createdAt,value
2023-03-22T00:01:48.520Z,76.70
2023-03-22T00:04:18.273Z,77.10
2023-03-22T00:06:48.542Z,77.60
2023-03-22T00:09:18.787Z,78.10
2023-03-22T00:11:52.705Z,77.80
2023-03-22T00:14:22.808Z,77.70
2023-03-22T00:16:52.931Z,77.40
2023-03-22T00:19:22.920Z,77.20
2023-03-22T00:21:53.254Z,77.20
2023-03-22T00:24:23.179Z,77.50
2023-03-22T00:26:53.045Z,78.20
2023-03-22T00:29:24.646Z,78.20
2023-03-22T00:31:56.308Z,78.10
2023-03-22T00:34:26.202Z,77.90
2023-03-22T00:36:58.043Z,77.50
2023-03-22T00:39:28.844Z,76.90
2023-03-22T00:41:58.465Z,76.60
2023-03-22T00:44:28.350Z,76.60
2023-03-22T00:46:58.192Z,76.40
2023-03-22T00:49:28.983Z,76.10
2023-03-22T00:51:58.991Z,76.20
2023-03-22T00:54:28.748Z,75.60
2023-03-22T00:56:59.586Z,75.40
2023-03-22T00:59:30.116Z,75.40
2023-03-22T01:02:00.886Z,75.20
2023-03-22T01:04:30.736Z,75.10
2023-03-22T01:07:05.431Z,75.10
2023-03-22T01:09:35.761Z,75.00
2023-03-22T01:12:05.592Z,74.50
2023-03-22T01:14:35.493Z,73.80
2023-03-22T01:17:05.974Z,74.00
2023-03-22T01:19:37.035Z,74.30
2023-03-22T01:22:08.848Z,74.30
2023-03-22T01:24:39.000Z,74.00
2023-03-22T01:27:08.977Z,73.90
2023-03-22T01:29:39.325Z,73.40
2023-03-22T01:32:09.451Z,73.30
2023-03-22T01:34:39.360Z,73.20
2023-03-22T01:37:09.308Z,72.40
2023-03-22T01:39:39.116Z,71.70
2023-03-22T01:42:09.085Z,71.70
2023-03-22T01:44:41.012Z,71.00
2023-03-22T01:47:13.287Z,71.00
2023-03-22T01:49:43.440Z,69.80
2023-03-22T01:52:16.844Z,70.00
2023-03-22T01:54:50.009Z,68.60
2023-03-22T01:57:20.892Z,68.10
2023-03-22T01:59:51.984Z,66.90
2023-03-22T02:02:22.199Z,66.40
2023-03-22T02:04:52.476Z,65.00
2023-03-22T02:07:29.404Z,64.70
2023-03-22T02:10:00.413Z,64.80
2023-03-22T02:13:09.354Z,63.80
2023-03-22T02:16:18.522Z,63.00
2023-03-22T02:19:30.952Z,62.70
2023-03-22T02:22:41.175Z,62.90
2023-03-22T02:25:50.008Z,63.20
2023-03-22T02:28:59.021Z,62.20
2023-03-22T02:32:00.615Z,61.80
2023-03-22T02:34:55.909Z,62.00
2023-03-22T02:38:04.893Z,62.10
2023-03-22T02:41:14.074Z,60.80
2023-03-22T02:44:16.752Z,60.70
2023-03-22T02:46:58.982Z,61.10
2023-03-22T02:50:01.228Z,60.80
2023-03-22T02:52:54.858Z,59.80
2023-03-22T02:55:38.442Z,59.50
2023-03-22T02:58:20.219Z,58.10
2023-03-22T03:00:52.910Z,58.10
2023-03-22T03:03:26.100Z,57.50
2023-03-22T03:06:05.098Z,57.30
2023-03-22T03:08:35.478Z,57.40
2023-03-22T03:11:05.454Z,57.30
2023-03-22T03:13:35.178Z,57.20
2023-03-22T03:16:09.375Z,56.40
2023-03-22T03:18:53.230Z,55.00
2023-03-22T03:21:54.516Z,55.30
2023-03-22T03:24:49.748Z,54.60
2023-03-22T03:27:29.982Z,54.80
2023-03-22T03:30:15.743Z,54.40
2023-03-22T03:33:08.460Z,54.00
2023-03-22T03:35:53.029Z,53.80
2023-03-22T03:38:28.797Z,54.00
2023-03-22T03:41:11.308Z,54.00
2023-03-22T03:43:42.597Z,53.00
2023-03-22T03:46:13.144Z,52.20
2023-03-22T03:48:46.603Z,51.30
2023-03-22T03:51:16.492Z,52.00
2023-03-22T03:53:46.393Z,52.50
2023-03-22T03:56:16.317Z,52.60
2023-03-22T03:58:47.350Z,52.20
2023-03-22T04:01:17.846Z,52.30
2023-03-22T04:03:48.463Z,51.90
2023-03-22T04:06:18.780Z,51.70
2023-03-22T04:08:55.257Z,50.80
2023-03-22T04:11:25.096Z,50.10
2023-03-22T04:13:54.962Z,50.70
2023-03-22T04:16:26.838Z,51.20
2023-03-22T04:18:56.673Z,50.70
2023-03-22T04:21:26.564Z,51.10
2023-03-22T04:23:57.396Z,50.10
2023-03-22T04:26:27.437Z,49.70
2023-03-22T04:28:58.471Z,50.10
2023-03-22T04:31:28.851Z,50.10
2023-03-22T04:33:59.042Z,50.50
2023-03-22T04:36:33.074Z,49.90
2023-03-22T04:39:02.814Z,50.00
2023-03-22T04:41:33.030Z,49.10
2023-03-22T04:44:06.146Z,49.90
2023-03-22T04:46:38.599Z,49.90
2023-03-22T04:49:08.963Z,50.10
2023-03-22T04:51:38.824Z,48.30
2023-03-22T04:54:08.835Z,49.30
2023-03-22T04:56:38.669Z,48.10
2023-03-22T04:59:09.293Z,47.90
2023-03-22T05:01:39.613Z,47.70
2023-03-22T05:04:09.809Z,47.30
2023-03-22T05:06:39.734Z,46.70
2023-03-22T05:09:10.011Z,47.60
2023-03-22T05:11:40.165Z,47.60
2023-03-22T05:14:11.642Z,47.80
2023-03-22T05:16:42.583Z,46.70
2023-03-22T05:19:16.564Z,47.40
2023-03-22T05:21:46.565Z,47.60
2023-03-22T05:24:16.595Z,46.30
2023-03-22T05:26:46.529Z,47.30
2023-03-22T05:29:16.390Z,47.60
2023-03-22T05:31:46.262Z,46.80
2023-03-22T05:34:16.577Z,46.90
2023-03-22T05:36:46.762Z,46.80
2023-03-22T05:39:17.759Z,46.50
2023-03-22T05:41:47.893Z,46.50
2023-03-22T05:44:18.005Z,46.50
2023-03-22T05:46:48.133Z,46.20
2023-03-22T05:49:18.218Z,45.90
2023-03-22T05:51:48.957Z,46.70
2023-03-22T05:54:18.953Z,46.70
2023-03-22T05:56:49.144Z,45.90
2023-03-22T05:59:19.856Z,45.70
2023-03-22T06:01:50.012Z,45.20
2023-03-22T06:04:20.548Z,45.80
2023-03-22T06:06:50.318Z,45.80
2023-03-22T06:09:20.306Z,45.90
2023-03-22T06:11:50.217Z,46.30
2023-03-22T06:14:20.180Z,46.50
2023-03-22T06:16:50.146Z,46.70
2023-03-22T06:19:20.193Z,46.60
2023-03-22T06:21:50.149Z,46.60
2023-03-22T06:24:19.981Z,45.50
2023-03-22T06:26:49.878Z,44.70
2023-03-22T06:29:19.933Z,43.40
2023-03-22T06:31:49.884Z,45.10
2023-03-22T06:34:19.710Z,44.70
2023-03-22T06:36:49.851Z,43.80
2023-03-22T06:39:19.894Z,44.00
2023-03-22T06:41:49.849Z,44.10
2023-03-22T06:44:19.859Z,43.40
2023-03-22T06:46:50.332Z,44.20
2023-03-22T06:49:21.095Z,44.30
2023-03-22T06:51:50.968Z,44.00
2023-03-22T06:54:20.957Z,43.50
2023-03-22T06:56:50.831Z,44.30
2023-03-22T06:59:21.799Z,44.10
2023-03-22T07:01:51.719Z,43.90
2023-03-22T07:04:21.877Z,43.60
2023-03-22T07:06:51.964Z,44.20
2023-03-22T07:09:22.086Z,43.60
2023-03-22T07:11:52.189Z,42.30
2023-03-22T07:14:22.100Z,42.40
2023-03-22T07:16:52.179Z,42.10
2023-03-22T07:19:21.949Z,42.90
2023-03-22T07:21:52.065Z,43.60
2023-03-22T07:24:22.089Z,43.40
2023-03-22T07:26:52.142Z,42.30
2023-03-22T07:29:21.959Z,42.90
2023-03-22T07:31:51.886Z,43.30
2023-03-22T07:34:21.800Z,42.40
2023-03-22T07:36:51.998Z,42.80
2023-03-22T07:39:21.833Z,42.60
2023-03-22T07:41:51.898Z,42.00
2023-03-22T07:44:21.822Z,42.60
2023-03-22T07:46:54.020Z,41.70
2023-03-22T07:49:24.198Z,41.00
2023-03-22T07:51:53.984Z,41.10
2023-03-22T07:54:33.492Z,41.10
2023-03-22T07:57:04.872Z,41.00
2023-03-22T07:59:34.929Z,41.60
2023-03-22T08:02:05.510Z,42.00
2023-03-22T08:04:36.023Z,41.20
2023-03-22T08:07:05.886Z,41.20
2023-03-22T08:09:35.784Z,41.50
2023-03-22T08:12:05.755Z,41.30
2023-03-22T08:14:37.295Z,41.00
2023-03-22T08:17:08.483Z,41.00
2023-03-22T08:19:38.660Z,41.50
2023-03-22T08:22:08.698Z,41.60
2023-03-22T08:24:38.617Z,40.70
2023-03-22T08:27:08.495Z,40.70
2023-03-22T08:29:39.057Z,41.10
2023-03-22T08:32:09.578Z,40.90
2023-03-22T08:34:41.166Z,40.60
2023-03-22T08:37:11.772Z,39.60
2023-03-22T08:39:41.781Z,39.00
2023-03-22T08:42:12.543Z,39.80
2023-03-22T08:44:42.523Z,40.00
2023-03-22T08:47:12.563Z,39.70
2023-03-22T08:49:42.780Z,39.30
2023-03-22T08:52:13.478Z,39.60
2023-03-22T08:54:43.407Z,40.00
2023-03-22T08:57:13.665Z,39.70
2023-03-22T08:59:44.344Z,39.80
2023-03-22T09:02:14.670Z,40.00
2023-03-22T09:04:44.997Z,39.50
2023-03-22T09:07:15.119Z,39.60
2023-03-22T09:09:45.261Z,39.80
2023-03-22T09:12:15.481Z,38.40
2023-03-22T09:14:48.102Z,38.40
2023-03-22T09:17:22.409Z,37.10
2023-03-22T09:20:02.720Z,36.10
2023-03-22T09:22:39.831Z,36.50
2023-03-22T09:25:12.666Z,36.60
2023-03-22T09:27:43.171Z,37.20
2023-03-22T09:30:13.465Z,36.10
2023-03-22T09:32:43.442Z,36.00
2023-03-22T09:35:13.348Z,36.70
2023-03-22T09:37:43.501Z,36.20
2023-03-22T09:40:14.876Z,35.30
2023-03-22T09:42:49.619Z,35.50
2023-03-22T09:45:32.628Z,36.00
2023-03-22T09:48:03.443Z,35.50
2023-03-22T09:50:35.597Z,34.90
2023-03-22T09:53:05.420Z,35.30
2023-03-22T09:56:07.974Z,35.00
2023-03-22T09:59:17.058Z,34.70
2023-03-22T10:02:03.357Z,34.20
2023-03-22T10:05:02.069Z,34.40
2023-03-22T10:08:04.673Z,34.10
2023-03-22T10:10:34.904Z,34.20
2023-03-22T10:13:39.108Z,35.00
2023-03-22T10:16:15.607Z,35.40
2023-03-22T10:18:51.595Z,35.60
2023-03-22T10:21:22.953Z,35.40
2023-03-22T10:24:06.405Z,35.90
2023-03-22T10:26:43.648Z,35.70
2023-03-22T10:29:36.247Z,35.90
2023-03-22T10:32:31.606Z,35.80
2023-03-22T10:35:01.907Z,36.50
2023-03-22T10:37:38.192Z,36.60
2023-03-22T10:40:10.029Z,36.90
2023-03-22T10:42:41.707Z,37.10
2023-03-22T10:45:16.970Z,37.40
2023-03-22T10:47:56.478Z,37.50
2023-03-22T10:50:31.425Z,37.60
2023-03-22T10:53:29.637Z,37.70
2023-03-22T10:55:59.884Z,37.90
2023-03-22T10:58:35.543Z,38.40
2023-03-22T11:01:11.879Z,38.50
2023-03-22T11:03:45.661Z,38.70
2023-03-22T11:06:21.141Z,39.00
2023-03-22T11:09:00.054Z,39.20
2023-03-22T11:11:49.405Z,39.40
2023-03-22T11:14:29.436Z,39.60
2023-03-22T11:17:10.990Z,39.90
2023-03-22T11:19:51.436Z,40.10
2023-03-22T11:22:42.420Z,40.20
2023-03-22T11:25:23.924Z,40.50
2023-03-22T11:28:15.770Z,40.60
2023-03-22T11:31:02.750Z,40.80
2023-03-22T11:33:33.763Z,41.00
2023-03-22T11:36:07.451Z,41.10
2023-03-22T11:38:46.357Z,41.30
2023-03-22T11:41:33.362Z,41.40
2023-03-22T11:44:12.252Z,41.50
2023-03-22T11:46:50.282Z,41.70
2023-03-22T11:53:14.463Z,41.90
2023-03-22T11:55:44.938Z,42.10
2023-03-22T11:58:32.366Z,42.20
2023-03-22T12:01:03.102Z,42.40
2023-03-22T12:03:39.329Z,42.50
2023-03-22T12:06:38.741Z,42.60
2023-03-22T12:09:30.324Z,42.80
2023-03-22T12:12:02.777Z,42.90
2023-03-22T12:14:39.882Z,43.10
2023-03-22T12:17:40.998Z,43.30
2023-03-22T12:20:44.149Z,43.40
2023-03-22T12:23:19.695Z,44.00
2023-03-22T12:25:55.660Z,43.60
2023-03-22T12:28:40.153Z,43.70
2023-03-22T12:31:24.587Z,43.70
2023-03-22T12:34:15.098Z,43.80
2023-03-22T12:36:59.031Z,44.00
2023-03-22T12:39:45.253Z,44.10
2023-03-22T12:42:32.708Z,44.20
2023-03-22T12:45:19.345Z,44.30
2023-03-22T12:48:05.833Z,44.30
2023-03-22T12:50:53.893Z,44.30
2023-03-22T12:53:28.503Z,44.40
2023-03-22T12:55:59.958Z,44.50
2023-03-22T12:58:30.147Z,44.60
2023-03-22T13:01:38.885Z,44.80
2023-03-22T13:04:47.993Z,45.80
2023-03-22T13:07:53.163Z,46.20
2023-03-22T13:10:44.216Z,46.30
2023-03-22T13:13:20.199Z,46.30
2023-03-22T13:16:17.267Z,46.30
2023-03-22T13:19:03.650Z,46.40
2023-03-22T13:21:35.435Z,46.40
2023-03-22T13:24:25.424Z,46.40
2023-03-22T13:26:57.350Z,46.40
2023-03-22T13:29:40.571Z,46.50
2023-03-22T13:32:31.907Z,47.30
2023-03-22T13:35:02.617Z,49.10
2023-03-22T13:37:37.393Z,49.70
2023-03-22T13:40:44.546Z,49.80
2023-03-22T13:43:35.902Z,50.00
2023-03-22T13:46:45.021Z,49.90
2023-03-22T13:49:47.714Z,50.80
2023-03-22T13:52:30.037Z,51.10
2023-03-22T13:55:00.596Z,51.00
2023-03-22T13:57:58.496Z,51.40
2023-03-22T14:00:41.154Z,51.40
2023-03-22T14:03:28.405Z,51.20
2023-03-22T14:06:11.277Z,51.30
2023-03-22T14:08:44.758Z,51.40
2023-03-22T14:11:41.184Z,51.20
2023-03-22T14:14:21.479Z,51.60
2023-03-22T14:17:30.285Z,51.90
2023-03-22T14:20:00.797Z,52.30
