createdAt,value
2018-12-30T00:01:53.910Z,7.30
2018-12-30T00:04:42.010Z,7.33
2018-12-30T00:07:30.209Z,7.83
2018-12-30T00:10:17.884Z,7.20
2018-12-30T00:13:05.372Z,7.60
2018-12-30T00:15:53.246Z,7.87
2018-12-30T00:18:40.714Z,7.90
2018-12-30T00:21:27.958Z,7.97
2018-12-30T00:24:15.170Z,8.13
2018-12-30T00:27:03.523Z,8.13
2018-12-30T00:29:50.842Z,8.20
2018-12-30T00:32:38.816Z,7.93
2018-12-30T00:35:26.319Z,8.70
2018-12-30T00:38:14.122Z,8.90
2018-12-30T00:41:07.575Z,8.63
2018-12-30T00:43:56.895Z,8.33
2018-12-30T00:46:48.032Z,8.37
2018-12-30T00:49:38.929Z,8.87
2018-12-30T00:52:26.747Z,8.20
2018-12-30T00:55:14.386Z,8.83
2018-12-30T00:58:02.096Z,8.00
2018-12-30T01:00:52.314Z,8.40
2018-12-30T01:03:42.044Z,8.80
2018-12-30T01:06:29.686Z,8.40
2018-12-30T01:09:19.435Z,9.47
2018-12-30T01:12:07.012Z,9.17
2018-12-30T01:14:57.137Z,8.77
2018-12-30T01:17:45.045Z,9.13
2018-12-30T01:20:34.060Z,9.07
2018-12-30T01:23:22.360Z,8.50
2018-12-30T01:26:10.199Z,8.80
2018-12-30T01:28:58.293Z,8.47
2018-12-30T01:31:45.642Z,8.97
2018-12-30T01:34:33.310Z,8.50
2018-12-30T01:37:26.911Z,8.10
2018-12-30T01:40:10.034Z,8.33
2018-12-30T01:42:57.809Z,9.03
2018-12-30T01:49:15.661Z,8.50
2018-12-30T01:52:03.208Z,8.23
2018-12-30T01:54:50.990Z,8.00
2018-12-30T01:57:39.132Z,8.57
2018-12-30T02:00:30.068Z,8.00
2018-12-30T02:03:17.718Z,8.53
2018-12-30T02:06:05.547Z,8.20
2018-12-30T02:08:53.378Z,7.60
2018-12-30T02:11:41.060Z,7.10
2018-12-30T02:14:34.351Z,6.70
2018-12-30T02:17:21.949Z,6.80
2018-12-30T02:20:10.057Z,7.00
2018-12-30T02:22:57.592Z,6.60
2018-12-30T02:25:45.323Z,6.20
2018-12-30T02:28:33.207Z,5.93
2018-12-30T02:31:20.801Z,5.20
2018-12-30T02:34:08.801Z,5.63
2018-12-30T02:36:56.404Z,5.40
2018-12-30T02:39:44.382Z,4.90
2018-12-30T02:42:32.261Z,5.23
2018-12-30T02:45:26.187Z,5.27
2018-12-30T02:48:13.652Z,5.10
2018-12-30T02:51:01.227Z,4.93
2018-12-30T02:53:53.386Z,5.50
2018-12-30T02:56:41.783Z,5.17
2018-12-30T02:59:29.715Z,5.97
2018-12-30T03:02:17.351Z,6.23
2018-12-30T03:05:04.663Z,5.93
2018-12-30T03:07:58.932Z,5.60
2018-12-30T03:10:46.899Z,5.47
2018-12-30T03:13:34.900Z,6.13
2018-12-30T03:16:33.024Z,5.57
2018-12-30T03:19:19.179Z,5.70
2018-12-30T03:22:07.308Z,6.70
2018-12-30T03:24:55.015Z,5.67
2018-12-30T03:27:44.884Z,5.80
2018-12-30T03:31:01.086Z,6.37
2018-12-30T03:34:21.682Z,5.60
2018-12-30T03:37:09.686Z,5.77
2018-12-30T03:39:57.153Z,5.20
2018-12-30T03:42:45.890Z,5.57
2018-12-30T03:45:33.490Z,6.00
2018-12-30T03:48:28.696Z,5.67
2018-12-30T03:51:19.368Z,5.77
2018-12-30T03:54:06.992Z,5.23
2018-12-30T03:57:00.119Z,5.27
2018-12-30T03:59:51.023Z,5.77
2018-12-30T04:02:41.950Z,5.33
2018-12-30T04:05:29.887Z,5.40
2018-12-30T04:08:17.701Z,5.43
2018-12-30T04:11:05.632Z,5.30
2018-12-30T04:14:01.890Z,5.10
2018-12-30T04:16:49.374Z,5.00
2018-12-30T04:19:40.031Z,5.00
2018-12-30T04:22:27.399Z,5.30
2018-12-30T04:25:15.476Z,5.20
2018-12-30T04:28:03.160Z,5.10
2018-12-30T04:30:50.792Z,5.60
2018-12-30T04:33:38.468Z,5.70
2018-12-30T04:36:26.540Z,5.20
2018-12-30T04:39:16.381Z,5.03
2018-12-30T04:42:04.604Z,4.90
2018-12-30T04:44:52.256Z,4.67
2018-12-30T04:47:39.552Z,4.90
2018-12-30T04:50:27.723Z,4.90
2018-12-30T04:53:15.374Z,5.30
2018-12-30T04:56:03.428Z,4.10
2018-12-30T04:58:50.991Z,5.10
2018-12-30T05:01:38.620Z,5.00
2018-12-30T05:04:26.299Z,4.90
2018-12-30T05:07:24.681Z,5.33
2018-12-30T05:10:33.458Z,4.93
2018-12-30T05:13:25.049Z,4.93
2018-12-30T05:16:12.697Z,4.93
2018-12-30T05:19:00.231Z,4.90
2018-12-30T05:21:47.590Z,5.10
2018-12-30T05:24:35.692Z,5.10
2018-12-30T05:27:23.694Z,4.87
2018-12-30T05:30:11.574Z,4.23
2018-12-30T05:33:05.733Z,4.17
2018-12-30T05:35:56.382Z,5.20
2018-12-30T05:38:43.576Z,4.03
2018-12-30T05:41:31.076Z,4.10
2018-12-30T05:44:19.269Z,4.80
2018-12-30T05:47:07.546Z,4.37
2018-12-30T05:49:55.044Z,4.20
2018-12-30T05:52:42.702Z,4.33
2018-12-30T05:55:30.376Z,4.30
2018-12-30T05:58:18.028Z,3.93
2018-12-30T06:01:05.744Z,3.93
2018-12-30T06:03:53.511Z,3.80
2018-12-30T06:06:40.818Z,3.70
2018-12-30T06:09:28.725Z,4.00
2018-12-30T06:16:01.653Z,4.10
2018-12-30T06:19:07.085Z,4.03
2018-12-30T06:21:54.794Z,4.30
2018-12-30T06:24:45.500Z,4.00
2018-12-30T06:31:01.333Z,3.97
2018-12-30T06:33:49.696Z,4.00
2018-12-30T06:36:39.054Z,3.77
2018-12-30T06:39:48.181Z,3.70
2018-12-30T06:42:56.051Z,4.43
2018-12-30T06:45:43.273Z,3.10
2018-12-30T06:48:31.003Z,3.97
2018-12-30T06:51:18.499Z,3.37
2018-12-30T06:54:07.896Z,3.90
2018-12-30T06:56:55.695Z,3.10
2018-12-30T06:59:43.578Z,3.57
2018-12-30T07:02:32.931Z,3.27
2018-12-30T07:05:38.023Z,4.97
2018-12-30T07:09:08.476Z,3.77
2018-12-30T07:12:05.661Z,3.60
2018-12-30T07:14:48.019Z,3.00
2018-12-30T07:17:35.450Z,3.27
2018-12-30T07:20:23.374Z,3.20
2018-12-30T07:23:13.519Z,3.53
2018-12-30T07:26:01.045Z,3.37
2018-12-30T07:28:48.281Z,2.93
2018-12-30T07:31:35.995Z,2.97
2018-12-30T07:34:23.501Z,3.30
2018-12-30T07:37:11.389Z,3.90
2018-12-30T07:39:58.954Z,3.40
2018-12-30T07:42:46.786Z,3.67
2018-12-30T07:45:34.022Z,4.17
2018-12-30T07:48:21.570Z,3.77
2018-12-30T07:51:09.728Z,3.60
2018-12-30T07:53:57.268Z,3.87
2018-12-30T07:56:45.204Z,3.40
2018-12-30T07:59:32.875Z,3.07
2018-12-30T08:02:20.146Z,3.33
2018-12-30T08:05:07.890Z,3.30
2018-12-30T08:07:55.466Z,3.50
2018-12-30T08:10:42.987Z,3.30
2018-12-30T08:13:31.003Z,2.90
2018-12-30T08:16:18.391Z,3.43
2018-12-30T08:19:05.708Z,2.90
2018-12-30T08:21:53.762Z,2.97
2018-12-30T08:24:41.372Z,3.20
2018-12-30T08:27:28.930Z,2.60
2018-12-30T08:30:16.226Z,2.97
2018-12-30T08:33:04.189Z,2.87
2018-12-30T08:35:51.985Z,3.40
2018-12-30T08:38:39.565Z,3.00
2018-12-30T08:41:28.718Z,3.10
2018-12-30T08:44:17.029Z,3.07
2018-12-30T08:47:04.584Z,3.10
2018-12-30T08:49:52.273Z,2.73
2018-12-30T08:52:40.187Z,3.50
2018-12-30T08:55:27.591Z,2.80
2018-12-30T08:58:15.010Z,3.20
2018-12-30T09:01:02.864Z,3.80
2018-12-30T09:03:50.688Z,3.20
2018-12-30T09:06:38.570Z,3.13
2018-12-30T09:09:26.308Z,2.83
2018-12-30T09:12:13.863Z,2.83
2018-12-30T09:15:01.622Z,2.87
2018-12-30T09:17:49.476Z,2.30
2018-12-30T09:20:36.994Z,2.50
2018-12-30T09:23:25.481Z,2.60
2018-12-30T09:26:13.212Z,2.33
2018-12-30T09:29:01.173Z,2.57
2018-12-30T09:31:48.601Z,2.27
2018-12-30T09:34:36.205Z,2.20
2018-12-30T09:37:23.689Z,2.70
2018-12-30T09:40:11.138Z,2.30
2018-12-30T09:42:58.400Z,2.37
2018-12-30T09:45:49.280Z,2.50
2018-12-30T09:48:39.396Z,2.13
2018-12-30T09:51:26.975Z,2.17
2018-12-30T09:54:14.328Z,2.37
2018-12-30T09:57:02.291Z,3.33
2018-12-30T09:59:49.663Z,2.67
2018-12-30T10:02:37.801Z,2.47
2018-12-30T10:05:25.202Z,2.23
2018-12-30T10:08:12.567Z,2.27
2018-12-30T10:11:00.386Z,1.83
2018-12-30T10:13:47.925Z,1.83
2018-12-30T10:16:35.255Z,1.70
2018-12-30T10:19:23.175Z,1.90
2018-12-30T10:22:10.893Z,3.63
2018-12-30T10:24:59.144Z,2.17
2018-12-30T10:27:46.540Z,1.97
2018-12-30T10:30:39.007Z,2.80
2018-12-30T10:33:26.751Z,3.43
2018-12-30T10:36:14.942Z,2.43
2018-12-30T10:39:02.565Z,1.93
2018-12-30T10:41:50.258Z,2.10
2018-12-30T10:44:37.977Z,1.93
2018-12-30T10:47:25.938Z,2.17
2018-12-30T10:50:13.999Z,2.07
2018-12-30T10:53:01.759Z,2.63
2018-12-30T10:55:50.951Z,2.73
2018-12-30T10:58:38.794Z,2.20
2018-12-30T11:01:26.474Z,2.03
2018-12-30T11:04:14.080Z,1.97
2018-12-30T11:07:01.037Z,2.10
2018-12-30T11:09:48.786Z,2.13
2018-12-30T11:12:36.206Z,2.13
2018-12-30T11:15:24.091Z,3.03
2018-12-30T11:18:12.032Z,2.03
2018-12-30T11:20:59.982Z,1.93
2018-12-30T11:23:47.190Z,2.13
2018-12-30T11:26:35.118Z,2.53
2018-12-30T11:29:22.968Z,2.73
2018-12-30T11:32:10.472Z,2.23
2018-12-30T11:34:58.569Z,2.67
2018-12-30T11:37:49.028Z,1.60
2018-12-30T11:40:37.520Z,1.57
2018-12-30T11:43:27.803Z,1.83
2018-12-30T11:46:14.561Z,1.83
2018-12-30T11:49:02.614Z,2.10
2018-12-30T11:51:50.665Z,2.03
2018-12-30T11:54:39.388Z,2.30
2018-12-30T11:57:34.227Z,2.93
2018-12-30T12:00:22.689Z,1.83
2018-12-30T12:03:10.744Z,2.50
2018-12-30T12:05:58.127Z,2.07
2018-12-30T12:08:45.547Z,1.50
2018-12-30T12:11:33.415Z,2.20
2018-12-30T12:14:21.328Z,2.57
2018-12-30T12:17:09.327Z,1.97
2018-12-30T12:19:59.335Z,2.27
2018-12-30T12:22:48.673Z,3.93
2018-12-30T12:25:36.752Z,1.60
2018-12-30T12:28:24.336Z,1.80
2018-12-30T12:31:12.065Z,2.17
2018-12-30T12:33:59.731Z,1.53
2018-12-30T12:36:48.659Z,1.67
2018-12-30T12:39:36.823Z,1.77
2018-12-30T12:42:25.848Z,2.63
2018-12-30T12:45:13.466Z,1.20
2018-12-30T12:48:01.379Z,2.17
2018-12-30T12:50:48.761Z,2.80
2018-12-30T12:53:36.227Z,1.83
2018-12-30T12:56:24.025Z,2.03
2018-12-30T12:59:35.212Z,1.83
2018-12-30T13:02:24.762Z,1.40
2018-12-30T13:05:22.037Z,1.87
2018-12-30T13:08:10.353Z,1.60
2018-12-30T13:10:59.849Z,2.33
2018-12-30T13:13:50.832Z,2.43
2018-12-30T13:16:38.639Z,1.70
2018-12-30T13:19:31.238Z,1.60
2018-12-30T13:22:18.817Z,1.23
2018-12-30T13:25:06.152Z,1.70
2018-12-30T13:27:53.438Z,1.30
2018-12-30T13:30:41.273Z,1.90
2018-12-30T13:33:28.865Z,2.43
2018-12-30T13:36:23.254Z,1.40
2018-12-30T13:39:11.441Z,2.30
2018-12-30T13:42:07.085Z,1.40
2018-12-30T13:48:03.850Z,1.10
2018-12-30T13:50:51.199Z,1.43
2018-12-30T13:53:39.019Z,2.20
2018-12-30T13:56:28.824Z,1.20
2018-12-30T13:59:30.877Z,1.70
2018-12-30T14:02:14.795Z,1.87
2018-12-30T14:05:02.411Z,1.50
2018-12-30T14:07:56.992Z,2.03
2018-12-30T14:10:44.751Z,1.60
2018-12-30T14:13:35.059Z,1.37
2018-12-30T14:16:23.006Z,1.73
2018-12-30T14:19:10.508Z,1.67
2018-12-30T14:21:58.509Z,1.63
2018-12-30T14:24:46.389Z,1.53
2018-12-30T14:27:33.648Z,1.60
2018-12-30T14:30:20.922Z,1.20
2018-12-30T14:33:12.550Z,1.80
2018-12-30T14:36:05.730Z,1.93
2018-12-30T14:38:53.545Z,2.03
2018-12-30T14:41:40.907Z,1.57
2018-12-30T14:44:28.226Z,1.63
2018-12-30T14:47:15.845Z,1.43
2018-12-30T14:50:03.494Z,2.40
2018-12-30T14:52:51.077Z,1.60
2018-12-30T14:55:38.507Z,1.80
2018-12-30T14:58:27.381Z,2.57
2018-12-30T15:01:18.458Z,1.77
2018-12-30T15:04:06.211Z,2.90
2018-12-30T15:07:02.343Z,1.67
2018-12-30T15:09:50.425Z,2.03
2018-12-30T15:12:38.317Z,1.57
2018-12-30T15:15:26.011Z,2.20
2018-12-30T15:18:13.545Z,1.97
2018-12-30T15:21:04.408Z,2.40
2018-12-30T15:24:01.841Z,2.50
2018-12-30T15:26:49.296Z,3.93
2018-12-30T15:29:36.579Z,2.73
2018-12-30T15:32:24.354Z,3.03
2018-12-30T15:35:12.150Z,3.00
2018-12-30T15:37:59.942Z,2.73
2018-12-30T15:40:48.253Z,1.80
2018-12-30T15:43:36.446Z,2.23
2018-12-30T15:46:27.371Z,1.80
2018-12-30T15:49:19.604Z,1.53
2018-12-30T15:52:07.039Z,3.07
2018-12-30T15:54:54.872Z,1.57
2018-12-30T15:57:42.671Z,1.30
2018-12-30T16:00:30.638Z,3.67
2018-12-30T16:03:18.319Z,1.77
2018-12-30T16:06:06.233Z,1.97
2018-12-30T16:08:53.979Z,2.13
2018-12-30T16:11:41.634Z,3.67
2018-12-30T16:14:29.857Z,1.80
2018-12-30T16:17:18.015Z,2.77
2018-12-30T16:20:07.116Z,2.03
2018-12-30T16:22:55.007Z,3.80
2018-12-30T16:25:42.675Z,2.77
2018-12-30T16:28:30.609Z,2.43
2018-12-30T16:31:18.819Z,1.80
2018-12-30T16:34:06.529Z,1.57
2018-12-30T16:36:57.896Z,1.93
2018-12-30T16:39:45.653Z,2.17
2018-12-30T16:42:33.537Z,3.50
2018-12-30T16:45:27.106Z,2.03
2018-12-30T16:48:14.596Z,2.77
2018-12-30T16:51:06.280Z,2.60
2018-12-30T16:53:54.213Z,3.03
2018-12-30T16:56:41.981Z,2.10
2018-12-30T16:59:30.055Z,2.33
2018-12-30T17:02:19.217Z,3.33
2018-12-30T17:05:07.286Z,2.17
2018-12-30T17:07:54.677Z,2.47
2018-12-30T17:10:42.248Z,2.77
2018-12-30T17:13:33.018Z,1.80
2018-12-30T17:16:21.136Z,2.37
2018-12-30T17:19:09.732Z,2.23
2018-12-30T17:21:57.553Z,2.93
2018-12-30T17:24:48.104Z,2.00
2018-12-30T17:27:36.225Z,1.53
2018-12-30T17:30:23.902Z,2.90
2018-12-30T17:33:14.174Z,3.67
2018-12-30T17:36:02.372Z,1.43
2018-12-30T17:38:50.043Z,3.70
2018-12-30T17:41:38.148Z,2.47
2018-12-30T17:44:26.016Z,2.67
2018-12-30T17:47:13.902Z,5.10
2018-12-30T17:50:02.429Z,4.10
2018-12-30T17:52:50.948Z,2.00
2018-12-30T17:55:41.081Z,1.80
2018-12-30T17:58:29.339Z,1.93
2018-12-30T18:01:20.008Z,2.13
2018-12-30T18:04:15.969Z,1.77
2018-12-30T18:07:03.712Z,1.80
2018-12-30T18:09:51.605Z,1.90
2018-12-30T18:12:39.132Z,2.37
2018-12-30T18:15:26.626Z,1.93
2018-12-30T18:18:14.820Z,2.13
2018-12-30T18:21:03.093Z,2.47
2018-12-30T18:23:51.211Z,2.23
2018-12-30T18:26:41.384Z,1.83
2018-12-30T18:29:28.761Z,1.83
2018-12-30T18:32:20.672Z,2.07
2018-12-30T18:35:08.514Z,1.80
2018-12-30T18:41:25.478Z,1.27
2018-12-30T18:44:09.920Z,2.47
2018-12-30T18:46:57.737Z,1.10
2018-12-30T18:49:46.104Z,1.87
2018-12-30T18:52:33.558Z,1.83
2018-12-30T18:55:23.216Z,2.03
2018-12-30T18:58:18.392Z,1.37
2018-12-30T19:01:08.700Z,1.63
2018-12-30T19:03:56.170Z,1.97
2018-12-30T19:06:43.951Z,1.80
2018-12-30T19:09:33.163Z,2.13
2018-12-30T19:12:21.360Z,1.83
2018-12-30T19:18:50.815Z,1.60
2018-12-30T19:21:39.295Z,2.00
2018-12-30T19:24:27.240Z,2.53
2018-12-30T19:27:15.134Z,2.07
2018-12-30T19:30:07.398Z,2.90
2018-12-30T19:32:54.737Z,1.63
2018-12-30T19:35:42.983Z,1.93
2018-12-30T19:38:30.774Z,1.90
2018-12-30T19:41:21.083Z,3.10
2018-12-30T19:44:08.618Z,2.17
2018-12-30T19:46:56.048Z,1.93
2018-12-30T19:49:43.391Z,2.03
2018-12-30T19:52:30.581Z,1.30
2018-12-30T19:55:37.712Z,2.00
2018-12-30T19:58:25.477Z,2.03
2018-12-30T20:01:13.343Z,1.80
2018-12-30T20:04:00.710Z,2.03
2018-12-30T20:06:48.085Z,1.43
2018-12-30T20:09:39.558Z,2.47
2018-12-30T20:12:31.672Z,1.53
2018-12-30T20:15:20.300Z,1.90
2018-12-30T20:18:08.770Z,1.63
2018-12-30T20:20:56.160Z,2.67
2018-12-30T20:23:43.613Z,1.87
2018-12-30T20:26:31.355Z,1.63
2018-12-30T20:29:19.367Z,2.37
2018-12-30T20:32:07.056Z,2.17
2018-12-30T20:34:54.932Z,1.73
2018-12-30T20:37:42.906Z,1.60
2018-12-30T20:40:30.622Z,2.43
2018-12-30T20:43:18.562Z,2.40
2018-12-30T20:46:06.325Z,2.20
2018-12-30T20:48:53.872Z,1.63
2018-12-30T20:51:42.156Z,1.90
2018-12-30T20:54:29.725Z,2.37
2018-12-30T20:57:17.244Z,2.50
2018-12-30T21:00:07.261Z,1.53
2018-12-30T21:03:03.536Z,1.53
2018-12-30T21:05:51.362Z,1.47
2018-12-30T21:08:48.462Z,2.20
2018-12-30T21:11:39.269Z,2.00
2018-12-30T21:14:27.322Z,1.37
2018-12-30T21:17:15.824Z,2.53
2018-12-30T21:20:03.110Z,1.63
2018-12-30T21:22:50.563Z,1.33
2018-12-30T21:25:37.792Z,2.00
2018-12-30T21:28:26.132Z,1.23
2018-12-30T21:31:13.911Z,1.70
2018-12-30T21:34:01.197Z,1.67
2018-12-30T21:36:50.500Z,1.73
2018-12-30T21:39:38.449Z,1.13
2018-12-30T21:42:26.629Z,1.03
2018-12-30T21:45:14.360Z,1.83
2018-12-30T21:48:02.201Z,2.13
2018-12-30T21:50:50.054Z,2.03
2018-12-30T21:53:37.338Z,1.67
2018-12-30T21:56:24.736Z,1.73
2018-12-30T21:59:15.566Z,2.40
2018-12-30T22:02:03.759Z,3.03
2018-12-30T22:04:51.743Z,2.30
2018-12-30T22:07:39.029Z,2.33
2018-12-30T22:10:26.862Z,1.70
2018-12-30T22:13:14.800Z,2.13
2018-12-30T22:16:07.375Z,1.83
2018-12-30T22:18:54.861Z,1.90
2018-12-30T22:21:48.252Z,1.73
2018-12-30T22:24:39.231Z,1.30
2018-12-30T22:27:26.378Z,1.60
2018-12-30T22:30:14.440Z,2.00
2018-12-30T22:33:02.002Z,2.27
2018-12-30T22:35:50.632Z,1.63
2018-12-30T22:38:38.357Z,1.50
2018-12-30T22:41:26.005Z,1.00
2018-12-30T22:44:14.288Z,1.83
2018-12-30T22:47:01.934Z,2.20
2018-12-30T22:49:49.110Z,2.67
2018-12-30T22:52:36.943Z,2.17
2018-12-30T22:55:25.158Z,2.40
2018-12-30T22:58:12.314Z,1.83
2018-12-30T23:01:27.561Z,1.80
2018-12-30T23:04:14.949Z,1.20
2018-12-30T23:07:02.586Z,2.33
2018-12-30T23:09:50.224Z,2.00
2018-12-30T23:12:38.805Z,2.00
2018-12-30T23:15:26.093Z,1.03
2018-12-30T23:18:14.243Z,2.07
2018-12-30T23:21:01.701Z,1.20
2018-12-30T23:23:49.387Z,2.83
2018-12-30T23:26:37.043Z,1.70
2018-12-30T23:29:24.274Z,2.47
2018-12-30T23:32:12.389Z,1.53
2018-12-30T23:35:00.267Z,1.43
2018-12-30T23:37:47.868Z,1.87
2018-12-30T23:40:35.320Z,1.67
2018-12-30T23:43:23.522Z,0.70
2018-12-30T23:46:12.405Z,1.50
2018-12-30T23:49:00.447Z,1.53
2018-12-30T23:54:50.298Z,2.00
