createdAt,value
2019-04-21T00:02:14.766Z,9.80
2019-04-21T00:04:50.783Z,13.57
2019-04-21T00:07:25.087Z,9.00
2019-04-21T00:10:02.535Z,6.90
2019-04-21T00:12:22.057Z,7.00
2019-04-21T00:14:46.083Z,6.90
2019-04-21T00:17:09.724Z,16.60
2019-04-21T00:19:37.191Z,11.60
2019-04-21T00:22:14.963Z,7.37
2019-04-21T00:24:44.386Z,11.93
2019-04-21T00:27:23.346Z,8.87
2019-04-21T00:29:47.841Z,11.47
2019-04-21T00:32:14.589Z,10.70
2019-04-21T00:34:30.058Z,8.23
2019-04-21T00:37:11.288Z,7.33
2019-04-21T00:39:55.782Z,9.63
2019-04-21T00:42:14.145Z,10.40
2019-04-21T00:44:35.638Z,11.60
2019-04-21T00:47:06.899Z,8.00
2019-04-21T00:49:35.749Z,16.83
2019-04-21T00:52:28.521Z,10.60
2019-04-21T00:55:18.376Z,10.97
2019-04-21T00:57:43.080Z,12.30
2019-04-21T01:00:01.153Z,9.00
2019-04-21T01:02:36.369Z,10.27
2019-04-21T01:05:04.978Z,7.93
2019-04-21T01:07:28.191Z,14.37
2019-04-21T01:09:48.541Z,10.77
2019-04-21T01:12:26.823Z,9.10
2019-04-21T01:14:56.908Z,7.97
2019-04-21T01:17:21.683Z,11.27
2019-04-21T01:19:46.421Z,7.57
2019-04-21T01:22:01.297Z,8.97
2019-04-21T01:24:33.174Z,10.47
2019-04-21T01:27:06.477Z,12.60
2019-04-21T01:29:45.991Z,8.73
2019-04-21T01:32:18.750Z,8.73
2019-04-21T01:34:45.529Z,10.17
2019-04-21T01:37:10.480Z,12.10
2019-04-21T01:39:58.480Z,9.27
2019-04-21T01:42:22.668Z,7.20
2019-04-21T01:44:52.845Z,14.73
2019-04-21T01:47:13.077Z,9.43
2019-04-21T01:49:37.089Z,10.97
2019-04-21T01:52:24.576Z,13.03
2019-04-21T01:55:01.898Z,10.00
2019-04-21T01:57:31.930Z,13.63
2019-04-21T01:59:54.373Z,9.75
2019-04-21T02:02:29.394Z,7.65
2019-04-21T02:05:07.001Z,10.55
2019-04-21T02:07:27.486Z,10.50
2019-04-21T02:10:01.479Z,14.23
2019-04-21T02:12:26.513Z,13.40
2019-04-21T02:15:00.430Z,10.25
2019-04-21T02:17:23.338Z,7.70
2019-04-21T02:19:46.335Z,15.40
2019-04-21T02:22:19.285Z,9.10
2019-04-21T02:24:56.655Z,11.15
2019-04-21T02:27:20.279Z,8.18
2019-04-21T02:29:48.659Z,10.80
2019-04-21T02:32:35.354Z,9.48
2019-04-21T02:35:04.193Z,9.65
2019-04-21T02:39:56.995Z,12.65
2019-04-21T02:42:19.891Z,13.08
2019-04-21T02:44:51.443Z,15.53
2019-04-21T02:47:31.208Z,24.67
2019-04-21T02:52:26.946Z,17.40
2019-04-21T02:57:17.934Z,13.20
2019-04-21T03:00:00.064Z,11.43
2019-04-21T03:02:36.702Z,12.28
2019-04-21T03:05:20.337Z,9.85
2019-04-21T03:07:47.730Z,17.15
2019-04-21T03:12:42.231Z,36.88
2019-04-21T03:15:13.222Z,46.92
2019-04-21T03:17:43.958Z,35.05
2019-04-21T03:20:14.979Z,33.33
2019-04-21T03:22:31.536Z,42.60
2019-04-21T03:27:50.169Z,43.68
2019-04-21T03:30:11.133Z,20.72
2019-04-21T03:33:09.568Z,21.97
2019-04-21T03:37:30.727Z,12.13
2019-04-21T03:39:59.862Z,9.15
2019-04-21T03:42:33.839Z,7.78
2019-04-21T03:50:05.204Z,5.72
2019-04-21T03:52:37.085Z,5.92
2019-04-21T03:55:46.841Z,8.65
2019-04-21T03:57:57.485Z,14.00
2019-04-21T04:03:07.635Z,8.30
2019-04-21T04:08:37.249Z,8.18
2019-04-21T04:10:50.380Z,17.27
2019-04-21T04:13:15.192Z,8.53
2019-04-21T04:15:45.409Z,18.32
2019-04-21T04:18:23.418Z,19.85
2019-04-21T04:23:09.864Z,11.93
2019-04-21T04:25:45.552Z,9.68
2019-04-21T04:28:28.159Z,19.45
2019-04-21T04:30:42.007Z,12.93
2019-04-21T04:33:10.582Z,11.60
2019-04-21T04:38:12.490Z,14.15
2019-04-21T04:41:07.983Z,14.95
2019-04-21T04:43:31.150Z,10.03
2019-04-21T04:45:56.685Z,12.58
2019-04-21T04:48:28.030Z,12.25
2019-04-21T04:50:55.417Z,9.48
2019-04-21T04:55:47.722Z,15.63
2019-04-21T04:58:19.177Z,8.25
2019-04-21T05:03:31.764Z,13.55
2019-04-21T05:06:13.537Z,10.18
2019-04-21T05:09:00.205Z,11.08
2019-04-21T05:11:07.674Z,13.03
2019-04-21T05:13:35.539Z,11.03
2019-04-21T05:16:02.202Z,11.05
2019-04-21T05:18:40.177Z,9.75
2019-04-21T05:21:03.562Z,11.43
2019-04-21T05:23:18.155Z,8.33
2019-04-21T05:25:41.531Z,15.45
2019-04-21T05:28:08.961Z,12.70
2019-04-21T05:30:55.139Z,15.20
2019-04-21T05:33:47.795Z,9.40
2019-04-21T05:36:15.686Z,12.75
2019-04-21T05:38:43.362Z,10.08
2019-04-21T05:41:06.586Z,15.68
2019-04-21T05:43:48.052Z,7.97
2019-04-21T05:46:13.727Z,15.00
2019-04-21T05:48:57.483Z,12.33
2019-04-21T05:51:28.798Z,12.50
2019-04-21T05:54:06.957Z,14.03
2019-04-21T05:56:32.392Z,13.08
2019-04-21T05:58:55.884Z,12.95
2019-04-21T06:01:33.064Z,7.95
2019-04-21T06:03:57.111Z,9.90
2019-04-21T06:06:31.016Z,13.05
2019-04-21T06:08:52.320Z,15.65
2019-04-21T06:11:25.910Z,15.20
2019-04-21T06:13:55.012Z,10.95
2019-04-21T06:16:27.780Z,14.35
2019-04-21T06:18:53.997Z,14.80
2019-04-21T06:21:18.453Z,13.05
2019-04-21T06:23:46.570Z,12.70
2019-04-21T06:26:44.903Z,12.82
2019-04-21T06:28:46.748Z,15.10
2019-04-21T06:31:57.845Z,11.65
2019-04-21T06:33:44.624Z,8.80
2019-04-21T06:36:31.127Z,10.67
2019-04-21T06:38:59.490Z,12.80
2019-04-21T06:41:21.622Z,10.80
2019-04-21T06:43:56.330Z,14.13
2019-04-21T06:46:24.263Z,19.80
2019-04-21T06:48:52.181Z,17.33
2019-04-21T06:51:15.019Z,16.93
2019-04-21T06:53:52.475Z,22.07
2019-04-21T06:56:13.540Z,12.20
2019-04-21T06:58:35.874Z,15.53
2019-04-21T07:01:09.163Z,11.23
2019-04-21T07:03:40.443Z,12.07
2019-04-21T07:06:08.176Z,12.33
2019-04-21T07:08:44.642Z,19.30
2019-04-21T07:11:03.945Z,19.43
2019-04-21T07:13:30.888Z,15.73
2019-04-21T07:16:04.568Z,15.27
2019-04-21T07:18:38.393Z,14.57
2019-04-21T07:21:04.444Z,18.10
2019-04-21T07:23:31.959Z,22.63
2019-04-21T07:26:01.057Z,11.67
2019-04-21T07:28:31.518Z,18.83
2019-04-21T07:31:07.954Z,15.70
2019-04-21T07:35:59.815Z,20.23
2019-04-21T07:38:24.217Z,24.20
2019-04-21T07:40:48.452Z,23.77
2019-04-21T07:43:16.385Z,25.33
2019-04-21T07:45:45.915Z,17.00
2019-04-21T07:48:29.609Z,22.27
2019-04-21T07:51:14.254Z,21.77
2019-04-21T07:53:42.357Z,15.97
2019-04-21T07:55:51.255Z,19.03
2019-04-21T07:58:42.971Z,19.70
2019-04-21T08:01:12.227Z,18.27
2019-04-21T08:03:33.672Z,15.47
2019-04-21T08:06:03.256Z,16.37
2019-04-21T08:08:39.476Z,22.33
2019-04-21T08:10:57.343Z,17.50
2019-04-21T08:13:40.209Z,20.47
2019-04-21T08:15:57.995Z,18.67
2019-04-21T08:18:33.513Z,19.00
2019-04-21T08:20:54.766Z,11.83
2019-04-21T08:23:26.636Z,15.47
2019-04-21T08:26:07.755Z,13.97
2019-04-21T08:28:27.177Z,13.87
2019-04-21T08:30:54.252Z,15.83
2019-04-21T08:33:36.633Z,10.80
2019-04-21T08:36:13.008Z,17.43
2019-04-21T08:38:20.412Z,12.00
2019-04-21T08:40:54.221Z,13.10
2019-04-21T08:43:30.682Z,11.70
2019-04-21T08:45:46.829Z,9.40
2019-04-21T08:48:20.644Z,8.93
2019-04-21T08:50:44.684Z,6.70
2019-04-21T08:53:13.739Z,7.60
2019-04-21T08:55:49.526Z,6.80
2019-04-21T08:58:31.025Z,7.93
2019-04-21T09:01:04.068Z,8.37
2019-04-21T09:03:33.096Z,6.20
2019-04-21T09:05:59.623Z,5.13
2019-04-21T09:08:29.295Z,5.37
2019-04-21T09:10:52.840Z,5.33
2019-04-21T09:13:25.114Z,6.13
2019-04-21T09:15:47.980Z,5.30
2019-04-21T09:18:18.884Z,3.53
2019-04-21T09:20:55.307Z,6.33
2019-04-21T09:23:24.175Z,5.97
2019-04-21T09:25:52.343Z,9.53
2019-04-21T09:28:11.132Z,7.40
2019-04-21T09:30:37.464Z,5.93
2019-04-21T09:33:01.653Z,7.60
2019-04-21T09:35:27.035Z,3.50
2019-04-21T09:38:02.099Z,6.10
2019-04-21T09:40:30.181Z,5.30
2019-04-21T09:42:58.700Z,6.60
2019-04-21T09:45:22.947Z,4.10
2019-04-21T09:47:59.062Z,4.23
2019-04-21T09:50:19.865Z,10.90
2019-04-21T09:52:54.503Z,5.90
2019-04-21T09:55:20.731Z,4.00
2019-04-21T09:57:52.149Z,8.20
2019-04-21T10:00:22.499Z,6.53
2019-04-21T10:02:54.463Z,6.20
2019-04-21T10:05:14.433Z,4.50
2019-04-21T10:07:44.064Z,6.77
2019-04-21T10:10:13.135Z,4.30
2019-04-21T10:12:41.102Z,5.40
2019-04-21T10:15:08.703Z,7.10
2019-04-21T10:17:41.684Z,7.77
2019-04-21T10:20:09.575Z,6.40
2019-04-21T10:22:37.252Z,5.47
2019-04-21T10:25:06.713Z,4.33
2019-04-21T10:27:34.859Z,5.97
2019-04-21T10:30:03.569Z,4.63
2019-04-21T10:32:32.271Z,3.63
2019-04-21T10:34:59.598Z,8.17
2019-04-21T10:37:38.866Z,6.60
2019-04-21T10:39:55.853Z,4.60
2019-04-21T10:42:23.702Z,5.77
2019-04-21T10:44:52.623Z,6.23
2019-04-21T10:47:20.667Z,8.53
2019-04-21T10:49:48.673Z,4.63
2019-04-21T10:52:17.638Z,6.17
2019-04-21T10:55:06.811Z,6.13
2019-04-21T10:57:16.634Z,4.20
2019-04-21T10:59:48.824Z,7.00
2019-04-21T11:02:21.155Z,4.20
2019-04-21T11:04:49.018Z,3.70
2019-04-21T11:07:52.035Z,4.83
2019-04-21T11:10:04.733Z,5.87
2019-04-21T11:12:31.988Z,5.93
2019-04-21T11:14:59.243Z,4.23
2019-04-21T11:17:26.459Z,10.07
2019-04-21T11:19:54.799Z,3.63
2019-04-21T11:22:23.044Z,3.90
2019-04-21T11:24:51.135Z,5.13
2019-04-21T11:27:19.141Z,5.73
2019-04-21T11:29:47.470Z,4.07
2019-04-21T11:32:14.872Z,4.20
2019-04-21T11:34:43.160Z,4.73
2019-04-21T11:37:12.402Z,3.13
2019-04-21T11:39:50.179Z,3.63
2019-04-21T11:42:10.323Z,3.27
2019-04-21T11:44:37.532Z,2.57
2019-04-21T11:47:06.623Z,4.83
2019-04-21T11:49:34.814Z,6.70
2019-04-21T11:52:02.920Z,5.90
2019-04-21T11:54:30.992Z,3.97
2019-04-21T11:56:59.802Z,3.97
2019-04-21T11:59:27.950Z,4.53
2019-04-21T12:01:55.338Z,6.30
2019-04-21T12:04:23.471Z,4.03
2019-04-21T12:06:52.405Z,4.47
2019-04-21T12:09:20.921Z,5.63
2019-04-21T12:11:49.358Z,5.87
2019-04-21T12:14:16.725Z,6.10
2019-04-21T12:16:44.023Z,3.60
2019-04-21T12:19:12.492Z,2.57
2019-04-21T12:21:54.615Z,3.77
2019-04-21T12:24:09.068Z,3.67
2019-04-21T12:26:36.388Z,5.23
2019-04-21T12:29:04.023Z,4.37
2019-04-21T12:31:45.503Z,3.23
2019-04-21T12:34:14.106Z,4.40
2019-04-21T12:36:42.071Z,11.47
2019-04-21T12:39:10.761Z,4.37
2019-04-21T12:41:38.432Z,4.93
2019-04-21T12:44:06.686Z,6.03
2019-04-21T12:46:34.182Z,3.07
2019-04-21T12:49:02.137Z,4.03
2019-04-21T12:51:30.169Z,3.60
2019-04-21T12:53:57.547Z,5.47
2019-04-21T12:56:25.317Z,4.80
2019-04-21T12:58:53.312Z,4.30
2019-04-21T13:01:21.037Z,6.27
2019-04-21T13:03:48.390Z,2.70
2019-04-21T13:06:15.866Z,3.63
2019-04-21T13:08:51.819Z,3.00
2019-04-21T13:11:13.185Z,7.80
2019-04-21T13:13:41.887Z,5.53
2019-04-21T13:16:09.718Z,8.83
2019-04-21T13:18:37.470Z,3.40
2019-04-21T13:21:05.921Z,5.60
2019-04-21T13:23:34.971Z,5.10
2019-04-21T13:26:04.347Z,3.20
2019-04-21T13:28:32.466Z,3.50
2019-04-21T13:31:00.169Z,4.80
2019-04-21T13:33:27.514Z,3.97
2019-04-21T13:35:55.129Z,4.80
2019-04-21T13:38:30.088Z,5.93
2019-04-21T13:41:22.678Z,5.70
2019-04-21T13:43:39.196Z,3.97
2019-04-21T13:46:07.951Z,5.80
2019-04-21T13:48:36.791Z,4.17
2019-04-21T13:51:05.004Z,3.63
2019-04-21T13:53:33.060Z,4.63
2019-04-21T13:56:02.637Z,10.33
2019-04-21T13:58:30.453Z,5.53
2019-04-21T14:00:58.069Z,3.53
2019-04-21T14:03:26.758Z,3.47
2019-04-21T14:05:54.227Z,3.50
2019-04-21T14:08:23.030Z,5.97
2019-04-21T14:10:51.520Z,5.93
2019-04-21T14:13:18.856Z,4.83
2019-04-21T14:15:48.338Z,6.87
2019-04-21T14:18:15.923Z,7.00
2019-04-21T14:20:43.139Z,4.07
2019-04-21T14:23:21.090Z,4.43
2019-04-21T14:25:39.566Z,4.47
2019-04-21T14:28:08.027Z,4.33
2019-04-21T14:30:36.530Z,4.50
2019-04-21T14:33:04.439Z,3.80
2019-04-21T14:35:32.814Z,4.20
2019-04-21T14:38:00.502Z,4.40
2019-04-21T14:40:31.090Z,6.70
2019-04-21T14:42:58.217Z,5.03
2019-04-21T14:45:36.814Z,4.60
2019-04-21T14:48:07.147Z,5.20
2019-04-21T14:50:52.374Z,3.97
2019-04-21T14:53:21.398Z,3.03
2019-04-21T14:55:49.119Z,6.40
2019-04-21T14:58:17.186Z,5.20
2019-04-21T15:00:52.929Z,3.73
2019-04-21T15:03:21.554Z,4.70
2019-04-21T15:05:49.377Z,3.50
2019-04-21T15:08:17.278Z,3.27
2019-04-21T15:10:45.191Z,5.17
2019-04-21T15:13:13.945Z,6.83
2019-04-21T15:15:41.480Z,6.80
2019-04-21T15:18:08.727Z,3.50
2019-04-21T15:20:36.265Z,4.93
2019-04-21T15:23:04.283Z,4.93
2019-04-21T15:25:32.319Z,3.83
2019-04-21T15:28:00.863Z,6.50
2019-04-21T15:30:28.859Z,4.67
2019-04-21T15:32:56.150Z,4.17
2019-04-21T15:35:24.658Z,4.47
2019-04-21T15:37:52.116Z,6.40
2019-04-21T15:40:28.731Z,9.43
2019-04-21T15:42:50.575Z,4.03
2019-04-21T15:45:18.767Z,3.03
2019-04-21T15:47:46.148Z,5.67
2019-04-21T15:50:17.741Z,5.17
2019-04-21T15:52:45.668Z,10.97
2019-04-21T15:55:20.953Z,6.07
2019-04-21T15:57:58.672Z,11.23
2019-04-21T16:00:30.982Z,3.53
2019-04-21T16:02:58.388Z,5.47
2019-04-21T16:05:26.665Z,3.70
2019-04-21T16:07:54.198Z,5.13
2019-04-21T16:10:34.572Z,4.27
2019-04-21T16:12:52.022Z,6.50
2019-04-21T16:15:20.678Z,2.90
2019-04-21T16:17:48.198Z,6.70
2019-04-21T16:20:17.724Z,6.40
2019-04-21T16:22:46.448Z,3.73
2019-04-21T16:25:14.962Z,3.50
2019-04-21T16:27:43.466Z,6.03
2019-04-21T16:30:12.177Z,3.40
2019-04-21T16:32:39.459Z,4.33
2019-04-21T16:35:10.685Z,4.47
2019-04-21T16:37:37.384Z,4.03
2019-04-21T16:40:05.556Z,4.80
2019-04-21T16:42:34.105Z,4.40
2019-04-21T16:45:01.472Z,3.07
2019-04-21T16:47:28.691Z,4.00
2019-04-21T16:49:57.867Z,3.83
2019-04-21T16:52:28.107Z,4.17
2019-04-21T16:55:05.954Z,4.03
2019-04-21T16:57:37.682Z,4.67
2019-04-21T17:00:08.698Z,3.20
2019-04-21T17:02:36.699Z,5.93
2019-04-21T17:05:06.702Z,3.30
2019-04-21T17:07:34.345Z,4.60
2019-04-21T17:10:02.503Z,3.07
2019-04-21T17:12:30.643Z,11.20
2019-04-21T17:16:32.015Z,6.50
2019-04-21T17:17:51.323Z,6.50
2019-04-21T17:20:11.927Z,2.60
2019-04-21T17:22:25.786Z,3.73
2019-04-21T17:24:53.132Z,2.97
2019-04-21T17:27:20.818Z,7.50
2019-04-21T17:29:48.659Z,5.30
2019-04-21T17:32:16.419Z,5.73
2019-04-21T17:34:43.870Z,4.87
2019-04-21T17:37:11.148Z,7.60
2019-04-21T17:39:38.699Z,4.37
2019-04-21T17:42:18.526Z,6.43
2019-04-21T17:44:35.187Z,4.20
2019-04-21T17:47:06.178Z,4.70
2019-04-21T17:49:32.849Z,4.57
2019-04-21T17:52:20.419Z,5.00
2019-04-21T17:54:51.165Z,4.93
2019-04-21T17:57:36.608Z,3.80
2019-04-21T18:00:08.452Z,5.40
2019-04-21T18:02:38.503Z,4.03
2019-04-21T18:05:08.657Z,5.00
2019-04-21T18:07:47.799Z,4.37
2019-04-21T18:10:04.465Z,8.57
2019-04-21T18:12:31.827Z,4.83
2019-04-21T18:14:54.121Z,10.73
2019-04-21T18:17:10.889Z,3.77
2019-04-21T18:19:41.782Z,6.23
2019-04-21T18:22:09.490Z,7.03
2019-04-21T18:24:50.107Z,7.20
2019-04-21T18:27:09.756Z,5.40
2019-04-21T18:29:37.610Z,12.90
2019-04-21T18:32:06.216Z,12.27
2019-04-21T18:34:43.973Z,10.67
2019-04-21T18:37:14.569Z,13.27
2019-04-21T18:39:52.678Z,8.07
2019-04-21T18:42:26.255Z,9.47
2019-04-21T18:47:59.208Z,32.17
2019-04-21T18:50:40.369Z,6.13
2019-04-21T18:53:14.486Z,6.77
2019-04-21T18:55:39.639Z,5.60
2019-04-21T18:58:03.237Z,13.73
2019-04-21T19:00:34.482Z,8.50
2019-04-21T19:03:00.192Z,14.10
2019-04-21T19:05:29.806Z,6.73
2019-04-21T19:08:14.834Z,9.47
2019-04-21T19:10:52.310Z,12.70
2019-04-21T19:15:41.378Z,7.17
2019-04-21T19:20:46.370Z,7.97
2019-04-21T19:23:11.579Z,9.97
2019-04-21T19:25:41.034Z,6.67
2019-04-21T19:28:06.516Z,10.50
2019-04-21T19:30:46.733Z,7.20
2019-04-21T19:33:04.426Z,9.53
2019-04-21T19:35:19.304Z,7.00
2019-04-21T19:37:56.497Z,8.97
2019-04-21T19:40:31.040Z,6.33
2019-04-21T19:42:55.918Z,7.70
2019-04-21T19:45:29.430Z,6.07
2019-04-21T19:48:00.996Z,7.03
2019-04-21T19:50:39.631Z,5.83
2019-04-21T19:52:52.006Z,7.50
2019-04-21T19:55:10.127Z,5.43
2019-04-21T19:57:38.821Z,5.10
2019-04-21T20:00:08.326Z,7.23
2019-04-21T20:02:36.412Z,7.97
2019-04-21T20:05:10.707Z,7.50
2019-04-21T20:07:49.429Z,5.77
2019-04-21T20:10:27.316Z,6.80
2019-04-21T20:12:52.876Z,5.43
2019-04-21T20:15:34.257Z,7.03
2019-04-21T20:17:47.784Z,6.70
2019-04-21T20:20:03.766Z,6.37
2019-04-21T20:22:36.409Z,6.70
2019-04-21T20:25:06.583Z,5.10
2019-04-21T20:27:38.647Z,7.53
2019-04-21T20:30:29.799Z,9.77
2019-04-21T20:33:02.020Z,6.60
2019-04-21T20:35:34.696Z,12.13
2019-04-21T20:37:47.907Z,6.67
2019-04-21T20:40:05.062Z,6.17
2019-04-21T20:42:42.719Z,10.10
2019-04-21T20:45:29.100Z,7.87
2019-04-21T20:47:36.685Z,21.67
2019-04-21T20:50:11.701Z,5.33
2019-04-21T20:52:50.918Z,3.70
2019-04-21T20:55:09.122Z,6.30
2019-04-21T20:57:35.337Z,4.60
2019-04-21T21:00:12.352Z,9.17
2019-04-21T21:02:49.387Z,5.07
2019-04-21T21:05:00.698Z,4.73
2019-04-21T21:10:20.889Z,5.23
2019-04-21T21:12:42.949Z,6.90
2019-04-21T21:14:57.816Z,4.20
2019-04-21T21:17:48.406Z,6.20
2019-04-21T21:20:08.932Z,11.33
2019-04-21T21:22:24.990Z,8.17
2019-04-21T21:24:57.102Z,4.70
2019-04-21T21:27:26.813Z,4.40
2019-04-21T21:29:56.798Z,6.73
2019-04-21T21:32:25.839Z,7.87
2019-04-21T21:35:01.315Z,4.80
2019-04-21T21:37:32.291Z,6.80
2019-04-21T21:39:57.340Z,7.27
2019-04-21T21:42:08.089Z,9.13
2019-04-21T21:44:35.763Z,4.00
2019-04-21T21:47:14.431Z,8.47
2019-04-21T21:49:48.152Z,6.23
2019-04-21T21:52:11.588Z,8.80
2019-04-21T21:54:31.840Z,8.30
2019-04-21T21:57:00.555Z,5.63
2019-04-21T21:59:31.372Z,5.93
2019-04-21T22:01:58.315Z,4.13
2019-04-21T22:04:30.380Z,5.23
2019-04-21T22:07:02.506Z,5.37
2019-04-21T22:09:24.337Z,4.60
2019-04-21T22:11:56.485Z,4.63
2019-04-21T22:14:28.278Z,9.37
2019-04-21T22:17:07.647Z,3.50
2019-04-21T22:19:36.786Z,7.47
2019-04-21T22:22:07.677Z,4.97
2019-04-21T22:24:34.902Z,8.20
2019-04-21T22:26:45.400Z,5.57
2019-04-21T22:29:13.804Z,3.90
2019-04-21T22:31:42.947Z,6.60
2019-04-21T22:34:14.159Z,6.53
2019-04-21T22:36:48.846Z,6.10
2019-04-21T22:39:28.514Z,6.07
2019-04-21T22:41:43.690Z,7.87
2019-04-21T22:44:10.134Z,6.20
2019-04-21T22:46:38.230Z,8.10
2019-04-21T22:49:08.996Z,10.00
2019-04-21T22:51:38.395Z,6.30
2019-04-21T22:54:03.994Z,8.67
2019-04-21T22:56:33.583Z,7.67
2019-04-21T22:59:04.285Z,7.30
2019-04-21T23:01:35.347Z,10.40
2019-04-21T23:04:01.315Z,5.20
2019-04-21T23:06:30.837Z,7.57
2019-04-21T23:08:57.064Z,7.17
2019-04-21T23:11:27.955Z,8.03
2019-04-21T23:14:00.646Z,8.50
2019-04-21T23:16:28.092Z,7.27
2019-04-21T23:19:11.647Z,7.90
2019-04-21T23:21:36.355Z,8.73
2019-04-21T23:24:11.287Z,8.13
2019-04-21T23:26:37.608Z,6.50
2019-04-21T23:29:07.506Z,5.20
2019-04-21T23:31:34.141Z,5.87
2019-04-21T23:33:46.491Z,6.70
2019-04-21T23:36:19.610Z,4.50
2019-04-21T23:38:46.234Z,5.80
2019-04-21T23:41:13.136Z,7.07
2019-04-21T23:43:44.208Z,7.03
2019-04-21T23:46:18.920Z,5.57
2019-04-21T23:48:56.069Z,5.67
2019-04-21T23:51:15.895Z,10.40
2019-04-21T23:53:37.495Z,4.80
2019-04-21T23:56:05.471Z,5.90
2019-04-21T23:58:34.810Z,11.93
