createdAt,value
2022-09-02T00:01:33.156Z,5.73
2022-09-02T00:04:03.869Z,5.60
2022-09-02T00:06:31.532Z,4.97
2022-09-02T00:08:59.946Z,5.97
2022-09-02T00:11:29.282Z,5.00
2022-09-02T00:13:57.131Z,5.20
2022-09-02T00:16:25.239Z,4.87
2022-09-02T00:18:52.725Z,4.93
2022-09-02T00:21:21.030Z,5.67
2022-09-02T00:23:48.635Z,5.50
2022-09-02T00:26:15.509Z,5.33
2022-09-02T00:28:44.308Z,5.63
2022-09-02T00:31:17.947Z,6.43
2022-09-02T00:33:44.915Z,5.37
2022-09-02T00:36:12.451Z,5.00
2022-09-02T00:38:39.867Z,4.93
2022-09-02T00:41:09.278Z,5.47
2022-09-02T00:44:07.714Z,5.07
2022-09-02T00:46:35.246Z,5.23
2022-09-02T00:49:13.518Z,4.60
2022-09-02T00:51:47.929Z,4.70
2022-09-02T00:54:16.417Z,4.93
2022-09-02T00:56:46.169Z,4.90
2022-09-02T00:59:20.749Z,5.30
2022-09-02T01:01:47.797Z,5.47
2022-09-02T01:04:16.278Z,5.07
2022-09-02T01:06:44.011Z,5.67
2022-09-02T01:09:14.779Z,4.93
2022-09-02T01:11:52.672Z,5.03
2022-09-02T01:14:19.725Z,5.80
2022-09-02T01:16:50.119Z,6.10
2022-09-02T01:19:26.798Z,5.57
2022-09-02T01:21:55.713Z,5.43
2022-09-02T01:24:25.611Z,5.83
2022-09-02T01:26:54.906Z,5.50
2022-09-02T01:29:22.911Z,5.20
2022-09-02T01:31:50.259Z,4.53
2022-09-02T01:34:17.325Z,4.97
2022-09-02T01:36:45.214Z,5.47
2022-09-02T01:39:13.450Z,4.87
2022-09-02T01:41:40.697Z,5.20
2022-09-02T01:44:08.303Z,4.90
2022-09-02T01:46:36.666Z,5.40
2022-09-02T01:49:04.308Z,4.73
2022-09-02T01:51:31.379Z,5.00
2022-09-02T01:53:58.295Z,5.50
2022-09-02T01:56:25.019Z,4.80
2022-09-02T01:58:51.828Z,5.27
2022-09-02T02:01:19.872Z,4.80
2022-09-02T02:03:47.319Z,4.73
2022-09-02T02:06:17.510Z,5.40
2022-09-02T02:08:45.364Z,3.80
2022-09-02T02:11:18.718Z,5.20
2022-09-02T02:13:45.503Z,4.83
2022-09-02T02:16:12.344Z,4.70
2022-09-02T02:18:39.165Z,4.20
2022-09-02T02:21:06.150Z,5.23
2022-09-02T02:23:33.555Z,5.10
2022-09-02T02:26:00.536Z,4.80
2022-09-02T02:28:27.270Z,5.10
2022-09-02T02:30:54.083Z,4.20
2022-09-02T02:33:20.891Z,4.37
2022-09-02T02:35:52.954Z,4.63
2022-09-02T02:38:22.935Z,4.23
2022-09-02T02:40:50.188Z,4.27
2022-09-02T02:43:17.147Z,4.77
2022-09-02T02:45:44.267Z,4.57
2022-09-02T02:48:11.150Z,5.00
2022-09-02T02:50:37.978Z,4.60
2022-09-02T02:53:04.780Z,5.00
2022-09-02T02:55:31.537Z,5.40
2022-09-02T02:57:58.309Z,5.60
2022-09-02T03:00:28.632Z,5.20
2022-09-02T03:03:01.209Z,5.03
2022-09-02T03:05:29.290Z,4.83
2022-09-02T03:07:56.705Z,5.33
2022-09-02T03:10:24.217Z,4.70
2022-09-02T03:12:51.414Z,5.57
2022-09-02T03:15:19.421Z,5.77
2022-09-02T03:17:47.845Z,5.80
2022-09-02T03:20:18.782Z,5.30
2022-09-02T03:22:47.720Z,4.97
2022-09-02T03:25:17.407Z,4.93
2022-09-02T03:27:47.403Z,5.13
2022-09-02T03:30:22.089Z,4.37
2022-09-02T03:32:49.175Z,4.87
2022-09-02T03:35:18.732Z,4.67
2022-09-02T03:37:46.388Z,4.30
2022-09-02T03:40:22.720Z,4.93
2022-09-02T03:42:50.756Z,4.77
2022-09-02T03:45:18.097Z,5.00
2022-09-02T03:47:54.174Z,4.90
2022-09-02T03:50:31.314Z,5.17
2022-09-02T03:52:59.153Z,4.67
2022-09-02T03:55:26.887Z,5.10
2022-09-02T03:57:54.406Z,4.73
2022-09-02T04:00:24.724Z,5.33
2022-09-02T04:02:52.815Z,5.33
2022-09-02T04:05:19.826Z,5.13
2022-09-02T04:07:47.108Z,4.13
2022-09-02T04:10:14.935Z,4.63
2022-09-02T04:12:41.778Z,5.30
2022-09-02T04:15:11.193Z,4.50
2022-09-02T04:18:34.075Z,4.90
2022-09-02T04:21:19.738Z,4.40
2022-09-02T04:23:47.299Z,4.93
2022-09-02T04:26:17.157Z,4.07
2022-09-02T04:28:44.012Z,5.13
2022-09-02T04:31:13.225Z,7.23
2022-09-02T04:33:40.307Z,4.73
2022-09-02T04:36:09.666Z,4.27
2022-09-02T04:38:39.827Z,5.97
2022-09-02T04:41:15.293Z,4.50
2022-09-02T04:43:42.227Z,7.23
2022-09-02T04:46:12.696Z,4.73
2022-09-02T04:48:40.480Z,4.67
2022-09-02T04:51:10.673Z,4.83
2022-09-02T04:53:37.383Z,5.33
2022-09-02T04:56:09.004Z,4.50
2022-09-02T04:58:36.933Z,4.70
2022-09-02T05:01:14.153Z,4.77
2022-09-02T05:03:45.045Z,5.00
2022-09-02T05:06:14.216Z,5.60
2022-09-02T05:08:43.877Z,4.50
2022-09-02T05:11:13.451Z,4.97
2022-09-02T05:13:41.501Z,4.60
2022-09-02T05:16:08.497Z,5.27
2022-09-02T05:18:35.429Z,5.93
2022-09-02T05:21:06.462Z,4.27
2022-09-02T05:23:34.739Z,4.63
2022-09-02T05:26:09.117Z,7.20
2022-09-02T05:28:36.473Z,4.97
2022-09-02T05:31:05.824Z,5.30
2022-09-02T05:33:33.733Z,6.97
2022-09-02T05:36:02.355Z,4.80
2022-09-02T05:38:29.134Z,4.50
2022-09-02T05:40:56.077Z,4.77
2022-09-02T05:43:23.318Z,4.00
2022-09-02T05:45:50.223Z,5.97
2022-09-02T05:48:35.487Z,5.60
2022-09-02T05:51:06.282Z,11.93
2022-09-02T05:53:33.491Z,5.30
2022-09-02T05:56:05.015Z,5.30
2022-09-02T05:58:32.236Z,6.10
2022-09-02T06:00:59.190Z,5.97
2022-09-02T06:03:25.936Z,4.50
2022-09-02T06:06:04.354Z,5.63
2022-09-02T06:08:34.697Z,6.03
2022-09-02T06:11:02.362Z,8.80
2022-09-02T06:13:30.618Z,5.43
2022-09-02T06:15:58.024Z,6.10
2022-09-02T06:18:25.128Z,5.97
2022-09-02T06:20:53.671Z,7.80
2022-09-02T06:23:20.590Z,4.87
2022-09-02T06:25:49.397Z,5.80
2022-09-02T06:28:16.903Z,6.27
2022-09-02T06:30:45.618Z,4.80
2022-09-02T06:33:12.560Z,4.33
2022-09-02T06:35:43.962Z,4.80
2022-09-02T06:38:14.239Z,5.20
2022-09-02T06:40:52.576Z,4.53
2022-09-02T06:43:19.339Z,3.50
2022-09-02T06:45:46.226Z,3.87
2022-09-02T06:48:13.726Z,4.03
2022-09-02T06:50:45.942Z,3.60
2022-09-02T06:53:13.319Z,2.67
2022-09-02T06:55:43.434Z,4.03
2022-09-02T06:58:11.132Z,6.47
2022-09-02T07:00:39.509Z,3.40
2022-09-02T07:03:26.593Z,3.70
2022-09-02T07:06:03.755Z,4.10
2022-09-02T07:08:31.046Z,3.87
2022-09-02T07:10:57.895Z,3.63
2022-09-02T07:13:24.671Z,2.90
2022-09-02T07:15:51.601Z,3.30
2022-09-02T07:18:18.432Z,5.17
2022-09-02T07:20:46.862Z,3.83
2022-09-02T07:23:14.339Z,2.97
2022-09-02T07:25:42.462Z,4.23
2022-09-02T07:28:10.522Z,4.27
2022-09-02T07:30:40.412Z,4.40
2022-09-02T07:33:07.331Z,6.10
2022-09-02T07:35:35.550Z,3.03
2022-09-02T07:38:04.363Z,3.10
2022-09-02T07:40:31.424Z,3.57
2022-09-02T07:42:58.233Z,3.67
2022-09-02T07:45:25.268Z,4.57
2022-09-02T07:47:52.116Z,2.70
2022-09-02T07:50:21.764Z,3.67
2022-09-02T07:52:50.511Z,4.43
2022-09-02T07:55:17.390Z,2.50
2022-09-02T07:57:44.163Z,3.83
2022-09-02T08:00:13.669Z,4.10
2022-09-02T08:02:40.597Z,3.23
2022-09-02T08:05:08.010Z,2.83
2022-09-02T08:07:34.830Z,2.57
2022-09-02T08:10:01.863Z,3.57
2022-09-02T08:12:28.871Z,3.67
2022-09-02T08:14:58.691Z,4.60
2022-09-02T08:17:25.753Z,3.50
2022-09-02T08:19:52.637Z,5.90
2022-09-02T08:22:19.451Z,3.50
2022-09-02T08:24:46.257Z,2.73
2022-09-02T08:27:13.468Z,3.77
2022-09-02T08:29:40.441Z,2.97
2022-09-02T08:32:07.343Z,2.83
2022-09-02T08:34:34.256Z,2.50
2022-09-02T08:37:01.138Z,3.17
2022-09-02T08:39:28.062Z,3.23
2022-09-02T08:42:13.755Z,2.50
2022-09-02T08:44:41.234Z,2.97
2022-09-02T08:47:16.234Z,3.70
2022-09-02T08:49:49.189Z,3.90
2022-09-02T08:52:46.075Z,2.63
2022-09-02T08:55:20.051Z,2.40
2022-09-02T08:57:46.997Z,2.00
2022-09-02T09:00:14.377Z,2.63
2022-09-02T09:03:02.188Z,2.70
2022-09-02T09:05:39.845Z,3.50
2022-09-02T09:08:55.894Z,2.10
2022-09-02T09:11:25.394Z,2.27
2022-09-02T09:14:06.620Z,2.37
2022-09-02T09:17:20.512Z,2.73
2022-09-02T09:19:54.015Z,4.17
2022-09-02T09:22:33.578Z,2.80
2022-09-02T09:25:00.724Z,3.30
2022-09-02T09:27:28.275Z,2.30
2022-09-02T09:29:55.021Z,3.70
2022-09-02T09:32:49.508Z,2.03
2022-09-02T09:35:18.315Z,2.10
2022-09-02T09:37:52.789Z,2.23
2022-09-02T09:40:23.065Z,2.40
2022-09-02T09:43:05.923Z,2.30
2022-09-02T09:45:47.353Z,2.73
2022-09-02T09:48:23.613Z,2.10
2022-09-02T09:50:56.664Z,2.53
2022-09-02T09:53:29.985Z,2.77
2022-09-02T09:55:57.982Z,2.40
2022-09-02T09:58:30.785Z,3.30
2022-09-02T10:01:00.707Z,1.90
2022-09-02T10:03:32.970Z,3.80
2022-09-02T10:06:19.554Z,2.57
2022-09-02T10:08:58.723Z,2.00
2022-09-02T10:11:37.025Z,3.73
2022-09-02T10:14:10.299Z,3.20
2022-09-02T10:17:07.823Z,1.70
2022-09-02T10:20:04.634Z,2.47
2022-09-02T10:22:59.495Z,2.10
2022-09-02T10:26:05.375Z,7.93
2022-09-02T10:29:09.508Z,3.13
2022-09-02T10:31:41.322Z,2.33
2022-09-02T10:34:15.906Z,1.70
2022-09-02T10:37:01.456Z,1.90
2022-09-02T10:39:52.462Z,2.20
2022-09-02T10:42:19.895Z,2.20
2022-09-02T10:45:10.406Z,2.87
2022-09-02T10:47:40.230Z,2.43
2022-09-02T10:50:23.957Z,2.17
2022-09-02T10:53:05.865Z,1.93
2022-09-02T10:55:45.364Z,2.53
2022-09-02T10:58:38.298Z,2.97
2022-09-02T11:01:10.667Z,2.30
2022-09-02T11:04:10.008Z,1.97
2022-09-02T11:07:02.932Z,2.73
2022-09-02T11:09:39.283Z,2.53
2022-09-02T11:12:35.463Z,1.83
2022-09-02T11:15:07.481Z,2.00
2022-09-02T11:17:53.549Z,1.80
2022-09-02T11:20:42.775Z,3.10
2022-09-02T11:23:30.818Z,1.80
2022-09-02T11:26:05.264Z,2.20
2022-09-02T11:29:04.310Z,1.80
2022-09-02T11:31:56.753Z,2.00
2022-09-02T11:34:40.361Z,1.80
2022-09-02T11:37:24.363Z,2.27
2022-09-02T11:40:17.237Z,2.47
2022-09-02T11:42:59.904Z,2.67
2022-09-02T11:45:57.180Z,2.03
2022-09-02T11:48:36.411Z,2.20
2022-09-02T11:51:26.774Z,1.90
2022-09-02T11:53:56.265Z,3.33
2022-09-02T11:56:31.438Z,1.90
2022-09-02T11:58:58.329Z,2.53
2022-09-02T12:01:37.362Z,3.00
2022-09-02T12:04:56.180Z,3.73
2022-09-02T12:07:10.218Z,2.00
2022-09-02T12:09:50.586Z,1.60
2022-09-02T12:12:38.296Z,2.07
2022-09-02T12:15:05.375Z,4.13
2022-09-02T12:17:37.797Z,2.33
2022-09-02T12:20:11.289Z,2.03
2022-09-02T12:22:41.994Z,4.13
2022-09-02T12:25:28.446Z,1.83
2022-09-02T12:28:18.925Z,2.60
2022-09-02T12:31:01.654Z,2.73
2022-09-02T12:33:36.292Z,1.77
2022-09-02T12:36:05.122Z,2.53
2022-09-02T12:38:42.868Z,2.17
2022-09-02T12:41:22.097Z,2.10
2022-09-02T12:44:11.404Z,2.60
2022-09-02T12:46:43.863Z,2.93
2022-09-02T12:49:23.811Z,2.50
2022-09-02T12:52:02.658Z,1.80
2022-09-02T12:54:38.179Z,1.80
2022-09-02T12:57:07.119Z,3.50
2022-09-02T12:59:39.124Z,2.43
2022-09-02T13:02:30.366Z,4.70
2022-09-02T13:05:22.334Z,3.17
2022-09-02T13:07:49.021Z,2.20
2022-09-02T13:10:57.472Z,1.97
2022-09-02T13:13:42.979Z,1.60
2022-09-02T13:16:15.594Z,3.30
2022-09-02T13:19:13.120Z,2.20
2022-09-02T13:22:05.437Z,1.90
2022-09-02T13:25:02.914Z,2.20
2022-09-02T13:27:41.507Z,2.00
2022-09-02T13:31:00.535Z,2.60
2022-09-02T13:33:27.985Z,1.97
2022-09-02T13:35:58.609Z,2.90
2022-09-02T13:38:28.567Z,2.57
2022-09-02T13:40:55.453Z,2.47
2022-09-02T13:43:26.185Z,2.50
2022-09-02T13:45:55.679Z,1.93
2022-09-02T13:48:28.158Z,2.33
2022-09-02T13:51:06.564Z,5.43
2022-09-02T13:53:45.483Z,2.00
2022-09-02T13:56:30.872Z,2.20
2022-09-02T13:58:57.835Z,4.53
2022-09-02T14:01:29.050Z,2.43
2022-09-02T14:06:38.461Z,2.57
2022-09-02T14:09:10.604Z,1.90
2022-09-02T14:11:46.268Z,2.00
2022-09-02T14:14:15.313Z,2.80
2022-09-02T14:16:42.233Z,2.40
2022-09-02T14:19:10.824Z,2.10
2022-09-02T14:21:48.410Z,2.93
2022-09-02T14:24:19.506Z,6.30
2022-09-02T14:26:48.042Z,2.70
2022-09-02T14:29:17.392Z,2.60
2022-09-02T14:31:44.747Z,2.10
2022-09-02T14:34:33.964Z,3.40
2022-09-02T14:37:01.272Z,1.97
2022-09-02T14:39:28.082Z,2.30
2022-09-02T14:41:56.268Z,4.73
2022-09-02T14:44:33.990Z,1.93
2022-09-02T14:47:04.519Z,1.80
2022-09-02T14:49:45.148Z,4.20
2022-09-02T14:52:27.888Z,4.23
2022-09-02T14:54:56.713Z,3.50
2022-09-02T14:57:27.980Z,2.27
2022-09-02T14:59:56.523Z,1.70
2022-09-02T15:02:34.731Z,1.63
2022-09-02T15:05:07.851Z,2.30
2022-09-02T15:07:34.867Z,2.77
2022-09-02T15:10:01.917Z,3.33
2022-09-02T15:12:33.927Z,1.63
2022-09-02T15:15:01.312Z,1.80
2022-09-02T15:17:29.492Z,1.80
2022-09-02T15:19:56.583Z,2.37
2022-09-02T15:22:24.077Z,2.77
2022-09-02T15:24:52.114Z,2.43
2022-09-02T15:27:21.641Z,2.40
2022-09-02T15:29:49.040Z,1.70
2022-09-02T15:32:16.064Z,1.90
2022-09-02T15:34:42.871Z,2.20
2022-09-02T15:37:12.786Z,1.60
2022-09-02T15:39:40.284Z,2.57
2022-09-02T15:42:07.177Z,3.50
2022-09-02T15:44:33.910Z,3.70
2022-09-02T15:47:00.644Z,3.33
2022-09-02T15:49:27.604Z,2.03
2022-09-02T15:51:55.232Z,4.10
2022-09-02T15:54:23.902Z,2.20
2022-09-02T15:56:56.523Z,1.70
2022-09-02T15:59:23.386Z,1.70
2022-09-02T16:01:52.825Z,3.00
2022-09-02T16:04:19.714Z,2.33
2022-09-02T16:06:49.766Z,3.40
2022-09-02T16:09:17.877Z,1.87
2022-09-02T16:11:47.546Z,2.57
2022-09-02T16:14:15.036Z,1.90
2022-09-02T16:16:48.240Z,2.53
2022-09-02T16:19:15.094Z,2.20
2022-09-02T16:21:41.851Z,2.00
2022-09-02T16:24:09.450Z,2.67
2022-09-02T16:26:40.946Z,2.00
2022-09-02T16:29:16.556Z,2.90
2022-09-02T16:32:01.772Z,2.07
2022-09-02T16:34:33.164Z,1.80
2022-09-02T16:37:00.704Z,2.20
2022-09-02T16:39:27.451Z,4.50
2022-09-02T16:41:54.474Z,2.00
2022-09-02T16:44:23.145Z,2.30
2022-09-02T16:46:51.960Z,2.80
2022-09-02T16:49:20.754Z,2.43
2022-09-02T16:51:49.356Z,2.67
2022-09-02T16:54:21.063Z,2.20
2022-09-02T16:56:48.631Z,2.53
2022-09-02T16:59:15.598Z,1.80
2022-09-02T17:01:42.694Z,2.50
2022-09-02T17:04:09.495Z,1.90
2022-09-02T17:06:41.916Z,2.23
2022-09-02T17:09:09.150Z,2.93
2022-09-02T17:11:39.810Z,3.23
2022-09-02T17:14:10.040Z,2.33
2022-09-02T17:16:39.993Z,2.00
2022-09-02T17:19:07.660Z,3.77
2022-09-02T17:21:38.130Z,2.67
2022-09-02T17:24:06.763Z,4.73
2022-09-02T17:26:36.037Z,2.97
2022-09-02T17:29:47.004Z,2.40
2022-09-02T17:32:04.863Z,1.90
2022-09-02T17:34:33.618Z,2.57
2022-09-02T17:37:00.415Z,4.20
2022-09-02T17:39:27.268Z,2.40
2022-09-02T17:42:00.163Z,3.03
2022-09-02T17:44:35.705Z,2.10
2022-09-02T17:47:05.997Z,2.03
2022-09-02T17:49:36.244Z,4.07
2022-09-02T17:52:07.923Z,3.03
2022-09-02T17:54:38.003Z,3.23
2022-09-02T17:57:41.777Z,3.70
2022-09-02T18:00:11.790Z,2.20
2022-09-02T18:02:55.650Z,2.60
2022-09-02T18:05:37.070Z,2.37
2022-09-02T18:08:18.830Z,3.80
2022-09-02T18:10:58.080Z,6.50
2022-09-02T18:13:40.082Z,2.60
2022-09-02T18:16:23.861Z,3.80
2022-09-02T18:19:29.118Z,3.83
2022-09-02T18:22:11.268Z,4.10
2022-09-02T18:24:50.439Z,3.10
2022-09-02T18:27:38.849Z,3.43
2022-09-02T18:30:08.578Z,2.13
2022-09-02T18:32:55.220Z,2.30
2022-09-02T18:35:22.068Z,6.27
2022-09-02T18:38:28.569Z,2.90
2022-09-02T18:40:55.333Z,2.73
2022-09-02T18:43:34.787Z,2.40
2022-09-02T18:46:03.127Z,3.20
2022-09-02T18:48:36.544Z,2.30
2022-09-02T18:51:10.273Z,3.83
2022-09-02T18:53:49.347Z,2.80
2022-09-02T18:56:17.931Z,5.10
2022-09-02T18:58:49.101Z,2.00
2022-09-02T19:01:24.908Z,1.70
2022-09-02T19:03:52.239Z,2.67
2022-09-02T19:06:25.267Z,1.80
2022-09-02T19:08:59.557Z,2.97
2022-09-02T19:11:27.325Z,2.57
2022-09-02T19:13:56.950Z,1.67
2022-09-02T19:16:27.775Z,1.80
2022-09-02T19:18:55.272Z,2.43
2022-09-02T19:21:36.797Z,3.00
2022-09-02T19:24:12.607Z,3.97
2022-09-02T19:26:41.605Z,3.20
2022-09-02T19:29:11.137Z,2.03
2022-09-02T19:31:40.954Z,2.33
2022-09-02T19:34:08.480Z,2.50
2022-09-02T19:36:39.040Z,3.03
2022-09-02T19:39:05.825Z,2.70
2022-09-02T19:41:33.162Z,1.97
2022-09-02T19:44:00.189Z,3.10
2022-09-02T19:47:11.904Z,1.97
2022-09-02T19:49:14.303Z,2.37
2022-09-02T19:51:41.610Z,2.50
2022-09-02T19:54:08.635Z,2.50
2022-09-02T19:56:36.329Z,2.20
2022-09-02T19:59:03.370Z,1.90
2022-09-02T20:01:30.165Z,4.97
2022-09-02T20:03:57.250Z,2.10
2022-09-02T20:06:24.057Z,3.37
2022-09-02T20:08:51.695Z,2.60
2022-09-02T20:11:18.772Z,2.90
2022-09-02T20:13:45.551Z,2.70
2022-09-02T20:16:20.472Z,4.90
2022-09-02T20:18:50.111Z,2.57
2022-09-02T20:21:29.599Z,2.20
2022-09-02T20:24:07.032Z,2.97
2022-09-02T20:26:53.329Z,2.57
2022-09-02T20:29:25.975Z,2.33
2022-09-02T20:32:23.423Z,2.93
2022-09-02T20:34:56.540Z,4.73
2022-09-02T20:37:41.643Z,2.77
2022-09-02T20:40:33.516Z,4.20
2022-09-02T20:43:32.482Z,3.00
2022-09-02T20:46:13.659Z,3.40
2022-09-02T20:49:05.154Z,2.50
2022-09-02T20:51:46.656Z,3.10
2022-09-02T20:54:41.399Z,4.63
2022-09-02T20:57:38.587Z,2.47
2022-09-02T21:00:19.204Z,4.10
2022-09-02T21:03:05.312Z,2.93
2022-09-02T21:05:40.802Z,4.50
2022-09-02T21:08:24.745Z,5.23
2022-09-02T21:10:59.137Z,2.80
2022-09-02T21:13:44.272Z,2.70
2022-09-02T21:16:23.326Z,3.53
2022-09-02T21:19:29.095Z,3.87
2022-09-02T21:21:59.986Z,3.40
2022-09-02T21:24:48.710Z,3.50
2022-09-02T21:27:22.880Z,2.77
2022-09-02T21:30:02.268Z,2.43
2022-09-02T21:32:36.826Z,2.40
2022-09-02T21:35:17.277Z,6.23
2022-09-02T21:37:45.745Z,3.17
2022-09-02T21:40:18.849Z,2.17
2022-09-02T21:43:24.950Z,2.33
2022-09-02T21:45:51.710Z,2.70
2022-09-02T21:48:34.406Z,2.87
2022-09-02T21:51:09.340Z,3.50
2022-09-02T21:53:55.935Z,3.40
2022-09-02T21:57:10.822Z,2.47
2022-09-02T21:59:43.565Z,1.70
2022-09-02T22:02:25.753Z,1.90
2022-09-02T22:05:24.957Z,5.23
2022-09-02T22:07:57.721Z,3.30
2022-09-02T22:10:31.246Z,1.80
2022-09-02T22:13:01.184Z,2.70
2022-09-02T22:15:56.563Z,2.10
2022-09-02T22:18:49.110Z,2.47
2022-09-02T22:21:21.378Z,4.00
2022-09-02T22:23:49.321Z,1.90
2022-09-02T22:26:37.635Z,2.27
2022-09-02T22:29:17.303Z,4.87
2022-09-02T22:31:45.850Z,3.40
2022-09-02T22:34:16.191Z,2.13
2022-09-02T22:37:07.862Z,3.70
2022-09-02T22:39:50.011Z,2.83
2022-09-02T22:42:37.803Z,4.27
2022-09-02T22:45:44.333Z,2.03
2022-09-02T22:48:35.496Z,2.47
2022-09-02T22:51:28.195Z,2.57
2022-09-02T22:53:54.957Z,3.90
2022-09-02T22:56:41.870Z,2.00
2022-09-02T22:59:24.220Z,3.50
2022-09-02T23:01:57.790Z,3.07
2022-09-02T23:04:36.234Z,3.70
2022-09-02T23:07:05.297Z,2.83
2022-09-02T23:09:34.437Z,2.27
2022-09-02T23:12:26.841Z,2.73
2022-09-02T23:15:04.208Z,2.90
2022-09-02T23:18:12.710Z,3.20
2022-09-02T23:20:56.810Z,3.13
2022-09-02T23:23:36.649Z,2.43
2022-09-02T23:26:10.019Z,2.70
2022-09-02T23:28:48.973Z,2.57
2022-09-02T23:31:37.513Z,2.03
2022-09-02T23:34:30.869Z,3.40
2022-09-02T23:37:07.056Z,4.83
2022-09-02T23:39:36.455Z,3.00
2022-09-02T23:42:03.612Z,3.40
2022-09-02T23:44:31.140Z,2.43
2022-09-02T23:47:22.214Z,3.77
2022-09-02T23:50:10.369Z,3.23
2022-09-02T23:53:06.385Z,2.53
2022-09-02T23:56:10.299Z,2.60
2022-09-02T23:58:49.019Z,2.87
