createdAt,value
2023-06-23T03:19:47.534Z,99.90
2023-06-23T03:37:24.465Z,99.90
2023-06-23T03:54:13.764Z,99.90
2023-06-23T03:57:40.668Z,99.90
2023-06-23T03:59:50.013Z,99.90
2023-06-23T04:16:31.677Z,99.90
2023-06-23T04:23:04.497Z,99.90
2023-06-23T04:27:57.201Z,99.90
2023-06-23T04:32:59.600Z,99.90
2023-06-23T04:38:04.364Z,99.90
2023-06-23T04:43:18.333Z,99.90
2023-06-23T04:48:25.302Z,99.90
2023-06-23T04:53:34.016Z,99.90
2023-06-23T04:58:40.204Z,99.90
2023-06-23T05:03:42.872Z,99.90
2023-06-23T05:08:46.563Z,99.90
2023-06-23T05:13:49.205Z,99.90
2023-06-23T05:18:51.341Z,99.90
2023-06-23T05:23:54.656Z,99.90
2023-06-23T05:28:57.317Z,99.90
2023-06-23T05:34:00.670Z,99.90
2023-06-23T05:39:02.850Z,99.90
2023-06-23T05:44:05.043Z,99.90
2023-06-23T05:49:10.484Z,99.90
2023-06-23T05:54:13.014Z,99.90
2023-06-23T05:59:35.347Z,99.90
2023-06-23T06:04:40.959Z,99.90
2023-06-23T06:09:44.114Z,99.90
2023-06-23T06:14:46.840Z,99.90
2023-06-23T06:19:49.226Z,99.90
2023-06-23T06:24:52.520Z,99.90
2023-06-23T06:29:56.472Z,99.90
2023-06-23T06:35:06.186Z,99.90
2023-06-23T06:40:09.774Z,99.90
2023-06-23T06:45:11.710Z,99.90
2023-06-23T06:50:15.685Z,99.90
2023-06-23T06:55:21.548Z,99.90
2023-06-23T07:00:24.135Z,99.90
2023-06-23T07:05:26.084Z,99.90
2023-06-23T07:10:28.098Z,99.90
2023-06-23T07:15:30.913Z,99.90
2023-06-23T07:20:33.276Z,99.90
2023-06-23T07:25:36.552Z,99.90
2023-06-23T07:30:41.145Z,99.90
2023-06-23T07:35:44.238Z,99.90
2023-06-23T07:40:46.102Z,99.90
2023-06-23T07:45:48.544Z,99.90
2023-06-23T07:50:50.474Z,99.90
2023-06-23T07:55:52.839Z,99.90
2023-06-23T08:00:54.790Z,99.90
2023-06-23T08:05:56.867Z,99.90
2023-06-23T08:10:58.777Z,99.90
2023-06-23T08:16:00.681Z,99.90
2023-06-23T08:21:04.315Z,99.90
2023-06-23T08:26:06.401Z,99.90
2023-06-23T08:31:08.324Z,99.90
2023-06-23T08:36:10.239Z,99.90
2023-06-23T08:41:12.478Z,99.90
2023-06-23T08:46:16.006Z,99.90
2023-06-23T08:51:18.158Z,99.90
2023-06-23T08:56:20.550Z,99.90
2023-06-23T09:01:22.459Z,99.90
2023-06-23T09:06:24.448Z,99.90
2023-06-23T09:11:27.160Z,99.90
2023-06-23T09:16:29.390Z,99.90
2023-06-23T09:21:31.643Z,99.90
2023-06-23T09:26:51.026Z,99.90
2023-06-23T09:31:54.315Z,99.90
2023-06-23T09:37:08.116Z,99.90
2023-06-23T09:42:13.463Z,99.90
2023-06-23T09:47:16.919Z,99.90
2023-06-23T09:52:27.058Z,99.90
2023-06-23T09:57:29.364Z,99.90
2023-06-23T10:02:34.410Z,99.90
2023-06-23T10:07:36.942Z,99.90
2023-06-23T10:12:41.527Z,99.90
2023-06-23T10:17:45.012Z,99.90
2023-06-23T10:22:47.443Z,99.90
2023-06-23T10:27:52.350Z,99.90
2023-06-23T10:32:56.480Z,99.90
2023-06-23T10:38:05.349Z,99.90
2023-06-23T10:43:08.460Z,99.90
2023-06-23T10:48:10.473Z,99.90
2023-06-23T10:53:17.622Z,99.90
2023-06-23T10:58:20.159Z,99.90
2023-06-23T11:03:28.774Z,99.90
2023-06-23T11:08:32.895Z,99.90
2023-06-23T11:13:36.439Z,99.90
2023-06-23T11:18:38.416Z,99.90
2023-06-23T11:24:10.345Z,99.90
2023-06-23T11:29:14.081Z,99.90
2023-06-23T11:34:16.038Z,99.90
2023-06-23T11:39:18.122Z,99.90
2023-06-23T11:44:22.308Z,99.90
2023-06-23T11:49:24.911Z,99.90
2023-06-23T11:54:26.989Z,99.90
2023-06-23T11:59:35.826Z,99.90
2023-06-23T12:04:40.550Z,99.90
2023-06-23T12:09:42.699Z,99.90
2023-06-23T12:14:45.340Z,97.80
2023-06-23T12:19:47.554Z,99.90
2023-06-23T12:24:50.242Z,94.80
2023-06-23T12:29:52.146Z,91.80
2023-06-23T12:34:56.414Z,99.90
2023-06-23T12:40:01.467Z,90.90
2023-06-23T12:45:03.620Z,88.70
2023-06-23T12:50:08.053Z,77.80
2023-06-23T12:55:10.476Z,78.30
2023-06-23T13:00:14.273Z,72.20
2023-06-23T13:05:16.745Z,75.70
2023-06-23T13:10:18.737Z,64.20
2023-06-23T13:15:20.697Z,64.10
2023-06-23T13:20:22.648Z,65.00
2023-06-23T13:25:24.673Z,89.90
2023-06-23T13:30:26.562Z,59.10
2023-06-23T13:35:28.543Z,62.60
2023-06-23T13:40:30.562Z,61.20
2023-06-23T13:45:33.447Z,56.50
2023-06-23T13:50:35.725Z,65.70
2023-06-23T13:55:37.609Z,66.80
2023-06-23T14:00:39.545Z,68.60
2023-06-23T14:05:53.060Z,69.20
2023-06-23T14:10:55.886Z,52.50
2023-06-23T14:15:57.753Z,90.80
2023-06-23T14:20:59.698Z,64.50
2023-06-23T14:26:01.728Z,98.80
2023-06-23T14:31:04.358Z,66.90
2023-06-23T14:36:07.657Z,58.90
2023-06-23T14:41:10.356Z,60.30
2023-06-23T14:46:12.357Z,57.50
2023-06-23T14:51:14.487Z,50.60
2023-06-23T14:56:16.376Z,56.90
2023-06-23T15:01:18.228Z,59.00
2023-06-23T15:06:20.531Z,74.20
2023-06-23T15:11:23.487Z,58.90
2023-06-23T15:16:25.393Z,99.90
2023-06-23T15:21:27.716Z,68.80
2023-06-23T15:26:29.691Z,61.70
2023-06-23T15:31:31.813Z,70.40
2023-06-23T15:36:34.383Z,70.00
2023-06-23T15:41:36.454Z,69.20
2023-06-23T15:46:38.662Z,65.30
2023-06-23T15:51:41.547Z,72.40
2023-06-23T15:56:43.774Z,65.30
2023-06-23T16:01:45.753Z,59.90
2023-06-23T16:06:47.762Z,60.10
2023-06-23T16:11:49.749Z,59.60
2023-06-23T16:16:51.756Z,59.90
2023-06-23T16:21:53.688Z,67.90
2023-06-23T16:26:55.959Z,64.40
2023-06-23T16:31:57.939Z,61.20
2023-06-23T16:36:59.824Z,64.10
2023-06-23T16:42:02.481Z,63.90
2023-06-23T16:47:05.609Z,65.60
2023-06-23T16:52:09.272Z,63.90
2023-06-23T16:57:13.214Z,63.50
2023-06-23T17:02:15.255Z,81.00
2023-06-23T17:07:18.071Z,66.60
2023-06-23T17:12:20.132Z,74.40
2023-06-23T17:17:22.457Z,68.90
2023-06-23T17:22:24.398Z,70.70
2023-06-23T17:27:26.559Z,80.00
2023-06-23T17:32:28.728Z,81.10
2023-06-23T17:37:30.718Z,91.30
2023-06-23T17:42:32.750Z,72.50
2023-06-23T17:47:34.711Z,74.20
2023-06-23T17:52:36.924Z,78.80
2023-06-23T17:57:38.994Z,88.80
2023-06-23T18:02:42.207Z,74.90
2023-06-23T18:07:44.555Z,76.20
2023-06-23T18:12:46.454Z,84.40
2023-06-23T18:17:48.438Z,85.80
2023-06-23T18:22:50.587Z,86.80
2023-06-23T18:27:53.120Z,80.00
2023-06-23T18:38:11.471Z,88.50
2023-06-23T18:43:13.500Z,86.70
2023-06-23T18:48:15.502Z,89.60
2023-06-23T18:53:17.488Z,91.80
2023-06-23T18:58:19.465Z,96.70
2023-06-23T19:03:21.647Z,90.70
2023-06-23T19:08:23.680Z,90.20
2023-06-23T19:13:25.680Z,88.00
2023-06-23T19:18:27.731Z,86.60
2023-06-23T19:23:29.640Z,90.40
2023-06-23T19:28:31.563Z,89.80
2023-06-23T19:33:33.497Z,85.20
2023-06-23T19:38:35.490Z,93.80
2023-06-23T19:43:37.763Z,93.20
2023-06-23T19:48:39.615Z,88.10
2023-06-23T19:53:43.076Z,84.40
2023-06-23T19:58:45.094Z,87.20
2023-06-23T20:03:47.330Z,92.30
2023-06-23T20:08:49.900Z,93.00
2023-06-23T20:13:51.965Z,95.20
2023-06-23T20:18:54.041Z,96.00
2023-06-23T20:23:56.047Z,95.70
2023-06-23T20:28:57.990Z,97.30
2023-06-23T20:34:00.136Z,98.20
2023-06-23T20:39:02.098Z,98.90
2023-06-23T20:44:04.440Z,93.50
2023-06-23T20:49:15.590Z,98.20
2023-06-23T20:54:17.750Z,98.60
2023-06-23T20:59:19.717Z,99.90
2023-06-23T21:04:23.955Z,99.30
2023-06-23T21:09:25.914Z,99.50
2023-06-23T21:14:27.833Z,99.90
2023-06-23T21:19:31.935Z,99.90
2023-06-23T21:24:33.822Z,99.90
2023-06-23T21:29:35.788Z,99.90
2023-06-23T21:34:37.687Z,99.90
2023-06-23T21:39:39.558Z,99.90
2023-06-23T21:44:42.186Z,99.90
2023-06-23T21:49:44.525Z,99.90
2023-06-23T21:55:37.364Z,99.90
2023-06-23T22:01:48.450Z,99.90
2023-06-23T22:19:35.124Z,99.90
2023-06-23T22:31:08.822Z,99.90
2023-06-23T22:47:57.810Z,99.90
2023-06-23T22:48:08.385Z,99.90
2023-06-23T22:59:54.118Z,99.90
2023-06-23T23:07:08.432Z,99.90
2023-06-23T23:17:55.566Z,99.90
2023-06-23T23:36:11.934Z,99.90
2023-06-23T23:47:50.926Z,99.90
2023-06-23T23:59:41.523Z,99.90
