createdAt,value
2019-05-15T00:01:48.921Z,57.99
2019-05-15T00:04:18.759Z,58.07
2019-05-15T00:06:48.703Z,58.01
2019-05-15T00:09:19.157Z,57.87
2019-05-15T00:11:48.875Z,57.83
2019-05-15T00:14:18.397Z,57.87
2019-05-15T00:16:48.283Z,58.45
2019-05-15T00:19:18.773Z,58.25
2019-05-15T00:21:49.023Z,58.07
2019-05-15T00:24:18.732Z,58.15
2019-05-15T00:26:48.219Z,57.88
2019-05-15T00:29:19.658Z,57.83
2019-05-15T00:31:48.999Z,57.93
2019-05-15T00:34:18.482Z,57.81
2019-05-15T00:36:48.912Z,57.86
2019-05-15T00:39:19.082Z,57.64
2019-05-15T00:41:54.266Z,57.55
2019-05-15T00:44:19.866Z,58.00
2019-05-15T00:46:49.351Z,57.60
2019-05-15T00:49:19.040Z,58.08
2019-05-15T00:51:48.901Z,58.18
2019-05-15T00:54:19.144Z,58.40
2019-05-15T00:56:48.817Z,58.59
2019-05-15T00:59:26.316Z,58.09
2019-05-15T01:01:49.564Z,58.33
2019-05-15T01:04:19.109Z,58.41
2019-05-15T01:06:50.832Z,58.38
2019-05-15T01:09:19.785Z,57.81
2019-05-15T01:12:09.036Z,57.91
2019-05-15T01:14:38.771Z,58.00
2019-05-15T01:17:09.092Z,57.56
2019-05-15T01:19:38.679Z,57.62
2019-05-15T01:22:08.706Z,57.56
2019-05-15T01:24:38.966Z,57.77
2019-05-15T01:27:09.092Z,57.64
2019-05-15T01:29:44.759Z,58.12
2019-05-15T01:32:09.943Z,58.36
2019-05-15T01:34:39.506Z,57.53
2019-05-15T01:37:09.013Z,58.07
2019-05-15T01:39:38.662Z,57.93
2019-05-15T01:42:08.421Z,58.41
2019-05-15T01:44:39.021Z,57.66
2019-05-15T01:47:08.696Z,57.73
2019-05-15T01:49:38.516Z,58.02
2019-05-15T01:52:08.163Z,57.50
2019-05-15T01:54:38.305Z,57.52
2019-05-15T01:57:09.277Z,57.36
2019-05-15T01:59:43.017Z,57.42
2019-05-15T02:02:10.214Z,57.61
2019-05-15T02:04:39.781Z,57.63
2019-05-15T02:07:09.258Z,57.29
2019-05-15T02:09:38.738Z,57.57
2019-05-15T02:12:08.697Z,57.49
2019-05-15T02:14:39.190Z,57.56
2019-05-15T02:17:08.840Z,57.33
2019-05-15T02:19:39.165Z,57.47
2019-05-15T02:22:08.772Z,57.60
2019-05-15T02:24:38.991Z,57.67
2019-05-15T02:27:09.058Z,57.73
2019-05-15T02:29:38.645Z,57.86
2019-05-15T02:32:10.209Z,57.57
2019-05-15T02:34:39.758Z,57.49
2019-05-15T02:37:09.303Z,57.42
2019-05-15T02:39:39.123Z,57.39
2019-05-15T02:42:09.905Z,58.00
2019-05-15T02:44:40.235Z,58.06
2019-05-15T02:47:09.785Z,57.76
2019-05-15T02:49:39.788Z,57.99
2019-05-15T02:52:10.016Z,57.94
2019-05-15T02:54:40.125Z,57.90
2019-05-15T02:57:10.086Z,58.27
2019-05-15T02:59:39.906Z,57.66
2019-05-15T03:02:10.308Z,57.60
2019-05-15T03:04:40.260Z,57.49
2019-05-15T03:07:09.944Z,57.71
2019-05-15T03:09:40.085Z,58.02
2019-05-15T03:12:09.667Z,57.96
2019-05-15T03:14:40.076Z,58.16
2019-05-15T03:17:10.006Z,58.01
2019-05-15T03:19:39.705Z,58.33
2019-05-15T03:22:09.957Z,57.92
2019-05-15T03:24:39.939Z,57.99
2019-05-15T03:27:09.692Z,57.86
2019-05-15T03:29:40.429Z,58.33
2019-05-15T03:32:25.475Z,58.14
2019-05-15T03:34:47.635Z,58.00
2019-05-15T03:37:13.100Z,58.15
2019-05-15T03:39:46.517Z,58.32
2019-05-15T03:42:14.083Z,58.01
2019-05-15T03:44:43.539Z,58.50
2019-05-15T03:47:13.165Z,58.51
2019-05-15T03:49:42.801Z,58.10
2019-05-15T03:52:12.435Z,57.87
2019-05-15T03:54:41.971Z,58.10
2019-05-15T03:57:11.438Z,57.90
2019-05-15T03:59:41.018Z,58.02
2019-05-15T04:02:10.557Z,58.09
2019-05-15T04:04:40.105Z,57.97
2019-05-15T04:07:09.642Z,57.56
2019-05-15T04:09:39.283Z,57.75
2019-05-15T04:12:09.554Z,57.85
2019-05-15T04:14:39.650Z,57.74
2019-05-15T04:17:09.394Z,57.69
2019-05-15T04:19:39.383Z,57.89
2019-05-15T04:22:09.376Z,57.69
2019-05-15T04:24:39.811Z,57.41
2019-05-15T04:27:10.567Z,57.41
2019-05-15T04:29:40.443Z,57.13
2019-05-15T04:32:10.888Z,57.65
2019-05-15T04:34:40.700Z,57.93
2019-05-15T04:37:10.262Z,58.73
2019-05-15T04:39:40.154Z,57.48
2019-05-15T04:42:09.970Z,57.82
2019-05-15T04:44:39.726Z,57.43
2019-05-15T04:47:09.851Z,57.43
2019-05-15T04:49:40.686Z,57.37
2019-05-15T04:52:10.746Z,57.13
2019-05-15T04:54:40.558Z,57.67
2019-05-15T04:57:10.153Z,56.80
2019-05-15T04:59:39.696Z,57.24
2019-05-15T05:02:17.533Z,57.51
2019-05-15T05:04:40.797Z,58.19
2019-05-15T05:07:11.022Z,57.79
2019-05-15T05:09:40.500Z,56.51
2019-05-15T05:12:10.081Z,57.40
2019-05-15T05:14:39.526Z,57.36
2019-05-15T05:17:09.516Z,56.61
2019-05-15T05:19:40.173Z,56.21
2019-05-15T05:22:09.929Z,56.81
2019-05-15T05:24:39.380Z,56.54
2019-05-15T05:27:08.903Z,56.28
2019-05-15T05:29:38.712Z,56.39
2019-05-15T05:32:09.232Z,56.17
2019-05-15T05:34:39.259Z,55.44
2019-05-15T05:37:08.962Z,55.15
2019-05-15T05:39:39.548Z,54.86
2019-05-15T05:42:09.188Z,54.85
2019-05-15T05:44:42.453Z,55.30
2019-05-15T05:47:09.863Z,56.03
2019-05-15T05:49:39.436Z,58.63
2019-05-15T05:52:08.944Z,57.86
2019-05-15T05:54:38.442Z,57.90
2019-05-15T05:57:09.084Z,55.24
2019-05-15T05:59:38.783Z,55.22
2019-05-15T06:02:08.453Z,54.16
2019-05-15T06:04:38.522Z,54.12
2019-05-15T06:07:13.382Z,54.90
2019-05-15T06:09:39.403Z,56.96
2019-05-15T06:12:08.904Z,54.51
2019-05-15T06:14:38.393Z,52.10
2019-05-15T06:17:08.380Z,51.06
2019-05-15T06:19:38.612Z,49.44
2019-05-15T06:22:08.882Z,49.97
2019-05-15T06:24:38.423Z,48.72
2019-05-15T06:27:08.311Z,49.40
2019-05-15T06:29:58.005Z,47.95
2019-05-15T06:32:28.913Z,46.94
2019-05-15T06:34:58.476Z,50.02
2019-05-15T06:37:28.686Z,48.44
2019-05-15T06:39:58.809Z,46.62
2019-05-15T06:42:28.528Z,45.16
2019-05-15T06:44:58.870Z,46.01
2019-05-15T06:47:28.556Z,44.40
2019-05-15T06:49:58.072Z,43.54
2019-05-15T06:52:28.438Z,44.70
2019-05-15T06:54:59.298Z,42.15
2019-05-15T06:57:29.098Z,42.07
2019-05-15T06:59:58.570Z,39.84
2019-05-15T07:02:28.584Z,41.67
2019-05-15T07:04:58.493Z,40.47
2019-05-15T07:07:28.755Z,41.68
2019-05-15T07:09:58.407Z,39.04
2019-05-15T07:12:28.179Z,40.25
2019-05-15T07:14:58.226Z,38.23
2019-05-15T07:17:28.776Z,40.26
2019-05-15T07:19:59.184Z,41.09
2019-05-15T07:22:29.099Z,39.07
2019-05-15T07:24:58.592Z,38.82
2019-05-15T07:27:28.404Z,37.41
2019-05-15T07:29:58.451Z,37.69
2019-05-15T07:32:28.575Z,35.87
2019-05-15T07:34:58.257Z,36.27
2019-05-15T07:37:28.977Z,37.13
2019-05-15T07:39:59.203Z,37.41
2019-05-15T07:42:29.199Z,35.33
2019-05-15T07:44:59.055Z,39.47
2019-05-15T07:47:29.363Z,36.33
2019-05-15T07:49:59.277Z,38.26
2019-05-15T07:52:28.979Z,35.50
2019-05-15T07:54:58.579Z,36.54
2019-05-15T07:57:29.935Z,34.47
2019-05-15T07:59:59.343Z,34.98
2019-05-15T08:02:28.810Z,34.02
2019-05-15T08:04:58.328Z,34.25
2019-05-15T08:07:27.946Z,32.93
2019-05-15T08:09:59.106Z,35.30
2019-05-15T08:12:28.899Z,33.81
2019-05-15T08:14:58.426Z,33.80
2019-05-15T08:17:28.900Z,31.86
2019-05-15T08:19:58.715Z,34.28
2019-05-15T08:22:28.545Z,34.66
2019-05-15T08:24:59.082Z,32.06
2019-05-15T08:27:29.939Z,31.59
2019-05-15T08:29:59.612Z,31.46
2019-05-15T08:32:29.155Z,31.67
2019-05-15T08:34:58.871Z,31.12
2019-05-15T08:37:29.243Z,30.82
2019-05-15T08:39:59.554Z,30.86
2019-05-15T08:42:32.153Z,32.86
2019-05-15T08:45:00.703Z,30.20
2019-05-15T08:47:30.151Z,31.33
2019-05-15T08:49:59.670Z,30.54
2019-05-15T08:52:29.209Z,31.12
2019-05-15T08:54:59.254Z,29.92
2019-05-15T08:57:29.085Z,30.91
2019-05-15T08:59:58.724Z,29.59
2019-05-15T09:02:28.769Z,30.31
2019-05-15T09:04:58.464Z,30.31
2019-05-15T09:07:28.729Z,29.35
2019-05-15T09:09:58.463Z,27.42
2019-05-15T09:12:29.426Z,30.01
2019-05-15T09:14:59.253Z,29.18
2019-05-15T09:17:28.837Z,26.02
2019-05-15T09:19:58.839Z,28.15
2019-05-15T09:22:29.209Z,27.12
2019-05-15T09:24:59.106Z,26.71
2019-05-15T09:27:28.705Z,26.23
2019-05-15T09:29:59.202Z,26.24
2019-05-15T09:32:29.007Z,29.32
2019-05-15T09:34:59.320Z,25.89
2019-05-15T09:37:29.084Z,26.87
2019-05-15T09:39:58.576Z,25.25
2019-05-15T09:42:28.616Z,25.32
2019-05-15T09:44:58.436Z,22.45
2019-05-15T09:47:29.733Z,23.85
2019-05-15T09:49:59.337Z,24.19
2019-05-15T09:52:30.123Z,26.26
2019-05-15T09:54:59.731Z,23.53
2019-05-15T09:57:30.182Z,27.35
2019-05-15T09:59:59.978Z,26.91
2019-05-15T10:02:29.477Z,24.58
2019-05-15T10:05:06.372Z,26.15
2019-05-15T10:07:30.335Z,25.82
2019-05-15T10:09:59.813Z,25.20
2019-05-15T10:12:34.439Z,25.77
2019-05-15T10:15:00.659Z,24.16
2019-05-15T10:17:30.361Z,23.71
2019-05-15T10:19:59.921Z,25.11
2019-05-15T10:22:29.413Z,25.35
2019-05-15T10:24:58.967Z,29.08
2019-05-15T10:27:28.832Z,26.28
2019-05-15T10:29:59.764Z,24.59
2019-05-15T10:32:32.155Z,27.67
2019-05-15T10:35:01.645Z,24.67
2019-05-15T10:37:31.619Z,25.89
2019-05-15T10:40:01.176Z,24.21
2019-05-15T10:42:30.749Z,24.60
2019-05-15T10:45:00.226Z,22.80
2019-05-15T10:47:29.854Z,24.54
2019-05-15T10:50:00.151Z,25.90
2019-05-15T10:52:30.024Z,24.44
2019-05-15T10:55:00.931Z,24.79
2019-05-15T10:57:30.648Z,25.07
2019-05-15T11:00:00.201Z,22.79
2019-05-15T11:02:29.893Z,24.62
2019-05-15T11:04:59.487Z,25.60
2019-05-15T11:07:29.111Z,24.62
2019-05-15T11:09:58.558Z,23.83
2019-05-15T11:12:29.255Z,23.94
2019-05-15T11:14:58.910Z,22.78
2019-05-15T11:17:28.664Z,23.60
2019-05-15T11:19:59.827Z,24.84
2019-05-15T11:22:29.846Z,22.80
2019-05-15T11:24:59.624Z,24.34
2019-05-15T11:27:31.282Z,25.53
2019-05-15T11:30:00.581Z,25.34
2019-05-15T11:32:30.090Z,24.12
2019-05-15T11:34:59.625Z,24.24
2019-05-15T11:37:29.204Z,25.63
2019-05-15T11:39:59.127Z,23.72
2019-05-15T11:42:29.063Z,25.80
2019-05-15T11:44:58.810Z,24.35
2019-05-15T11:47:28.394Z,26.50
2019-05-15T11:49:58.441Z,22.03
2019-05-15T11:52:29.412Z,24.69
2019-05-15T11:54:59.203Z,24.18
2019-05-15T11:57:39.665Z,22.70
2019-05-15T12:00:00.024Z,26.19
2019-05-15T12:02:29.531Z,24.76
2019-05-15T12:04:58.963Z,23.57
2019-05-15T12:07:29.028Z,24.28
2019-05-15T12:09:58.732Z,25.81
2019-05-15T12:12:31.765Z,25.76
2019-05-15T12:14:59.592Z,21.82
2019-05-15T12:17:29.103Z,23.79
2019-05-15T12:20:05.323Z,28.06
2019-05-15T12:22:29.965Z,24.48
2019-05-15T12:25:00.565Z,26.23
2019-05-15T12:27:30.487Z,25.66
2019-05-15T12:30:00.074Z,24.92
2019-05-15T12:32:36.382Z,23.88
2019-05-15T12:35:01.565Z,25.10
2019-05-15T12:37:31.061Z,22.77
2019-05-15T13:00:15.222Z,21.66
2019-05-15T13:02:44.691Z,23.82
2019-05-15T13:05:14.262Z,23.51
2019-05-15T13:07:43.749Z,23.47
2019-05-15T13:10:13.624Z,24.35
2019-05-15T13:12:55.700Z,25.01
2019-05-15T13:15:14.545Z,23.46
2019-05-15T13:17:44.026Z,23.49
2019-05-15T13:20:14.151Z,24.84
2019-05-15T13:22:43.819Z,25.64
2019-05-15T13:25:14.186Z,25.40
2019-05-15T13:27:43.688Z,24.67
2019-05-15T13:30:13.966Z,24.95
2019-05-15T13:32:43.475Z,25.27
2019-05-15T13:35:13.385Z,24.19
2019-05-15T13:37:42.885Z,24.89
2019-05-15T13:40:13.261Z,24.37
2019-05-15T13:42:42.759Z,23.26
2019-05-15T13:45:13.709Z,24.25
2019-05-15T13:47:43.174Z,25.75
2019-05-15T13:50:13.025Z,25.19
2019-05-15T13:52:42.571Z,25.11
2019-05-15T13:55:12.294Z,25.28
2019-05-15T13:57:41.796Z,25.96
2019-05-15T14:00:12.018Z,26.33
2019-05-15T14:02:41.620Z,24.14
2019-05-15T14:05:11.803Z,26.31
2019-05-15T14:07:49.337Z,24.11
2019-05-15T14:10:12.849Z,24.12
2019-05-15T14:12:42.384Z,25.34
2019-05-15T14:15:12.199Z,26.53
2019-05-15T14:17:41.673Z,23.58
2019-05-15T14:20:11.660Z,27.55
2019-05-15T14:22:41.170Z,24.00
2019-05-15T14:25:11.613Z,25.75
2019-05-15T14:27:41.403Z,24.23
2019-05-15T14:30:11.461Z,24.12
2019-05-15T14:32:41.026Z,24.68
2019-05-15T14:35:11.147Z,24.18
2019-05-15T14:37:40.663Z,24.29
2019-05-15T14:40:10.785Z,25.32
2019-05-15T14:42:40.321Z,23.96
2019-05-15T14:45:10.816Z,24.59
2019-05-15T14:47:40.828Z,25.38
2019-05-15T14:50:10.954Z,25.13
2019-05-15T14:52:40.514Z,25.64
2019-05-15T14:55:11.093Z,25.93
2019-05-15T14:57:40.592Z,27.18
2019-05-15T15:00:10.728Z,25.93
2019-05-15T15:02:40.307Z,26.14
2019-05-15T15:05:10.401Z,27.29
2019-05-15T15:07:39.897Z,27.00
2019-05-15T15:10:09.727Z,24.44
2019-05-15T15:12:39.991Z,26.28
2019-05-15T15:15:10.655Z,25.70
2019-05-15T15:17:40.575Z,25.05
2019-05-15T15:20:10.684Z,24.60
2019-05-15T15:22:40.529Z,24.06
2019-05-15T15:25:10.642Z,24.26
2019-05-15T15:27:40.543Z,26.77
2019-05-15T15:30:11.129Z,27.04
2019-05-15T15:32:40.742Z,28.29
2019-05-15T15:35:10.553Z,24.62
2019-05-15T15:37:40.216Z,25.72
2019-05-15T15:40:10.020Z,26.01
2019-05-15T15:42:39.819Z,26.08
2019-05-15T15:45:11.835Z,25.94
2019-05-15T15:47:41.309Z,26.23
2019-05-15T15:50:11.322Z,27.09
2019-05-15T15:52:40.842Z,24.45
2019-05-15T15:55:10.484Z,25.59
2019-05-15T15:57:40.158Z,24.80
2019-05-15T16:00:11.346Z,26.03
2019-05-15T16:02:41.391Z,25.70
2019-05-15T16:05:11.378Z,25.41
2019-05-15T16:07:43.397Z,25.28
2019-05-15T16:10:12.223Z,25.18
2019-05-15T16:12:41.752Z,25.16
2019-05-15T16:15:11.560Z,24.08
2019-05-15T16:17:41.116Z,23.95
2019-05-15T16:20:11.696Z,24.53
2019-05-15T16:22:43.107Z,23.44
2019-05-15T16:25:13.280Z,22.98
2019-05-15T16:27:42.724Z,22.81
2019-05-15T16:30:12.815Z,21.03
2019-05-15T16:32:42.337Z,22.26
2019-05-15T16:35:13.783Z,21.62
2019-05-15T16:37:43.286Z,20.09
2019-05-15T16:40:13.576Z,18.77
2019-05-15T16:42:43.082Z,20.20
2019-05-15T16:45:13.378Z,20.89
2019-05-15T16:47:42.877Z,18.71
2019-05-15T16:50:12.856Z,17.72
2019-05-15T16:52:42.337Z,18.81
2019-05-15T16:55:12.246Z,18.09
2019-05-15T16:57:41.848Z,16.77
2019-05-15T17:00:12.488Z,16.82
2019-05-15T17:02:41.951Z,16.78
2019-05-15T17:05:11.869Z,15.86
2019-05-15T17:07:41.404Z,16.02
2019-05-15T17:10:11.437Z,16.04
2019-05-15T17:12:41.039Z,16.31
2019-05-15T17:15:11.529Z,15.21
2019-05-15T17:17:41.073Z,15.62
2019-05-15T17:20:11.182Z,15.31
2019-05-15T17:22:40.772Z,14.39
2019-05-15T17:25:10.574Z,14.84
2019-05-15T17:27:40.063Z,14.30
2019-05-15T17:30:10.899Z,15.32
2019-05-15T17:32:40.745Z,15.11
2019-05-15T17:35:11.443Z,14.62
2019-05-15T17:37:40.882Z,14.21
2019-05-15T17:40:11.804Z,15.44
2019-05-15T17:42:41.426Z,15.35
2019-05-15T17:45:11.545Z,15.78
2019-05-15T17:47:41.073Z,15.81
2019-05-15T17:50:11.685Z,15.60
2019-05-15T17:52:41.251Z,15.39
2019-05-15T17:55:11.426Z,15.51
2019-05-15T17:57:41.026Z,16.29
2019-05-15T18:00:12.909Z,16.81
2019-05-15T18:02:42.504Z,16.42
2019-05-15T18:05:13.711Z,16.12
2019-05-15T18:07:43.224Z,16.43
2019-05-15T18:10:12.926Z,16.95
2019-05-15T18:12:42.461Z,16.85
2019-05-15T18:15:12.385Z,16.33
2019-05-15T18:17:41.915Z,16.49
2019-05-15T18:20:22.965Z,17.68
2019-05-15T18:22:52.507Z,17.46
2019-05-15T18:25:22.079Z,18.86
2019-05-15T18:27:51.596Z,19.92
2019-05-15T18:30:22.596Z,20.21
2019-05-15T18:32:52.382Z,20.48
2019-05-15T18:35:21.943Z,21.50
2019-05-15T18:37:51.511Z,21.90
2019-05-15T18:40:21.152Z,22.53
2019-05-15T18:42:50.679Z,23.10
2019-05-15T18:45:20.699Z,24.06
2019-05-15T18:47:50.156Z,24.04
2019-05-15T18:50:20.789Z,25.00
2019-05-15T18:52:50.280Z,25.29
2019-05-15T18:55:19.859Z,25.84
2019-05-15T18:57:49.491Z,26.59
2019-05-15T19:00:19.318Z,26.61
2019-05-15T19:02:48.897Z,27.02
2019-05-15T19:05:18.767Z,27.44
2019-05-15T19:07:48.766Z,28.01
2019-05-15T19:10:20.080Z,28.60
2019-05-15T19:12:49.659Z,29.28
2019-05-15T19:15:20.332Z,29.42
2019-05-15T19:17:49.799Z,30.17
2019-05-15T19:20:19.938Z,30.28
2019-05-15T19:22:49.437Z,30.21
2019-05-15T19:25:19.035Z,30.86
2019-05-15T19:27:48.712Z,31.80
2019-05-15T19:30:19.118Z,32.11
2019-05-15T19:32:49.088Z,32.28
2019-05-15T19:35:19.123Z,32.57
2019-05-15T19:37:49.002Z,33.00
2019-05-15T19:40:18.854Z,33.71
2019-05-15T19:42:48.815Z,33.70
2019-05-15T19:45:19.741Z,34.73
2019-05-15T19:47:49.373Z,34.52
2019-05-15T19:50:19.239Z,34.73
2019-05-15T19:52:48.703Z,35.44
2019-05-15T19:55:20.659Z,36.36
2019-05-15T19:57:49.481Z,36.78
2019-05-15T20:00:19.210Z,36.84
2019-05-15T20:02:48.753Z,37.49
2019-05-15T20:05:18.450Z,37.79
2019-05-15T20:07:48.259Z,38.97
2019-05-15T20:10:18.656Z,39.68
2019-05-15T20:12:48.293Z,39.05
2019-05-15T20:15:19.110Z,40.00
2019-05-15T20:17:48.862Z,39.68
2019-05-15T20:20:20.099Z,39.93
2019-05-15T20:22:49.793Z,39.45
2019-05-15T20:25:19.429Z,40.16
2019-05-15T20:27:48.968Z,40.53
2019-05-15T20:30:18.936Z,40.41
2019-05-15T20:32:48.470Z,40.42
2019-05-15T20:35:20.102Z,40.32
2019-05-15T20:37:49.317Z,40.28
2019-05-15T20:40:19.117Z,40.81
2019-05-15T20:42:48.616Z,41.01
2019-05-15T20:45:18.703Z,40.80
2019-05-15T20:47:48.384Z,43.02
2019-05-15T20:50:19.382Z,42.59
2019-05-15T20:52:49.242Z,43.26
2019-05-15T20:55:19.140Z,43.94
2019-05-15T20:57:50.531Z,43.29
2019-05-15T21:00:20.929Z,43.74
2019-05-15T21:02:50.417Z,42.57
2019-05-15T21:05:20.033Z,42.57
2019-05-15T21:07:49.528Z,43.21
2019-05-15T21:10:21.376Z,42.16
2019-05-15T21:12:50.756Z,42.49
2019-05-15T21:15:21.540Z,43.54
2019-05-15T21:17:58.133Z,42.07
2019-05-15T21:20:22.590Z,42.73
2019-05-15T21:22:52.101Z,42.49
2019-05-15T21:25:21.636Z,43.33
2019-05-15T21:27:51.137Z,43.36
2019-05-15T21:30:21.448Z,43.63
2019-05-15T21:32:51.209Z,42.97
2019-05-15T21:35:20.698Z,43.27
2019-05-15T21:37:50.202Z,45.54
2019-05-15T21:40:19.681Z,45.31
2019-05-15T21:42:49.519Z,46.31
2019-05-15T21:45:19.260Z,45.27
2019-05-15T21:47:48.774Z,43.99
2019-05-15T21:50:19.287Z,45.89
2019-05-15T21:52:49.697Z,44.38
2019-05-15T21:55:19.391Z,44.31
2019-05-15T21:57:48.891Z,44.44
2019-05-15T22:00:30.375Z,44.19
2019-05-15T22:02:59.855Z,44.68
2019-05-15T22:05:30.849Z,44.48
2019-05-15T22:08:00.607Z,45.19
2019-05-15T22:10:30.240Z,44.90
2019-05-15T22:13:00.090Z,45.15
2019-05-15T22:15:29.743Z,44.62
2019-05-15T22:17:59.327Z,45.39
2019-05-15T22:20:30.579Z,44.84
2019-05-15T22:23:00.181Z,45.46
2019-05-15T22:25:29.649Z,45.43
2019-05-15T22:27:59.766Z,45.98
2019-05-15T22:30:30.364Z,45.39
2019-05-15T22:33:00.013Z,45.73
2019-05-15T22:35:29.779Z,46.79
2019-05-15T22:37:59.937Z,46.45
2019-05-15T22:40:29.438Z,46.36
2019-05-15T22:42:59.880Z,46.46
2019-05-15T22:45:29.636Z,46.41
2019-05-15T22:47:59.194Z,46.18
2019-05-15T22:50:28.709Z,46.61
2019-05-15T22:52:58.956Z,46.83
2019-05-15T22:55:29.197Z,47.34
2019-05-15T22:57:59.493Z,47.22
2019-05-15T23:00:29.841Z,48.51
2019-05-15T23:02:59.334Z,47.87
2019-05-15T23:05:31.830Z,47.80
2019-05-15T23:08:00.062Z,47.73
2019-05-15T23:10:29.625Z,48.35
2019-05-15T23:12:59.302Z,47.76
2019-05-15T23:15:28.757Z,48.75
2019-05-15T23:17:58.506Z,48.62
2019-05-15T23:20:28.720Z,48.72
2019-05-15T23:22:59.251Z,48.85
2019-05-15T23:25:29.153Z,49.05
2019-05-15T23:27:58.683Z,49.30
2019-05-15T23:30:28.828Z,49.12
2019-05-15T23:32:58.980Z,49.60
2019-05-15T23:35:37.928Z,49.37
2019-05-15T23:37:59.716Z,49.61
2019-05-15T23:40:29.208Z,50.53
2019-05-15T23:42:58.709Z,50.12
2019-05-15T23:45:28.917Z,50.64
2019-05-15T23:47:58.622Z,50.70
2019-05-15T23:50:28.899Z,50.93
2019-05-15T23:52:58.688Z,50.92
2019-05-15T23:55:28.677Z,51.22
2019-05-15T23:57:58.648Z,51.25
