createdAt,value
2022-11-07T00:01:23.282Z,13.10
2022-11-07T00:03:53.318Z,13.10
2022-11-07T00:06:19.449Z,13.10
2022-11-07T00:08:45.600Z,13.10
2022-11-07T00:11:11.865Z,13.20
2022-11-07T00:13:37.997Z,13.20
2022-11-07T00:16:09.745Z,13.20
2022-11-07T00:18:36.593Z,13.10
2022-11-07T00:21:05.716Z,13.20
2022-11-07T00:23:32.265Z,13.20
2022-11-07T00:26:10.891Z,13.20
2022-11-07T00:28:40.364Z,13.20
2022-11-07T00:31:09.586Z,13.20
2022-11-07T00:33:35.977Z,13.20
2022-11-07T00:36:02.185Z,13.30
2022-11-07T00:38:28.935Z,13.30
2022-11-07T00:40:59.929Z,13.30
2022-11-07T00:43:27.099Z,13.30
2022-11-07T00:45:53.577Z,13.30
2022-11-07T00:48:19.888Z,13.30
2022-11-07T00:50:46.328Z,13.30
2022-11-07T00:53:13.096Z,13.30
2022-11-07T00:55:39.702Z,13.30
2022-11-07T00:58:09.871Z,13.40
2022-11-07T01:00:40.054Z,13.40
2022-11-07T01:03:24.518Z,13.40
2022-11-07T01:06:02.973Z,13.40
2022-11-07T01:08:30.841Z,13.40
2022-11-07T01:10:58.845Z,13.40
2022-11-07T01:13:25.360Z,13.40
2022-11-07T01:15:51.825Z,13.40
2022-11-07T01:18:17.978Z,13.30
2022-11-07T01:20:44.168Z,13.30
2022-11-07T01:23:10.533Z,13.30
2022-11-07T01:25:38.539Z,13.30
2022-11-07T01:28:06.608Z,13.30
2022-11-07T01:30:32.939Z,13.30
2022-11-07T01:32:59.215Z,13.30
2022-11-07T01:35:25.333Z,13.30
2022-11-07T01:37:51.466Z,13.30
2022-11-07T01:40:17.677Z,13.30
2022-11-07T01:42:43.790Z,13.30
2022-11-07T01:45:40.054Z,13.20
2022-11-07T01:48:06.255Z,13.20
2022-11-07T01:50:32.390Z,13.20
2022-11-07T01:52:58.556Z,13.20
2022-11-07T01:55:33.568Z,13.20
2022-11-07T01:58:07.981Z,13.20
2022-11-07T02:00:35.901Z,13.20
2022-11-07T02:03:13.396Z,13.20
2022-11-07T02:05:58.759Z,13.20
2022-11-07T02:08:27.118Z,13.20
2022-11-07T02:10:53.897Z,13.20
2022-11-07T02:13:28.422Z,13.20
2022-11-07T02:15:55.637Z,13.20
2022-11-07T02:18:22.955Z,13.20
2022-11-07T02:20:51.422Z,13.20
2022-11-07T02:23:34.173Z,13.20
2022-11-07T02:26:00.295Z,13.20
2022-11-07T02:28:28.557Z,13.20
2022-11-07T02:30:57.891Z,13.20
2022-11-07T02:33:24.036Z,13.20
2022-11-07T02:35:52.416Z,13.10
2022-11-07T02:38:18.451Z,13.20
2022-11-07T02:40:52.116Z,13.10
2022-11-07T02:43:23.946Z,13.10
2022-11-07T02:45:51.025Z,13.20
2022-11-07T02:48:17.903Z,13.20
2022-11-07T02:50:44.042Z,13.20
2022-11-07T02:53:10.334Z,13.10
2022-11-07T02:55:36.578Z,13.20
2022-11-07T02:58:03.008Z,13.10
2022-11-07T03:00:29.248Z,13.10
2022-11-07T03:02:55.537Z,13.10
2022-11-07T03:05:21.800Z,13.10
2022-11-07T03:07:49.535Z,13.10
2022-11-07T03:10:17.201Z,13.10
2022-11-07T03:12:43.864Z,13.10
2022-11-07T03:15:12.664Z,13.00
2022-11-07T03:17:39.789Z,13.00
2022-11-07T03:20:07.721Z,13.00
2022-11-07T03:22:33.893Z,13.00
2022-11-07T03:25:00.018Z,13.00
2022-11-07T03:27:26.197Z,13.00
2022-11-07T03:29:52.354Z,13.00
2022-11-07T03:32:18.487Z,13.00
2022-11-07T03:34:44.608Z,13.00
2022-11-07T03:37:10.896Z,13.00
2022-11-07T03:39:37.019Z,13.00
2022-11-07T03:42:03.388Z,13.00
2022-11-07T03:44:29.510Z,12.90
2022-11-07T03:46:55.669Z,12.90
2022-11-07T03:49:21.803Z,12.90
2022-11-07T03:51:47.987Z,12.90
2022-11-07T03:54:14.134Z,12.90
2022-11-07T03:56:40.252Z,12.90
2022-11-07T03:59:06.419Z,12.90
2022-11-07T04:01:32.802Z,12.90
2022-11-07T04:03:59.069Z,12.80
2022-11-07T04:06:25.240Z,12.80
2022-11-07T04:08:51.427Z,12.80
2022-11-07T04:11:35.795Z,12.80
2022-11-07T04:14:20.458Z,12.80
2022-11-07T04:17:04.881Z,12.70
2022-11-07T04:19:31.056Z,12.70
2022-11-07T04:21:57.245Z,12.70
2022-11-07T04:24:23.378Z,12.70
2022-11-07T04:27:07.929Z,12.70
2022-11-07T04:29:34.106Z,12.60
2022-11-07T04:32:00.256Z,12.60
2022-11-07T04:34:26.368Z,12.60
2022-11-07T04:36:52.521Z,12.60
2022-11-07T04:39:18.669Z,12.60
2022-11-07T04:41:44.827Z,12.60
2022-11-07T04:44:12.715Z,12.60
2022-11-07T04:46:38.858Z,12.60
2022-11-07T04:49:05.099Z,12.60
2022-11-07T04:51:31.273Z,12.50
2022-11-07T04:53:57.638Z,12.50
2022-11-07T04:56:23.755Z,12.50
2022-11-07T04:58:50.030Z,12.50
2022-11-07T05:01:17.576Z,12.50
2022-11-07T05:03:43.713Z,12.50
2022-11-07T05:06:14.338Z,12.50
2022-11-07T05:08:40.503Z,12.50
2022-11-07T05:11:06.701Z,12.50
2022-11-07T05:13:32.841Z,12.50
2022-11-07T05:15:58.969Z,12.50
2022-11-07T05:18:25.146Z,12.40
2022-11-07T05:20:51.353Z,12.50
2022-11-07T05:23:18.197Z,12.40
2022-11-07T05:25:49.193Z,12.40
2022-11-07T05:28:33.537Z,12.40
2022-11-07T05:31:04.140Z,12.40
2022-11-07T05:33:30.498Z,12.40
2022-11-07T05:35:56.689Z,12.40
2022-11-07T05:38:22.839Z,12.40
2022-11-07T05:40:48.956Z,12.40
2022-11-07T05:43:15.711Z,12.40
2022-11-07T05:45:42.164Z,12.40
2022-11-07T05:48:11.757Z,12.40
2022-11-07T05:50:39.372Z,12.40
2022-11-07T05:53:06.181Z,12.40
2022-11-07T05:55:32.575Z,12.40
2022-11-07T05:58:04.176Z,12.40
2022-11-07T06:00:33.233Z,12.40
2022-11-07T06:02:59.754Z,12.40
2022-11-07T06:05:27.130Z,12.40
2022-11-07T06:07:53.248Z,12.40
2022-11-07T06:10:19.673Z,12.40
2022-11-07T06:12:45.908Z,12.40
2022-11-07T06:15:12.953Z,12.40
2022-11-07T06:17:39.151Z,12.50
2022-11-07T06:20:06.130Z,12.50
2022-11-07T06:22:32.263Z,12.50
2022-11-07T06:24:58.385Z,12.50
2022-11-07T06:27:24.501Z,12.50
2022-11-07T06:29:50.631Z,12.60
2022-11-07T06:32:16.767Z,12.60
2022-11-07T06:34:42.897Z,12.60
2022-11-07T06:37:09.033Z,12.70
2022-11-07T06:39:35.265Z,12.70
2022-11-07T06:42:01.410Z,12.70
2022-11-07T06:44:27.529Z,12.80
2022-11-07T06:46:53.655Z,12.80
2022-11-07T06:49:19.764Z,12.80
2022-11-07T06:51:48.126Z,12.90
2022-11-07T06:54:14.723Z,12.90
2022-11-07T06:56:40.960Z,12.90
2022-11-07T06:59:07.195Z,12.90
2022-11-07T07:01:33.415Z,13.00
2022-11-07T07:04:00.186Z,13.00
2022-11-07T07:06:26.751Z,13.10
2022-11-07T07:08:53.957Z,13.10
2022-11-07T07:11:20.111Z,13.20
2022-11-07T07:13:46.421Z,13.20
2022-11-07T07:16:12.634Z,13.20
2022-11-07T07:18:39.013Z,13.30
2022-11-07T07:21:09.736Z,13.30
2022-11-07T07:23:37.874Z,13.30
2022-11-07T07:26:08.940Z,13.40
2022-11-07T07:28:36.510Z,13.40
2022-11-07T07:31:13.589Z,13.40
2022-11-07T07:33:46.009Z,13.50
2022-11-07T07:36:17.939Z,13.50
2022-11-07T07:38:48.231Z,13.50
2022-11-07T07:41:14.469Z,13.60
2022-11-07T07:43:40.667Z,13.60
2022-11-07T07:46:08.361Z,13.60
2022-11-07T07:48:34.919Z,13.60
2022-11-07T07:51:01.465Z,13.70
2022-11-07T07:53:27.613Z,13.70
2022-11-07T07:56:02.376Z,13.70
2022-11-07T07:58:28.911Z,13.80
2022-11-07T08:00:58.554Z,13.80
2022-11-07T08:03:29.320Z,13.90
2022-11-07T08:06:01.938Z,13.90
2022-11-07T08:08:28.091Z,13.90
2022-11-07T08:11:02.834Z,13.90
2022-11-07T08:13:29.613Z,14.00
2022-11-07T08:15:56.535Z,14.00
2022-11-07T08:18:24.091Z,14.00
2022-11-07T08:20:53.349Z,14.00
2022-11-07T08:23:20.728Z,14.10
2022-11-07T08:25:56.083Z,14.10
2022-11-07T08:28:25.992Z,14.10
2022-11-07T08:31:06.931Z,14.10
2022-11-07T08:33:33.790Z,14.20
2022-11-07T08:36:01.892Z,14.20
2022-11-07T08:38:30.326Z,14.20
2022-11-07T08:40:56.878Z,14.30
2022-11-07T08:43:23.402Z,14.30
2022-11-07T08:45:52.814Z,14.30
2022-11-07T08:48:19.104Z,14.40
2022-11-07T08:50:45.552Z,14.40
2022-11-07T08:53:11.880Z,14.40
2022-11-07T08:55:38.292Z,14.40
2022-11-07T08:58:07.718Z,14.50
2022-11-07T09:00:35.215Z,14.50
2022-11-07T09:03:31.292Z,14.50
2022-11-07T09:05:56.738Z,14.60
2022-11-07T09:08:23.186Z,14.60
2022-11-07T09:10:49.457Z,14.60
2022-11-07T09:13:16.061Z,14.60
2022-11-07T09:15:46.313Z,14.60
2022-11-07T09:18:15.706Z,14.70
2022-11-07T09:20:41.833Z,14.70
2022-11-07T09:23:08.830Z,14.70
2022-11-07T09:25:35.094Z,14.80
2022-11-07T09:28:03.080Z,14.80
2022-11-07T09:30:29.278Z,14.80
2022-11-07T09:32:56.088Z,14.90
2022-11-07T09:35:22.497Z,14.90
2022-11-07T09:37:50.821Z,14.90
2022-11-07T09:40:57.218Z,14.90
2022-11-07T09:43:53.955Z,15.00
2022-11-07T09:46:44.479Z,15.00
2022-11-07T09:49:21.007Z,15.00
2022-11-07T09:52:12.598Z,15.00
2022-11-07T09:54:46.874Z,15.10
2022-11-07T09:57:17.503Z,15.20
2022-11-07T09:59:59.670Z,15.20
2022-11-07T10:02:33.113Z,15.30
2022-11-07T10:05:03.111Z,15.30
2022-11-07T10:07:54.897Z,15.40
2022-11-07T10:10:45.966Z,15.40
2022-11-07T10:13:51.180Z,15.50
2022-11-07T10:16:48.993Z,15.50
2022-11-07T10:19:33.052Z,15.60
2022-11-07T10:22:21.814Z,15.60
2022-11-07T10:25:04.917Z,15.70
2022-11-07T10:27:33.040Z,15.70
2022-11-07T10:30:01.041Z,15.70
2022-11-07T10:32:41.742Z,15.80
2022-11-07T10:35:29.914Z,15.80
2022-11-07T10:38:13.806Z,15.90
2022-11-07T10:40:42.892Z,16.00
2022-11-07T10:43:24.273Z,16.00
2022-11-07T10:45:52.480Z,16.00
2022-11-07T10:48:19.006Z,16.10
2022-11-07T10:50:53.606Z,16.10
2022-11-07T10:53:22.546Z,16.20
2022-11-07T10:55:51.995Z,16.20
2022-11-07T10:58:29.385Z,16.20
2022-11-07T11:01:05.630Z,16.20
2022-11-07T11:03:45.463Z,16.30
2022-11-07T11:06:29.497Z,16.30
2022-11-07T11:08:56.729Z,16.30
2022-11-07T11:11:33.978Z,16.30
2022-11-07T11:14:11.295Z,16.30
2022-11-07T11:16:41.056Z,16.40
2022-11-07T11:19:38.551Z,16.40
2022-11-07T11:22:18.765Z,16.40
2022-11-07T11:24:45.347Z,16.40
2022-11-07T11:27:22.437Z,16.40
2022-11-07T11:30:10.989Z,16.40
2022-11-07T11:32:41.805Z,16.40
2022-11-07T11:35:42.518Z,16.40
2022-11-07T11:38:22.039Z,16.40
2022-11-07T11:41:10.809Z,16.40
2022-11-07T11:44:18.540Z,16.40
2022-11-07T11:47:27.020Z,16.40
2022-11-07T11:50:09.142Z,16.50
2022-11-07T11:52:35.642Z,16.60
2022-11-07T11:55:02.119Z,16.60
2022-11-07T11:58:17.064Z,16.60
2022-11-07T12:01:02.570Z,16.70
2022-11-07T12:04:07.984Z,16.70
2022-11-07T12:06:45.475Z,16.80
2022-11-07T12:09:49.949Z,16.80
2022-11-07T12:12:54.967Z,16.80
2022-11-07T12:16:10.576Z,16.80
2022-11-07T12:18:46.837Z,16.90
2022-11-07T12:21:28.165Z,16.90
2022-11-07T12:24:25.943Z,16.90
2022-11-07T12:27:08.382Z,16.90
2022-11-07T12:30:17.643Z,16.90
2022-11-07T12:33:04.582Z,16.90
2022-11-07T12:35:50.911Z,16.90
2022-11-07T12:38:44.858Z,16.90
2022-11-07T12:41:51.961Z,16.90
2022-11-07T12:45:03.205Z,16.90
2022-11-07T12:48:40.525Z,16.90
2022-11-07T12:51:37.021Z,16.90
2022-11-07T12:54:34.476Z,16.90
2022-11-07T12:57:08.547Z,16.90
2022-11-07T12:59:39.467Z,17.00
2022-11-07T13:02:47.324Z,16.90
2022-11-07T13:05:41.288Z,17.00
2022-11-07T13:08:20.045Z,17.00
2022-11-07T13:11:21.111Z,17.00
2022-11-07T13:14:29.665Z,17.00
2022-11-07T13:17:26.832Z,17.00
2022-11-07T13:20:01.706Z,17.00
2022-11-07T13:22:37.042Z,17.00
2022-11-07T13:25:17.097Z,17.00
2022-11-07T13:27:46.555Z,17.10
2022-11-07T13:30:12.594Z,17.10
2022-11-07T13:32:44.875Z,17.10
2022-11-07T13:35:27.400Z,17.10
2022-11-07T13:38:08.347Z,17.10
2022-11-07T13:40:47.967Z,17.10
2022-11-07T13:43:37.320Z,17.10
2022-11-07T13:46:16.484Z,17.20
2022-11-07T13:49:03.687Z,17.20
2022-11-07T13:51:48.571Z,17.20
2022-11-07T13:54:26.471Z,17.20
2022-11-07T13:57:22.587Z,17.20
2022-11-07T14:00:14.847Z,17.20
2022-11-07T14:02:57.060Z,17.20
2022-11-07T14:05:35.685Z,17.30
2022-11-07T14:08:36.749Z,17.20
2022-11-07T14:11:13.157Z,17.30
2022-11-07T14:13:41.689Z,17.30
2022-11-07T14:16:26.438Z,17.20
2022-11-07T14:19:17.096Z,17.20
2022-11-07T14:21:46.114Z,17.20
2022-11-07T14:24:28.798Z,17.20
2022-11-07T14:27:02.649Z,17.20
2022-11-07T14:29:29.143Z,17.20
2022-11-07T14:32:04.776Z,17.20
2022-11-07T14:34:35.303Z,17.20
2022-11-07T14:37:06.514Z,17.20
2022-11-07T14:39:33.057Z,17.20
2022-11-07T14:42:02.942Z,17.20
2022-11-07T14:44:58.753Z,17.20
2022-11-07T14:47:31.092Z,17.20
2022-11-07T14:49:58.813Z,17.20
2022-11-07T14:53:16.154Z,17.20
2022-11-07T14:55:50.708Z,17.20
2022-11-07T14:58:22.925Z,17.20
2022-11-07T15:01:09.237Z,17.20
2022-11-07T15:03:50.855Z,17.20
2022-11-07T15:06:34.873Z,17.20
2022-11-07T15:09:07.119Z,17.20
2022-11-07T15:11:37.045Z,17.20
2022-11-07T15:14:21.405Z,17.20
2022-11-07T15:16:50.222Z,17.20
2022-11-07T15:19:22.751Z,17.20
2022-11-07T15:22:02.477Z,17.10
2022-11-07T15:24:50.773Z,17.10
2022-11-07T15:27:49.770Z,17.10
2022-11-07T15:30:33.784Z,17.10
2022-11-07T15:33:22.787Z,17.10
2022-11-07T15:35:59.239Z,17.10
2022-11-07T15:38:28.717Z,17.10
2022-11-07T15:40:54.973Z,17.10
2022-11-07T15:43:21.929Z,17.10
2022-11-07T15:45:51.472Z,17.10
2022-11-07T15:48:22.352Z,17.10
2022-11-07T15:50:49.152Z,17.10
2022-11-07T15:53:28.766Z,17.00
2022-11-07T15:55:59.755Z,17.00
2022-11-07T15:58:29.132Z,17.00
2022-11-07T16:00:57.876Z,17.00
2022-11-07T16:03:26.755Z,17.00
2022-11-07T16:05:57.199Z,17.00
2022-11-07T16:08:24.774Z,17.00
2022-11-07T16:11:01.448Z,16.90
2022-11-07T16:13:28.287Z,16.90
2022-11-07T16:15:59.353Z,16.90
2022-11-07T16:18:26.598Z,16.90
2022-11-07T16:20:52.887Z,16.90
2022-11-07T16:23:20.617Z,16.80
2022-11-07T16:25:50.043Z,16.80
2022-11-07T16:28:27.433Z,16.80
2022-11-07T16:30:55.146Z,16.80
2022-11-07T16:33:23.112Z,16.80
2022-11-07T16:35:54.226Z,16.70
2022-11-07T16:38:24.132Z,16.70
2022-11-07T16:40:51.061Z,16.70
2022-11-07T16:43:18.042Z,16.70
2022-11-07T16:46:04.513Z,16.70
2022-11-07T16:48:31.360Z,16.70
2022-11-07T16:50:57.697Z,16.70
2022-11-07T16:53:24.941Z,16.60
2022-11-07T16:55:55.298Z,16.60
2022-11-07T16:58:26.394Z,16.60
2022-11-07T17:00:55.964Z,16.60
2022-11-07T17:03:23.595Z,16.60
2022-11-07T17:05:56.045Z,16.60
2022-11-07T17:08:37.621Z,16.60
2022-11-07T17:11:05.337Z,16.60
2022-11-07T17:13:31.855Z,16.60
2022-11-07T17:15:58.772Z,16.60
2022-11-07T17:18:26.581Z,16.50
2022-11-07T17:20:54.133Z,16.50
2022-11-07T17:23:28.504Z,16.50
2022-11-07T17:25:59.830Z,16.50
2022-11-07T17:28:26.056Z,16.50
2022-11-07T17:30:52.498Z,16.50
2022-11-07T17:33:18.644Z,16.50
2022-11-07T17:35:45.016Z,16.50
2022-11-07T17:38:16.667Z,16.50
2022-11-07T17:40:43.376Z,16.50
2022-11-07T17:43:09.552Z,16.50
2022-11-07T17:45:37.155Z,16.50
2022-11-07T17:48:03.684Z,16.50
2022-11-07T17:50:29.947Z,16.50
2022-11-07T17:52:56.166Z,16.50
2022-11-07T17:55:23.828Z,16.50
2022-11-07T17:57:49.936Z,16.50
2022-11-07T18:00:21.454Z,16.50
2022-11-07T18:02:50.570Z,16.50
2022-11-07T18:05:20.203Z,16.50
2022-11-07T18:07:46.558Z,16.50
2022-11-07T18:10:17.246Z,16.40
2022-11-07T18:12:43.713Z,16.50
2022-11-07T18:15:13.606Z,16.50
2022-11-07T18:17:40.900Z,16.40
2022-11-07T18:20:09.790Z,16.40
2022-11-07T18:22:36.547Z,16.40
2022-11-07T18:25:06.684Z,16.40
2022-11-07T18:27:33.397Z,16.40
2022-11-07T18:29:59.709Z,16.40
2022-11-07T18:32:25.990Z,16.40
2022-11-07T18:34:52.445Z,16.40
2022-11-07T18:37:18.660Z,16.40
2022-11-07T18:39:44.940Z,16.40
2022-11-07T18:42:11.114Z,16.40
2022-11-07T18:44:37.330Z,16.40
2022-11-07T18:47:03.617Z,16.40
2022-11-07T18:49:29.853Z,16.40
2022-11-07T18:51:55.999Z,16.30
2022-11-07T18:54:23.212Z,16.30
2022-11-07T18:56:49.337Z,16.30
2022-11-07T18:59:15.450Z,16.40
2022-11-07T19:01:41.742Z,16.40
2022-11-07T19:04:09.661Z,16.40
2022-11-07T19:06:35.872Z,16.40
2022-11-07T19:09:02.905Z,16.40
2022-11-07T19:11:30.803Z,16.40
2022-11-07T19:14:01.561Z,16.30
2022-11-07T19:16:29.017Z,16.30
2022-11-07T19:18:55.197Z,16.30
2022-11-07T19:21:22.668Z,16.30
2022-11-07T19:23:49.810Z,16.30
2022-11-07T19:26:18.301Z,16.30
2022-11-07T19:28:44.445Z,16.30
2022-11-07T19:31:12.983Z,16.30
2022-11-07T19:33:43.344Z,16.30
2022-11-07T19:36:22.720Z,16.20
2022-11-07T19:38:50.128Z,16.20
2022-11-07T19:41:17.055Z,16.20
2022-11-07T19:43:47.539Z,16.20
2022-11-07T19:46:21.105Z,16.20
2022-11-07T19:48:48.457Z,16.20
2022-11-07T19:51:21.903Z,16.10
2022-11-07T19:53:58.070Z,16.10
2022-11-07T19:56:30.576Z,16.10
2022-11-07T19:59:00.634Z,16.00
2022-11-07T20:01:30.950Z,16.00
2022-11-07T20:03:59.641Z,16.00
2022-11-07T20:06:34.711Z,16.00
2022-11-07T20:09:01.621Z,16.00
2022-11-07T20:11:28.102Z,15.90
2022-11-07T20:13:58.575Z,15.90
2022-11-07T20:16:24.935Z,15.90
2022-11-07T20:18:51.350Z,15.90
2022-11-07T20:21:21.354Z,15.90
2022-11-07T20:23:49.711Z,15.90
2022-11-07T20:26:20.028Z,15.80
2022-11-07T20:28:48.391Z,15.90
2022-11-07T20:31:19.250Z,15.90
2022-11-07T20:33:45.607Z,15.90
2022-11-07T20:36:14.663Z,15.90
2022-11-07T20:38:43.264Z,15.90
2022-11-07T20:41:12.401Z,15.90
2022-11-07T20:43:39.675Z,15.90
2022-11-07T20:46:14.046Z,15.90
2022-11-07T20:48:41.139Z,15.90
2022-11-07T20:51:13.062Z,15.90
2022-11-07T20:53:45.424Z,15.90
2022-11-07T20:56:14.819Z,15.90
2022-11-07T20:58:42.418Z,15.90
2022-11-07T21:01:14.981Z,15.80
2022-11-07T21:03:41.545Z,15.80
2022-11-07T21:06:10.653Z,15.80
2022-11-07T21:08:42.190Z,15.80
2022-11-07T21:11:09.449Z,15.80
2022-11-07T21:13:35.644Z,15.80
2022-11-07T21:16:03.750Z,15.70
2022-11-07T21:18:30.344Z,15.70
2022-11-07T21:21:19.381Z,15.70
2022-11-07T21:23:47.306Z,15.70
2022-11-07T21:26:25.861Z,15.60
2022-11-07T21:28:53.827Z,15.60
2022-11-07T21:31:27.631Z,15.60
2022-11-07T21:33:55.293Z,15.50
2022-11-07T21:36:28.592Z,15.50
2022-11-07T21:38:56.827Z,15.50
2022-11-07T21:41:23.579Z,15.50
2022-11-07T21:43:50.549Z,15.40
2022-11-07T21:46:27.256Z,15.40
2022-11-07T21:48:55.046Z,15.40
2022-11-07T21:51:27.766Z,15.30
2022-11-07T21:53:55.190Z,15.30
2022-11-07T21:56:34.277Z,15.30
2022-11-07T21:59:04.315Z,15.30
2022-11-07T22:01:34.359Z,15.20
2022-11-07T22:04:10.915Z,15.20
2022-11-07T22:06:41.605Z,15.20
2022-11-07T22:09:10.351Z,15.10
2022-11-07T22:11:36.768Z,15.10
2022-11-07T22:14:03.744Z,15.10
2022-11-07T22:16:30.711Z,15.10
2022-11-07T22:18:59.185Z,15.10
2022-11-07T22:21:25.924Z,15.10
2022-11-07T22:23:52.058Z,15.10
2022-11-07T22:26:22.232Z,15.10
2022-11-07T22:28:49.520Z,15.10
2022-11-07T22:31:31.003Z,15.00
2022-11-07T22:33:59.493Z,15.10
2022-11-07T22:36:26.639Z,15.10
2022-11-07T22:38:52.843Z,15.10
2022-11-07T22:41:24.342Z,15.10
2022-11-07T22:43:51.608Z,15.10
2022-11-07T22:46:21.598Z,15.10
2022-11-07T22:48:49.321Z,15.10
2022-11-07T22:51:22.888Z,15.00
2022-11-07T22:54:03.847Z,15.00
2022-11-07T22:56:31.372Z,15.00
2022-11-07T22:58:57.973Z,15.00
2022-11-07T23:01:28.990Z,15.00
2022-11-07T23:03:56.358Z,14.90
2022-11-07T23:06:24.108Z,14.90
2022-11-07T23:08:51.385Z,14.90
2022-11-07T23:14:12.147Z,14.80
2022-11-07T23:16:43.562Z,14.80
2022-11-07T23:19:13.158Z,14.80
2022-11-07T23:21:39.917Z,14.80
2022-11-07T23:24:06.661Z,14.80
2022-11-07T23:26:34.253Z,14.70
2022-11-07T23:29:16.564Z,14.70
2022-11-07T23:31:46.143Z,14.70
2022-11-07T23:34:13.494Z,14.70
2022-11-07T23:36:43.120Z,14.70
2022-11-07T23:39:15.303Z,14.60
2022-11-07T23:41:42.368Z,14.60
2022-11-07T23:44:10.514Z,14.60
2022-11-07T23:46:55.486Z,14.60
2022-11-07T23:49:54.282Z,14.50
2022-11-07T23:52:20.913Z,14.50
2022-11-07T23:55:07.685Z,14.50
2022-11-07T23:57:56.180Z,14.50
