createdAt,value
2018-12-14T00:01:16.015Z,99.90
2018-12-14T00:03:44.454Z,99.90
2018-12-14T00:06:13.509Z,99.90
2018-12-14T00:08:41.985Z,99.90
2018-12-14T00:11:10.408Z,99.90
2018-12-14T00:13:38.803Z,99.90
2018-12-14T00:16:07.282Z,99.90
2018-12-14T00:18:36.247Z,99.90
2018-12-14T00:21:04.800Z,99.90
2018-12-14T00:23:33.431Z,99.90
2018-12-14T00:26:02.088Z,99.90
2018-12-14T00:28:30.600Z,99.90
2018-12-14T00:30:59.030Z,99.90
2018-12-14T00:33:27.520Z,99.90
2018-12-14T00:35:56.971Z,99.90
2018-12-14T00:38:25.499Z,99.90
2018-12-14T00:40:53.931Z,99.90
2018-12-14T00:43:22.593Z,99.90
2018-12-14T00:45:51.039Z,99.90
2018-12-14T00:48:19.513Z,99.90
2018-12-14T00:50:47.904Z,99.90
2018-12-14T00:53:16.608Z,99.90
2018-12-14T00:55:45.026Z,99.90
2018-12-14T00:58:13.683Z,99.90
2018-12-14T01:00:42.536Z,99.90
2018-12-14T01:03:15.170Z,99.90
2018-12-14T01:05:43.575Z,99.90
2018-12-14T01:08:12.830Z,99.90
2018-12-14T01:10:41.182Z,99.90
2018-12-14T01:13:09.566Z,99.90
2018-12-14T01:15:38.248Z,99.90
2018-12-14T01:18:06.726Z,99.90
2018-12-14T01:20:35.215Z,99.90
2018-12-14T01:23:04.143Z,99.90
2018-12-14T01:25:32.600Z,99.90
2018-12-14T01:28:01.435Z,99.90
2018-12-14T01:30:30.223Z,99.90
2018-12-14T01:32:58.719Z,99.90
2018-12-14T01:35:27.200Z,99.90
2018-12-14T01:37:55.672Z,99.90
2018-12-14T01:40:24.060Z,99.90
2018-12-14T01:42:52.408Z,99.90
2018-12-14T01:45:20.838Z,99.90
2018-12-14T01:47:49.266Z,99.90
2018-12-14T01:50:18.324Z,99.90
2018-12-14T01:52:46.743Z,99.90
2018-12-14T01:55:15.259Z,99.90
2018-12-14T01:57:43.996Z,99.90
2018-12-14T02:00:12.489Z,99.90
2018-12-14T02:02:41.119Z,99.90
2018-12-14T02:05:09.544Z,99.90
2018-12-14T02:07:37.959Z,99.90
2018-12-14T02:10:07.274Z,99.90
2018-12-14T02:12:35.740Z,99.90
2018-12-14T02:15:04.439Z,99.90
2018-12-14T02:17:33.031Z,99.90
2018-12-14T02:20:01.437Z,99.90
2018-12-14T02:22:29.849Z,99.90
2018-12-14T02:24:58.283Z,99.90
2018-12-14T02:27:26.706Z,99.90
2018-12-14T02:29:55.239Z,99.90
2018-12-14T02:32:24.565Z,99.90
2018-12-14T02:34:53.488Z,99.90
2018-12-14T02:37:21.964Z,99.90
2018-12-14T02:39:50.435Z,99.90
2018-12-14T02:42:19.381Z,99.90
2018-12-14T02:44:49.807Z,99.90
2018-12-14T02:47:18.269Z,99.90
2018-12-14T02:49:46.670Z,99.90
2018-12-14T02:52:15.120Z,99.90
2018-12-14T02:54:43.496Z,99.90
2018-12-14T02:57:12.483Z,99.90
2018-12-14T02:59:41.387Z,99.90
2018-12-14T03:02:09.795Z,99.90
2018-12-14T03:04:38.329Z,99.90
2018-12-14T03:07:07.374Z,99.90
2018-12-14T03:09:35.894Z,99.90
2018-12-14T03:12:04.624Z,99.90
2018-12-14T03:14:33.164Z,99.90
2018-12-14T03:17:02.111Z,99.90
2018-12-14T03:19:30.767Z,99.90
2018-12-14T03:21:59.186Z,99.90
2018-12-14T03:24:27.833Z,99.90
2018-12-14T03:26:56.343Z,99.90
2018-12-14T03:29:24.888Z,99.90
2018-12-14T03:31:53.402Z,99.90
2018-12-14T03:34:22.446Z,99.90
2018-12-14T03:36:50.883Z,99.90
2018-12-14T03:39:19.536Z,99.90
2018-12-14T03:41:47.955Z,99.90
2018-12-14T03:44:16.363Z,99.90
2018-12-14T03:46:44.880Z,99.90
2018-12-14T03:49:13.631Z,99.90
2018-12-14T03:51:41.999Z,99.90
2018-12-14T03:54:10.776Z,99.90
2018-12-14T03:56:39.196Z,99.90
2018-12-14T03:59:07.675Z,99.90
2018-12-14T04:01:36.540Z,99.90
2018-12-14T04:04:05.417Z,99.90
2018-12-14T04:06:33.941Z,99.90
2018-12-14T04:09:02.731Z,99.90
2018-12-14T04:11:31.170Z,99.90
2018-12-14T04:13:59.756Z,99.90
2018-12-14T04:16:28.226Z,99.90
2018-12-14T04:18:56.675Z,99.90
2018-12-14T04:21:25.117Z,99.90
2018-12-14T04:23:54.022Z,99.90
2018-12-14T04:26:22.461Z,99.90
2018-12-14T04:28:51.119Z,99.90
2018-12-14T04:31:19.642Z,99.90
2018-12-14T04:33:48.238Z,99.90
2018-12-14T04:36:17.299Z,99.90
2018-12-14T04:38:46.307Z,99.90
2018-12-14T04:41:14.707Z,99.90
2018-12-14T04:43:43.149Z,99.90
2018-12-14T04:46:11.640Z,99.90
2018-12-14T04:48:40.251Z,99.90
2018-12-14T04:51:09.063Z,99.90
2018-12-14T04:53:37.464Z,99.90
2018-12-14T04:56:06.062Z,99.90
2018-12-14T04:58:34.548Z,99.90
2018-12-14T05:01:02.943Z,99.90
2018-12-14T05:03:31.347Z,99.90
2018-12-14T05:05:59.809Z,99.90
2018-12-14T05:08:28.223Z,99.90
2018-12-14T05:10:56.635Z,99.90
2018-12-14T05:13:25.288Z,99.90
2018-12-14T05:15:53.695Z,99.90
2018-12-14T05:18:22.141Z,99.90
2018-12-14T05:20:50.924Z,99.90
2018-12-14T05:23:19.403Z,99.90
2018-12-14T05:25:48.355Z,99.90
2018-12-14T05:28:16.902Z,99.90
2018-12-14T05:30:45.298Z,99.90
2018-12-14T05:33:13.757Z,99.90
2018-12-14T05:35:42.304Z,99.90
2018-12-14T05:38:10.947Z,99.90
2018-12-14T05:40:39.539Z,99.90
2018-12-14T05:43:08.079Z,99.90
2018-12-14T05:45:36.440Z,99.90
2018-12-14T05:48:04.910Z,99.90
2018-12-14T05:50:33.870Z,99.90
2018-12-14T05:53:02.501Z,99.90
2018-12-14T05:55:31.132Z,99.90
2018-12-14T05:57:59.571Z,99.90
2018-12-14T06:00:28.107Z,99.90
2018-12-14T06:02:56.741Z,99.90
2018-12-14T06:05:25.224Z,99.90
2018-12-14T06:07:53.846Z,99.90
2018-12-14T06:10:22.576Z,99.90
2018-12-14T06:12:50.927Z,99.90
2018-12-14T06:15:19.335Z,99.90
2018-12-14T06:17:47.773Z,99.90
2018-12-14T06:20:16.203Z,99.90
2018-12-14T06:22:44.806Z,99.90
2018-12-14T06:25:14.297Z,99.90
2018-12-14T06:27:42.971Z,99.90
2018-12-14T06:30:11.834Z,99.90
2018-12-14T06:32:40.528Z,99.90
2018-12-14T06:35:08.947Z,99.90
2018-12-14T06:37:37.341Z,99.90
2018-12-14T06:40:06.489Z,99.90
2018-12-14T06:42:34.971Z,99.90
2018-12-14T06:45:03.772Z,99.90
2018-12-14T06:47:32.617Z,99.90
2018-12-14T06:50:01.028Z,99.90
2018-12-14T06:52:29.430Z,99.90
2018-12-14T06:54:58.095Z,99.90
2018-12-14T06:57:26.562Z,99.90
2018-12-14T06:59:55.044Z,99.90
2018-12-14T07:02:23.505Z,99.90
2018-12-14T07:04:52.159Z,99.90
2018-12-14T07:07:21.575Z,99.90
2018-12-14T07:09:50.127Z,99.90
2018-12-14T07:12:18.792Z,99.90
2018-12-14T07:14:47.220Z,99.90
2018-12-14T07:17:16.233Z,99.90
2018-12-14T07:19:44.696Z,99.90
2018-12-14T07:22:13.059Z,99.90
2018-12-14T07:24:41.542Z,99.90
2018-12-14T07:27:09.999Z,99.90
2018-12-14T07:29:38.403Z,99.90
2018-12-14T07:32:06.755Z,99.90
2018-12-14T07:34:35.258Z,99.90
2018-12-14T07:37:04.392Z,99.90
2018-12-14T07:39:32.835Z,99.90
2018-12-14T07:42:01.539Z,99.90
2018-12-14T07:44:30.290Z,99.90
2018-12-14T07:46:59.231Z,99.90
2018-12-14T07:49:27.704Z,99.90
2018-12-14T07:51:56.381Z,99.90
2018-12-14T07:54:24.852Z,99.90
2018-12-14T07:56:53.223Z,99.90
2018-12-14T07:59:21.602Z,99.90
2018-12-14T08:01:50.068Z,99.90
2018-12-14T08:04:18.680Z,99.90
2018-12-14T08:06:47.095Z,99.90
2018-12-14T08:09:15.899Z,99.90
2018-12-14T08:11:44.359Z,99.90
2018-12-14T08:14:13.508Z,99.90
2018-12-14T08:16:42.121Z,99.90
2018-12-14T08:19:10.603Z,99.90
2018-12-14T08:21:39.919Z,99.90
2018-12-14T08:24:08.689Z,99.90
2018-12-14T08:26:37.039Z,99.90
2018-12-14T08:29:05.468Z,99.90
2018-12-14T08:31:34.112Z,99.90
2018-12-14T08:34:02.513Z,99.90
2018-12-14T08:36:31.688Z,99.90
2018-12-14T08:39:00.092Z,99.90
2018-12-14T08:41:31.299Z,99.90
2018-12-14T08:43:59.991Z,99.90
2018-12-14T08:46:28.771Z,99.90
2018-12-14T08:48:57.201Z,99.90
2018-12-14T08:51:25.770Z,99.90
2018-12-14T08:53:54.440Z,99.90
2018-12-14T08:56:22.859Z,99.90
2018-12-14T08:58:51.321Z,99.90
2018-12-14T09:01:19.802Z,99.90
2018-12-14T09:03:48.559Z,99.90
2018-12-14T09:06:16.959Z,99.90
2018-12-14T09:08:46.196Z,99.90
2018-12-14T09:11:14.823Z,99.90
2018-12-14T09:13:47.920Z,99.90
2018-12-14T09:16:14.450Z,99.90
2018-12-14T09:18:49.299Z,99.90
2018-12-14T09:21:17.975Z,99.90
2018-12-14T09:23:46.478Z,99.90
2018-12-14T09:26:14.970Z,99.90
2018-12-14T09:28:44.050Z,99.90
2018-12-14T09:31:12.547Z,99.90
2018-12-14T09:33:41.397Z,99.90
2018-12-14T09:36:10.011Z,99.90
2018-12-14T09:38:38.505Z,99.90
2018-12-14T09:41:07.187Z,99.90
2018-12-14T09:43:35.693Z,99.90
2018-12-14T09:46:04.184Z,99.90
2018-12-14T09:48:32.634Z,99.90
2018-12-14T09:51:01.124Z,99.90
2018-12-14T09:53:29.685Z,99.90
2018-12-14T09:56:04.546Z,99.90
2018-12-14T10:01:29.072Z,99.90
2018-12-14T10:03:57.987Z,99.90
2018-12-14T10:06:26.520Z,99.90
2018-12-14T10:09:13.379Z,99.90
2018-12-14T10:11:41.820Z,99.90
2018-12-14T10:14:10.287Z,99.90
2018-12-14T10:16:38.689Z,99.90
2018-12-14T10:19:08.123Z,99.90
2018-12-14T10:21:36.988Z,99.90
2018-12-14T10:24:05.431Z,99.90
2018-12-14T10:26:37.151Z,99.90
2018-12-14T10:29:05.848Z,99.90
2018-12-14T10:31:34.279Z,99.90
2018-12-14T10:34:02.751Z,99.90
2018-12-14T10:36:31.303Z,99.90
2018-12-14T10:38:59.767Z,99.90
2018-12-14T10:41:28.712Z,99.90
2018-12-14T10:43:57.724Z,99.90
2018-12-14T10:46:26.626Z,99.90
2018-12-14T10:48:55.094Z,99.90
2018-12-14T10:51:23.984Z,99.90
2018-12-14T10:53:52.442Z,99.90
2018-12-14T10:56:21.152Z,99.90
2018-12-14T10:58:49.621Z,99.90
2018-12-14T11:01:23.418Z,99.90
2018-12-14T11:03:52.045Z,99.90
2018-12-14T11:06:20.766Z,99.90
2018-12-14T11:08:49.582Z,99.90
2018-12-14T11:11:22.225Z,99.90
2018-12-14T11:14:04.813Z,99.90
2018-12-14T11:16:33.706Z,99.90
2018-12-14T11:19:14.279Z,99.90
2018-12-14T11:21:42.788Z,99.90
2018-12-14T11:24:17.799Z,99.90
2018-12-14T11:26:46.401Z,99.90
2018-12-14T11:29:14.881Z,99.90
2018-12-14T11:31:43.524Z,99.90
2018-12-14T11:34:12.083Z,99.90
2018-12-14T11:36:40.767Z,99.90
2018-12-14T11:39:09.249Z,99.90
2018-12-14T11:41:38.014Z,99.90
2018-12-14T11:44:06.473Z,99.90
2018-12-14T11:46:34.963Z,99.90
2018-12-14T11:49:03.744Z,99.90
2018-12-14T11:51:32.681Z,99.90
2018-12-14T11:54:01.130Z,99.90
2018-12-14T11:56:29.580Z,99.90
2018-12-14T11:58:58.063Z,99.90
2018-12-14T12:01:26.509Z,99.90
2018-12-14T12:03:54.940Z,99.90
2018-12-14T12:06:23.656Z,99.90
2018-12-14T12:08:52.280Z,99.90
2018-12-14T12:11:20.655Z,99.90
2018-12-14T12:13:49.368Z,99.90
2018-12-14T12:16:17.891Z,99.90
2018-12-14T12:18:46.591Z,99.90
2018-12-14T12:21:15.240Z,99.90
2018-12-14T12:23:44.532Z,99.90
2018-12-14T12:26:13.167Z,99.90
2018-12-14T12:28:41.826Z,99.90
2018-12-14T12:31:11.232Z,99.90
2018-12-14T12:33:39.882Z,99.90
2018-12-14T12:36:08.545Z,99.90
2018-12-14T12:38:38.200Z,99.90
2018-12-14T12:41:06.927Z,99.90
2018-12-14T12:43:35.405Z,99.90
2018-12-14T12:46:04.120Z,99.90
2018-12-14T12:48:33.194Z,99.90
2018-12-14T12:51:03.324Z,99.90
2018-12-14T12:53:32.640Z,99.90
2018-12-14T12:56:01.294Z,99.90
2018-12-14T12:58:30.127Z,99.90
2018-12-14T13:00:58.547Z,99.90
2018-12-14T13:03:26.989Z,99.90
2018-12-14T13:05:57.048Z,99.90
2018-12-14T13:08:26.995Z,99.90
2018-12-14T13:10:55.872Z,99.90
2018-12-14T13:13:24.462Z,99.90
2018-12-14T13:15:52.912Z,99.90
2018-12-14T13:18:22.115Z,99.90
2018-12-14T13:20:50.592Z,99.90
2018-12-14T13:23:19.208Z,99.90
2018-12-14T13:25:49.265Z,99.90
2018-12-14T13:28:18.182Z,99.90
2018-12-14T13:30:47.528Z,99.80
2018-12-14T13:33:16.355Z,99.90
2018-12-14T13:35:45.721Z,99.90
2018-12-14T13:38:14.549Z,99.90
2018-12-14T13:40:43.457Z,99.90
2018-12-14T13:43:11.987Z,99.90
2018-12-14T13:45:40.699Z,99.90
2018-12-14T13:48:09.140Z,99.90
2018-12-14T13:50:37.610Z,99.90
2018-12-14T13:53:06.055Z,99.90
2018-12-14T13:55:35.038Z,99.60
2018-12-14T13:58:03.584Z,99.60
2018-12-14T14:00:32.401Z,98.90
2018-12-14T14:03:01.159Z,98.80
2018-12-14T14:05:30.135Z,99.30
2018-12-14T14:07:59.517Z,98.70
2018-12-14T14:10:28.213Z,99.20
2018-12-14T14:12:56.805Z,98.70
2018-12-14T14:15:25.861Z,98.70
2018-12-14T14:17:55.476Z,98.10
2018-12-14T14:20:23.883Z,98.20
2018-12-14T14:22:52.309Z,98.50
2018-12-14T14:25:21.016Z,98.50
2018-12-14T14:27:49.465Z,99.50
2018-12-14T14:30:17.919Z,98.60
2018-12-14T14:32:46.421Z,98.60
2018-12-14T14:35:14.959Z,98.70
2018-12-14T14:37:44.531Z,98.40
2018-12-14T14:40:13.635Z,99.60
2018-12-14T14:42:42.148Z,98.80
2018-12-14T14:45:10.615Z,98.30
2018-12-14T14:47:39.111Z,99.30
2018-12-14T14:50:09.149Z,99.60
2018-12-14T14:52:37.860Z,99.90
2018-12-14T14:55:06.342Z,99.20
2018-12-14T14:57:35.303Z,99.60
2018-12-14T15:00:04.743Z,99.40
2018-12-14T15:02:33.157Z,99.60
2018-12-14T15:05:01.720Z,99.80
2018-12-14T15:07:30.348Z,99.10
2018-12-14T15:09:58.841Z,99.90
2018-12-14T15:12:27.302Z,99.90
2018-12-14T15:14:55.810Z,99.90
2018-12-14T15:17:24.476Z,99.90
2018-12-14T15:19:52.915Z,99.90
2018-12-14T15:22:21.373Z,99.90
2018-12-14T15:24:49.871Z,99.90
2018-12-14T15:27:18.726Z,99.90
2018-12-14T15:29:47.238Z,99.90
2018-12-14T15:32:16.900Z,99.90
2018-12-14T15:34:45.810Z,99.90
2018-12-14T15:37:14.362Z,99.90
2018-12-14T15:39:42.966Z,99.90
2018-12-14T15:42:12.591Z,99.90
2018-12-14T15:44:41.331Z,99.90
2018-12-14T15:47:10.169Z,99.90
2018-12-14T15:49:40.928Z,99.90
2018-12-14T15:52:09.434Z,99.90
2018-12-14T15:54:38.204Z,99.90
2018-12-14T15:57:06.673Z,99.90
2018-12-14T15:59:35.198Z,99.90
2018-12-14T16:02:03.837Z,99.90
2018-12-14T16:04:32.357Z,99.90
2018-12-14T16:07:01.420Z,99.90
2018-12-14T16:09:29.960Z,99.90
2018-12-14T16:11:58.837Z,99.90
2018-12-14T16:14:34.113Z,99.90
2018-12-14T16:16:58.130Z,99.90
2018-12-14T16:23:17.533Z,99.90
2018-12-14T16:25:46.107Z,99.90
2018-12-14T16:28:14.688Z,99.90
2018-12-14T16:30:43.632Z,99.90
2018-12-14T16:33:12.170Z,99.90
2018-12-14T16:35:40.619Z,99.90
2018-12-14T16:38:09.335Z,99.90
2018-12-14T16:40:37.923Z,99.90
2018-12-14T16:43:06.575Z,99.90
2018-12-14T16:45:36.014Z,99.90
2018-12-14T16:48:04.832Z,99.90
2018-12-14T16:50:33.743Z,99.90
2018-12-14T16:53:02.203Z,99.90
2018-12-14T16:55:30.775Z,99.90
2018-12-14T16:57:59.546Z,99.90
2018-12-14T17:00:28.130Z,99.90
2018-12-14T17:02:56.671Z,99.90
2018-12-14T17:05:25.227Z,99.90
2018-12-14T17:07:53.622Z,99.90
2018-12-14T17:10:22.078Z,99.90
2018-12-14T17:12:50.705Z,99.90
2018-12-14T17:15:19.123Z,99.90
2018-12-14T17:17:47.508Z,99.90
2018-12-14T17:20:16.053Z,99.90
2018-12-14T17:22:44.841Z,99.90
2018-12-14T17:25:13.441Z,99.90
2018-12-14T17:27:41.918Z,99.90
2018-12-14T17:30:10.624Z,99.90
2018-12-14T17:32:39.271Z,99.90
2018-12-14T17:35:07.766Z,99.90
2018-12-14T17:37:36.399Z,99.90
2018-12-14T17:40:05.145Z,99.90
2018-12-14T17:42:33.920Z,99.90
2018-12-14T17:45:02.555Z,99.90
2018-12-14T17:47:31.063Z,99.90
2018-12-14T17:49:59.570Z,99.90
2018-12-14T17:52:28.092Z,99.90
2018-12-14T17:54:56.707Z,99.90
2018-12-14T17:57:25.239Z,99.90
2018-12-14T17:59:53.703Z,99.90
2018-12-14T18:02:22.335Z,99.90
2018-12-14T18:04:50.778Z,99.90
2018-12-14T18:07:21.920Z,99.90
2018-12-14T18:09:50.482Z,99.90
2018-12-14T18:12:19.044Z,99.90
2018-12-14T18:14:47.719Z,99.90
2018-12-14T18:17:16.267Z,99.90
2018-12-14T18:19:44.863Z,99.90
2018-12-14T18:22:14.322Z,99.90
2018-12-14T18:24:42.911Z,99.90
2018-12-14T18:27:11.583Z,99.90
2018-12-14T18:29:40.199Z,99.90
2018-12-14T18:32:08.855Z,99.90
2018-12-14T18:34:37.416Z,99.90
2018-12-14T18:37:08.594Z,99.90
2018-12-14T18:39:37.201Z,99.90
2018-12-14T18:42:05.700Z,99.90
2018-12-14T18:44:34.753Z,99.90
2018-12-14T18:47:03.242Z,99.90
2018-12-14T18:49:31.771Z,99.90
2018-12-14T18:52:00.840Z,99.90
2018-12-14T18:54:30.289Z,99.90
2018-12-14T18:56:58.855Z,99.90
2018-12-14T18:59:29.006Z,99.90
2018-12-14T19:01:57.575Z,99.90
2018-12-14T19:04:26.039Z,99.90
2018-12-14T19:06:54.888Z,99.90
2018-12-14T19:09:23.759Z,99.90
2018-12-14T19:11:52.322Z,99.90
2018-12-14T19:14:20.804Z,99.90
2018-12-14T19:16:49.407Z,99.90
2018-12-14T19:19:17.925Z,99.90
2018-12-14T19:21:46.556Z,99.90
2018-12-14T19:24:16.144Z,99.90
2018-12-14T19:26:45.009Z,99.90
2018-12-14T19:29:13.459Z,99.90
2018-12-14T19:31:41.964Z,99.90
2018-12-14T19:34:10.619Z,99.90
2018-12-14T19:36:39.271Z,99.90
2018-12-14T19:39:07.932Z,99.90
2018-12-14T19:41:36.477Z,99.90
2018-12-14T19:44:05.049Z,99.90
2018-12-14T19:46:33.813Z,99.90
2018-12-14T19:49:02.617Z,99.90
2018-12-14T19:51:31.056Z,99.90
2018-12-14T19:53:59.620Z,99.90
2018-12-14T19:56:29.008Z,99.90
2018-12-14T19:58:58.026Z,99.90
2018-12-14T20:01:26.562Z,99.90
2018-12-14T20:03:55.320Z,99.90
2018-12-14T20:06:23.958Z,99.90
2018-12-14T20:08:53.207Z,99.90
2018-12-14T20:11:21.768Z,99.90
2018-12-14T20:13:50.516Z,99.90
2018-12-14T20:16:19.382Z,99.90
2018-12-14T20:18:48.270Z,99.90
2018-12-14T20:21:17.628Z,99.90
2018-12-14T20:23:46.118Z,99.90
2018-12-14T20:26:14.634Z,99.90
2018-12-14T20:28:43.184Z,99.90
2018-12-14T20:31:11.772Z,99.90
2018-12-14T20:33:40.374Z,99.90
2018-12-14T20:36:08.898Z,99.90
2018-12-14T20:38:37.537Z,99.90
2018-12-14T20:41:06.397Z,99.90
2018-12-14T20:43:35.030Z,99.90
2018-12-14T20:46:03.574Z,99.90
2018-12-14T20:48:32.095Z,99.90
2018-12-14T20:51:02.032Z,99.90
2018-12-14T20:53:30.598Z,99.90
2018-12-14T20:55:59.304Z,99.90
2018-12-14T20:58:28.664Z,99.90
2018-12-14T21:00:57.401Z,99.90
2018-12-14T21:03:27.079Z,99.90
2018-12-14T21:05:56.705Z,99.90
2018-12-14T21:08:25.493Z,99.90
2018-12-14T21:10:54.401Z,99.90
2018-12-14T21:13:23.146Z,99.90
2018-12-14T21:15:51.969Z,99.90
2018-12-14T21:18:21.648Z,99.90
2018-12-14T21:20:50.566Z,99.90
2018-12-14T21:23:19.218Z,99.90
2018-12-14T21:25:47.941Z,99.70
2018-12-14T21:28:16.507Z,99.70
2018-12-14T21:30:45.061Z,99.20
2018-12-14T21:33:13.557Z,99.40
2018-12-14T21:35:41.993Z,97.30
2018-12-14T21:38:10.957Z,97.00
2018-12-14T21:40:39.504Z,96.40
2018-12-14T21:43:08.018Z,97.40
2018-12-14T21:45:36.538Z,97.60
2018-12-14T21:48:05.062Z,97.90
2018-12-14T21:50:33.543Z,97.80
2018-12-14T21:53:02.049Z,96.80
2018-12-14T21:55:30.851Z,96.80
2018-12-14T21:58:00.791Z,96.90
2018-12-14T22:00:29.555Z,96.60
2018-12-14T22:02:58.083Z,97.80
2018-12-14T22:05:26.561Z,97.10
2018-12-14T22:07:55.148Z,98.40
2018-12-14T22:10:29.495Z,95.80
2018-12-14T22:12:58.172Z,96.30
2018-12-14T22:15:26.633Z,96.00
2018-12-14T22:17:57.387Z,95.40
2018-12-14T22:20:25.862Z,96.90
2018-12-14T22:22:54.341Z,96.10
2018-12-14T22:25:23.656Z,96.40
2018-12-14T22:27:52.650Z,97.40
2018-12-14T22:30:21.264Z,98.00
2018-12-14T22:32:49.756Z,98.50
2018-12-14T22:35:18.588Z,98.50
2018-12-14T22:37:47.130Z,99.90
2018-12-14T22:40:16.067Z,99.70
2018-12-14T22:42:44.860Z,99.80
2018-12-14T22:45:13.366Z,99.90
2018-12-14T22:47:41.949Z,99.50
2018-12-14T22:50:14.666Z,99.90
2018-12-14T22:52:43.609Z,99.90
2018-12-14T22:55:12.619Z,99.70
2018-12-14T22:57:42.154Z,99.80
2018-12-14T23:00:15.856Z,99.90
2018-12-14T23:02:44.552Z,99.90
2018-12-14T23:05:13.379Z,99.90
2018-12-14T23:07:43.380Z,99.90
2018-12-14T23:10:13.097Z,98.80
2018-12-14T23:12:46.826Z,99.70
2018-12-14T23:15:15.456Z,97.00
2018-12-14T23:17:44.992Z,96.30
2018-12-14T23:20:14.199Z,98.80
2018-12-14T23:22:43.027Z,98.70
2018-12-14T23:25:12.250Z,98.20
2018-12-14T23:27:40.810Z,98.50
2018-12-14T23:30:21.516Z,99.10
2018-12-14T23:32:50.079Z,99.50
2018-12-14T23:35:18.585Z,99.90
2018-12-14T23:37:47.112Z,99.90
2018-12-14T23:40:15.548Z,99.90
2018-12-14T23:42:44.176Z,98.60
2018-12-14T23:45:12.901Z,99.90
2018-12-14T23:47:41.489Z,99.40
2018-12-14T23:50:10.146Z,99.60
2018-12-14T23:52:38.681Z,97.40
2018-12-14T23:55:07.377Z,96.90
2018-12-14T23:57:35.951Z,96.60
