createdAt,value
2023-02-05T00:01:50.988Z,8.00
2023-02-05T00:05:51.481Z,7.90
2023-02-05T00:09:55.271Z,7.03
2023-02-05T00:13:57.569Z,7.10
2023-02-05T00:17:58.340Z,7.97
2023-02-05T00:21:59.268Z,7.57
2023-02-05T00:26:03.094Z,7.53
2023-02-05T00:30:03.600Z,7.20
2023-02-05T00:34:04.426Z,7.30
2023-02-05T00:38:05.319Z,7.37
2023-02-05T00:42:09.052Z,7.07
2023-02-05T00:46:10.592Z,5.80
2023-02-05T00:50:12.758Z,6.67
2023-02-05T00:54:14.528Z,6.90
2023-02-05T00:58:17.762Z,6.17
2023-02-05T01:02:23.856Z,6.23
2023-02-05T01:06:24.545Z,6.70
2023-02-05T01:10:25.227Z,6.53
2023-02-05T01:14:28.979Z,7.30
2023-02-05T01:18:29.562Z,6.87
2023-02-05T01:22:30.184Z,7.27
2023-02-05T01:26:31.095Z,5.60
2023-02-05T01:30:34.237Z,5.87
2023-02-05T01:34:35.197Z,5.63
2023-02-05T01:38:36.685Z,6.63
2023-02-05T01:42:37.860Z,7.10
2023-02-05T01:46:42.756Z,6.20
2023-02-05T01:50:49.509Z,5.00
2023-02-05T01:54:53.348Z,4.57
2023-02-05T01:59:00.075Z,5.10
2023-02-05T02:03:04.210Z,5.00
2023-02-05T02:07:09.782Z,4.60
2023-02-05T02:11:17.387Z,4.33
2023-02-05T02:15:27.003Z,3.87
2023-02-05T02:19:44.699Z,4.20
2023-02-05T02:24:13.142Z,4.40
2023-02-05T02:28:28.668Z,4.17
2023-02-05T02:32:41.681Z,4.33
2023-02-05T02:36:55.915Z,3.87
2023-02-05T02:41:01.924Z,4.47
2023-02-05T02:45:11.817Z,3.90
2023-02-05T02:49:19.968Z,4.00
2023-02-05T02:53:27.274Z,3.67
2023-02-05T02:57:32.682Z,3.90
2023-02-05T03:01:46.947Z,3.57
2023-02-05T03:05:53.741Z,3.73
2023-02-05T03:10:01.388Z,4.03
2023-02-05T03:14:03.029Z,4.30
2023-02-05T03:18:12.123Z,4.53
2023-02-05T03:22:12.891Z,4.10
2023-02-05T03:26:30.135Z,4.70
2023-02-05T03:30:51.150Z,4.70
2023-02-05T03:35:16.183Z,6.23
2023-02-05T03:39:32.086Z,5.57
2023-02-05T03:43:50.408Z,5.33
2023-02-05T03:48:30.117Z,4.50
2023-02-05T03:52:41.211Z,5.07
2023-02-05T03:56:55.603Z,4.77
2023-02-05T04:00:57.285Z,4.67
2023-02-05T04:04:58.069Z,4.57
2023-02-05T04:09:01.296Z,4.03
2023-02-05T04:13:03.893Z,3.87
2023-02-05T04:17:07.742Z,4.67
2023-02-05T04:21:09.775Z,4.10
2023-02-05T04:25:16.992Z,4.50
2023-02-05T04:29:19.980Z,3.90
2023-02-05T04:33:23.531Z,3.73
2023-02-05T04:37:28.492Z,3.67
2023-02-05T04:41:31.803Z,3.33
2023-02-05T04:45:33.886Z,3.83
2023-02-05T04:49:36.547Z,3.67
2023-02-05T04:53:37.192Z,4.43
2023-02-05T04:57:40.625Z,4.23
2023-02-05T05:01:41.361Z,4.30
2023-02-05T05:05:42.076Z,4.00
2023-02-05T05:09:42.931Z,3.83
2023-02-05T05:13:46.881Z,4.47
2023-02-05T05:17:47.359Z,4.53
2023-02-05T05:21:48.573Z,5.10
2023-02-05T05:25:52.097Z,5.27
2023-02-05T05:29:55.329Z,5.00
2023-02-05T05:33:56.321Z,4.87
2023-02-05T05:38:00.095Z,4.63
2023-02-05T05:42:13.312Z,4.77
2023-02-05T05:46:22.127Z,4.70
2023-02-05T05:50:23.449Z,5.47
2023-02-05T05:54:24.182Z,5.73
2023-02-05T05:58:24.954Z,5.17
2023-02-05T06:02:28.328Z,6.60
2023-02-05T06:06:28.938Z,5.70
2023-02-05T06:10:33.177Z,6.17
2023-02-05T06:14:33.802Z,5.77
2023-02-05T06:18:37.017Z,5.00
2023-02-05T06:22:38.707Z,4.60
2023-02-05T06:26:40.934Z,4.57
2023-02-05T06:30:41.788Z,5.13
2023-02-05T06:34:45.214Z,4.73
2023-02-05T06:38:46.112Z,5.20
2023-02-05T06:42:46.554Z,4.93
2023-02-05T06:46:47.080Z,5.77
2023-02-05T06:50:50.751Z,6.57
2023-02-05T06:54:51.300Z,6.67
2023-02-05T06:58:51.956Z,6.70
2023-02-05T07:02:55.322Z,6.90
2023-02-05T07:06:58.611Z,6.17
2023-02-05T07:10:59.219Z,6.03
2023-02-05T07:14:59.863Z,5.43
2023-02-05T07:19:01.610Z,5.97
2023-02-05T07:23:08.284Z,7.10
2023-02-05T07:27:08.910Z,7.17
2023-02-05T07:31:11.878Z,7.67
2023-02-05T07:35:13.324Z,7.80
2023-02-05T07:39:16.258Z,7.83
2023-02-05T07:43:16.558Z,7.80
2023-02-05T07:47:17.606Z,8.50
2023-02-05T07:51:22.673Z,9.33
2023-02-05T07:55:26.070Z,11.90
2023-02-05T07:59:27.342Z,13.57
2023-02-05T08:03:27.676Z,14.73
2023-02-05T08:07:28.057Z,14.07
2023-02-05T08:11:32.644Z,12.10
2023-02-05T08:15:33.742Z,13.43
2023-02-05T08:19:34.573Z,10.60
2023-02-05T08:23:35.278Z,10.27
2023-02-05T08:27:41.493Z,11.53
2023-02-05T08:31:42.277Z,15.90
2023-02-05T08:35:42.893Z,9.87
2023-02-05T08:39:44.088Z,8.63
2023-02-05T08:43:52.570Z,6.83
2023-02-05T08:47:55.509Z,6.83
2023-02-05T08:51:56.366Z,9.33
2023-02-05T08:55:59.508Z,6.30
2023-02-05T09:00:02.801Z,6.73
2023-02-05T09:04:03.373Z,6.80
2023-02-05T09:08:04.067Z,7.40
2023-02-05T09:12:05.045Z,8.20
2023-02-05T09:16:08.911Z,7.77
2023-02-05T09:20:10.865Z,8.57
2023-02-05T09:24:15.721Z,10.10
2023-02-05T09:28:18.234Z,9.73
2023-02-05T09:32:21.017Z,8.60
2023-02-05T09:36:24.566Z,7.77
2023-02-05T09:40:30.315Z,7.30
2023-02-05T09:44:57.276Z,7.47
2023-02-05T09:49:06.233Z,8.40
2023-02-05T09:53:13.643Z,8.30
2023-02-05T09:57:19.525Z,7.33
2023-02-05T10:01:34.442Z,7.00
2023-02-05T10:05:50.027Z,5.63
2023-02-05T10:10:18.776Z,4.70
2023-02-05T10:14:32.760Z,5.97
2023-02-05T10:18:49.854Z,5.70
2023-02-05T10:23:15.988Z,5.07
2023-02-05T10:27:23.236Z,5.10
2023-02-05T10:31:44.127Z,5.70
2023-02-05T10:35:59.216Z,5.00
2023-02-05T10:40:03.966Z,5.50
2023-02-05T10:44:16.108Z,4.77
2023-02-05T10:48:43.912Z,5.10
2023-02-05T10:52:44.199Z,7.03
2023-02-05T10:56:47.530Z,6.67
2023-02-05T11:00:47.653Z,5.50
2023-02-05T11:04:55.717Z,4.20
2023-02-05T11:08:56.521Z,5.60
2023-02-05T11:13:05.298Z,4.57
2023-02-05T11:17:13.230Z,5.10
2023-02-05T11:21:15.002Z,5.13
2023-02-05T11:25:26.193Z,4.00
2023-02-05T11:29:29.372Z,4.97
2023-02-05T11:33:34.073Z,5.50
2023-02-05T11:37:34.190Z,5.20
2023-02-05T11:41:48.370Z,5.03
2023-02-05T11:45:56.542Z,5.57
2023-02-05T11:49:58.151Z,5.50
2023-02-05T11:54:02.970Z,5.57
2023-02-05T11:58:06.860Z,5.63
2023-02-05T12:02:42.681Z,5.43
2023-02-05T12:06:50.057Z,5.50
2023-02-05T12:11:01.131Z,5.60
2023-02-05T12:15:18.162Z,5.27
2023-02-05T12:19:26.922Z,5.93
2023-02-05T12:23:45.283Z,5.33
2023-02-05T12:28:10.795Z,5.57
2023-02-05T12:32:31.204Z,5.80
2023-02-05T12:36:51.204Z,5.33
2023-02-05T12:41:08.636Z,5.50
2023-02-05T12:45:36.414Z,5.00
2023-02-05T12:50:14.103Z,5.83
2023-02-05T12:54:43.710Z,5.87
2023-02-05T12:58:51.410Z,5.13
2023-02-05T13:03:07.339Z,5.77
2023-02-05T13:07:18.592Z,5.60
2023-02-05T13:11:28.417Z,5.20
2023-02-05T13:15:36.166Z,5.33
2023-02-05T13:19:42.272Z,5.37
2023-02-05T13:23:58.255Z,5.20
2023-02-05T13:28:37.225Z,5.13
2023-02-05T13:32:39.779Z,5.27
2023-02-05T13:37:23.577Z,4.50
2023-02-05T13:42:14.530Z,5.00
2023-02-05T13:46:55.188Z,5.03
2023-02-05T13:51:28.956Z,4.83
2023-02-05T13:56:15.944Z,4.77
2023-02-05T14:00:18.616Z,4.30
2023-02-05T14:04:30.593Z,4.53
2023-02-05T14:08:40.283Z,4.60
2023-02-05T14:12:41.614Z,4.60
2023-02-05T14:16:41.780Z,5.17
2023-02-05T14:20:45.767Z,4.40
2023-02-05T14:24:51.969Z,4.17
2023-02-05T14:28:54.427Z,4.37
2023-02-05T14:33:03.030Z,4.60
2023-02-05T14:37:06.210Z,4.73
2023-02-05T14:41:15.315Z,5.03
2023-02-05T14:45:19.786Z,5.60
2023-02-05T14:49:27.246Z,5.17
2023-02-05T14:53:30.002Z,4.87
2023-02-05T14:57:42.716Z,4.70
2023-02-05T15:01:55.079Z,5.23
2023-02-05T15:06:02.540Z,4.17
2023-02-05T15:10:10.453Z,5.07
2023-02-05T15:14:41.697Z,5.10
2023-02-05T15:18:44.780Z,4.57
2023-02-05T15:22:55.054Z,4.93
2023-02-05T15:27:04.863Z,4.10
2023-02-05T15:31:29.495Z,4.47
2023-02-05T15:35:33.524Z,10.30
2023-02-05T15:39:45.284Z,5.53
2023-02-05T15:44:02.743Z,5.37
2023-02-05T15:48:05.531Z,5.90
2023-02-05T15:52:07.455Z,5.37
2023-02-05T15:56:15.893Z,4.90
2023-02-05T16:00:27.273Z,5.27
2023-02-05T16:04:33.865Z,4.90
2023-02-05T16:08:33.912Z,4.27
2023-02-05T16:12:34.117Z,5.17
2023-02-05T16:16:42.495Z,4.60
2023-02-05T16:20:48.878Z,4.97
2023-02-05T16:24:53.215Z,5.30
2023-02-05T16:29:00.856Z,5.47
2023-02-05T16:33:07.138Z,5.80
2023-02-05T16:37:11.784Z,5.17
2023-02-05T16:41:25.690Z,5.23
2023-02-05T16:45:29.226Z,5.23
2023-02-05T16:49:34.979Z,6.00
2023-02-05T16:53:40.393Z,6.27
2023-02-05T16:57:47.465Z,6.37
2023-02-05T17:01:48.489Z,6.87
2023-02-05T17:05:59.496Z,6.10
2023-02-05T17:10:18.586Z,6.17
2023-02-05T17:14:35.801Z,6.40
2023-02-05T17:18:36.573Z,7.50
2023-02-05T17:22:39.829Z,7.70
2023-02-05T17:26:43.875Z,8.57
2023-02-05T17:30:45.855Z,8.43
2023-02-05T17:34:46.267Z,9.23
2023-02-05T17:38:50.472Z,13.70
2023-02-05T17:42:50.845Z,10.80
2023-02-05T17:46:51.186Z,10.90
2023-02-05T17:50:55.522Z,15.20
2023-02-05T17:54:59.139Z,9.87
2023-02-05T17:58:59.962Z,6.83
2023-02-05T18:03:00.455Z,7.77
2023-02-05T18:07:00.882Z,6.73
2023-02-05T18:11:03.902Z,7.23
2023-02-05T18:15:04.383Z,8.40
2023-02-05T18:19:04.823Z,7.70
2023-02-05T18:23:05.109Z,7.80
2023-02-05T18:27:08.412Z,19.67
2023-02-05T18:31:11.992Z,19.93
2023-02-05T18:35:14.701Z,11.20
2023-02-05T18:39:15.201Z,9.60
2023-02-05T18:43:17.980Z,6.87
2023-02-05T18:47:18.182Z,6.60
2023-02-05T18:51:23.322Z,10.00
2023-02-05T18:55:23.570Z,18.07
2023-02-05T18:59:26.794Z,16.57
2023-02-05T19:03:27.436Z,10.53
2023-02-05T19:07:27.583Z,17.97
2023-02-05T19:11:34.079Z,19.77
2023-02-05T19:15:36.787Z,17.83
2023-02-05T19:19:37.106Z,15.63
2023-02-05T19:23:37.710Z,14.57
2023-02-05T19:27:37.974Z,15.03
2023-02-05T19:31:41.281Z,13.67
2023-02-05T19:35:43.233Z,14.87
2023-02-05T19:39:43.580Z,12.23
2023-02-05T19:43:50.227Z,15.47
2023-02-05T19:47:52.942Z,13.93
2023-02-05T19:51:59.514Z,14.97
2023-02-05T19:56:07.535Z,14.93
2023-02-05T20:00:09.562Z,17.40
2023-02-05T20:04:28.801Z,16.47
2023-02-05T20:08:29.937Z,14.77
2023-02-05T20:12:30.177Z,14.17
2023-02-05T20:16:30.345Z,16.37
2023-02-05T20:20:34.022Z,17.20
2023-02-05T20:24:34.733Z,16.60
2023-02-05T20:28:57.186Z,15.60
2023-02-05T20:32:57.210Z,15.23
2023-02-05T20:37:04.270Z,14.97
2023-02-05T20:41:14.350Z,15.13
2023-02-05T20:45:14.666Z,14.00
2023-02-05T20:49:18.277Z,15.17
2023-02-05T20:53:21.677Z,15.90
2023-02-05T20:57:26.574Z,12.67
2023-02-05T21:01:32.446Z,14.00
2023-02-05T21:05:34.745Z,17.10
2023-02-05T21:09:38.543Z,16.97
2023-02-05T21:13:41.359Z,17.80
2023-02-05T21:17:44.868Z,27.07
2023-02-05T21:21:45.239Z,26.07
2023-02-05T21:25:49.034Z,22.47
2023-02-05T21:29:49.232Z,22.73
2023-02-05T21:33:54.051Z,21.97
2023-02-05T21:37:56.553Z,20.30
2023-02-05T21:41:59.135Z,20.83
2023-02-05T21:46:03.820Z,21.33
2023-02-05T21:50:03.954Z,21.17
2023-02-05T21:54:08.229Z,21.53
2023-02-05T21:58:11.042Z,21.90
2023-02-05T22:02:13.334Z,20.93
2023-02-05T22:06:13.704Z,19.60
2023-02-05T22:10:13.837Z,17.17
2023-02-05T22:14:16.606Z,16.70
2023-02-05T22:18:18.760Z,17.70
2023-02-05T22:22:18.979Z,15.73
2023-02-05T22:26:22.069Z,16.63
2023-02-05T22:30:24.872Z,16.03
2023-02-05T22:34:25.512Z,13.87
2023-02-05T22:38:26.018Z,14.50
2023-02-05T22:42:26.980Z,15.87
2023-02-05T22:46:32.655Z,15.07
2023-02-05T22:50:32.663Z,15.97
2023-02-05T22:54:32.777Z,14.67
2023-02-05T22:58:33.728Z,12.90
2023-02-05T23:02:36.525Z,11.37
2023-02-05T23:06:39.740Z,12.07
2023-02-05T23:10:39.875Z,12.17
2023-02-05T23:14:39.949Z,10.40
2023-02-05T23:18:44.505Z,11.33
2023-02-05T23:22:44.558Z,10.87
2023-02-05T23:26:48.146Z,11.03
2023-02-05T23:30:48.410Z,11.10
2023-02-05T23:34:51.272Z,11.47
2023-02-05T23:38:51.942Z,12.83
2023-02-05T23:42:52.441Z,11.13
2023-02-05T23:46:54.117Z,11.07
2023-02-05T23:50:59.177Z,10.30
2023-02-05T23:54:59.346Z,10.33
2023-02-05T23:59:00.545Z,10.40
