createdAt,value
2019-04-11T00:02:14.337Z,6.20
2019-04-11T00:04:43.174Z,6.10
2019-04-11T00:07:12.351Z,6.10
2019-04-11T00:09:41.462Z,6.10
2019-04-11T00:12:10.742Z,6.00
2019-04-11T00:14:40.172Z,6.00
2019-04-11T00:17:10.010Z,5.90
2019-04-11T00:19:39.862Z,5.90
2019-04-11T00:22:09.008Z,5.90
2019-04-11T00:24:38.788Z,5.80
2019-04-11T00:27:08.709Z,5.80
2019-04-11T00:29:38.632Z,5.80
2019-04-11T00:32:09.678Z,5.70
2019-04-11T00:34:39.329Z,5.70
2019-04-11T00:37:08.903Z,5.70
2019-04-11T00:39:38.053Z,5.70
2019-04-11T00:42:07.239Z,5.70
2019-04-11T00:44:36.390Z,5.60
2019-04-11T00:47:06.853Z,5.70
2019-04-11T00:49:36.665Z,5.60
2019-04-11T00:52:06.550Z,5.60
2019-04-11T00:54:35.534Z,5.60
2019-04-11T00:57:04.592Z,5.60
2019-04-11T00:59:34.164Z,5.60
2019-04-11T01:02:05.192Z,5.60
2019-04-11T01:04:34.975Z,5.50
2019-04-11T01:07:04.757Z,5.50
2019-04-11T01:09:34.703Z,5.50
2019-04-11T01:12:04.660Z,5.50
2019-04-11T01:14:35.951Z,5.40
2019-04-11T01:17:06.292Z,5.40
2019-04-11T01:19:35.804Z,5.40
2019-04-11T01:22:05.736Z,5.40
2019-04-11T01:24:35.602Z,5.30
2019-04-11T01:27:05.615Z,5.30
2019-04-11T01:29:35.660Z,5.20
2019-04-11T01:32:08.320Z,5.30
2019-04-11T01:34:37.359Z,5.20
2019-04-11T01:37:07.249Z,5.20
2019-04-11T01:39:59.205Z,5.20
2019-04-11T01:42:28.883Z,5.20
2019-04-11T01:44:58.450Z,5.10
2019-04-11T01:47:42.751Z,5.10
2019-04-11T01:50:12.915Z,5.10
2019-04-11T01:52:42.478Z,5.10
2019-04-11T01:55:12.295Z,5.10
2019-04-11T01:57:43.139Z,5.10
2019-04-11T02:00:22.479Z,5.10
2019-04-11T02:02:55.261Z,5.00
2019-04-11T02:05:29.377Z,5.00
2019-04-11T02:07:58.714Z,5.00
2019-04-11T02:10:28.708Z,5.00
2019-04-11T02:12:59.616Z,5.00
2019-04-11T02:15:28.739Z,5.00
2019-04-11T02:17:57.717Z,5.00
2019-04-11T02:20:27.183Z,5.00
2019-04-11T02:23:07.655Z,4.90
2019-04-11T02:25:59.549Z,4.90
2019-04-11T02:28:28.923Z,4.90
2019-04-11T02:30:59.991Z,4.90
2019-04-11T02:33:30.647Z,4.90
2019-04-11T02:36:00.916Z,4.90
2019-04-11T02:38:30.581Z,4.80
2019-04-11T02:41:01.212Z,4.80
2019-04-11T02:43:31.995Z,4.80
2019-04-11T02:46:11.713Z,4.80
2019-04-11T02:48:35.286Z,4.80
2019-04-11T02:51:06.941Z,4.80
2019-04-11T02:53:36.631Z,4.70
2019-04-11T02:56:06.842Z,4.70
2019-04-11T02:58:39.059Z,4.70
2019-04-11T03:01:10.499Z,4.70
2019-04-11T03:03:39.970Z,4.60
2019-04-11T03:06:11.132Z,4.70
2019-04-11T03:08:41.167Z,4.60
2019-04-11T03:11:11.407Z,4.60
2019-04-11T03:13:42.076Z,4.50
2019-04-11T03:16:28.116Z,4.60
2019-04-11T03:19:01.918Z,4.60
2019-04-11T03:21:17.987Z,4.50
2019-04-11T03:23:44.184Z,4.60
2019-04-11T03:26:14.142Z,4.50
2019-04-11T03:28:47.400Z,4.60
2019-04-11T03:31:50.463Z,4.50
2019-04-11T03:34:39.829Z,4.60
2019-04-11T03:37:08.827Z,4.50
2019-04-11T03:39:11.487Z,4.50
2019-04-11T03:41:34.790Z,4.40
2019-04-11T03:44:01.728Z,4.40
2019-04-11T03:46:38.090Z,4.40
2019-04-11T03:49:03.826Z,4.40
2019-04-11T03:51:25.815Z,4.30
2019-04-11T03:53:56.785Z,4.30
2019-04-11T03:56:26.618Z,4.30
2019-04-11T03:58:57.597Z,4.30
2019-04-11T04:01:27.466Z,4.20
2019-04-11T04:03:58.184Z,4.20
2019-04-11T04:06:28.695Z,4.10
2019-04-11T04:08:58.531Z,4.10
2019-04-11T04:11:30.448Z,4.00
2019-04-11T04:14:19.393Z,4.00
2019-04-11T04:17:01.699Z,3.90
2019-04-11T04:20:08.785Z,3.90
2019-04-11T04:22:45.789Z,3.80
2019-04-11T04:25:16.510Z,3.80
2019-04-11T04:27:46.855Z,3.80
2019-04-11T04:30:18.096Z,3.70
2019-04-11T04:32:49.122Z,3.70
2019-04-11T04:35:21.377Z,3.60
2019-04-11T04:37:51.717Z,3.60
2019-04-11T04:40:36.142Z,3.60
2019-04-11T04:42:55.315Z,3.50
2019-04-11T04:45:24.295Z,3.50
2019-04-11T04:48:00.486Z,3.50
2019-04-11T04:50:26.522Z,3.50
2019-04-11T04:52:56.508Z,3.50
2019-04-11T04:55:28.165Z,3.50
2019-04-11T04:57:57.746Z,3.60
2019-04-11T05:00:31.464Z,3.50
2019-04-11T05:02:59.990Z,3.50
2019-04-11T05:05:31.029Z,3.50
2019-04-11T05:08:02.727Z,3.50
2019-04-11T05:10:32.747Z,3.50
2019-04-11T05:13:03.607Z,3.60
2019-04-11T05:15:34.544Z,3.60
2019-04-11T05:18:04.186Z,3.70
2019-04-11T05:20:34.278Z,3.70
2019-04-11T05:23:04.318Z,3.70
2019-04-11T05:25:34.835Z,3.70
2019-04-11T05:28:04.394Z,3.80
2019-04-11T05:30:33.869Z,3.80
2019-04-11T05:33:04.009Z,3.80
2019-04-11T05:35:34.485Z,3.70
2019-04-11T05:38:04.823Z,3.80
2019-04-11T05:40:34.448Z,3.70
2019-04-11T05:43:03.913Z,3.70
2019-04-11T05:45:33.788Z,3.70
2019-04-11T05:48:05.414Z,3.70
2019-04-11T05:50:36.374Z,3.70
2019-04-11T05:53:05.758Z,3.70
2019-04-11T05:55:41.418Z,3.70
2019-04-11T05:58:12.276Z,3.70
2019-04-11T06:00:51.069Z,3.70
2019-04-11T06:03:20.125Z,3.70
2019-04-11T06:06:08.629Z,3.70
2019-04-11T06:08:38.020Z,3.80
2019-04-11T06:11:26.449Z,3.90
2019-04-11T06:14:17.288Z,4.20
2019-04-11T06:16:52.611Z,4.40
2019-04-11T06:19:30.645Z,4.50
2019-04-11T06:22:02.727Z,4.50
2019-04-11T06:24:40.537Z,4.60
2019-04-11T06:27:24.116Z,4.80
2019-04-11T06:30:12.362Z,4.90
2019-04-11T06:33:00.723Z,5.10
2019-04-11T06:35:54.699Z,5.40
2019-04-11T06:39:00.806Z,5.80
2019-04-11T06:41:51.283Z,5.60
2019-04-11T06:44:42.102Z,5.80
2019-04-11T06:47:34.691Z,5.90
2019-04-11T06:50:22.971Z,5.70
2019-04-11T06:52:52.964Z,5.50
2019-04-11T06:55:44.742Z,5.50
2019-04-11T06:58:37.343Z,5.60
2019-04-11T07:01:11.881Z,5.20
2019-04-11T07:03:51.001Z,5.20
2019-04-11T07:06:24.090Z,5.10
2019-04-11T07:09:14.509Z,5.40
2019-04-11T07:11:48.412Z,5.50
2019-04-11T07:14:43.347Z,5.50
2019-04-11T07:17:30.236Z,5.70
2019-04-11T07:20:18.641Z,5.50
2019-04-11T07:23:07.891Z,5.50
2019-04-11T07:25:56.278Z,5.60
2019-04-11T07:29:02.878Z,6.00
2019-04-11T07:31:57.543Z,6.10
2019-04-11T07:34:49.896Z,6.30
2019-04-11T07:37:32.867Z,6.30
2019-04-11T07:40:24.361Z,6.40
2019-04-11T07:43:12.488Z,6.20
2019-04-11T07:45:47.134Z,6.50
2019-04-11T07:48:21.402Z,6.80
2019-04-11T07:50:54.138Z,6.20
2019-04-11T07:53:24.044Z,6.10
2019-04-11T07:55:55.417Z,5.80
2019-04-11T07:58:33.013Z,6.30
2019-04-11T08:01:30.839Z,6.00
2019-04-11T08:04:18.106Z,6.20
2019-04-11T08:07:06.543Z,5.80
2019-04-11T08:09:41.594Z,6.50
2019-04-11T08:12:23.555Z,6.40
2019-04-11T08:15:10.503Z,6.50
2019-04-11T08:17:42.962Z,6.40
2019-04-11T08:20:31.140Z,7.10
2019-04-11T08:23:03.566Z,6.70
2019-04-11T08:25:50.553Z,7.00
2019-04-11T08:28:20.914Z,6.80
2019-04-11T08:31:28.792Z,7.30
2019-04-11T08:34:04.884Z,7.30
2019-04-11T08:36:53.397Z,7.20
2019-04-11T08:39:26.519Z,7.10
2019-04-11T08:42:11.238Z,7.20
2019-04-11T08:44:43.534Z,7.30
2019-04-11T08:47:16.258Z,7.50
2019-04-11T08:49:48.417Z,7.20
2019-04-11T08:52:38.172Z,7.30
2019-04-11T08:55:12.378Z,7.70
2019-04-11T08:57:44.841Z,8.00
2019-04-11T09:00:40.177Z,7.60
2019-04-11T09:03:23.868Z,7.70
2019-04-11T09:06:12.544Z,7.60
2019-04-11T09:09:00.843Z,7.60
2019-04-11T09:11:51.395Z,8.00
2019-04-11T09:14:38.146Z,7.60
2019-04-11T09:17:20.978Z,8.00
2019-04-11T09:20:07.459Z,8.20
2019-04-11T09:22:39.491Z,8.30
2019-04-11T09:25:28.974Z,8.00
2019-04-11T09:28:29.591Z,8.20
2019-04-11T09:31:17.186Z,8.30
2019-04-11T09:34:00.036Z,7.60
2019-04-11T09:36:47.257Z,8.00
2019-04-11T09:39:23.436Z,8.10
2019-04-11T09:42:14.683Z,8.10
2019-04-11T09:44:55.304Z,7.50
2019-04-11T09:47:42.222Z,7.50
2019-04-11T09:50:16.070Z,7.90
2019-04-11T09:52:47.403Z,8.10
2019-04-11T09:55:41.870Z,8.10
2019-04-11T09:58:23.502Z,8.70
2019-04-11T10:01:20.887Z,8.30
2019-04-11T10:03:50.807Z,8.40
2019-04-11T10:06:36.714Z,8.70
2019-04-11T10:09:11.409Z,8.40
2019-04-11T10:11:48.581Z,8.50
2019-04-11T10:14:19.720Z,8.50
2019-04-11T10:17:26.024Z,8.40
2019-04-11T10:20:00.678Z,8.60
2019-04-11T10:22:48.973Z,8.60
2019-04-11T10:25:43.520Z,8.80
2019-04-11T10:28:32.007Z,8.80
2019-04-11T10:31:20.220Z,8.80
2019-04-11T10:33:55.651Z,8.80
2019-04-11T10:36:27.392Z,9.20
2019-04-11T10:39:15.796Z,8.70
2019-04-11T10:41:47.912Z,9.20
2019-04-11T10:44:31.952Z,9.30
2019-04-11T10:47:16.457Z,9.00
2019-04-11T10:50:09.057Z,9.10
2019-04-11T10:52:41.101Z,9.40
2019-04-11T10:55:19.814Z,9.60
2019-04-11T10:58:08.808Z,9.70
2019-04-11T11:00:41.754Z,9.50
2019-04-11T11:03:18.189Z,9.10
2019-04-11T11:05:49.774Z,9.20
2019-04-11T11:08:26.613Z,9.60
2019-04-11T11:10:57.741Z,10.20
2019-04-11T11:13:45.793Z,10.00
2019-04-11T11:16:15.907Z,9.70
2019-04-11T11:19:28.938Z,9.70
2019-04-11T11:21:35.559Z,9.20
2019-04-11T11:24:39.134Z,8.70
2019-04-11T11:27:07.358Z,8.80
2019-04-11T11:29:45.345Z,9.30
2019-04-11T11:32:34.058Z,9.30
2019-04-11T11:35:27.560Z,9.70
2019-04-11T11:38:04.130Z,9.90
2019-04-11T11:40:56.622Z,9.60
2019-04-11T11:43:27.848Z,9.60
2019-04-11T11:46:06.994Z,9.60
2019-04-11T11:48:39.553Z,9.90
2019-04-11T11:51:13.382Z,9.60
2019-04-11T11:53:53.221Z,10.10
2019-04-11T11:56:22.162Z,10.30
2019-04-11T11:59:09.136Z,10.20
2019-04-11T12:01:45.128Z,10.40
2019-04-11T12:04:48.693Z,10.20
2019-04-11T12:07:20.960Z,10.10
2019-04-11T12:10:07.159Z,10.50
2019-04-11T12:12:46.851Z,10.20
2019-04-11T12:15:35.060Z,10.40
2019-04-11T12:18:22.648Z,10.70
2019-04-11T12:20:59.281Z,10.50
2019-04-11T12:24:03.801Z,11.00
2019-04-11T12:26:32.800Z,11.10
2019-04-11T12:29:08.697Z,11.20
2019-04-11T12:31:39.635Z,10.50
2019-04-11T12:34:47.000Z,10.60
2019-04-11T12:37:22.645Z,10.50
2019-04-11T12:40:17.223Z,11.00
2019-04-11T12:42:46.645Z,11.10
2019-04-11T12:45:47.305Z,11.30
2019-04-11T12:48:16.870Z,10.80
2019-04-11T12:51:10.913Z,11.00
2019-04-11T12:53:40.913Z,11.40
2019-04-11T12:56:19.531Z,11.30
2019-04-11T12:58:51.130Z,11.50
2019-04-11T13:01:38.702Z,11.60
2019-04-11T13:04:26.505Z,11.30
2019-04-11T13:07:33.385Z,10.80
2019-04-11T13:10:29.000Z,10.90
2019-04-11T13:13:17.680Z,10.90
2019-04-11T13:15:54.726Z,11.00
2019-04-11T13:18:46.291Z,11.20
2019-04-11T13:21:25.446Z,11.60
2019-04-11T13:24:07.126Z,11.00
2019-04-11T13:27:13.888Z,10.80
2019-04-11T13:30:04.813Z,10.90
2019-04-11T13:32:56.307Z,11.30
2019-04-11T13:35:42.399Z,11.00
2019-04-11T13:38:17.831Z,11.30
2019-04-11T13:41:20.357Z,10.80
2019-04-11T13:44:01.643Z,10.70
2019-04-11T13:46:49.768Z,10.50
2019-04-11T13:49:36.363Z,10.40
2019-04-11T13:52:24.570Z,10.80
2019-04-11T13:55:10.587Z,11.20
2019-04-11T13:57:59.151Z,11.30
2019-04-11T14:00:39.524Z,11.60
2019-04-11T14:03:45.444Z,11.40
2019-04-11T14:06:43.348Z,10.90
2019-04-11T14:09:23.526Z,10.90
2019-04-11T14:11:54.186Z,10.90
2019-04-11T14:14:42.480Z,10.90
2019-04-11T14:17:33.421Z,10.80
2019-04-11T14:20:29.044Z,10.90
2019-04-11T14:23:14.811Z,10.60
2019-04-11T14:26:11.747Z,10.70
2019-04-11T14:28:43.676Z,10.60
2019-04-11T14:31:41.012Z,10.80
2019-04-11T14:34:29.329Z,10.80
2019-04-11T14:37:11.279Z,10.70
2019-04-11T14:39:42.646Z,10.50
2019-04-11T14:42:21.094Z,10.70
2019-04-11T14:44:51.111Z,10.80
2019-04-11T14:47:48.136Z,10.80
2019-04-11T14:50:18.285Z,10.80
2019-04-11T14:53:16.852Z,10.60
2019-04-11T14:55:46.730Z,10.70
2019-04-11T14:58:35.322Z,10.80
2019-04-11T15:01:07.858Z,10.40
2019-04-11T15:03:44.758Z,10.70
2019-04-11T15:06:24.098Z,10.80
2019-04-11T15:09:24.603Z,10.90
2019-04-11T15:11:56.982Z,10.90
2019-04-11T15:14:51.906Z,10.90
2019-04-11T15:17:33.007Z,10.80
2019-04-11T15:20:34.752Z,10.70
2019-04-11T15:23:10.894Z,10.30
2019-04-11T15:26:08.849Z,10.50
2019-04-11T15:28:59.991Z,10.80
2019-04-11T15:31:48.203Z,10.90
2019-04-11T15:34:36.403Z,11.10
2019-04-11T15:37:23.132Z,10.80
2019-04-11T15:40:19.920Z,10.70
2019-04-11T15:43:11.772Z,11.00
2019-04-11T15:46:01.379Z,10.90
2019-04-11T15:49:01.323Z,11.10
2019-04-11T15:51:40.707Z,11.00
2019-04-11T15:54:18.263Z,10.80
2019-04-11T15:56:53.070Z,10.50
2019-04-11T15:59:56.221Z,10.50
2019-04-11T16:02:38.067Z,10.60
2019-04-11T16:05:26.154Z,10.60
2019-04-11T16:08:29.269Z,10.90
2019-04-11T16:11:20.494Z,11.00
2019-04-11T16:14:11.476Z,11.20
2019-04-11T16:17:02.751Z,11.10
2019-04-11T16:19:40.194Z,11.00
2019-04-11T16:22:27.622Z,10.90
2019-04-11T16:24:58.839Z,10.70
2019-04-11T16:27:45.836Z,10.60
2019-04-11T16:30:16.310Z,10.40
2019-04-11T16:32:50.882Z,10.40
2019-04-11T16:35:27.098Z,10.30
2019-04-11T16:38:00.410Z,10.30
2019-04-11T16:40:56.591Z,10.50
2019-04-11T16:43:25.962Z,10.40
2019-04-11T16:46:13.427Z,10.40
2019-04-11T16:48:42.490Z,10.30
2019-04-11T16:51:11.576Z,10.20
2019-04-11T16:53:40.644Z,10.20
2019-04-11T16:56:12.636Z,10.00
2019-04-11T16:58:40.267Z,10.00
2019-04-11T17:01:09.815Z,10.00
2019-04-11T17:03:39.214Z,9.90
2019-04-11T17:06:16.414Z,9.80
2019-04-11T17:08:59.798Z,9.70
2019-04-11T17:11:28.849Z,9.80
2019-04-11T17:13:58.048Z,9.90
2019-04-11T17:16:30.094Z,9.90
2019-04-11T17:18:58.219Z,9.70
2019-04-11T17:21:27.026Z,9.60
2019-04-11T17:23:56.287Z,9.50
2019-04-11T17:26:25.753Z,9.40
2019-04-11T17:28:55.055Z,9.20
2019-04-11T17:31:25.927Z,9.20
2019-04-11T17:33:56.647Z,9.10
2019-04-11T17:36:25.651Z,8.90
2019-04-11T17:38:55.299Z,8.80
2019-04-11T17:41:25.062Z,8.70
2019-04-11T17:43:54.179Z,8.60
2019-04-11T17:46:26.734Z,8.60
2019-04-11T17:48:54.447Z,8.50
2019-04-11T17:51:23.542Z,8.50
2019-04-11T17:53:55.528Z,8.40
2019-04-11T17:56:25.498Z,8.30
2019-04-11T17:58:57.653Z,8.30
2019-04-11T18:01:26.146Z,8.20
2019-04-11T18:03:55.337Z,8.10
2019-04-11T18:06:25.007Z,8.00
2019-04-11T18:08:54.404Z,7.90
2019-04-11T18:11:25.946Z,7.80
2019-04-11T18:13:53.974Z,7.80
2019-04-11T18:16:23.383Z,7.70
2019-04-11T18:18:52.839Z,7.70
2019-04-11T18:21:21.921Z,7.50
2019-04-11T18:23:51.380Z,7.40
2019-04-11T18:26:21.380Z,7.30
2019-04-11T18:28:52.094Z,7.30
2019-04-11T18:31:24.717Z,7.20
2019-04-11T18:33:53.240Z,7.10
2019-04-11T18:36:22.478Z,6.90
2019-04-11T18:38:52.038Z,6.80
2019-04-11T18:41:20.875Z,6.80
2019-04-11T18:43:50.844Z,6.70
2019-04-11T18:46:20.499Z,6.70
2019-04-11T18:48:49.715Z,6.60
2019-04-11T18:51:20.914Z,6.50
2019-04-11T18:53:49.787Z,6.50
2019-04-11T18:56:19.310Z,6.50
2019-04-11T18:58:48.545Z,6.40
2019-04-11T19:01:18.996Z,6.20
2019-04-11T19:03:48.339Z,6.00
2019-04-11T19:06:27.465Z,5.70
2019-04-11T19:08:48.250Z,5.60
2019-04-11T19:11:18.027Z,5.50
2019-04-11T19:13:47.663Z,5.40
2019-04-11T19:16:16.853Z,5.30
2019-04-11T19:18:47.824Z,5.30
2019-04-11T19:21:20.206Z,5.20
2019-04-11T19:23:47.669Z,5.20
2019-04-11T19:26:16.885Z,5.30
2019-04-11T19:28:46.078Z,5.50
2019-04-11T19:31:15.770Z,5.80
2019-04-11T19:33:44.936Z,5.80
2019-04-11T19:36:14.206Z,5.70
2019-04-11T19:38:43.964Z,5.50
2019-04-11T19:41:17.294Z,5.30
2019-04-11T19:43:44.183Z,5.00
2019-04-11T19:46:13.950Z,4.70
2019-04-11T19:48:43.254Z,4.50
2019-04-11T19:51:12.600Z,4.30
2019-04-11T19:53:41.754Z,4.20
2019-04-11T19:56:19.182Z,4.10
2019-04-11T19:58:48.825Z,4.10
2019-04-11T20:01:18.455Z,4.10
2019-04-11T20:03:47.698Z,4.00
2019-04-11T20:06:16.842Z,3.90
2019-04-11T20:08:47.825Z,3.90
2019-04-11T20:11:17.085Z,3.80
2019-04-11T20:13:46.450Z,3.70
2019-04-11T20:16:15.761Z,3.60
2019-04-11T20:18:50.722Z,3.50
2019-04-11T20:21:16.282Z,3.40
2019-04-11T20:23:45.341Z,3.30
2019-04-11T20:26:14.423Z,3.20
2019-04-11T20:28:43.465Z,3.10
2019-04-11T20:31:12.354Z,3.00
2019-04-11T20:33:41.242Z,2.90
2019-04-11T20:36:11.478Z,2.80
2019-04-11T20:38:41.172Z,2.80
2019-04-11T20:41:10.469Z,2.70
2019-04-11T20:43:39.982Z,2.70
2019-04-11T20:46:09.598Z,2.60
2019-04-11T20:48:39.087Z,2.50
2019-04-11T20:51:07.912Z,2.50
2019-04-11T20:53:37.729Z,2.40
2019-04-11T20:56:09.719Z,2.30
2019-04-11T20:58:39.645Z,2.30
2019-04-11T21:01:08.676Z,2.20
2019-04-11T21:03:37.753Z,2.10
2019-04-11T21:06:07.055Z,2.00
2019-04-11T21:08:36.801Z,2.00
2019-04-11T21:11:05.938Z,2.00
2019-04-11T21:13:38.145Z,2.10
2019-04-11T21:16:05.927Z,2.00
2019-04-11T21:18:34.834Z,2.00
2019-04-11T21:21:04.094Z,1.90
2019-04-11T21:23:33.198Z,1.90
2019-04-11T21:26:02.383Z,2.00
2019-04-11T21:28:31.508Z,1.90
2019-04-11T21:31:00.870Z,1.80
2019-04-11T21:33:34.216Z,1.70
2019-04-11T21:36:02.086Z,1.60
2019-04-11T21:38:31.557Z,1.60
2019-04-11T21:41:00.844Z,1.60
2019-04-11T21:43:29.938Z,1.60
2019-04-11T21:45:59.235Z,1.60
2019-04-11T21:48:28.062Z,1.60
2019-04-11T21:50:57.262Z,1.60
2019-04-11T21:53:35.956Z,1.70
2019-04-11T21:55:57.347Z,1.60
2019-04-11T21:58:26.807Z,1.60
2019-04-11T22:01:05.200Z,1.50
2019-04-11T22:03:34.594Z,1.50
2019-04-11T22:06:03.555Z,1.40
2019-04-11T22:08:34.474Z,1.30
2019-04-11T22:11:04.310Z,1.30
2019-04-11T22:13:33.126Z,1.20
2019-04-11T22:16:02.054Z,1.20
2019-04-11T22:18:30.895Z,1.20
2019-04-11T22:21:00.115Z,1.10
2019-04-11T22:23:28.946Z,1.10
2019-04-11T22:25:58.534Z,1.10
2019-04-11T22:28:27.627Z,1.10
2019-04-11T22:30:57.114Z,1.00
2019-04-11T22:33:33.635Z,1.00
2019-04-11T22:36:02.719Z,1.00
2019-04-11T22:38:31.854Z,1.00
2019-04-11T22:41:02.014Z,0.90
2019-04-11T22:43:31.706Z,0.90
2019-04-11T22:46:01.203Z,0.90
2019-04-11T22:48:30.084Z,0.90
2019-04-11T22:50:59.566Z,0.90
2019-04-11T22:53:28.398Z,0.90
2019-04-11T22:55:58.155Z,0.90
2019-04-11T22:58:27.610Z,0.90
2019-04-11T23:00:56.814Z,0.90
2019-04-11T23:03:32.836Z,0.90
2019-04-11T23:06:01.979Z,0.80
2019-04-11T23:08:31.070Z,0.80
2019-04-11T23:10:59.878Z,0.70
2019-04-11T23:13:29.251Z,0.70
2019-04-11T23:15:58.062Z,0.60
2019-04-11T23:18:26.886Z,0.60
2019-04-11T23:20:56.057Z,0.50
2019-04-11T23:23:25.129Z,0.50
2019-04-11T23:25:54.074Z,0.50
2019-04-11T23:28:23.243Z,0.50
2019-04-11T23:30:52.410Z,0.50
2019-04-11T23:33:22.134Z,0.50
2019-04-11T23:35:51.793Z,0.40
2019-04-11T23:38:23.598Z,0.40
2019-04-11T23:40:51.995Z,0.30
2019-04-11T23:43:20.830Z,0.40
2019-04-11T23:45:51.207Z,0.40
2019-04-11T23:48:23.852Z,0.30
2019-04-11T23:50:54.885Z,0.30
2019-04-11T23:53:22.706Z,0.30
2019-04-11T23:55:51.786Z,0.30
2019-04-11T23:58:20.701Z,0.30
