createdAt,value
2022-11-04T00:00:34.940Z,13.67
2022-11-04T00:03:01.743Z,13.83
2022-11-04T00:05:28.508Z,11.90
2022-11-04T00:08:13.701Z,11.53
2022-11-04T00:11:15.714Z,9.30
2022-11-04T00:13:42.790Z,9.40
2022-11-04T00:16:28.830Z,8.40
2022-11-04T00:18:56.093Z,8.57
2022-11-04T00:21:41.133Z,7.23
2022-11-04T00:24:30.654Z,7.37
2022-11-04T00:27:16.914Z,7.90
2022-11-04T00:29:44.165Z,7.67
2022-11-04T00:32:29.400Z,7.37
2022-11-04T00:34:56.248Z,7.30
2022-11-04T00:37:23.554Z,7.33
2022-11-04T00:39:50.343Z,7.07
2022-11-04T00:42:17.137Z,6.30
2022-11-04T00:44:43.925Z,5.80
2022-11-04T00:47:10.728Z,6.67
2022-11-04T00:49:37.474Z,6.30
2022-11-04T00:52:04.516Z,6.10
2022-11-04T00:54:31.285Z,5.87
2022-11-04T00:56:58.037Z,5.97
2022-11-04T00:59:24.834Z,5.30
2022-11-04T01:01:51.878Z,5.43
2022-11-04T01:04:18.747Z,5.63
2022-11-04T01:06:45.958Z,5.60
2022-11-04T01:09:13.743Z,5.00
2022-11-04T01:11:40.604Z,4.67
2022-11-04T01:14:07.501Z,4.67
2022-11-04T01:16:34.296Z,4.53
2022-11-04T01:19:01.210Z,4.13
2022-11-04T01:21:28.042Z,3.67
2022-11-04T01:23:54.902Z,4.00
2022-11-04T01:26:24.872Z,4.17
2022-11-04T01:28:54.651Z,3.80
2022-11-04T01:31:25.868Z,3.87
2022-11-04T01:33:54.427Z,4.03
2022-11-04T01:36:22.510Z,3.07
2022-11-04T01:38:49.979Z,3.70
2022-11-04T01:41:29.702Z,3.53
2022-11-04T01:44:03.650Z,3.33
2022-11-04T01:46:38.057Z,3.37
2022-11-04T01:49:31.621Z,3.20
2022-11-04T01:52:13.640Z,3.03
2022-11-04T01:54:43.374Z,3.30
2022-11-04T01:57:15.212Z,3.33
2022-11-04T01:59:42.825Z,2.93
2022-11-04T02:02:09.838Z,2.73
2022-11-04T02:04:39.265Z,2.70
2022-11-04T02:07:09.501Z,3.10
2022-11-04T02:09:38.425Z,3.00
2022-11-04T02:12:24.680Z,2.80
2022-11-04T02:14:53.058Z,3.20
2022-11-04T02:17:19.761Z,3.40
2022-11-04T02:20:17.622Z,2.67
2022-11-04T02:23:23.973Z,2.60
2022-11-04T02:26:28.495Z,2.70
2022-11-04T02:29:36.923Z,2.40
2022-11-04T02:32:45.847Z,2.40
2022-11-04T02:35:51.223Z,2.83
2022-11-04T02:38:50.823Z,2.70
2022-11-04T02:41:32.619Z,2.40
2022-11-04T02:44:13.090Z,2.30
2022-11-04T02:47:00.268Z,2.30
2022-11-04T02:49:48.095Z,2.00
2022-11-04T02:52:22.510Z,1.90
2022-11-04T02:54:58.646Z,2.00
2022-11-04T02:57:31.329Z,1.53
2022-11-04T03:00:09.078Z,1.80
2022-11-04T03:02:44.789Z,1.77
2022-11-04T03:05:18.859Z,1.60
2022-11-04T03:07:48.356Z,1.60
2022-11-04T03:10:38.793Z,1.40
2022-11-04T03:13:15.900Z,1.40
2022-11-04T03:15:59.791Z,1.50
2022-11-04T03:19:01.900Z,1.40
2022-11-04T03:21:31.553Z,1.43
2022-11-04T03:23:58.493Z,1.50
2022-11-04T03:27:04.516Z,1.10
2022-11-04T03:29:35.157Z,1.00
2022-11-04T03:32:56.183Z,1.00
2022-11-04T03:35:23.398Z,1.20
2022-11-04T03:37:50.295Z,0.90
2022-11-04T03:40:19.343Z,1.13
2022-11-04T03:43:11.242Z,1.37
2022-11-04T03:45:41.685Z,0.90
2022-11-04T03:48:10.093Z,1.10
2022-11-04T03:50:47.582Z,1.20
2022-11-04T03:53:22.539Z,0.90
2022-11-04T03:56:38.348Z,0.90
2022-11-04T04:00:01.776Z,0.80
2022-11-04T04:02:59.662Z,0.80
2022-11-04T04:05:35.295Z,0.83
2022-11-04T04:08:25.563Z,0.90
2022-11-04T04:11:33.832Z,0.80
2022-11-04T04:14:41.645Z,0.90
2022-11-04T04:17:31.538Z,0.80
2022-11-04T04:20:19.801Z,0.87
2022-11-04T04:23:01.635Z,0.80
2022-11-04T04:25:50.473Z,0.70
2022-11-04T04:28:19.531Z,0.80
2022-11-04T04:30:46.852Z,0.80
2022-11-04T04:33:16.765Z,0.80
2022-11-04T04:35:54.046Z,0.60
2022-11-04T04:38:42.911Z,0.80
2022-11-04T04:41:38.785Z,0.80
2022-11-04T04:44:50.906Z,0.80
2022-11-04T04:47:23.154Z,0.90
2022-11-04T04:49:56.340Z,0.70
2022-11-04T04:52:28.018Z,0.90
2022-11-04T04:54:54.832Z,0.70
2022-11-04T04:57:21.629Z,0.83
2022-11-04T04:59:48.455Z,0.90
2022-11-04T05:02:15.379Z,0.70
2022-11-04T05:04:42.264Z,0.80
2022-11-04T05:07:09.969Z,0.70
2022-11-04T05:09:37.166Z,0.80
2022-11-04T05:12:04.376Z,0.67
2022-11-04T05:14:31.168Z,0.63
2022-11-04T05:16:58.123Z,0.80
2022-11-04T05:19:24.959Z,0.63
2022-11-04T05:21:51.781Z,0.80
2022-11-04T05:24:18.549Z,0.77
2022-11-04T05:26:45.366Z,0.80
2022-11-04T05:29:12.476Z,0.60
2022-11-04T05:31:39.789Z,1.00
2022-11-04T05:34:06.586Z,0.93
2022-11-04T05:36:33.489Z,0.60
2022-11-04T05:39:00.295Z,0.60
2022-11-04T05:41:27.247Z,0.80
2022-11-04T05:43:56.293Z,0.50
2022-11-04T05:46:23.612Z,0.43
2022-11-04T05:48:51.099Z,0.80
2022-11-04T05:51:26.247Z,0.70
2022-11-04T05:53:53.590Z,0.77
2022-11-04T05:56:20.442Z,0.80
2022-11-04T05:58:47.263Z,0.83
2022-11-04T06:01:25.266Z,0.50
2022-11-04T06:03:53.560Z,0.80
2022-11-04T06:06:22.091Z,0.63
2022-11-04T06:08:50.617Z,0.87
2022-11-04T06:11:18.325Z,0.77
2022-11-04T06:13:45.116Z,0.70
2022-11-04T06:16:11.901Z,0.80
2022-11-04T06:18:38.666Z,0.80
2022-11-04T06:21:15.390Z,0.80
2022-11-04T06:23:43.206Z,0.80
2022-11-04T06:26:11.722Z,0.83
2022-11-04T06:28:39.068Z,0.80
2022-11-04T06:31:08.581Z,0.60
2022-11-04T06:33:36.947Z,0.80
2022-11-04T06:36:07.477Z,0.90
2022-11-04T06:38:37.348Z,0.90
2022-11-04T06:43:37.705Z,1.20
2022-11-04T06:46:05.018Z,0.70
2022-11-04T06:48:32.406Z,1.10
2022-11-04T06:51:00.633Z,0.90
2022-11-04T06:53:29.090Z,1.20
2022-11-04T06:56:04.015Z,0.90
2022-11-04T06:58:30.868Z,0.87
2022-11-04T07:00:57.757Z,0.80
2022-11-04T07:03:24.567Z,0.70
2022-11-04T07:05:51.383Z,0.83
2022-11-04T07:08:18.782Z,0.63
2022-11-04T07:10:45.594Z,0.80
2022-11-04T07:13:12.360Z,0.80
2022-11-04T07:15:40.192Z,0.80
2022-11-04T07:18:07.535Z,0.90
2022-11-04T07:20:36.661Z,0.90
2022-11-04T07:23:03.694Z,0.90
2022-11-04T07:25:30.623Z,1.00
2022-11-04T07:28:01.084Z,0.93
2022-11-04T07:30:29.313Z,0.87
2022-11-04T07:32:56.143Z,0.83
2022-11-04T07:35:22.909Z,0.87
2022-11-04T07:37:49.728Z,1.10
2022-11-04T07:40:16.602Z,0.80
2022-11-04T07:42:43.392Z,1.00
2022-11-04T07:45:10.440Z,1.33
2022-11-04T07:47:37.241Z,0.90
2022-11-04T07:50:10.584Z,0.83
2022-11-04T07:52:38.261Z,0.90
2022-11-04T07:55:06.001Z,1.10
2022-11-04T07:57:32.779Z,0.97
2022-11-04T07:59:59.614Z,1.10
2022-11-04T08:02:31.051Z,0.80
2022-11-04T08:05:00.864Z,1.00
2022-11-04T08:07:27.643Z,1.00
2022-11-04T08:09:54.399Z,1.00
2022-11-04T08:12:23.757Z,0.90
2022-11-04T08:14:51.207Z,1.10
2022-11-04T08:17:17.971Z,1.30
2022-11-04T08:19:44.879Z,0.90
2022-11-04T08:22:11.715Z,1.23
2022-11-04T08:24:38.526Z,1.50
2022-11-04T08:27:07.554Z,1.30
2022-11-04T08:29:35.390Z,1.60
2022-11-04T08:32:02.613Z,1.40
2022-11-04T08:34:29.693Z,1.27
2022-11-04T08:37:00.180Z,1.27
2022-11-04T08:39:27.336Z,1.50
2022-11-04T08:41:54.436Z,1.53
2022-11-04T08:44:22.337Z,1.30
2022-11-04T08:46:49.130Z,1.40
2022-11-04T08:49:20.681Z,1.40
2022-11-04T08:51:56.078Z,1.30
2022-11-04T08:54:24.849Z,1.10
2022-11-04T08:56:51.850Z,1.20
2022-11-04T08:59:18.643Z,1.23
2022-11-04T09:01:45.518Z,1.30
2022-11-04T09:04:13.712Z,1.40
2022-11-04T09:06:43.853Z,1.30
2022-11-04T09:09:15.187Z,5.00
2022-11-04T09:11:44.033Z,4.90
2022-11-04T09:14:11.703Z,3.23
2022-11-04T09:16:40.169Z,3.43
2022-11-04T09:19:07.382Z,1.87
2022-11-04T09:21:34.298Z,1.50
2022-11-04T09:24:01.116Z,1.50
2022-11-04T09:26:28.393Z,1.13
2022-11-04T09:28:57.778Z,1.30
2022-11-04T09:31:26.742Z,1.37
2022-11-04T09:33:55.608Z,1.53
2022-11-04T09:36:23.034Z,1.47
2022-11-04T09:38:49.819Z,1.33
2022-11-04T09:41:42.404Z,1.40
2022-11-04T09:45:20.655Z,1.30
2022-11-04T09:47:49.717Z,1.50
2022-11-04T09:50:23.836Z,1.50
2022-11-04T09:53:09.450Z,1.57
2022-11-04T09:55:41.691Z,1.70
2022-11-04T09:58:14.571Z,1.47
2022-11-04T10:00:48.781Z,1.80
2022-11-04T10:03:49.852Z,1.50
2022-11-04T10:06:44.026Z,1.20
2022-11-04T10:09:32.578Z,1.70
2022-11-04T10:12:30.999Z,1.47
2022-11-04T10:15:39.932Z,1.57
2022-11-04T10:18:33.317Z,1.30
2022-11-04T10:21:38.756Z,1.40
2022-11-04T10:24:29.656Z,1.50
2022-11-04T10:27:05.243Z,1.30
2022-11-04T10:29:42.939Z,1.60
2022-11-04T10:32:40.252Z,1.20
2022-11-04T10:35:40.655Z,1.27
2022-11-04T10:38:17.697Z,1.00
2022-11-04T10:40:51.693Z,1.00
2022-11-04T10:43:39.240Z,1.10
2022-11-04T10:46:38.752Z,1.20
2022-11-04T10:49:33.665Z,1.50
2022-11-04T10:52:00.724Z,1.30
2022-11-04T10:54:28.179Z,1.40
2022-11-04T10:56:56.510Z,1.20
2022-11-04T10:59:28.706Z,1.30
2022-11-04T11:01:58.927Z,1.47
2022-11-04T11:04:30.152Z,1.37
2022-11-04T11:07:00.127Z,1.20
2022-11-04T11:09:30.965Z,1.40
2022-11-04T11:12:29.553Z,1.33
2022-11-04T11:14:53.582Z,1.23
2022-11-04T11:17:38.288Z,1.63
2022-11-04T11:20:14.820Z,1.37
2022-11-04T11:22:44.520Z,1.63
2022-11-04T11:25:30.061Z,1.20
2022-11-04T11:27:58.072Z,1.40
2022-11-04T11:30:41.989Z,1.67
2022-11-04T11:33:28.310Z,1.70
2022-11-04T11:36:12.125Z,1.60
2022-11-04T11:39:03.440Z,1.77
2022-11-04T11:41:39.573Z,1.60
2022-11-04T11:44:31.727Z,1.70
2022-11-04T11:47:03.738Z,1.50
2022-11-04T11:49:34.704Z,1.90
2022-11-04T11:52:35.113Z,1.60
2022-11-04T11:55:15.977Z,1.93
2022-11-04T12:00:48.354Z,1.70
2022-11-04T12:10:59.309Z,1.77
2022-11-04T12:13:30.582Z,1.70
2022-11-04T12:16:14.745Z,1.70
2022-11-04T12:19:10.019Z,1.90
2022-11-04T12:21:49.457Z,1.70
2022-11-04T12:24:47.375Z,1.83
2022-11-04T12:27:26.468Z,1.50
2022-11-04T12:30:12.731Z,2.00
2022-11-04T12:32:53.348Z,1.90
2022-11-04T12:35:55.840Z,2.00
2022-11-04T12:38:46.704Z,1.90
2022-11-04T12:42:19.603Z,2.07
2022-11-04T12:45:01.484Z,2.50
2022-11-04T12:47:40.936Z,2.53
2022-11-04T12:50:35.689Z,2.50
2022-11-04T12:53:20.821Z,2.70
2022-11-04T12:56:07.975Z,2.60
2022-11-04T12:59:04.284Z,2.23
2022-11-04T13:01:39.091Z,2.90
2022-11-04T13:04:42.836Z,2.10
2022-11-04T13:07:37.327Z,2.27
2022-11-04T13:10:20.631Z,3.90
2022-11-04T13:12:50.790Z,3.70
2022-11-04T13:15:23.500Z,2.60
2022-11-04T13:17:56.614Z,2.20
2022-11-04T13:20:35.617Z,2.67
2022-11-04T13:23:15.261Z,4.97
2022-11-04T13:25:45.512Z,3.50
2022-11-04T13:28:20.871Z,2.20
2022-11-04T13:31:17.491Z,3.40
2022-11-04T13:33:59.580Z,2.80
2022-11-04T13:36:53.826Z,2.37
2022-11-04T13:39:36.615Z,2.40
2022-11-04T13:42:35.892Z,2.70
2022-11-04T13:45:14.050Z,2.23
2022-11-04T13:47:51.774Z,2.40
2022-11-04T13:50:36.956Z,3.53
2022-11-04T13:53:06.769Z,6.30
2022-11-04T13:55:35.813Z,3.40
2022-11-04T13:58:05.404Z,2.90
2022-11-04T14:00:35.600Z,3.00
2022-11-04T14:03:27.411Z,3.03
2022-11-04T14:06:00.330Z,2.60
2022-11-04T14:08:27.332Z,2.40
2022-11-04T14:10:54.019Z,2.27
2022-11-04T14:13:37.571Z,2.53
2022-11-04T14:16:39.536Z,2.07
2022-11-04T14:19:48.277Z,2.50
2022-11-04T14:22:17.554Z,2.57
2022-11-04T14:24:44.976Z,2.30
2022-11-04T14:27:27.419Z,2.70
2022-11-04T14:29:54.845Z,2.33
2022-11-04T14:32:31.873Z,2.40
2022-11-04T14:35:03.520Z,2.00
2022-11-04T14:37:37.312Z,2.77
2022-11-04T14:40:25.344Z,3.30
2022-11-04T14:42:57.587Z,2.27
2022-11-04T14:45:37.749Z,1.83
2022-11-04T14:48:16.511Z,1.90
2022-11-04T14:50:49.701Z,1.90
2022-11-04T14:53:31.368Z,1.80
2022-11-04T14:56:23.159Z,2.00
2022-11-04T14:59:06.341Z,1.80
2022-11-04T15:01:37.404Z,1.70
2022-11-04T15:04:26.406Z,1.80
2022-11-04T15:06:59.516Z,1.70
2022-11-04T15:09:38.309Z,1.80
2022-11-04T15:12:33.611Z,2.50
2022-11-04T15:15:00.939Z,1.30
2022-11-04T15:17:32.463Z,1.50
2022-11-04T15:20:04.517Z,1.70
2022-11-04T15:22:31.373Z,2.37
2022-11-04T15:25:03.326Z,2.67
2022-11-04T15:27:30.486Z,1.87
2022-11-04T15:30:01.085Z,1.57
2022-11-04T15:32:28.852Z,2.20
2022-11-04T15:34:57.018Z,2.17
2022-11-04T15:37:25.829Z,3.50
2022-11-04T15:39:55.567Z,1.60
2022-11-04T15:42:43.662Z,1.60
2022-11-04T15:45:22.638Z,4.70
2022-11-04T15:47:50.772Z,1.40
2022-11-04T15:50:25.931Z,1.70
2022-11-04T15:52:55.583Z,1.30
2022-11-04T15:55:26.054Z,1.30
2022-11-04T15:57:55.400Z,1.20
2022-11-04T16:00:25.123Z,1.47
2022-11-04T16:02:57.193Z,1.40
2022-11-04T16:05:33.210Z,1.20
2022-11-04T16:08:20.405Z,1.60
2022-11-04T16:10:47.998Z,1.73
2022-11-04T16:13:14.835Z,1.37
2022-11-04T16:15:46.933Z,1.40
2022-11-04T16:18:39.094Z,1.40
2022-11-04T16:21:31.994Z,1.30
2022-11-04T16:24:07.884Z,1.73
2022-11-04T16:26:41.159Z,2.43
2022-11-04T16:29:31.680Z,6.23
2022-11-04T16:32:45.053Z,9.60
2022-11-04T16:35:23.066Z,4.53
2022-11-04T16:37:51.422Z,11.03
2022-11-04T16:40:20.130Z,5.83
2022-11-04T16:42:48.410Z,6.67
2022-11-04T16:45:31.494Z,7.30
2022-11-04T16:47:58.891Z,8.20
2022-11-04T16:50:26.626Z,6.97
2022-11-04T16:52:54.068Z,4.27
2022-11-04T16:55:24.451Z,4.73
2022-11-04T16:58:04.842Z,4.43
2022-11-04T17:00:33.058Z,4.37
2022-11-04T17:03:21.047Z,4.10
2022-11-04T17:05:56.110Z,3.17
2022-11-04T17:08:24.721Z,2.77
2022-11-04T17:10:52.183Z,2.47
2022-11-04T17:13:19.041Z,2.57
2022-11-04T17:15:46.047Z,2.50
2022-11-04T17:18:18.199Z,2.30
2022-11-04T17:20:51.127Z,1.97
2022-11-04T17:23:18.624Z,2.50
2022-11-04T17:25:46.499Z,2.23
2022-11-04T17:28:16.437Z,2.33
2022-11-04T17:30:44.784Z,2.17
2022-11-04T17:33:16.785Z,2.47
2022-11-04T17:35:48.251Z,2.30
2022-11-04T17:38:15.800Z,2.40
2022-11-04T17:41:01.784Z,2.37
2022-11-04T17:43:47.149Z,3.40
2022-11-04T17:46:33.986Z,2.80
2022-11-04T17:49:03.660Z,2.70
2022-11-04T17:51:31.332Z,2.20
2022-11-04T17:53:58.428Z,2.70
2022-11-04T17:56:25.807Z,3.00
2022-11-04T17:58:53.452Z,2.67
2022-11-04T18:01:23.149Z,3.03
2022-11-04T18:03:53.385Z,2.90
2022-11-04T18:06:22.044Z,2.93
2022-11-04T18:08:49.202Z,3.40
2022-11-04T18:11:34.958Z,3.17
2022-11-04T18:14:01.770Z,3.27
2022-11-04T18:16:28.735Z,3.57
2022-11-04T18:18:57.712Z,3.23
2022-11-04T18:21:25.145Z,3.37
2022-11-04T18:23:52.039Z,3.17
2022-11-04T18:26:18.996Z,3.30
2022-11-04T18:28:45.759Z,3.00
2022-11-04T18:31:33.120Z,3.73
2022-11-04T18:34:02.695Z,3.70
2022-11-04T18:36:31.229Z,3.03
2022-11-04T18:38:58.059Z,3.53
2022-11-04T18:41:25.143Z,3.40
2022-11-04T18:43:52.282Z,3.43
2022-11-04T18:46:19.819Z,3.43
2022-11-04T18:48:51.519Z,3.53
2022-11-04T18:51:22.064Z,3.73
2022-11-04T18:53:50.539Z,4.70
2022-11-04T18:56:22.744Z,3.90
2022-11-04T18:58:51.162Z,3.83
2022-11-04T19:01:20.370Z,4.37
2022-11-04T19:03:47.757Z,4.00
2022-11-04T19:06:24.977Z,3.70
2022-11-04T19:08:56.053Z,3.83
2022-11-04T19:11:27.577Z,4.37
2022-11-04T19:13:58.640Z,4.23
2022-11-04T19:16:26.951Z,3.90
2022-11-04T19:18:54.866Z,4.07
2022-11-04T19:21:24.153Z,4.27
2022-11-04T19:23:51.112Z,4.60
2022-11-04T19:26:25.529Z,4.00
2022-11-04T19:28:52.405Z,4.63
2022-11-04T19:31:23.878Z,4.07
2022-11-04T19:33:51.740Z,3.80
2022-11-04T19:36:22.202Z,3.93
2022-11-04T19:38:54.055Z,4.00
2022-11-04T19:41:40.896Z,3.90
2022-11-04T19:44:12.995Z,3.90
2022-11-04T19:46:40.351Z,3.73
2022-11-04T19:49:08.012Z,3.73
2022-11-04T19:51:36.533Z,4.10
2022-11-04T19:54:04.169Z,3.83
2022-11-04T19:56:33.422Z,4.70
2022-11-04T19:59:05.880Z,3.30
2022-11-04T20:01:34.781Z,3.90
2022-11-04T20:04:03.453Z,3.60
2022-11-04T20:06:32.190Z,3.73
2022-11-04T20:09:05.183Z,3.90
2022-11-04T20:11:59.904Z,3.33
2022-11-04T20:14:28.353Z,3.00
2022-11-04T20:16:55.215Z,2.87
2022-11-04T20:19:23.026Z,3.50
2022-11-04T20:21:50.484Z,3.40
2022-11-04T20:24:17.751Z,5.60
2022-11-04T20:26:46.602Z,5.90
2022-11-04T20:29:15.865Z,6.83
2022-11-04T20:31:43.411Z,6.73
2022-11-04T20:34:12.492Z,5.40
2022-11-04T20:36:40.011Z,5.00
2022-11-04T20:39:18.837Z,5.10
2022-11-04T20:41:46.461Z,4.50
2022-11-04T20:44:15.180Z,4.83
2022-11-04T20:46:43.267Z,4.77
2022-11-04T20:49:11.068Z,4.40
2022-11-04T20:51:48.831Z,4.47
2022-11-04T20:54:19.301Z,4.73
2022-11-04T20:56:46.225Z,5.03
2022-11-04T20:59:14.311Z,5.00
2022-11-04T21:01:44.261Z,4.77
2022-11-04T21:04:20.712Z,4.97
2022-11-04T21:06:49.368Z,4.70
2022-11-04T21:09:20.162Z,4.77
2022-11-04T21:11:47.680Z,4.97
2022-11-04T21:14:16.917Z,5.07
2022-11-04T21:16:44.064Z,4.93
2022-11-04T21:19:15.766Z,5.53
2022-11-04T21:21:43.814Z,5.27
2022-11-04T21:24:14.639Z,4.50
2022-11-04T21:26:42.331Z,4.87
2022-11-04T21:29:14.310Z,4.50
2022-11-04T21:31:42.531Z,4.10
2022-11-04T21:34:09.764Z,3.83
2022-11-04T21:36:36.871Z,5.33
2022-11-04T21:39:04.323Z,4.63
2022-11-04T21:41:37.306Z,5.00
2022-11-04T21:44:08.376Z,5.00
2022-11-04T21:46:36.594Z,4.10
2022-11-04T21:49:03.922Z,3.73
2022-11-04T21:51:32.688Z,3.33
2022-11-04T21:54:00.451Z,3.50
2022-11-04T21:56:29.635Z,3.13
2022-11-04T21:58:57.002Z,4.87
2022-11-04T22:01:27.049Z,3.63
2022-11-04T22:04:00.055Z,3.90
2022-11-04T22:06:34.766Z,3.97
2022-11-04T22:09:05.200Z,3.57
2022-11-04T22:11:34.023Z,3.40
2022-11-04T22:14:04.542Z,3.43
2022-11-04T22:16:36.326Z,3.10
2022-11-04T22:19:05.777Z,3.40
2022-11-04T22:21:33.424Z,3.43
2022-11-04T22:24:01.329Z,3.70
2022-11-04T22:26:32.774Z,3.93
2022-11-04T22:29:00.330Z,4.77
2022-11-04T22:31:37.558Z,4.30
2022-11-04T22:34:05.015Z,4.00
2022-11-04T22:36:33.588Z,3.73
2022-11-04T22:39:00.856Z,4.00
2022-11-04T22:41:31.787Z,4.50
2022-11-04T22:43:59.361Z,4.60
2022-11-04T22:46:29.804Z,3.93
2022-11-04T22:48:57.049Z,4.40
2022-11-04T22:51:24.027Z,4.30
2022-11-04T22:53:58.926Z,4.57
2022-11-04T22:56:28.365Z,4.80
2022-11-04T22:58:55.227Z,4.23
2022-11-04T23:01:22.685Z,4.27
2022-11-04T23:03:52.095Z,4.13
2022-11-04T23:06:19.369Z,3.33
2022-11-04T23:08:46.299Z,3.60
2022-11-04T23:11:43.754Z,3.40
2022-11-04T23:14:35.566Z,3.90
2022-11-04T23:17:22.176Z,4.43
2022-11-04T23:19:50.545Z,4.70
2022-11-04T23:22:35.631Z,4.97
2022-11-04T23:25:11.209Z,4.30
2022-11-04T23:28:06.069Z,4.00
2022-11-04T23:30:52.826Z,4.43
2022-11-04T23:33:39.647Z,4.90
2022-11-04T23:36:25.150Z,5.10
2022-11-04T23:38:51.988Z,6.40
2022-11-04T23:41:37.033Z,5.90
2022-11-04T23:44:04.037Z,5.47
2022-11-04T23:46:49.238Z,5.00
2022-11-04T23:49:34.633Z,3.90
2022-11-04T23:52:19.761Z,4.53
2022-11-04T23:55:05.097Z,4.33
2022-11-04T23:57:50.293Z,4.13
