createdAt,value
2018-09-06T00:00:20.252Z,9.03
2018-09-06T00:02:47.465Z,11.70
2018-09-06T00:05:14.845Z,10.63
2018-09-06T00:07:42.088Z,9.27
2018-09-06T00:10:09.397Z,11.30
2018-09-06T00:12:36.589Z,8.40
2018-09-06T00:15:03.979Z,9.90
2018-09-06T00:17:31.355Z,10.97
2018-09-06T00:19:58.520Z,13.23
2018-09-06T00:22:25.776Z,10.80
2018-09-06T00:24:52.974Z,9.70
2018-09-06T00:27:20.172Z,9.70
2018-09-06T00:29:47.333Z,7.60
2018-09-06T00:32:14.538Z,11.67
2018-09-06T00:34:41.804Z,9.90
2018-09-06T00:37:09.035Z,9.77
2018-09-06T00:39:36.245Z,12.60
2018-09-06T00:42:03.487Z,12.20
2018-09-06T00:44:30.776Z,11.30
2018-09-06T00:46:58.040Z,17.17
2018-09-06T00:49:25.247Z,12.37
2018-09-06T00:51:52.563Z,9.03
2018-09-06T00:54:19.816Z,10.60
2018-09-06T00:56:47.044Z,10.40
2018-09-06T00:59:14.226Z,11.00
2018-09-06T01:01:41.396Z,11.27
2018-09-06T01:04:08.572Z,11.87
2018-09-06T01:06:35.817Z,10.73
2018-09-06T01:09:04.216Z,9.63
2018-09-06T01:11:31.451Z,11.20
2018-09-06T01:13:58.688Z,11.93
2018-09-06T01:16:25.946Z,8.53
2018-09-06T01:18:53.217Z,11.60
2018-09-06T01:21:20.496Z,11.50
2018-09-06T01:23:47.664Z,11.40
2018-09-06T01:26:14.865Z,9.40
2018-09-06T01:28:42.142Z,7.90
2018-09-06T01:31:09.364Z,10.63
2018-09-06T01:33:36.556Z,13.17
2018-09-06T01:36:09.537Z,12.30
2018-09-06T01:38:36.946Z,10.73
2018-09-06T01:41:04.127Z,9.10
2018-09-06T01:43:31.347Z,10.60
2018-09-06T01:45:58.588Z,9.60
2018-09-06T01:48:25.917Z,10.47
2018-09-06T01:50:53.126Z,9.00
2018-09-06T01:53:20.315Z,9.90
2018-09-06T01:55:47.540Z,9.77
2018-09-06T01:58:14.791Z,9.47
2018-09-06T02:00:42.048Z,10.47
2018-09-06T02:03:09.240Z,11.80
2018-09-06T02:05:36.985Z,8.73
2018-09-06T02:08:06.676Z,11.43
2018-09-06T02:10:34.153Z,11.40
2018-09-06T02:13:01.432Z,9.40
2018-09-06T02:15:28.664Z,10.87
2018-09-06T02:17:56.004Z,10.50
2018-09-06T02:20:23.129Z,10.77
2018-09-06T02:22:50.349Z,12.27
2018-09-06T02:25:17.592Z,9.60
2018-09-06T02:27:44.800Z,9.20
2018-09-06T02:30:12.160Z,9.53
2018-09-06T02:32:39.436Z,11.90
2018-09-06T02:35:06.740Z,9.23
2018-09-06T02:37:33.892Z,11.27
2018-09-06T02:40:01.080Z,11.23
2018-09-06T02:42:28.348Z,11.83
2018-09-06T02:44:55.509Z,9.70
2018-09-06T02:47:22.756Z,10.10
2018-09-06T02:49:55.664Z,10.10
2018-09-06T02:52:22.876Z,12.20
2018-09-06T02:54:50.054Z,11.43
2018-09-06T02:57:17.765Z,14.60
2018-09-06T02:59:46.274Z,11.37
2018-09-06T03:02:13.464Z,10.30
2018-09-06T03:04:40.784Z,10.73
2018-09-06T03:07:07.987Z,11.20
2018-09-06T03:09:35.246Z,12.37
2018-09-06T03:12:03.991Z,10.90
2018-09-06T03:14:31.219Z,10.40
2018-09-06T03:16:58.684Z,11.53
2018-09-06T03:19:26.108Z,10.97
2018-09-06T03:21:53.415Z,12.80
2018-09-06T03:24:20.653Z,11.07
2018-09-06T03:26:47.812Z,8.53
2018-09-06T03:29:15.084Z,10.13
2018-09-06T03:31:42.320Z,8.73
2018-09-06T03:34:09.513Z,11.90
2018-09-06T03:36:36.772Z,9.93
2018-09-06T03:39:05.473Z,8.57
2018-09-06T03:41:32.725Z,11.03
2018-09-06T03:44:00.009Z,11.63
2018-09-06T03:46:27.232Z,9.30
2018-09-06T03:48:54.382Z,11.20
2018-09-06T03:51:21.646Z,13.17
2018-09-06T03:53:48.848Z,12.37
2018-09-06T03:56:15.992Z,11.37
2018-09-06T03:58:43.283Z,9.67
2018-09-06T04:01:10.560Z,11.40
2018-09-06T04:03:37.756Z,11.20
2018-09-06T04:06:05.037Z,9.60
2018-09-06T04:08:32.209Z,11.93
2018-09-06T04:10:59.444Z,13.00
2018-09-06T04:13:26.652Z,9.50
2018-09-06T04:15:53.897Z,10.07
2018-09-06T04:18:21.227Z,11.50
2018-09-06T04:20:48.325Z,8.40
2018-09-06T04:23:15.568Z,13.13
2018-09-06T04:25:42.813Z,10.93
2018-09-06T04:28:09.988Z,12.53
2018-09-06T04:30:37.422Z,11.07
2018-09-06T04:33:04.857Z,11.40
2018-09-06T04:35:32.190Z,10.30
2018-09-06T04:37:59.320Z,13.20
2018-09-06T04:40:26.460Z,9.00
2018-09-06T04:42:53.708Z,9.43
2018-09-06T04:45:20.984Z,12.27
2018-09-06T04:47:48.280Z,15.00
2018-09-06T04:50:15.490Z,9.50
2018-09-06T04:52:42.701Z,9.93
2018-09-06T04:55:10.011Z,9.90
2018-09-06T04:57:37.203Z,10.03
2018-09-06T05:00:04.501Z,9.57
2018-09-06T05:02:31.768Z,12.47
2018-09-06T05:04:58.953Z,11.63
2018-09-06T05:07:26.121Z,13.77
2018-09-06T05:09:53.340Z,13.07
2018-09-06T05:12:20.557Z,12.17
2018-09-06T05:14:47.786Z,13.40
2018-09-06T05:17:15.019Z,10.70
2018-09-06T05:19:42.209Z,11.23
2018-09-06T05:22:09.531Z,8.90
2018-09-06T05:24:36.716Z,11.83
2018-09-06T05:27:03.984Z,13.33
2018-09-06T05:29:31.259Z,12.53
2018-09-06T05:31:58.479Z,11.30
2018-09-06T05:34:25.668Z,11.13
2018-09-06T05:36:52.937Z,11.87
2018-09-06T05:39:20.176Z,10.60
2018-09-06T05:41:47.476Z,11.00
2018-09-06T05:44:14.661Z,11.93
2018-09-06T05:46:42.083Z,13.40
2018-09-06T05:49:09.327Z,11.23
2018-09-06T05:51:36.893Z,13.47
2018-09-06T05:54:04.270Z,17.17
2018-09-06T05:56:31.512Z,11.77
2018-09-06T05:58:58.950Z,20.17
2018-09-06T06:01:26.212Z,14.03
2018-09-06T06:03:53.428Z,14.47
2018-09-06T06:06:20.877Z,13.63
2018-09-06T06:08:49.289Z,12.27
2018-09-06T06:11:17.132Z,14.37
2018-09-06T06:13:44.363Z,17.90
2018-09-06T06:16:12.373Z,12.13
2018-09-06T06:18:39.769Z,14.10
2018-09-06T06:21:07.128Z,12.73
2018-09-06T06:23:35.188Z,14.67
2018-09-06T06:26:02.693Z,14.33
2018-09-06T06:28:29.848Z,15.70
2018-09-06T06:30:57.044Z,13.97
2018-09-06T06:33:24.256Z,12.20
2018-09-06T06:35:51.933Z,11.40
2018-09-06T06:38:19.180Z,14.73
2018-09-06T06:40:46.390Z,14.33
2018-09-06T06:43:13.633Z,14.00
2018-09-06T06:45:40.877Z,11.63
2018-09-06T06:48:08.133Z,13.77
2018-09-06T06:50:35.424Z,18.90
2018-09-06T06:53:02.713Z,12.90
2018-09-06T06:55:29.904Z,13.57
2018-09-06T06:57:57.118Z,15.13
2018-09-06T07:00:24.352Z,13.77
2018-09-06T07:02:52.090Z,13.27
2018-09-06T07:05:19.503Z,16.13
2018-09-06T07:07:47.045Z,13.50
2018-09-06T07:10:14.228Z,13.40
2018-09-06T07:12:41.461Z,18.83
2018-09-06T07:15:08.659Z,13.77
2018-09-06T07:17:35.908Z,15.93
2018-09-06T07:20:03.864Z,16.90
2018-09-06T07:22:31.101Z,18.67
2018-09-06T07:24:58.354Z,16.00
2018-09-06T07:27:25.606Z,15.33
2018-09-06T07:29:52.854Z,16.03
2018-09-06T07:32:20.280Z,16.03
2018-09-06T07:34:47.979Z,16.47
2018-09-06T07:37:15.238Z,16.60
2018-09-06T07:39:42.427Z,14.70
2018-09-06T07:42:09.737Z,14.90
2018-09-06T07:44:37.489Z,17.70
2018-09-06T07:47:04.768Z,13.97
2018-09-06T07:49:32.036Z,16.57
2018-09-06T07:51:59.204Z,14.27
2018-09-06T07:54:26.429Z,21.70
2018-09-06T07:56:53.604Z,17.50
2018-09-06T07:59:20.836Z,11.67
2018-09-06T08:01:48.034Z,17.27
2018-09-06T08:04:15.296Z,14.67
2018-09-06T08:06:42.589Z,13.53
2018-09-06T08:09:10.766Z,20.20
2018-09-06T08:11:38.551Z,15.40
2018-09-06T08:14:05.784Z,16.60
2018-09-06T08:16:33.897Z,16.87
2018-09-06T08:19:01.116Z,18.37
2018-09-06T08:21:28.448Z,20.10
2018-09-06T08:23:55.672Z,20.97
2018-09-06T08:26:22.907Z,17.20
2018-09-06T08:28:50.124Z,19.10
2018-09-06T08:31:17.381Z,16.63
2018-09-06T08:33:44.661Z,16.17
2018-09-06T08:36:11.968Z,18.60
2018-09-06T08:38:39.170Z,14.20
2018-09-06T08:41:06.420Z,17.07
2018-09-06T08:43:34.524Z,14.43
2018-09-06T08:46:01.800Z,15.23
2018-09-06T08:48:29.006Z,16.73
2018-09-06T08:50:56.180Z,20.10
2018-09-06T08:53:23.453Z,13.70
2018-09-06T08:55:50.780Z,14.77
2018-09-06T08:58:18.038Z,16.33
2018-09-06T09:00:50.789Z,18.70
2018-09-06T09:03:18.071Z,12.70
2018-09-06T09:05:45.200Z,15.77
2018-09-06T09:08:12.404Z,16.27
2018-09-06T09:10:39.625Z,19.30
2018-09-06T09:13:06.931Z,17.33
2018-09-06T09:15:34.128Z,18.63
2018-09-06T09:18:01.381Z,16.67
2018-09-06T09:20:28.708Z,17.73
2018-09-06T09:22:55.928Z,15.87
2018-09-06T09:25:23.195Z,25.13
2018-09-06T09:27:50.397Z,17.73
2018-09-06T09:30:17.676Z,15.40
2018-09-06T09:32:44.964Z,15.50
2018-09-06T09:35:12.210Z,16.10
2018-09-06T09:37:40.257Z,20.00
2018-09-06T09:40:07.552Z,24.00
2018-09-06T09:42:34.840Z,19.33
2018-09-06T09:45:02.101Z,15.07
2018-09-06T09:49:56.337Z,18.67
2018-09-06T09:52:23.540Z,17.60
2018-09-06T09:54:50.815Z,17.63
2018-09-06T09:57:18.037Z,18.90
2018-09-06T09:59:45.448Z,16.07
2018-09-06T10:02:18.352Z,20.90
2018-09-06T10:04:51.368Z,21.87
2018-09-06T10:07:24.292Z,19.63
2018-09-06T10:09:51.548Z,18.93
2018-09-06T10:12:19.045Z,20.33
2018-09-06T10:14:46.310Z,19.10
2018-09-06T10:17:13.582Z,16.03
2018-09-06T10:19:40.907Z,25.23
2018-09-06T10:22:08.137Z,18.40
2018-09-06T10:24:35.424Z,20.97
2018-09-06T10:27:02.696Z,15.20
2018-09-06T10:29:29.984Z,20.83
2018-09-06T10:31:57.208Z,25.00
2018-09-06T10:34:24.399Z,21.33
2018-09-06T10:36:51.648Z,16.97
2018-09-06T10:39:18.944Z,18.87
2018-09-06T10:41:46.279Z,22.60
2018-09-06T10:44:13.508Z,18.47
2018-09-06T10:46:40.752Z,18.47
2018-09-06T10:49:08.008Z,17.37
2018-09-06T10:51:35.247Z,15.67
2018-09-06T10:54:03.264Z,20.47
2018-09-06T10:56:30.604Z,20.77
2018-09-06T10:58:57.959Z,21.30
2018-09-06T11:01:25.373Z,16.30
2018-09-06T11:03:54.067Z,19.27
2018-09-06T11:06:21.632Z,24.73
2018-09-06T11:08:48.888Z,18.83
2018-09-06T11:11:16.210Z,21.47
2018-09-06T11:13:43.441Z,23.00
2018-09-06T11:16:10.718Z,21.93
2018-09-06T11:18:38.092Z,24.27
2018-09-06T11:21:05.697Z,23.70
2018-09-06T11:23:32.901Z,27.20
2018-09-06T11:26:00.144Z,25.60
2018-09-06T11:28:27.328Z,25.60
2018-09-06T11:30:54.512Z,24.30
2018-09-06T11:33:21.716Z,34.53
2018-09-06T11:35:48.930Z,27.60
2018-09-06T11:38:16.196Z,23.00
2018-09-06T11:40:43.440Z,26.10
2018-09-06T11:43:10.696Z,29.00
2018-09-06T11:45:37.906Z,31.07
2018-09-06T11:48:05.256Z,25.40
2018-09-06T11:50:32.437Z,28.07
2018-09-06T11:52:59.741Z,23.33
2018-09-06T11:55:26.984Z,25.03
2018-09-06T11:57:54.216Z,22.37
2018-09-06T12:00:22.101Z,25.80
2018-09-06T12:02:49.341Z,24.10
2018-09-06T12:05:16.521Z,22.10
2018-09-06T12:07:43.763Z,25.80
2018-09-06T12:10:10.922Z,22.43
2018-09-06T12:12:38.140Z,19.87
2018-09-06T12:15:05.396Z,21.37
2018-09-06T12:17:32.700Z,26.40
2018-09-06T12:19:59.928Z,20.30
2018-09-06T12:22:27.192Z,22.50
2018-09-06T12:24:54.580Z,17.63
2018-09-06T12:27:21.820Z,17.00
2018-09-06T12:29:49.044Z,21.67
2018-09-06T12:32:16.246Z,22.50
2018-09-06T12:34:43.505Z,19.87
2018-09-06T12:37:12.774Z,20.20
2018-09-06T12:39:40.983Z,18.57
2018-09-06T12:42:08.208Z,15.80
2018-09-06T12:44:35.399Z,13.80
2018-09-06T12:47:02.661Z,14.27
2018-09-06T12:49:29.934Z,15.80
2018-09-06T12:51:57.141Z,15.83
2018-09-06T12:54:24.370Z,13.57
2018-09-06T12:56:51.617Z,23.73
2018-09-06T12:59:18.819Z,14.27
2018-09-06T13:01:46.092Z,14.70
2018-09-06T13:04:13.340Z,14.23
2018-09-06T13:06:40.568Z,15.43
2018-09-06T13:09:08.235Z,22.70
2018-09-06T13:11:36.168Z,10.77
2018-09-06T13:14:03.474Z,12.93
2018-09-06T13:16:30.764Z,12.10
2018-09-06T13:18:57.932Z,12.77
2018-09-06T13:21:25.161Z,12.17
2018-09-06T13:23:52.459Z,15.10
2018-09-06T13:26:19.659Z,14.60
2018-09-06T13:28:46.878Z,12.07
2018-09-06T13:31:14.068Z,15.40
2018-09-06T13:33:41.306Z,10.60
2018-09-06T13:36:08.576Z,12.50
2018-09-06T13:38:35.821Z,13.13
2018-09-06T13:41:03.100Z,14.93
2018-09-06T13:43:30.348Z,15.07
2018-09-06T13:45:57.428Z,13.80
2018-09-06T13:48:24.620Z,12.37
2018-09-06T13:50:51.836Z,15.00
2018-09-06T13:53:19.080Z,13.30
2018-09-06T13:55:46.381Z,12.03
2018-09-06T13:58:13.584Z,12.37
2018-09-06T14:00:40.802Z,13.10
2018-09-06T14:03:08.028Z,13.50
2018-09-06T14:05:35.220Z,14.07
2018-09-06T14:08:02.448Z,13.07
2018-09-06T14:10:29.737Z,12.90
2018-09-06T14:12:56.928Z,12.20
2018-09-06T14:15:24.156Z,20.87
2018-09-06T14:17:51.305Z,16.67
2018-09-06T14:20:18.520Z,14.07
2018-09-06T14:22:45.728Z,16.90
2018-09-06T14:25:12.908Z,12.40
2018-09-06T14:27:40.081Z,15.80
2018-09-06T14:30:07.275Z,15.67
2018-09-06T14:32:34.486Z,16.63
2018-09-06T14:35:01.737Z,16.03
2018-09-06T14:37:28.961Z,15.00
2018-09-06T14:39:56.304Z,17.30
2018-09-06T14:42:23.492Z,14.23
2018-09-06T14:44:50.770Z,14.80
2018-09-06T14:47:17.980Z,18.20
2018-09-06T14:49:45.227Z,14.07
2018-09-06T14:52:12.416Z,18.40
2018-09-06T14:54:39.626Z,15.70
2018-09-06T14:57:06.888Z,21.30
2018-09-06T14:59:34.104Z,15.83
2018-09-06T15:02:01.300Z,15.57
2018-09-06T15:04:28.484Z,15.90
2018-09-06T15:06:55.661Z,17.23
2018-09-06T15:09:22.887Z,15.57
2018-09-06T15:11:50.636Z,14.20
2018-09-06T15:14:17.962Z,20.63
2018-09-06T15:16:45.220Z,15.60
2018-09-06T15:19:12.412Z,13.60
2018-09-06T15:21:39.593Z,13.23
2018-09-06T15:24:06.871Z,14.97
2018-09-06T15:26:34.101Z,14.90
2018-09-06T15:29:01.335Z,13.83
2018-09-06T15:31:29.475Z,19.20
2018-09-06T15:33:56.659Z,16.43
2018-09-06T15:36:23.944Z,14.67
2018-09-06T15:38:51.368Z,14.70
2018-09-06T15:41:18.593Z,15.17
2018-09-06T15:43:45.862Z,16.87
2018-09-06T15:46:13.345Z,13.70
2018-09-06T15:48:40.672Z,18.30
2018-09-06T15:51:07.916Z,14.03
2018-09-06T15:53:35.053Z,14.20
2018-09-06T15:56:02.344Z,13.70
2018-09-06T15:58:29.529Z,14.43
2018-09-06T16:00:56.760Z,16.30
2018-09-06T16:03:24.013Z,12.30
2018-09-06T16:05:51.282Z,14.97
2018-09-06T16:08:18.471Z,13.73
2018-09-06T16:10:45.719Z,13.97
2018-09-06T16:13:12.924Z,13.13
2018-09-06T16:15:40.176Z,12.63
2018-09-06T16:18:07.448Z,10.97
2018-09-06T16:20:34.655Z,15.27
2018-09-06T16:23:01.888Z,14.87
2018-09-06T16:25:29.088Z,15.97
2018-09-06T16:27:56.305Z,13.07
2018-09-06T16:30:23.687Z,12.67
2018-09-06T16:32:50.864Z,15.47
2018-09-06T16:35:18.121Z,13.80
2018-09-06T16:37:45.400Z,18.60
2018-09-06T16:40:12.608Z,15.00
2018-09-06T16:42:39.848Z,13.33
2018-09-06T16:45:07.130Z,16.50
2018-09-06T16:47:34.326Z,13.20
2018-09-06T16:50:01.517Z,13.47
2018-09-06T16:52:28.777Z,11.30
2018-09-06T16:54:55.936Z,12.23
2018-09-06T16:57:23.223Z,16.77
2018-09-06T16:59:50.554Z,12.10
2018-09-06T17:02:17.900Z,11.73
2018-09-06T17:04:45.180Z,11.27
2018-09-06T17:07:12.409Z,11.70
2018-09-06T17:09:39.671Z,28.93
2018-09-06T17:12:06.956Z,25.50
2018-09-06T17:14:34.202Z,17.13
2018-09-06T17:17:01.480Z,15.03
2018-09-06T17:19:28.681Z,12.70
2018-09-06T17:21:55.892Z,11.17
2018-09-06T17:24:24.666Z,12.20
2018-09-06T17:26:51.999Z,11.37
2018-09-06T17:29:20.260Z,12.77
2018-09-06T17:31:47.468Z,13.80
2018-09-06T17:34:14.604Z,11.10
2018-09-06T17:36:41.801Z,11.33
2018-09-06T17:39:10.750Z,18.80
2018-09-06T17:41:37.873Z,12.67
2018-09-06T17:44:05.105Z,12.33
2018-09-06T17:46:32.383Z,18.97
2018-09-06T17:48:59.640Z,9.37
2018-09-06T17:51:26.804Z,12.53
2018-09-06T17:53:54.044Z,10.80
2018-09-06T17:56:21.264Z,12.57
2018-09-06T17:58:48.588Z,11.30
2018-09-06T18:01:33.582Z,10.13
2018-09-06T18:04:01.236Z,11.47
2018-09-06T18:06:28.492Z,14.87
2018-09-06T18:08:55.664Z,11.47
2018-09-06T18:11:22.914Z,14.63
2018-09-06T18:13:50.136Z,35.97
2018-09-06T18:16:17.388Z,21.80
2018-09-06T18:18:44.548Z,14.60
2018-09-06T18:21:11.721Z,11.80
2018-09-06T18:23:39.107Z,17.00
2018-09-06T18:26:06.208Z,12.60
2018-09-06T18:28:33.488Z,10.97
2018-09-06T18:31:00.710Z,10.70
2018-09-06T18:33:28.073Z,13.70
2018-09-06T18:35:55.361Z,15.30
2018-09-06T18:38:22.604Z,11.80
2018-09-06T18:40:49.845Z,16.33
2018-09-06T18:43:17.098Z,15.30
2018-09-06T18:45:44.356Z,12.10
2018-09-06T18:48:11.552Z,13.47
2018-09-06T18:50:38.720Z,13.70
2018-09-06T18:53:05.936Z,11.63
2018-09-06T18:55:33.129Z,12.50
2018-09-06T18:58:00.433Z,12.10
2018-09-06T19:00:27.710Z,13.53
2018-09-06T19:02:54.934Z,14.73
2018-09-06T19:05:22.165Z,15.20
2018-09-06T19:07:49.322Z,13.53
2018-09-06T19:10:16.594Z,17.53
2018-09-06T19:12:43.825Z,14.20
2018-09-06T19:15:11.028Z,14.20
2018-09-06T19:17:38.267Z,16.33
2018-09-06T19:20:05.516Z,14.53
2018-09-06T19:22:32.758Z,20.03
2018-09-06T19:25:00.249Z,19.67
2018-09-06T19:27:27.449Z,17.13
2018-09-06T19:29:54.653Z,21.60
2018-09-06T19:32:21.864Z,20.43
2018-09-06T19:34:49.084Z,16.00
2018-09-06T19:37:16.353Z,35.50
2018-09-06T19:39:43.605Z,23.03
2018-09-06T19:42:10.780Z,17.27
2018-09-06T19:44:38.163Z,17.83
2018-09-06T19:47:05.405Z,14.73
2018-09-06T19:49:32.837Z,15.93
2018-09-06T19:52:00.017Z,16.40
2018-09-06T19:54:28.306Z,19.83
2018-09-06T19:56:55.456Z,18.73
2018-09-06T19:59:23.011Z,19.00
2018-09-06T20:01:51.039Z,19.67
2018-09-06T20:04:18.277Z,20.47
2018-09-06T20:06:45.500Z,17.70
2018-09-06T20:09:12.709Z,25.30
2018-09-06T20:11:39.968Z,20.80
2018-09-06T20:14:07.297Z,19.23
2018-09-06T20:16:34.507Z,22.87
2018-09-06T20:19:01.744Z,23.40
2018-09-06T20:21:29.000Z,21.23
2018-09-06T20:23:56.171Z,23.37
2018-09-06T20:26:23.400Z,20.83
2018-09-06T20:28:50.614Z,30.33
2018-09-06T20:31:17.829Z,26.07
2018-09-06T20:33:45.055Z,22.07
2018-09-06T20:36:12.283Z,25.57
2018-09-06T20:38:39.455Z,27.67
2018-09-06T20:41:06.708Z,27.57
2018-09-06T20:43:33.954Z,30.53
2018-09-06T20:46:01.212Z,29.13
2018-09-06T20:48:28.368Z,27.60
2018-09-06T20:50:55.598Z,37.20
2018-09-06T20:53:22.877Z,30.70
2018-09-06T20:55:50.048Z,27.63
2018-09-06T20:58:17.277Z,32.13
2018-09-06T21:00:44.549Z,28.97
2018-09-06T21:03:11.884Z,37.23
2018-09-06T21:05:39.141Z,39.43
2018-09-06T21:08:06.355Z,35.10
2018-09-06T21:10:33.562Z,40.17
2018-09-06T21:13:00.902Z,35.67
2018-09-06T21:15:28.108Z,40.63
2018-09-06T21:17:55.319Z,37.00
2018-09-06T21:20:22.552Z,39.63
2018-09-06T21:22:49.696Z,37.70
2018-09-06T21:25:16.891Z,44.70
2018-09-06T21:27:44.172Z,67.03
2018-09-06T21:30:11.329Z,40.77
2018-09-06T21:32:38.508Z,43.50
2018-09-06T21:35:05.728Z,37.87
2018-09-06T21:37:33.751Z,40.63
2018-09-06T21:40:01.089Z,44.57
2018-09-06T21:42:28.334Z,36.20
2018-09-06T21:44:55.563Z,42.33
2018-09-06T21:47:22.766Z,42.23
2018-09-06T21:49:50.009Z,40.90
2018-09-06T21:52:17.220Z,41.70
2018-09-06T21:54:45.221Z,37.63
2018-09-06T21:57:12.424Z,42.10
2018-09-06T21:59:39.608Z,43.90
2018-09-06T22:02:11.399Z,43.50
2018-09-06T22:04:38.654Z,41.10
2018-09-06T22:07:05.857Z,40.17
2018-09-06T22:09:33.164Z,45.47
2018-09-06T22:12:00.387Z,42.40
2018-09-06T22:14:27.638Z,39.50
2018-09-06T22:16:54.900Z,51.30
2018-09-06T22:19:22.090Z,38.87
2018-09-06T22:21:49.371Z,44.60
2018-09-06T22:24:16.612Z,45.10
2018-09-06T22:26:43.880Z,44.40
2018-09-06T22:29:11.002Z,43.33
2018-09-06T22:31:38.181Z,40.07
2018-09-06T22:34:05.348Z,40.90
2018-09-06T22:36:32.536Z,39.90
2018-09-06T22:38:59.996Z,38.40
2018-09-06T22:41:27.182Z,43.70
2018-09-06T22:43:54.384Z,37.40
2018-09-06T22:46:21.595Z,41.20
2018-09-06T22:48:48.830Z,38.60
2018-09-06T22:51:16.035Z,37.50
2018-09-06T22:53:43.254Z,39.27
2018-09-06T22:56:10.428Z,37.93
2018-09-06T22:58:37.624Z,43.47
2018-09-06T23:01:05.267Z,40.60
2018-09-06T23:03:37.400Z,47.77
2018-09-06T23:06:04.915Z,45.67
2018-09-06T23:08:32.169Z,52.77
2018-09-06T23:10:59.394Z,44.90
2018-09-06T23:13:26.688Z,54.90
2018-09-06T23:15:53.918Z,54.80
2018-09-06T23:18:21.132Z,42.03
2018-09-06T23:20:48.348Z,39.50
2018-09-06T23:23:15.630Z,48.80
2018-09-06T23:25:42.880Z,44.23
2018-09-06T23:28:10.070Z,41.43
2018-09-06T23:30:37.349Z,40.17
2018-09-06T23:33:04.568Z,42.30
2018-09-06T23:35:31.769Z,38.20
2018-09-06T23:37:58.928Z,33.60
2018-09-06T23:40:26.156Z,40.43
2018-09-06T23:42:53.425Z,34.17
2018-09-06T23:45:20.624Z,29.97
2018-09-06T23:47:47.872Z,34.60
2018-09-06T23:50:15.036Z,34.27
2018-09-06T23:52:42.223Z,34.30
2018-09-06T23:55:09.452Z,35.57
2018-09-06T23:57:36.710Z,35.03
