createdAt,value
2022-10-12T05:32:40.134Z,102219.34
2022-10-12T05:38:01.540Z,102212.94
2022-10-12T05:43:22.563Z,102213.81
2022-10-12T05:48:43.289Z,102213.38
2022-10-12T05:54:04.786Z,102215.03
2022-10-12T05:59:25.596Z,102214.31
2022-10-12T06:04:46.407Z,102223.44
2022-10-12T06:10:08.191Z,102224.13
2022-10-12T06:15:29.252Z,102234.81
2022-10-12T06:21:04.007Z,102235.13
2022-10-12T06:26:34.873Z,102243.81
2022-10-12T06:31:55.678Z,102241.59
2022-10-12T06:37:44.550Z,102243.88
2022-10-12T06:43:02.526Z,102237.56
2022-10-12T06:48:23.474Z,102239.00
2022-10-12T06:53:44.324Z,102244.31
2022-10-12T06:59:06.002Z,102247.66
2022-10-12T07:04:26.489Z,102245.22
2022-10-12T07:09:48.986Z,102243.78
2022-10-12T07:15:10.082Z,102248.00
2022-10-12T07:20:30.937Z,102246.69
2022-10-12T07:25:52.630Z,102242.41
2022-10-12T07:31:14.010Z,102253.13
2022-10-12T07:36:57.624Z,102253.09
2022-10-12T07:42:19.092Z,102250.78
2022-10-12T07:47:41.038Z,102247.00
2022-10-12T07:53:02.223Z,102247.28
2022-10-12T07:58:22.870Z,102238.63
2022-10-12T08:03:43.874Z,102243.38
2022-10-12T08:09:05.510Z,102243.03
2022-10-12T08:14:26.685Z,102244.47
2022-10-12T08:19:47.576Z,102251.75
2022-10-12T08:25:08.598Z,102248.56
2022-10-12T08:30:29.763Z,102240.94
2022-10-12T08:35:50.512Z,102244.63
2022-10-12T08:41:29.031Z,102238.91
2022-10-12T08:46:55.805Z,102263.38
2022-10-12T08:52:38.125Z,102278.88
2022-10-12T08:57:59.093Z,102279.56
2022-10-12T09:03:58.273Z,102277.44
2022-10-12T09:09:58.422Z,102275.88
2022-10-12T09:15:26.788Z,102266.00
2022-10-12T09:20:49.867Z,102262.78
2022-10-12T09:26:21.477Z,102252.16
2022-10-12T09:32:00.802Z,102251.34
2022-10-12T09:37:24.724Z,102244.31
2022-10-12T09:42:47.090Z,102229.66
2022-10-12T09:48:23.956Z,102208.81
2022-10-12T09:53:49.976Z,102211.69
2022-10-12T09:59:28.156Z,102198.50
2022-10-12T10:04:51.167Z,102202.94
2022-10-12T10:10:29.708Z,102200.94
2022-10-12T10:16:01.827Z,102191.19
2022-10-12T10:21:35.322Z,102197.25
2022-10-12T10:27:03.494Z,102191.53
2022-10-12T10:32:28.980Z,102192.63
2022-10-12T10:37:51.535Z,102188.41
2022-10-12T10:43:32.202Z,102187.50
2022-10-12T10:48:58.530Z,102184.72
2022-10-12T10:54:22.273Z,102178.19
2022-10-12T10:59:55.435Z,102173.34
2022-10-12T11:05:32.336Z,102169.16
2022-10-12T11:10:59.273Z,102165.75
2022-10-12T11:16:33.642Z,102149.94
2022-10-12T11:21:59.249Z,102147.66
2022-10-12T11:27:40.382Z,102149.13
2022-10-12T11:33:03.570Z,102149.06
2022-10-12T11:38:30.413Z,102139.56
2022-10-12T11:44:17.684Z,102137.63
2022-10-12T11:49:58.626Z,102129.78
2022-10-12T11:55:25.417Z,102127.44
2022-10-12T12:01:07.738Z,102126.66
2022-10-12T12:06:28.791Z,102117.47
2022-10-12T12:11:49.625Z,102109.91
2022-10-12T12:17:19.449Z,102114.38
2022-10-12T12:22:53.190Z,102106.03
2022-10-12T12:28:24.271Z,102096.06
2022-10-12T12:33:48.550Z,102081.94
2022-10-12T12:39:26.376Z,102092.03
2022-10-12T12:44:47.358Z,102089.78
2022-10-12T12:50:31.583Z,102089.19
2022-10-12T12:56:04.676Z,102073.22
2022-10-12T13:01:39.064Z,102076.28
2022-10-12T13:07:33.861Z,102075.50
2022-10-12T13:13:44.086Z,102076.47
2022-10-12T13:19:11.145Z,102075.66
2022-10-12T13:24:38.607Z,102067.00
2022-10-12T13:30:06.786Z,102066.34
2022-10-12T13:35:41.370Z,102053.16
2022-10-12T13:41:04.872Z,102054.59
2022-10-12T13:46:46.247Z,102054.78
2022-10-12T13:52:13.019Z,102053.78
2022-10-12T13:57:41.306Z,102048.34
2022-10-12T14:03:08.567Z,102045.31
2022-10-12T14:08:31.406Z,102048.84
2022-10-12T14:13:53.091Z,102029.81
2022-10-12T14:19:19.249Z,102032.47
2022-10-12T14:24:40.473Z,102025.16
2022-10-12T14:30:15.979Z,102025.75
2022-10-12T14:35:38.871Z,102017.34
2022-10-12T14:41:38.539Z,102008.94
2022-10-12T14:47:16.754Z,102001.63
2022-10-12T14:52:42.654Z,102000.19
2022-10-12T14:58:08.127Z,101991.34
2022-10-12T15:03:30.006Z,101990.53
2022-10-12T15:08:52.481Z,101991.19
2022-10-12T15:14:14.443Z,101981.75
2022-10-12T15:19:35.364Z,101978.38
2022-10-12T15:24:56.285Z,101978.31
2022-10-12T15:30:17.455Z,101981.69
2022-10-12T15:35:39.597Z,101970.19
2022-10-12T15:41:00.540Z,101974.75
2022-10-12T15:46:21.259Z,101975.00
2022-10-12T15:51:47.303Z,101969.34
2022-10-12T15:57:09.457Z,101963.84
2022-10-12T16:02:30.500Z,101970.03
2022-10-12T16:07:51.868Z,101968.03
2022-10-12T16:13:13.837Z,101959.00
2022-10-12T16:18:34.840Z,101970.75
2022-10-12T16:23:55.618Z,101972.03
2022-10-12T16:29:16.475Z,101970.22
2022-10-12T16:34:37.170Z,101957.88
2022-10-12T16:39:58.087Z,101959.47
2022-10-12T16:45:19.288Z,101962.41
2022-10-12T16:50:40.855Z,101965.66
2022-10-12T16:56:02.365Z,101961.53
2022-10-12T17:01:23.556Z,101957.28
2022-10-12T17:06:44.255Z,101952.69
2022-10-12T17:12:05.065Z,101948.75
2022-10-12T17:17:25.875Z,101956.50
2022-10-12T17:22:46.731Z,101958.28
2022-10-12T17:28:07.522Z,101959.94
2022-10-12T17:33:28.303Z,101955.50
2022-10-12T17:38:49.257Z,101951.25
2022-10-12T17:44:13.412Z,101963.16
2022-10-12T17:49:34.531Z,101959.19
2022-10-12T17:54:55.411Z,101959.66
2022-10-12T18:00:16.749Z,101965.25
2022-10-12T18:05:37.721Z,101964.16
2022-10-12T18:11:02.360Z,101954.81
2022-10-12T18:16:25.703Z,101955.75
2022-10-12T18:21:46.713Z,101941.91
2022-10-12T18:27:07.599Z,101942.06
2022-10-12T18:32:28.328Z,101938.22
2022-10-12T18:37:49.194Z,101931.63
2022-10-12T18:43:10.479Z,101932.13
2022-10-12T18:48:31.333Z,101925.97
2022-10-12T18:53:52.261Z,101926.41
2022-10-12T18:59:13.352Z,101927.22
2022-10-12T19:04:34.392Z,101929.88
2022-10-12T19:09:55.293Z,101934.78
2022-10-12T19:15:16.430Z,101923.38
2022-10-12T19:20:38.256Z,101921.84
2022-10-12T19:26:04.250Z,101918.13
2022-10-12T19:31:31.040Z,101921.34
2022-10-12T19:36:51.893Z,101915.69
2022-10-12T19:42:12.861Z,101912.75
2022-10-12T19:47:34.819Z,101913.63
2022-10-12T19:52:55.784Z,101908.41
2022-10-12T19:58:16.891Z,101903.91
2022-10-12T20:03:38.300Z,101904.44
2022-10-12T20:09:01.971Z,101899.44
2022-10-12T20:14:23.359Z,101901.22
2022-10-12T20:19:44.300Z,101897.50
2022-10-12T20:25:09.421Z,101900.56
2022-10-12T20:30:30.560Z,101900.31
2022-10-12T20:35:51.439Z,101901.41
2022-10-12T20:41:13.801Z,101889.66
2022-10-12T20:46:34.845Z,101884.41
2022-10-12T20:51:55.684Z,101888.75
2022-10-12T20:57:16.234Z,101893.72
2022-10-12T21:02:40.384Z,101884.44
2022-10-12T21:08:01.201Z,101884.41
2022-10-12T21:13:22.070Z,101867.94
2022-10-12T21:18:43.051Z,101856.72
2022-10-12T21:24:04.361Z,101856.88
2022-10-12T21:29:25.053Z,101854.75
2022-10-12T21:34:47.502Z,101856.34
2022-10-12T21:40:09.944Z,101857.31
2022-10-12T21:45:31.053Z,101855.59
2022-10-12T21:50:56.158Z,101857.75
2022-10-12T21:56:16.998Z,101856.72
