createdAt,value
2023-02-15T00:03:25.271Z,42.65
2023-02-15T00:08:28.624Z,41.90
2023-02-15T00:13:32.037Z,44.63
2023-02-15T00:18:35.243Z,44.03
2023-02-15T00:23:38.296Z,41.78
2023-02-15T00:28:41.565Z,39.70
2023-02-15T00:33:44.253Z,39.72
2023-02-15T00:38:47.260Z,29.70
2023-02-15T00:43:50.263Z,38.30
2023-02-15T00:48:53.264Z,38.53
2023-02-15T00:53:56.368Z,37.13
2023-02-15T00:58:59.586Z,40.22
2023-02-15T01:04:06.772Z,30.50
2023-02-15T01:09:11.111Z,39.03
2023-02-15T01:14:14.632Z,38.90
2023-02-15T01:19:18.160Z,37.90
2023-02-15T01:24:21.255Z,39.43
2023-02-15T01:29:27.105Z,38.15
2023-02-15T01:34:31.164Z,39.10
2023-02-15T01:39:34.578Z,37.10
2023-02-15T01:44:51.068Z,39.88
2023-02-15T01:50:03.611Z,37.47
2023-02-15T01:55:10.070Z,36.83
2023-02-15T02:00:15.556Z,36.92
2023-02-15T02:05:22.788Z,37.10
2023-02-15T02:10:30.451Z,35.75
2023-02-15T02:16:24.236Z,35.58
2023-02-15T02:21:57.076Z,36.60
2023-02-15T02:27:08.828Z,36.72
2023-02-15T02:32:26.636Z,37.35
2023-02-15T02:37:42.845Z,38.88
2023-02-15T02:48:13.112Z,56.75
2023-02-15T02:53:16.366Z,59.47
2023-02-15T02:58:27.362Z,65.22
2023-02-15T03:03:36.074Z,53.30
2023-02-15T03:08:44.543Z,66.72
2023-02-15T03:13:49.765Z,65.05
2023-02-15T03:18:59.168Z,56.30
2023-02-15T03:24:11.172Z,51.17
2023-02-15T03:29:16.935Z,48.47
2023-02-15T03:34:20.812Z,45.90
2023-02-15T03:39:51.055Z,48.42
2023-02-15T03:45:00.113Z,43.95
2023-02-15T03:50:26.657Z,42.03
2023-02-15T03:55:30.475Z,42.10
2023-02-15T04:00:56.178Z,40.38
2023-02-15T04:05:59.953Z,39.92
2023-02-15T04:11:13.996Z,38.63
2023-02-15T04:16:17.136Z,39.25
2023-02-15T04:21:39.794Z,36.70
2023-02-15T04:26:42.981Z,38.03
2023-02-15T04:31:46.678Z,39.20
2023-02-15T04:41:53.215Z,40.73
2023-02-15T04:46:57.444Z,42.05
2023-02-15T04:52:01.784Z,38.63
2023-02-15T04:57:11.688Z,38.50
2023-02-15T05:02:15.626Z,38.03
2023-02-15T05:07:19.247Z,40.13
2023-02-15T05:17:31.287Z,40.20
2023-02-15T05:22:34.764Z,38.63
2023-02-15T05:27:57.164Z,38.63
2023-02-15T05:33:04.012Z,37.00
2023-02-15T05:38:10.284Z,37.80
2023-02-15T05:43:16.259Z,38.28
2023-02-15T05:48:21.210Z,38.83
2023-02-15T05:53:24.799Z,36.67
2023-02-15T05:58:28.550Z,39.20
2023-02-15T06:03:34.862Z,38.58
2023-02-15T06:08:41.976Z,37.95
2023-02-15T06:13:44.855Z,38.10
2023-02-15T06:18:52.777Z,39.58
2023-02-15T06:23:56.879Z,37.63
2023-02-15T06:29:00.607Z,38.15
2023-02-15T06:34:07.393Z,41.25
2023-02-15T06:39:12.294Z,37.55
2023-02-15T06:44:15.866Z,50.35
2023-02-15T06:49:18.966Z,60.72
2023-02-15T06:54:24.685Z,59.20
2023-02-15T06:59:27.791Z,55.28
2023-02-15T07:04:31.628Z,51.58
2023-02-15T07:09:39.281Z,47.90
2023-02-15T07:14:42.447Z,44.75
2023-02-15T07:19:48.351Z,44.55
2023-02-15T07:24:55.811Z,41.03
2023-02-15T07:30:02.643Z,41.83
2023-02-15T07:35:07.087Z,41.38
2023-02-15T07:40:13.112Z,39.63
2023-02-15T07:45:19.342Z,38.75
2023-02-15T07:50:26.753Z,37.88
2023-02-15T08:01:02.044Z,42.05
2023-02-15T08:06:07.713Z,41.00
2023-02-15T08:11:33.893Z,40.65
2023-02-15T08:16:44.981Z,42.95
2023-02-15T08:22:02.289Z,39.03
2023-02-15T08:27:07.342Z,39.83
2023-02-15T08:32:13.209Z,38.40
2023-02-15T08:37:16.624Z,39.50
2023-02-15T08:47:26.323Z,38.47
2023-02-15T08:52:32.292Z,36.13
2023-02-15T08:57:39.694Z,38.20
2023-02-15T09:02:42.806Z,37.65
2023-02-15T09:07:45.884Z,35.58
2023-02-15T09:12:53.789Z,37.85
2023-02-15T09:17:59.289Z,36.70
2023-02-15T09:23:16.221Z,37.15
2023-02-15T09:28:26.197Z,38.47
2023-02-15T09:33:30.669Z,39.28
2023-02-15T09:38:33.730Z,38.95
2023-02-15T09:49:09.547Z,40.30
2023-02-15T09:54:45.922Z,37.08
2023-02-15T10:00:19.552Z,39.42
2023-02-15T10:05:38.317Z,38.00
2023-02-15T10:10:56.329Z,40.97
2023-02-15T10:16:41.492Z,42.10
2023-02-15T10:22:04.344Z,41.78
2023-02-15T10:27:16.763Z,39.03
2023-02-15T10:32:27.917Z,39.22
2023-02-15T10:37:58.719Z,36.67
2023-02-15T10:43:11.647Z,39.33
2023-02-15T10:49:12.307Z,38.03
2023-02-15T10:54:37.894Z,37.55
2023-02-15T11:00:07.266Z,38.08
2023-02-15T11:05:41.196Z,39.03
2023-02-15T11:10:57.808Z,37.22
2023-02-15T11:16:33.375Z,36.72
2023-02-15T11:21:41.349Z,36.35
2023-02-15T11:26:48.922Z,39.05
2023-02-15T11:32:01.026Z,36.25
2023-02-15T11:37:14.894Z,40.05
2023-02-15T11:42:24.586Z,35.97
2023-02-15T11:47:27.953Z,35.28
2023-02-15T11:52:35.258Z,36.80
2023-02-15T11:57:45.577Z,36.10
2023-02-15T12:02:52.350Z,35.78
2023-02-15T12:08:22.267Z,34.63
2023-02-15T12:13:25.571Z,33.33
2023-02-15T12:18:48.441Z,36.67
2023-02-15T12:23:59.327Z,35.97
2023-02-15T12:29:21.121Z,36.67
2023-02-15T12:34:28.375Z,38.17
2023-02-15T12:39:33.024Z,36.22
2023-02-15T12:44:38.372Z,34.13
2023-02-15T12:49:47.639Z,36.80
2023-02-15T12:54:52.221Z,34.40
2023-02-15T13:00:29.642Z,37.42
2023-02-15T13:05:42.842Z,35.47
2023-02-15T13:10:59.536Z,34.38
2023-02-15T13:16:16.954Z,38.60
2023-02-15T13:21:26.752Z,36.03
2023-02-15T13:26:32.529Z,33.22
2023-02-15T13:31:36.862Z,39.95
2023-02-15T13:37:17.958Z,35.95
2023-02-15T13:42:30.481Z,37.67
2023-02-15T13:47:51.618Z,35.20
2023-02-15T13:53:12.740Z,34.08
2023-02-15T13:58:28.229Z,36.83
2023-02-15T14:03:34.619Z,34.90
2023-02-15T14:08:53.391Z,38.28
2023-02-15T14:14:15.179Z,35.72
2023-02-15T14:19:30.013Z,35.53
2023-02-15T14:25:08.036Z,32.33
2023-02-15T14:30:38.083Z,33.92
2023-02-15T14:35:41.735Z,36.03
2023-02-15T14:41:03.285Z,38.30
2023-02-15T14:46:24.249Z,37.40
2023-02-15T14:51:52.829Z,40.38
2023-02-15T14:57:02.008Z,40.78
2023-02-15T15:02:08.390Z,34.50
2023-02-15T15:07:21.588Z,39.20
2023-02-15T15:12:30.475Z,37.95
2023-02-15T15:17:39.958Z,41.45
2023-02-15T15:23:16.386Z,35.65
2023-02-15T15:28:36.895Z,36.60
2023-02-15T15:34:13.022Z,35.45
2023-02-15T15:40:08.357Z,36.67
2023-02-15T15:45:37.462Z,33.20
2023-02-15T15:50:42.988Z,31.27
2023-02-15T15:55:48.578Z,36.22
2023-02-15T16:00:54.813Z,33.10
2023-02-15T16:06:02.086Z,31.27
2023-02-15T16:11:26.955Z,36.05
2023-02-15T16:16:33.541Z,36.30
2023-02-15T16:21:39.798Z,38.25
2023-02-15T16:27:04.563Z,37.78
2023-02-15T16:32:29.301Z,40.28
2023-02-15T16:37:39.460Z,42.95
2023-02-15T16:42:43.374Z,38.47
2023-02-15T16:47:53.299Z,42.15
2023-02-15T16:52:57.473Z,41.60
2023-02-15T16:58:05.432Z,45.22
2023-02-15T17:03:15.126Z,42.83
2023-02-15T17:08:30.149Z,44.47
2023-02-15T17:13:36.833Z,46.30
2023-02-15T17:18:41.318Z,47.40
2023-02-15T17:23:49.953Z,46.90
2023-02-15T17:29:31.353Z,45.80
2023-02-15T17:34:42.548Z,43.75
2023-02-15T17:39:48.266Z,46.88
2023-02-15T17:44:51.578Z,45.22
2023-02-15T17:49:55.632Z,47.05
2023-02-15T17:55:18.266Z,47.40
2023-02-15T18:00:40.495Z,47.92
2023-02-15T18:06:04.845Z,51.42
2023-02-15T18:11:28.223Z,47.13
2023-02-15T18:16:43.009Z,50.33
2023-02-15T18:21:48.668Z,49.58
2023-02-15T18:26:53.507Z,48.30
2023-02-15T18:31:58.442Z,50.17
2023-02-15T18:37:06.864Z,49.42
2023-02-15T18:42:40.924Z,49.75
2023-02-15T18:47:54.793Z,47.90
2023-02-15T18:52:58.495Z,46.25
2023-02-15T18:58:02.427Z,47.83
2023-02-15T19:03:07.060Z,47.85
2023-02-15T19:08:21.688Z,47.25
2023-02-15T19:13:28.993Z,47.65
2023-02-15T19:18:33.838Z,46.95
2023-02-15T19:23:37.657Z,47.08
2023-02-15T19:28:46.676Z,47.10
2023-02-15T19:33:55.040Z,44.78
2023-02-15T19:38:59.680Z,47.95
2023-02-15T19:44:04.023Z,56.13
2023-02-15T19:49:12.808Z,54.65
2023-02-15T19:54:31.107Z,59.63
2023-02-15T19:59:35.302Z,62.67
2023-02-15T20:04:41.180Z,61.63
2023-02-15T20:09:47.242Z,60.20
2023-02-15T20:14:57.941Z,55.10
2023-02-15T20:20:04.034Z,67.57
2023-02-15T20:25:24.778Z,68.30
2023-02-15T20:30:32.681Z,62.17
2023-02-15T20:35:36.057Z,60.67
2023-02-15T20:41:04.401Z,58.10
2023-02-15T20:46:16.195Z,65.80
2023-02-15T20:51:24.695Z,66.43
2023-02-15T20:56:30.405Z,64.30
2023-02-15T21:01:34.702Z,61.17
2023-02-15T21:06:48.466Z,64.20
2023-02-15T21:12:00.361Z,63.55
2023-02-15T21:17:07.727Z,74.03
2023-02-15T21:22:22.756Z,70.82
2023-02-15T21:27:29.224Z,68.18
2023-02-15T21:32:32.720Z,65.55
2023-02-15T21:37:36.999Z,62.67
2023-02-15T21:43:00.681Z,73.45
2023-02-15T21:48:04.664Z,76.15
2023-02-15T21:53:11.703Z,79.90
2023-02-15T21:58:24.849Z,81.43
2023-02-15T22:03:38.283Z,80.15
2023-02-15T22:08:51.236Z,77.18
2023-02-15T22:14:01.500Z,76.75
2023-02-15T22:19:06.862Z,70.05
2023-02-15T22:24:13.859Z,71.95
2023-02-15T22:29:27.968Z,69.85
2023-02-15T22:34:39.181Z,65.88
2023-02-15T22:39:44.748Z,67.97
2023-02-15T22:44:49.076Z,65.90
2023-02-15T22:49:55.784Z,61.55
2023-02-15T22:55:01.213Z,64.70
2023-02-15T23:00:06.619Z,71.28
2023-02-15T23:05:24.956Z,68.38
2023-02-15T23:10:31.477Z,67.30
2023-02-15T23:15:35.505Z,71.88
2023-02-15T23:25:44.275Z,70.32
2023-02-15T23:30:49.331Z,72.47
2023-02-15T23:35:52.842Z,70.18
2023-02-15T23:41:19.225Z,74.47
2023-02-15T23:46:26.711Z,69.18
2023-02-15T23:51:32.161Z,62.28
2023-02-15T23:56:38.440Z,60.50
