createdAt,value
2024-05-09T00:00:39.082Z,70.20
2024-05-09T00:03:08.129Z,70.10
2024-05-09T00:05:36.388Z,70.10
2024-05-09T00:08:03.958Z,70.10
2024-05-09T00:10:36.346Z,70.00
2024-05-09T00:13:06.178Z,70.00
2024-05-09T00:15:33.927Z,69.90
2024-05-09T00:18:01.538Z,69.80
2024-05-09T00:20:36.781Z,69.90
2024-05-09T00:23:07.557Z,69.90
2024-05-09T00:25:35.468Z,69.90
2024-05-09T00:28:02.729Z,69.90
2024-05-09T00:30:34.462Z,69.80
2024-05-09T00:33:08.426Z,69.80
2024-05-09T00:35:37.159Z,69.70
2024-05-09T00:38:04.653Z,69.70
2024-05-09T00:40:43.174Z,69.80
2024-05-09T00:43:12.205Z,69.90
2024-05-09T00:45:39.967Z,69.90
2024-05-09T00:48:09.298Z,69.90
2024-05-09T00:50:40.688Z,70.00
2024-05-09T00:53:10.855Z,70.00
2024-05-09T00:55:38.546Z,70.00
2024-05-09T00:58:07.248Z,70.00
2024-05-09T01:00:39.079Z,70.00
2024-05-09T01:03:13.072Z,70.00
2024-05-09T01:05:42.179Z,70.00
2024-05-09T01:08:10.749Z,69.90
2024-05-09T01:10:38.287Z,69.90
2024-05-09T01:13:06.083Z,69.80
2024-05-09T01:15:34.383Z,69.80
2024-05-09T01:18:11.691Z,69.80
2024-05-09T01:20:42.981Z,69.80
2024-05-09T01:23:13.970Z,69.70
2024-05-09T01:25:42.509Z,69.70
2024-05-09T01:28:09.410Z,69.70
2024-05-09T01:30:37.747Z,69.70
2024-05-09T01:33:07.759Z,69.60
2024-05-09T01:35:36.561Z,69.70
2024-05-09T01:38:03.659Z,69.60
2024-05-09T01:40:37.334Z,69.60
2024-05-09T01:43:11.400Z,69.50
2024-05-09T01:45:39.542Z,69.60
2024-05-09T01:48:07.796Z,69.50
2024-05-09T01:50:39.649Z,69.50
2024-05-09T01:53:10.461Z,69.50
2024-05-09T01:55:37.563Z,69.50
2024-05-09T01:58:04.626Z,69.50
2024-05-09T02:00:38.777Z,69.50
2024-05-09T02:03:10.442Z,69.50
2024-05-09T02:05:38.459Z,69.50
2024-05-09T02:08:06.503Z,69.50
2024-05-09T02:10:33.683Z,69.50
2024-05-09T02:13:00.888Z,69.50
2024-05-09T02:15:27.829Z,69.50
2024-05-09T02:17:54.926Z,69.40
2024-05-09T02:20:30.427Z,69.40
2024-05-09T02:23:04.065Z,69.50
2024-05-09T02:25:31.751Z,69.40
2024-05-09T02:27:58.507Z,69.40
2024-05-09T02:30:35.110Z,69.30
2024-05-09T02:33:06.582Z,69.50
2024-05-09T02:35:33.624Z,69.30
2024-05-09T02:38:00.733Z,69.40
2024-05-09T02:40:35.770Z,69.30
2024-05-09T02:43:05.674Z,69.40
2024-05-09T02:45:33.071Z,69.40
2024-05-09T02:48:00.553Z,69.40
2024-05-09T02:50:34.519Z,69.40
2024-05-09T02:53:06.291Z,69.40
2024-05-09T02:55:33.947Z,69.30
2024-05-09T02:58:00.779Z,69.30
2024-05-09T03:00:36.635Z,69.30
2024-05-09T03:03:08.740Z,69.30
2024-05-09T03:05:37.207Z,69.30
2024-05-09T03:08:04.514Z,69.30
2024-05-09T03:10:36.094Z,69.30
2024-05-09T03:13:14.150Z,69.40
2024-05-09T03:15:42.533Z,69.40
2024-05-09T03:18:09.866Z,69.30
2024-05-09T03:20:37.910Z,69.30
2024-05-09T03:23:07.815Z,69.30
2024-05-09T03:25:35.756Z,69.30
2024-05-09T03:28:02.793Z,69.30
2024-05-09T03:30:38.529Z,69.30
2024-05-09T03:33:19.991Z,69.30
2024-05-09T03:35:48.857Z,69.30
2024-05-09T03:38:16.304Z,69.20
2024-05-09T03:40:47.798Z,69.30
2024-05-09T03:43:15.407Z,69.30
2024-05-09T03:45:42.927Z,69.30
2024-05-09T03:48:10.156Z,69.40
2024-05-09T03:50:37.659Z,69.30
2024-05-09T03:53:05.222Z,69.30
2024-05-09T03:55:32.277Z,69.30
2024-05-09T03:57:59.352Z,69.20
2024-05-09T04:00:34.894Z,69.30
2024-05-09T04:03:08.254Z,69.30
2024-05-09T04:05:39.498Z,69.20
2024-05-09T04:08:06.924Z,69.30
2024-05-09T04:10:35.038Z,69.30
2024-05-09T04:13:03.297Z,69.30
2024-05-09T04:15:30.550Z,69.30
2024-05-09T04:17:57.648Z,69.30
2024-05-09T04:20:34.261Z,69.30
2024-05-09T04:23:07.071Z,69.40
2024-05-09T04:25:34.719Z,69.30
2024-05-09T04:28:01.575Z,69.30
2024-05-09T04:30:37.028Z,69.40
2024-05-09T04:33:08.398Z,69.40
2024-05-09T04:35:37.307Z,69.40
2024-05-09T04:38:05.509Z,69.40
2024-05-09T04:40:35.687Z,69.50
2024-05-09T04:43:13.595Z,69.50
2024-05-09T04:45:40.745Z,69.50
2024-05-09T04:48:08.194Z,69.70
2024-05-09T04:50:38.331Z,69.70
2024-05-09T04:53:09.230Z,69.70
2024-05-09T04:55:37.517Z,69.70
2024-05-09T04:58:05.477Z,69.70
2024-05-09T05:00:37.035Z,69.80
2024-05-09T05:03:08.039Z,69.70
2024-05-09T05:05:38.020Z,69.90
2024-05-09T05:08:05.623Z,70.00
2024-05-09T05:10:36.251Z,70.00
2024-05-09T05:13:17.228Z,70.00
2024-05-09T05:15:46.168Z,70.00
2024-05-09T05:18:15.252Z,70.10
2024-05-09T05:20:42.525Z,70.10
2024-05-09T05:23:14.894Z,70.20
2024-05-09T05:25:42.565Z,70.40
2024-05-09T05:28:09.712Z,70.40
2024-05-09T05:30:38.073Z,70.40
2024-05-09T05:33:06.549Z,70.50
2024-05-09T05:35:34.544Z,70.60
2024-05-09T05:38:02.139Z,70.70
2024-05-09T05:40:36.291Z,70.80
2024-05-09T05:43:09.585Z,70.90
2024-05-09T05:45:36.788Z,71.20
2024-05-09T05:48:05.695Z,71.20
2024-05-09T05:50:36.492Z,71.50
2024-05-09T05:53:09.331Z,71.50
2024-05-09T05:55:38.749Z,71.80
2024-05-09T05:58:05.690Z,71.70
2024-05-09T06:00:38.827Z,71.80
2024-05-09T06:03:07.710Z,71.90
2024-05-09T06:05:36.593Z,70.50
2024-05-09T06:08:03.615Z,71.90
2024-05-09T06:10:37.693Z,72.00
2024-05-09T06:13:07.317Z,72.10
2024-05-09T06:15:34.209Z,72.10
2024-05-09T06:18:01.637Z,72.20
2024-05-09T06:20:35.648Z,72.00
2024-05-09T06:23:09.001Z,72.10
2024-05-09T06:25:36.511Z,72.00
2024-05-09T06:28:04.116Z,72.00
2024-05-09T06:30:38.671Z,72.10
2024-05-09T06:33:10.196Z,72.00
2024-05-09T06:35:38.610Z,72.00
2024-05-09T06:38:06.423Z,71.90
2024-05-09T06:40:38.171Z,72.10
2024-05-09T06:43:18.583Z,72.10
2024-05-09T06:45:48.609Z,72.10
2024-05-09T06:48:18.636Z,71.90
2024-05-09T06:50:46.105Z,72.00
2024-05-09T06:53:16.922Z,71.90
2024-05-09T06:55:43.912Z,71.90
2024-05-09T06:58:10.702Z,71.70
2024-05-09T07:00:40.356Z,71.70
2024-05-09T07:03:10.821Z,71.70
2024-05-09T07:05:38.772Z,71.50
2024-05-09T07:08:06.599Z,71.50
2024-05-09T07:10:35.763Z,71.50
2024-05-09T07:13:03.490Z,71.70
2024-05-09T07:15:30.324Z,72.00
2024-05-09T07:17:57.476Z,72.20
2024-05-09T07:20:32.339Z,72.50
2024-05-09T07:23:03.259Z,73.00
2024-05-09T07:25:30.460Z,73.30
2024-05-09T07:27:57.380Z,73.80
2024-05-09T07:30:32.514Z,74.00
2024-05-09T07:33:02.338Z,74.10
2024-05-09T07:35:30.048Z,74.30
2024-05-09T07:37:57.247Z,74.40
2024-05-09T07:40:32.721Z,74.50
2024-05-09T07:43:07.822Z,74.60
2024-05-09T07:52:32.575Z,75.60
2024-05-09T07:55:55.686Z,76.50
2024-05-09T07:58:27.118Z,77.10
2024-05-09T08:00:54.534Z,77.60
2024-05-09T08:03:21.459Z,77.90
2024-05-09T08:05:48.271Z,78.10
2024-05-09T08:08:15.050Z,78.50
2024-05-09T08:10:42.015Z,78.70
2024-05-09T08:13:08.908Z,78.90
2024-05-09T08:15:38.802Z,79.30
2024-05-09T08:18:09.796Z,79.20
2024-05-09T08:20:42.704Z,79.30
2024-05-09T08:23:10.851Z,79.10
2024-05-09T08:25:38.617Z,79.20
2024-05-09T08:28:05.749Z,79.50
2024-05-09T08:30:36.622Z,78.70
2024-05-09T08:33:06.495Z,78.80
2024-05-09T08:35:34.389Z,78.50
2024-05-09T08:38:03.236Z,78.40
2024-05-09T08:40:35.765Z,78.60
2024-05-09T08:43:09.008Z,78.60
2024-05-09T08:45:44.116Z,78.10
2024-05-09T08:48:13.183Z,78.30
2024-05-09T08:50:41.217Z,78.30
2024-05-09T08:53:09.102Z,78.50
2024-05-09T08:55:40.414Z,78.50
2024-05-09T08:58:13.888Z,76.60
2024-05-09T09:00:43.381Z,76.60
2024-05-09T09:03:14.893Z,77.90
2024-05-09T09:05:46.869Z,77.60
2024-05-09T09:08:14.681Z,77.40
2024-05-09T09:10:42.965Z,76.70
2024-05-09T09:13:11.218Z,76.50
2024-05-09T09:15:47.868Z,76.10
2024-05-09T09:18:16.020Z,75.30
2024-05-09T09:20:43.592Z,75.80
2024-05-09T09:23:10.540Z,76.60
2024-05-09T09:25:40.456Z,75.80
2024-05-09T09:28:08.130Z,76.30
2024-05-09T09:30:38.434Z,76.30
2024-05-09T09:33:06.622Z,75.40
2024-05-09T09:35:35.864Z,75.10
2024-05-09T09:38:05.697Z,74.40
2024-05-09T09:40:40.990Z,74.70
2024-05-09T09:43:14.975Z,72.80
2024-05-09T09:45:44.169Z,71.80
2024-05-09T09:48:14.646Z,73.40
2024-05-09T09:50:42.212Z,72.90
2024-05-09T09:53:10.298Z,73.40
2024-05-09T09:55:37.773Z,71.70
2024-05-09T09:58:06.377Z,73.30
2024-05-09T10:00:34.824Z,72.80
2024-05-09T10:03:02.221Z,73.30
2024-05-09T10:05:30.160Z,74.00
2024-05-09T10:07:58.989Z,73.20
2024-05-09T10:10:31.716Z,73.00
2024-05-09T10:13:06.613Z,74.40
2024-05-09T10:15:54.005Z,75.80
2024-05-09T10:18:27.119Z,75.80
2024-05-09T10:20:56.335Z,75.20
2024-05-09T10:23:26.915Z,74.60
2024-05-09T10:26:01.666Z,73.30
2024-05-09T10:28:33.116Z,72.10
2024-05-09T10:31:07.829Z,71.10
2024-05-09T10:33:38.774Z,69.20
2024-05-09T10:36:18.950Z,69.30
2024-05-09T10:38:45.732Z,71.80
2024-05-09T10:41:12.683Z,70.80
2024-05-09T10:43:40.932Z,69.90
2024-05-09T10:46:08.530Z,69.30
2024-05-09T10:48:36.680Z,69.50
2024-05-09T10:51:04.259Z,70.00
2024-05-09T10:53:31.674Z,70.60
2024-05-09T10:55:59.459Z,70.60
2024-05-09T10:58:26.997Z,70.30
2024-05-09T11:00:58.375Z,68.80
2024-05-09T11:03:25.583Z,69.80
2024-05-09T11:05:53.375Z,69.50
2024-05-09T11:08:23.971Z,70.80
2024-05-09T11:10:52.949Z,69.00
2024-05-09T11:13:33.487Z,69.20
2024-05-09T11:16:01.034Z,68.20
2024-05-09T11:18:33.441Z,69.60
2024-05-09T11:21:03.313Z,69.60
2024-05-09T11:23:30.616Z,70.90
2024-05-09T11:25:58.677Z,70.90
2024-05-09T11:28:28.399Z,70.00
2024-05-09T11:31:05.661Z,69.40
2024-05-09T11:33:32.764Z,70.90
2024-05-09T11:35:59.599Z,70.80
2024-05-09T11:38:26.484Z,70.80
2024-05-09T11:40:53.455Z,70.60
2024-05-09T11:43:21.046Z,70.80
2024-05-09T11:45:48.159Z,69.20
2024-05-09T11:48:15.126Z,71.80
2024-05-09T11:50:42.204Z,70.50
2024-05-09T11:53:09.037Z,70.50
2024-05-09T11:55:36.607Z,68.30
2024-05-09T11:58:04.234Z,68.80
2024-05-09T12:00:36.672Z,69.40
2024-05-09T12:03:05.829Z,68.80
2024-05-09T12:05:34.264Z,69.80
2024-05-09T12:08:01.545Z,69.10
2024-05-09T12:10:33.454Z,68.60
2024-05-09T12:13:04.794Z,70.40
2024-05-09T12:15:33.938Z,69.60
2024-05-09T12:18:03.593Z,68.80
2024-05-09T12:20:36.953Z,69.90
2024-05-09T12:23:07.186Z,69.80
2024-05-09T12:25:34.660Z,71.40
2024-05-09T12:28:01.690Z,71.40
2024-05-09T12:30:36.106Z,70.80
2024-05-09T12:33:10.015Z,71.20
2024-05-09T12:35:37.470Z,70.00
2024-05-09T12:38:04.833Z,70.70
2024-05-09T12:40:36.624Z,71.10
2024-05-09T12:43:07.906Z,71.30
2024-05-09T12:45:35.748Z,71.50
2024-05-09T12:48:03.238Z,71.60
2024-05-09T12:50:33.269Z,71.30
2024-05-09T12:53:02.401Z,69.00
2024-05-09T12:55:34.217Z,70.30
2024-05-09T12:58:08.689Z,69.10
2024-05-09T13:00:36.044Z,68.80
2024-05-09T13:03:03.287Z,68.50
2024-05-09T13:05:30.475Z,69.40
2024-05-09T13:07:57.521Z,69.40
2024-05-09T13:10:31.645Z,67.80
2024-05-09T13:13:01.050Z,68.10
2024-05-09T13:15:29.287Z,67.80
2024-05-09T13:18:00.281Z,68.10
2024-05-09T13:20:33.433Z,68.30
2024-05-09T13:23:03.672Z,67.90
2024-05-09T13:25:30.523Z,68.10
2024-05-09T13:27:57.958Z,69.80
2024-05-09T13:30:33.745Z,68.50
2024-05-09T13:33:06.901Z,68.50
2024-05-09T13:35:35.058Z,68.30
2024-05-09T13:38:02.809Z,68.90
2024-05-09T13:40:34.179Z,68.10
2024-05-09T13:43:04.056Z,68.30
2024-05-09T13:45:31.205Z,68.90
2024-05-09T13:47:58.324Z,68.70
2024-05-09T13:50:33.251Z,67.20
2024-05-09T13:53:03.618Z,67.40
2024-05-09T13:55:30.663Z,69.60
2024-05-09T13:57:57.481Z,69.20
2024-05-09T14:02:54.307Z,68.60
2024-05-09T14:05:21.477Z,68.00
2024-05-09T14:07:48.360Z,69.10
2024-05-09T14:10:22.928Z,69.30
2024-05-09T14:12:55.442Z,70.10
2024-05-09T14:15:22.304Z,69.20
2024-05-09T14:17:49.265Z,69.80
2024-05-09T14:20:23.856Z,70.00
2024-05-09T14:22:57.670Z,69.60
2024-05-09T14:25:26.444Z,70.20
2024-05-09T14:27:54.147Z,70.00
2024-05-09T14:30:30.305Z,70.90
2024-05-09T14:33:03.063Z,71.90
2024-05-09T14:35:29.966Z,69.30
2024-05-09T14:37:56.814Z,70.00
2024-05-09T14:42:53.348Z,68.60
2024-05-09T14:45:20.132Z,68.30
2024-05-09T14:47:47.095Z,67.60
2024-05-09T14:50:23.271Z,66.90
2024-05-09T14:52:54.359Z,66.10
2024-05-09T14:55:21.175Z,66.30
2024-05-09T14:57:48.158Z,66.50
2024-05-09T15:00:21.471Z,65.60
2024-05-09T15:02:55.353Z,64.80
2024-05-09T15:05:22.260Z,66.40
2024-05-09T15:07:49.220Z,67.10
2024-05-09T15:10:23.846Z,65.40
2024-05-09T15:12:58.313Z,65.20
2024-05-09T15:15:25.096Z,67.10
2024-05-09T15:17:52.463Z,67.50
2024-05-09T15:20:27.593Z,66.40
2024-05-09T15:23:01.156Z,65.10
2024-05-09T15:25:28.030Z,65.70
2024-05-09T15:27:54.970Z,64.60
2024-05-09T15:30:29.946Z,64.40
2024-05-09T15:32:59.294Z,65.10
2024-05-09T15:35:26.168Z,65.80
2024-05-09T15:37:53.052Z,64.80
2024-05-09T15:40:30.435Z,66.00
2024-05-09T15:43:05.079Z,63.50
2024-05-09T15:45:32.330Z,65.30
2024-05-09T15:48:00.023Z,66.90
2024-05-09T15:50:35.828Z,66.50
2024-05-09T15:53:07.588Z,66.70
2024-05-09T15:55:35.244Z,67.10
2024-05-09T15:58:03.264Z,67.80
2024-05-09T16:00:37.854Z,66.40
2024-05-09T16:03:09.115Z,66.90
2024-05-09T16:05:36.620Z,67.40
2024-05-09T16:08:04.439Z,67.20
2024-05-09T16:10:33.308Z,67.30
2024-05-09T16:13:02.465Z,67.40
2024-05-09T16:15:30.230Z,67.00
2024-05-09T16:17:57.249Z,68.00
2024-05-09T16:22:54.519Z,68.50
2024-05-09T16:25:21.442Z,69.40
2024-05-09T16:27:48.587Z,69.00
2024-05-09T16:30:24.222Z,68.70
2024-05-09T16:32:55.887Z,67.60
2024-05-09T16:35:22.837Z,68.80
2024-05-09T16:37:49.841Z,68.40
2024-05-09T16:40:25.329Z,69.50
2024-05-09T16:43:03.840Z,67.80
2024-05-09T16:45:30.922Z,67.80
2024-05-09T16:47:59.025Z,68.10
2024-05-09T16:50:31.092Z,67.00
2024-05-09T16:53:00.400Z,67.30
2024-05-09T16:55:27.416Z,67.50
2024-05-09T16:57:55.339Z,67.20
2024-05-09T17:00:31.551Z,67.10
2024-05-09T17:03:07.193Z,67.50
2024-05-09T17:05:35.252Z,66.60
2024-05-09T17:08:02.739Z,67.90
2024-05-09T17:10:33.413Z,68.70
2024-05-09T17:13:07.222Z,68.60
2024-05-09T17:15:35.635Z,69.70
2024-05-09T17:18:03.682Z,68.80
2024-05-09T17:20:34.605Z,69.90
2024-05-09T17:23:05.678Z,69.40
2024-05-09T17:25:33.497Z,68.90
2024-05-09T17:28:06.444Z,69.40
2024-05-09T17:30:37.117Z,70.10
2024-05-09T17:33:07.654Z,69.70
2024-05-09T17:35:36.163Z,69.00
2024-05-09T17:38:03.683Z,69.00
2024-05-09T17:40:34.250Z,68.90
2024-05-09T17:43:05.116Z,69.10
2024-05-09T17:45:32.829Z,69.30
2024-05-09T17:48:00.275Z,69.30
2024-05-09T17:50:34.728Z,69.40
2024-05-09T17:53:04.109Z,69.20
2024-05-09T17:55:32.180Z,69.20
2024-05-09T17:57:59.445Z,68.90
2024-05-09T18:02:56.093Z,69.00
2024-05-09T18:05:23.024Z,69.20
2024-05-09T18:07:50.076Z,69.20
2024-05-09T18:10:25.187Z,69.20
2024-05-09T18:12:56.554Z,68.80
2024-05-09T18:15:23.389Z,68.90
2024-05-09T18:17:51.371Z,69.10
2024-05-09T18:20:28.628Z,69.30
2024-05-09T18:23:04.832Z,69.30
2024-05-09T18:25:31.635Z,69.10
2024-05-09T18:27:58.535Z,69.00
2024-05-09T18:30:32.220Z,69.00
2024-05-09T18:33:02.241Z,69.40
2024-05-09T18:35:29.335Z,69.30
2024-05-09T18:37:56.114Z,69.70
2024-05-09T18:40:31.263Z,69.80
2024-05-09T18:43:02.756Z,70.00
2024-05-09T18:45:29.870Z,69.90
2024-05-09T18:47:56.836Z,70.00
2024-05-09T18:50:32.238Z,70.00
2024-05-09T18:53:05.165Z,69.90
2024-05-09T18:55:31.983Z,70.00
2024-05-09T18:57:58.791Z,70.00
2024-05-09T19:00:33.820Z,70.00
2024-05-09T19:03:06.146Z,70.00
2024-05-09T19:05:35.902Z,69.70
2024-05-09T19:08:03.482Z,69.20
2024-05-09T19:10:34.396Z,69.60
2024-05-09T19:13:06.775Z,69.40
2024-05-09T19:15:37.712Z,69.40
2024-05-09T19:18:05.115Z,69.50
2024-05-09T19:20:34.802Z,69.20
2024-05-09T19:23:03.615Z,69.50
2024-05-09T19:25:30.767Z,69.60
2024-05-09T19:27:57.879Z,69.60
2024-05-09T19:30:34.870Z,69.70
2024-05-09T19:33:07.031Z,69.80
2024-05-09T19:35:34.141Z,70.00
2024-05-09T19:38:01.081Z,70.10
2024-05-09T19:40:32.002Z,69.90
2024-05-09T19:43:02.177Z,69.60
2024-05-09T19:45:29.656Z,69.50
2024-05-09T19:47:56.788Z,69.80
2024-05-09T19:50:32.221Z,69.90
2024-05-09T19:53:07.083Z,69.60
2024-05-09T19:55:34.543Z,69.90
2024-05-09T19:58:06.875Z,70.10
2024-05-09T20:00:36.823Z,69.90
2024-05-09T20:03:06.231Z,69.90
2024-05-09T20:05:33.706Z,70.10
2024-05-09T20:08:00.826Z,70.00
2024-05-09T20:10:32.413Z,69.80
2024-05-09T20:13:01.572Z,69.70
2024-05-09T20:15:28.445Z,69.90
2024-05-09T20:17:55.905Z,70.00
2024-05-09T20:20:32.863Z,70.20
2024-05-09T20:23:08.654Z,70.10
2024-05-09T20:25:35.552Z,70.10
2024-05-09T20:28:02.831Z,70.00
2024-05-09T20:30:32.864Z,70.00
2024-05-09T20:33:03.366Z,70.10
2024-05-09T20:35:34.707Z,69.50
2024-05-09T20:38:03.137Z,69.90
2024-05-09T20:40:34.935Z,69.70
2024-05-09T20:43:05.442Z,69.50
2024-05-09T20:45:32.661Z,69.80
2024-05-09T20:47:59.726Z,69.20
2024-05-09T20:50:35.960Z,69.60
2024-05-09T20:53:09.136Z,69.50
2024-05-09T20:55:36.153Z,69.50
2024-05-09T20:58:03.151Z,69.70
2024-05-09T21:00:38.673Z,69.70
2024-05-09T21:03:09.426Z,69.70
2024-05-09T21:05:36.520Z,69.70
2024-05-09T21:08:03.738Z,69.80
2024-05-09T21:10:33.265Z,69.80
2024-05-09T21:13:02.583Z,69.90
2024-05-09T21:15:30.124Z,69.90
2024-05-09T21:17:56.966Z,70.00
2024-05-09T21:20:30.477Z,70.10
2024-05-09T21:22:59.250Z,70.20
2024-05-09T21:25:26.861Z,70.30
2024-05-09T21:27:53.873Z,70.50
2024-05-09T21:30:31.911Z,70.50
2024-05-09T21:33:08.637Z,70.60
2024-05-09T21:35:36.184Z,70.80
2024-05-09T21:38:04.377Z,70.80
2024-05-09T21:40:34.648Z,70.80
2024-05-09T21:43:03.735Z,70.80
2024-05-09T21:45:30.707Z,70.80
2024-05-09T21:47:57.653Z,71.00
2024-05-09T21:50:32.225Z,71.10
2024-05-09T21:53:06.268Z,71.20
2024-05-09T21:55:33.364Z,71.30
2024-05-09T21:58:00.408Z,71.40
2024-05-09T22:00:34.750Z,71.30
2024-05-09T22:03:05.350Z,71.40
2024-05-09T22:05:32.761Z,71.30
2024-05-09T22:07:59.884Z,71.40
2024-05-09T22:10:32.874Z,71.40
2024-05-09T22:13:02.191Z,71.40
2024-05-09T22:15:29.208Z,71.50
2024-05-09T22:17:57.476Z,71.60
2024-05-09T22:20:33.713Z,71.60
2024-05-09T22:23:04.602Z,71.50
2024-05-09T22:25:32.332Z,71.60
2024-05-09T22:28:00.427Z,71.60
2024-05-09T22:30:34.684Z,71.60
2024-05-09T22:33:05.929Z,71.60
2024-05-09T22:35:33.160Z,71.60
2024-05-09T22:38:00.076Z,71.60
2024-05-09T22:40:38.377Z,71.60
2024-05-09T22:43:13.501Z,71.60
2024-05-09T22:45:40.815Z,71.70
2024-05-09T22:48:08.709Z,71.70
2024-05-09T22:50:36.034Z,71.60
2024-05-09T22:53:02.907Z,71.60
2024-05-09T22:55:30.483Z,71.70
2024-05-09T22:57:57.459Z,71.70
2024-05-09T23:02:54.341Z,71.70
2024-05-09T23:05:21.293Z,71.70
2024-05-09T23:07:48.147Z,71.80
2024-05-09T23:10:21.293Z,71.80
2024-05-09T23:12:54.911Z,71.80
2024-05-09T23:15:21.954Z,71.70
2024-05-09T23:17:48.983Z,71.80
2024-05-09T23:20:21.733Z,71.70
2024-05-09T23:22:55.767Z,71.80
2024-05-09T23:25:22.590Z,71.80
2024-05-09T23:27:49.381Z,71.80
2024-05-09T23:30:28.268Z,71.80
2024-05-09T23:33:01.359Z,71.80
2024-05-09T23:35:28.344Z,71.80
2024-05-09T23:37:55.198Z,71.70
2024-05-09T23:40:23.483Z,71.70
2024-05-09T23:42:50.920Z,71.80
2024-05-09T23:45:17.762Z,71.70
2024-05-09T23:47:44.643Z,71.80
2024-05-09T23:50:16.934Z,71.70
2024-05-09T23:52:50.618Z,71.70
2024-05-09T23:55:17.659Z,71.70
2024-05-09T23:57:44.701Z,71.70
