createdAt,value
2019-01-20T00:00:50.997Z,98828.55
2019-01-20T00:03:17.542Z,98831.83
2019-01-20T00:05:36.914Z,98832.69
2019-01-20T00:07:44.571Z,98840.53
2019-01-20T00:10:10.803Z,98829.73
2019-01-20T00:12:26.739Z,98834.22
2019-01-20T00:14:44.347Z,98837.31
2019-01-20T00:17:31.399Z,98823.32
2019-01-20T00:22:48.616Z,98827.80
2019-01-20T00:25:02.431Z,98823.11
2019-01-20T00:27:17.596Z,98821.91
2019-01-20T00:29:34.110Z,98818.84
2019-01-20T00:34:41.322Z,98817.59
2019-01-20T00:39:51.936Z,98823.25
2019-01-20T00:42:06.878Z,98836.16
2019-01-20T00:45:02.568Z,98828.38
2019-01-20T00:47:11.624Z,98826.52
2019-01-20T00:49:30.797Z,98832.16
2019-01-20T00:52:07.198Z,98839.30
2019-01-20T00:54:29.243Z,98842.49
2019-01-20T00:56:53.472Z,98841.58
2019-01-20T00:59:49.546Z,98843.07
2019-01-20T01:02:49.567Z,98848.72
2019-01-20T01:06:22.533Z,98821.84
2019-01-20T01:07:40.482Z,98845.44
2019-01-20T01:10:29.873Z,98843.38
2019-01-20T01:13:01.934Z,98843.30
2019-01-20T01:15:18.315Z,98848.36
2019-01-20T01:17:38.272Z,98849.02
2019-01-20T01:21:23.158Z,98858.67
2019-01-20T01:22:21.375Z,98865.91
2019-01-20T01:24:49.403Z,98862.68
2019-01-20T01:27:05.794Z,98877.59
2019-01-20T01:29:43.605Z,98875.77
2019-01-20T01:34:40.860Z,98876.22
2019-01-20T01:37:11.329Z,98884.95
2019-01-20T01:39:33.254Z,98871.75
2019-01-20T01:42:05.088Z,98875.38
2019-01-20T01:47:39.651Z,98879.80
2019-01-20T01:50:26.943Z,98878.03
2019-01-20T01:53:09.204Z,98884.94
2019-01-20T01:57:50.888Z,98879.82
2019-01-20T02:05:40.057Z,98879.63
2019-01-20T02:07:47.109Z,98880.58
2019-01-20T02:10:51.054Z,98893.42
2019-01-20T02:15:47.610Z,98895.48
2019-01-20T02:17:55.124Z,98905.27
2019-01-20T02:20:13.975Z,98905.12
2019-01-20T02:22:22.249Z,98907.33
2019-01-20T02:24:29.625Z,98918.31
2019-01-20T02:26:37.034Z,98912.36
2019-01-20T02:28:44.350Z,98926.33
2019-01-20T02:30:52.837Z,98920.62
2019-01-20T02:33:00.211Z,98928.13
2019-01-20T02:35:08.433Z,98919.83
2019-01-20T02:37:16.206Z,98923.60
2019-01-20T02:39:23.446Z,98924.18
2019-01-20T02:41:30.627Z,98937.73
2019-01-20T02:43:37.856Z,98933.31
2019-01-20T02:45:45.286Z,98928.34
2019-01-20T02:47:53.507Z,98930.63
2019-01-20T02:50:00.917Z,98928.64
2019-01-20T02:52:08.284Z,98920.20
2019-01-20T02:54:15.495Z,98914.16
2019-01-20T02:56:22.979Z,98917.69
2019-01-20T02:58:30.401Z,98920.34
2019-01-20T03:00:38.354Z,98927.39
2019-01-20T03:02:45.850Z,98928.47
2019-01-20T03:04:52.982Z,98918.22
2019-01-20T03:07:00.275Z,98923.84
2019-01-20T03:09:10.343Z,98925.60
2019-01-20T03:11:17.836Z,98929.14
2019-01-20T03:13:25.839Z,98936.53
2019-01-20T03:15:33.308Z,98937.27
2019-01-20T03:17:41.467Z,98941.44
2019-01-20T03:19:48.945Z,98953.78
2019-01-20T03:21:56.361Z,98947.44
2019-01-20T03:24:05.634Z,98946.30
2019-01-20T03:26:13.722Z,98943.10
2019-01-20T03:28:21.898Z,98937.38
2019-01-20T03:30:29.134Z,98939.64
2019-01-20T03:32:36.402Z,98937.58
2019-01-20T03:35:03.383Z,98935.92
2019-01-20T03:37:11.847Z,98955.29
2019-01-20T03:39:19.857Z,98955.79
2019-01-20T03:41:27.081Z,98954.03
2019-01-20T03:43:34.775Z,98959.77
2019-01-20T03:45:42.192Z,98957.00
2019-01-20T03:47:50.815Z,98960.95
2019-01-20T03:49:58.108Z,98969.69
2019-01-20T03:52:05.596Z,98972.16
2019-01-20T03:54:13.045Z,98977.88
2019-01-20T03:56:21.662Z,98982.23
2019-01-20T03:58:28.972Z,98977.30
2019-01-20T04:00:37.395Z,99001.41
2019-01-20T04:02:47.150Z,98998.99
2019-01-20T04:04:54.256Z,98992.69
2019-01-20T04:07:03.549Z,98993.09
2019-01-20T04:09:12.268Z,98993.76
2019-01-20T04:11:19.436Z,98984.95
2019-01-20T04:13:27.682Z,98993.04
2019-01-20T04:15:35.779Z,98998.51
2019-01-20T04:17:42.906Z,99001.44
2019-01-20T04:19:51.766Z,98997.93
2019-01-20T04:21:59.120Z,99014.42
2019-01-20T04:24:07.142Z,99019.17
2019-01-20T04:26:14.459Z,99010.36
2019-01-20T04:28:28.832Z,99016.30
2019-01-20T04:30:36.011Z,99010.81
2019-01-20T04:32:43.312Z,99018.16
2019-01-20T04:34:50.536Z,99016.89
2019-01-20T04:36:57.792Z,99012.13
2019-01-20T04:39:06.759Z,99016.20
2019-01-20T04:41:14.105Z,99025.45
2019-01-20T04:43:22.508Z,99013.50
2019-01-20T04:45:29.762Z,99016.29
2019-01-20T04:47:37.682Z,99011.78
2019-01-20T04:49:44.757Z,99013.00
2019-01-20T04:51:51.980Z,99005.92
2019-01-20T04:53:59.445Z,99003.17
2019-01-20T04:56:06.959Z,99001.05
2019-01-20T04:58:15.619Z,99011.41
2019-01-20T05:00:24.610Z,98995.75
2019-01-20T05:02:32.811Z,98994.45
2019-01-20T05:04:40.612Z,98986.55
2019-01-20T05:06:48.509Z,98996.27
2019-01-20T05:08:56.581Z,99006.22
2019-01-20T05:11:05.110Z,99009.70
2019-01-20T05:13:12.895Z,98997.80
2019-01-20T05:15:21.924Z,98992.30
2019-01-20T05:17:32.428Z,98992.62
2019-01-20T05:19:40.126Z,98984.95
2019-01-20T05:21:48.378Z,98988.40
2019-01-20T05:23:55.701Z,98982.92
2019-01-20T05:26:03.238Z,98977.64
2019-01-20T05:28:10.263Z,98976.99
2019-01-20T05:30:26.683Z,98976.52
2019-01-20T05:32:34.745Z,98971.02
2019-01-20T05:34:42.506Z,98974.55
2019-01-20T05:36:49.761Z,98984.97
2019-01-20T05:38:57.815Z,98978.40
2019-01-20T05:41:06.946Z,98978.83
2019-01-20T05:43:14.197Z,98986.23
2019-01-20T05:45:23.313Z,98995.87
2019-01-20T05:47:32.093Z,98991.09
2019-01-20T05:49:39.164Z,98992.75
2019-01-20T05:51:47.126Z,98996.19
2019-01-20T05:53:54.560Z,98991.73
2019-01-20T05:56:02.097Z,99001.28
2019-01-20T05:58:10.962Z,99003.16
2019-01-20T06:00:24.147Z,99000.66
2019-01-20T06:02:31.826Z,98999.62
2019-01-20T06:04:39.042Z,98998.27
2019-01-20T06:06:47.479Z,99004.59
2019-01-20T06:08:55.229Z,99003.89
2019-01-20T06:11:03.838Z,99001.38
2019-01-20T06:13:11.668Z,99004.59
2019-01-20T06:15:20.496Z,99008.02
2019-01-20T06:17:28.179Z,99004.48
2019-01-20T06:19:35.290Z,99004.81
2019-01-20T06:21:42.578Z,98997.85
2019-01-20T06:23:50.207Z,99013.83
2019-01-20T06:25:57.560Z,99010.28
2019-01-20T06:28:04.741Z,99012.98
2019-01-20T06:30:25.228Z,99015.27
2019-01-20T06:32:32.428Z,99025.53
2019-01-20T06:34:41.074Z,99027.09
2019-01-20T06:36:48.233Z,99031.97
2019-01-20T06:38:55.288Z,99041.63
2019-01-20T06:41:03.488Z,99049.86
2019-01-20T06:43:10.591Z,99050.22
2019-01-20T06:45:17.795Z,99048.67
2019-01-20T06:47:25.851Z,99050.33
2019-01-20T06:49:34.098Z,99056.69
2019-01-20T06:51:42.095Z,99057.13
2019-01-20T06:53:49.577Z,99047.67
2019-01-20T06:55:56.957Z,99044.09
2019-01-20T06:58:04.754Z,99052.83
2019-01-20T07:00:24.688Z,99060.72
2019-01-20T07:02:31.961Z,99063.33
2019-01-20T07:04:39.321Z,99066.25
2019-01-20T07:06:46.637Z,99074.95
2019-01-20T07:08:54.742Z,99086.69
2019-01-20T07:11:01.874Z,99084.29
2019-01-20T07:13:11.392Z,99083.53
2019-01-20T07:15:21.093Z,99085.08
2019-01-20T07:17:28.402Z,99079.88
2019-01-20T07:19:38.307Z,99093.25
2019-01-20T07:21:45.792Z,99092.32
2019-01-20T07:23:53.204Z,99115.20
2019-01-20T07:26:02.233Z,99116.37
2019-01-20T07:28:09.571Z,99115.16
2019-01-20T07:30:26.548Z,99120.11
2019-01-20T07:32:33.680Z,99132.91
2019-01-20T07:34:41.524Z,99135.84
2019-01-20T07:36:48.789Z,99144.70
2019-01-20T07:38:56.178Z,99151.69
2019-01-20T07:41:03.691Z,99157.09
2019-01-20T07:43:16.847Z,99156.45
2019-01-20T07:45:21.102Z,99156.32
2019-01-20T07:47:28.479Z,99150.75
2019-01-20T07:49:35.736Z,99158.61
2019-01-20T07:51:42.968Z,99161.69
2019-01-20T07:53:50.136Z,99154.14
2019-01-20T07:55:57.357Z,99162.61
2019-01-20T07:58:04.699Z,99161.84
2019-01-20T08:00:14.216Z,99165.41
2019-01-20T08:02:21.537Z,99173.10
2019-01-20T08:04:28.882Z,99176.46
2019-01-20T08:06:37.448Z,99177.81
2019-01-20T08:08:44.902Z,99185.09
2019-01-20T08:10:52.571Z,99190.39
2019-01-20T08:12:59.893Z,99200.69
2019-01-20T08:15:08.417Z,99202.84
2019-01-20T08:17:15.681Z,99205.75
2019-01-20T08:19:22.917Z,99215.55
2019-01-20T08:21:30.093Z,99212.36
2019-01-20T08:23:37.961Z,99220.60
2019-01-20T08:25:45.234Z,99227.22
2019-01-20T08:27:52.556Z,99237.17
2019-01-20T08:29:59.782Z,99241.70
2019-01-20T08:32:07.109Z,99235.53
2019-01-20T08:34:14.096Z,99239.73
2019-01-20T08:36:21.492Z,99234.09
2019-01-20T08:38:28.490Z,99241.72
2019-01-20T08:40:36.068Z,99242.18
2019-01-20T08:42:43.285Z,99254.25
2019-01-20T08:44:50.385Z,99260.41
2019-01-20T08:47:02.090Z,99253.49
2019-01-20T08:49:09.465Z,99259.28
2019-01-20T08:51:17.768Z,99258.31
2019-01-20T08:53:25.183Z,99261.05
2019-01-20T08:55:32.682Z,99260.88
2019-01-20T08:57:41.225Z,99251.84
2019-01-20T08:59:48.531Z,99259.83
2019-01-20T09:01:55.864Z,99258.11
2019-01-20T09:04:03.144Z,99255.63
2019-01-20T09:06:10.456Z,99261.81
2019-01-20T09:08:17.917Z,99269.48
2019-01-20T09:10:27.788Z,99263.46
2019-01-20T09:12:35.522Z,99262.56
2019-01-20T09:14:42.953Z,99255.39
2019-01-20T09:16:50.316Z,99253.27
2019-01-20T09:18:57.982Z,99255.72
2019-01-20T09:21:05.522Z,99253.14
2019-01-20T09:23:12.835Z,99263.38
2019-01-20T09:25:20.123Z,99265.25
2019-01-20T09:27:27.334Z,99269.23
2019-01-20T09:29:34.512Z,99263.86
2019-01-20T09:31:41.771Z,99259.35
2019-01-20T09:33:49.187Z,99260.93
2019-01-20T09:35:56.367Z,99255.09
2019-01-20T09:38:04.464Z,99260.33
2019-01-20T09:40:13.633Z,99271.95
2019-01-20T09:42:20.948Z,99272.76
2019-01-20T09:44:28.672Z,99267.75
2019-01-20T09:46:36.108Z,99269.50
2019-01-20T09:48:43.382Z,99269.55
2019-01-20T09:50:50.733Z,99266.27
2019-01-20T09:52:58.795Z,99264.24
2019-01-20T09:55:06.295Z,99271.05
2019-01-20T09:57:13.309Z,99266.41
2019-01-20T09:59:20.382Z,99269.31
2019-01-20T10:01:27.624Z,99267.48
2019-01-20T10:03:35.019Z,99264.50
2019-01-20T10:05:42.163Z,99267.20
2019-01-20T10:07:49.406Z,99265.08
2019-01-20T10:09:56.727Z,99257.95
2019-01-20T10:12:04.962Z,99260.83
2019-01-20T10:14:12.331Z,99273.69
2019-01-20T10:16:19.691Z,99273.23
2019-01-20T10:18:27.074Z,99269.13
2019-01-20T10:20:34.916Z,99273.23
2019-01-20T10:22:42.149Z,99276.50
2019-01-20T10:24:49.989Z,99275.51
2019-01-20T10:26:57.133Z,99279.94
2019-01-20T10:29:04.403Z,99281.95
2019-01-20T10:31:11.882Z,99284.47
2019-01-20T10:33:19.194Z,99290.36
2019-01-20T10:35:31.173Z,99282.02
2019-01-20T10:37:39.151Z,99285.03
2019-01-20T10:39:46.452Z,99287.47
2019-01-20T10:41:53.660Z,99304.81
2019-01-20T10:44:02.280Z,99301.67
2019-01-20T10:46:09.830Z,99303.52
2019-01-20T10:48:17.753Z,99306.38
2019-01-20T10:50:25.125Z,99306.50
2019-01-20T10:52:32.414Z,99305.95
2019-01-20T10:54:39.735Z,99308.59
2019-01-20T10:56:47.276Z,99303.67
2019-01-20T10:58:54.673Z,99307.05
2019-01-20T11:01:01.898Z,99302.22
2019-01-20T11:03:09.440Z,99308.40
2019-01-20T11:05:16.923Z,99311.00
2019-01-20T11:07:24.179Z,99309.58
2019-01-20T11:09:31.566Z,99310.66
2019-01-20T11:11:39.123Z,99313.05
2019-01-20T11:13:46.307Z,99326.53
2019-01-20T11:15:53.434Z,99326.57
2019-01-20T11:18:00.599Z,99331.11
2019-01-20T11:20:08.963Z,99339.01
2019-01-20T11:22:16.203Z,99339.37
2019-01-20T11:24:23.596Z,99343.38
2019-01-20T11:26:31.514Z,99355.48
2019-01-20T11:28:38.758Z,99352.97
2019-01-20T11:30:46.023Z,99365.12
2019-01-20T11:32:53.510Z,99373.52
2019-01-20T11:35:01.187Z,99387.69
2019-01-20T11:37:08.591Z,99400.14
2019-01-20T11:39:15.786Z,99401.34
2019-01-20T11:41:23.697Z,99399.45
2019-01-20T11:43:30.763Z,99364.86
2019-01-20T11:45:38.145Z,99408.42
2019-01-20T11:47:45.586Z,99409.53
2019-01-20T11:49:53.026Z,99413.38
2019-01-20T11:52:00.647Z,99404.77
2019-01-20T11:54:08.112Z,99404.30
2019-01-20T11:56:15.233Z,99398.94
2019-01-20T11:58:22.471Z,99404.13
2019-01-20T12:00:34.064Z,99407.77
2019-01-20T12:02:41.171Z,99412.41
2019-01-20T12:04:48.411Z,99403.34
2019-01-20T12:06:55.853Z,99405.27
2019-01-20T12:09:03.084Z,99415.59
2019-01-20T12:11:10.476Z,99422.91
2019-01-20T12:13:21.837Z,99415.18
2019-01-20T12:15:33.192Z,99420.75
2019-01-20T12:17:40.358Z,99433.28
2019-01-20T12:19:47.500Z,99430.02
2019-01-20T12:21:54.768Z,99438.20
2019-01-20T12:24:02.237Z,99440.72
2019-01-20T12:26:09.583Z,99441.25
2019-01-20T12:28:16.783Z,99451.37
2019-01-20T12:30:25.918Z,99449.81
2019-01-20T12:32:33.092Z,99451.39
2019-01-20T12:34:40.427Z,99458.01
2019-01-20T12:36:48.315Z,99461.34
2019-01-20T12:38:55.662Z,99468.56
2019-01-20T12:41:02.944Z,99466.28
2019-01-20T12:43:10.289Z,99464.73
2019-01-20T12:45:17.708Z,99458.21
2019-01-20T12:47:25.292Z,99456.20
2019-01-20T12:49:32.469Z,99463.12
2019-01-20T12:51:39.818Z,99457.77
2019-01-20T12:53:47.112Z,99461.21
2019-01-20T12:55:54.574Z,99465.67
2019-01-20T12:58:02.435Z,99466.45
2019-01-20T13:00:10.776Z,99463.70
2019-01-20T13:02:17.806Z,99471.55
2019-01-20T13:04:25.046Z,99464.99
2019-01-20T13:06:32.300Z,99469.88
2019-01-20T13:08:40.049Z,99474.39
2019-01-20T13:11:05.210Z,99476.94
2019-01-20T13:13:12.460Z,99475.89
2019-01-20T13:15:21.410Z,99478.50
2019-01-20T13:17:28.652Z,99473.09
2019-01-20T13:19:36.747Z,99483.42
2019-01-20T13:21:43.939Z,99481.14
2019-01-20T13:23:51.296Z,99473.54
2019-01-20T13:25:58.695Z,99480.55
2019-01-20T13:28:06.085Z,99483.36
2019-01-20T13:30:16.349Z,99488.56
2019-01-20T13:32:23.544Z,99494.77
2019-01-20T13:34:30.888Z,99503.00
2019-01-20T13:36:38.345Z,99504.28
2019-01-20T13:38:46.364Z,99506.80
2019-01-20T13:40:59.521Z,99494.20
2019-01-20T13:43:06.912Z,99508.08
2019-01-20T13:45:14.700Z,99509.98
2019-01-20T13:47:22.402Z,99516.88
2019-01-20T13:49:30.139Z,99523.02
2019-01-20T13:51:37.559Z,99530.54
2019-01-20T13:53:44.683Z,99523.97
2019-01-20T13:55:51.934Z,99530.84
2019-01-20T13:58:00.187Z,99530.53
2019-01-20T14:00:10.149Z,99533.45
2019-01-20T14:02:17.356Z,99540.33
2019-01-20T14:04:24.774Z,99536.78
2019-01-20T14:06:32.087Z,99536.08
2019-01-20T14:08:44.226Z,99535.03
2019-01-20T14:10:48.389Z,99541.83
2019-01-20T14:12:55.750Z,99536.73
2019-01-20T14:15:04.097Z,99545.70
2019-01-20T14:17:13.169Z,99548.65
2019-01-20T14:19:21.866Z,99541.98
2019-01-20T14:21:29.805Z,99541.86
2019-01-20T14:23:38.568Z,99552.39
2019-01-20T14:25:46.359Z,99551.34
2019-01-20T14:27:54.529Z,99549.69
2019-01-20T14:30:03.100Z,99555.41
2019-01-20T14:32:10.230Z,99558.44
2019-01-20T14:34:17.455Z,99569.16
2019-01-20T14:36:24.919Z,99560.93
2019-01-20T14:38:32.498Z,99576.59
2019-01-20T14:40:40.683Z,99574.07
2019-01-20T14:42:48.065Z,99574.39
2019-01-20T14:45:01.037Z,99574.48
2019-01-20T14:47:04.305Z,99571.03
2019-01-20T14:49:11.474Z,99571.25
2019-01-20T14:51:18.899Z,99582.87
2019-01-20T14:53:26.791Z,99578.25
2019-01-20T14:55:34.109Z,99583.46
2019-01-20T14:57:41.246Z,99587.19
2019-01-20T14:59:49.402Z,99584.90
2019-01-20T15:01:57.430Z,99585.99
2019-01-20T15:04:04.886Z,99589.39
2019-01-20T15:06:13.005Z,99589.70
2019-01-20T15:08:20.272Z,99584.27
2019-01-20T15:10:27.543Z,99594.61
2019-01-20T15:12:35.671Z,99607.81
2019-01-20T15:14:42.926Z,99601.11
2019-01-20T15:16:50.481Z,99608.71
2019-01-20T15:18:58.156Z,99616.42
2019-01-20T15:21:05.272Z,99605.95
2019-01-20T15:23:12.596Z,99602.25
2019-01-20T15:25:20.645Z,99603.31
2019-01-20T15:27:28.591Z,99610.43
2019-01-20T15:29:35.623Z,99609.59
2019-01-20T15:31:42.972Z,99605.05
2019-01-20T15:33:50.351Z,99606.92
2019-01-20T15:35:58.048Z,99605.05
2019-01-20T15:38:05.644Z,99606.19
2019-01-20T15:40:13.787Z,99617.34
2019-01-20T15:42:21.173Z,99629.65
2019-01-20T15:44:28.407Z,99628.24
2019-01-20T15:46:36.085Z,99621.11
2019-01-20T15:48:43.379Z,99626.22
2019-01-20T15:50:51.129Z,99631.30
2019-01-20T15:52:58.674Z,99635.56
2019-01-20T15:55:06.244Z,99645.44
2019-01-20T15:57:13.468Z,99642.11
2019-01-20T15:59:20.594Z,99645.27
2019-01-20T16:01:28.164Z,99645.27
2019-01-20T16:03:35.746Z,99647.47
2019-01-20T16:05:43.340Z,99647.80
2019-01-20T16:07:50.997Z,99650.14
2019-01-20T16:09:58.775Z,99646.52
2019-01-20T16:12:06.275Z,99646.00
2019-01-20T16:14:13.515Z,99642.16
2019-01-20T16:16:21.131Z,99639.14
2019-01-20T16:18:28.732Z,99637.85
2019-01-20T16:20:36.991Z,99646.19
2019-01-20T16:22:44.446Z,99642.50
2019-01-20T16:24:52.818Z,99644.08
2019-01-20T16:27:01.127Z,99649.08
2019-01-20T16:29:08.528Z,99654.91
2019-01-20T16:31:15.858Z,99647.12
2019-01-20T16:33:24.896Z,99647.58
2019-01-20T16:35:32.536Z,99634.57
2019-01-20T16:37:41.491Z,99648.27
2019-01-20T16:39:49.489Z,99647.69
2019-01-20T16:41:57.025Z,99640.16
2019-01-20T16:44:04.381Z,99646.27
2019-01-20T16:46:12.002Z,99651.40
2019-01-20T16:48:19.206Z,99644.91
2019-01-20T16:50:26.998Z,99643.99
2019-01-20T16:52:34.918Z,99645.16
2019-01-20T16:54:42.750Z,99644.39
2019-01-20T16:56:49.875Z,99652.66
2019-01-20T16:58:57.233Z,99657.38
2019-01-20T17:01:04.509Z,99656.61
2019-01-20T17:03:11.755Z,99663.03
2019-01-20T17:05:19.003Z,99669.45
2019-01-20T17:07:26.355Z,99663.11
2019-01-20T17:09:34.199Z,99664.14
2019-01-20T17:11:41.793Z,99658.31
2019-01-20T17:13:49.350Z,99662.84
2019-01-20T17:15:56.877Z,99665.64
2019-01-20T17:18:04.088Z,99664.97
2019-01-20T17:20:11.436Z,99668.02
2019-01-20T17:22:18.954Z,99673.57
2019-01-20T17:24:26.356Z,99667.86
2019-01-20T17:26:34.435Z,99670.83
2019-01-20T17:28:42.481Z,99666.36
2019-01-20T17:30:49.791Z,99664.75
2019-01-20T17:32:57.425Z,99666.66
2019-01-20T17:35:05.596Z,99665.28
2019-01-20T17:37:13.996Z,99660.88
2019-01-20T17:39:21.255Z,99664.67
2019-01-20T17:41:28.345Z,99663.88
2019-01-20T17:43:35.544Z,99663.47
2019-01-20T17:45:48.498Z,99658.84
2019-01-20T17:47:54.146Z,99664.36
2019-01-20T17:50:01.564Z,99663.34
2019-01-20T17:52:08.771Z,99663.20
2019-01-20T17:54:16.051Z,99663.27
2019-01-20T17:56:23.375Z,99662.14
2019-01-20T17:58:30.887Z,99659.11
2019-01-20T18:00:44.053Z,99652.87
2019-01-20T18:02:51.156Z,99652.31
2019-01-20T18:04:58.583Z,99650.02
2019-01-20T18:07:05.902Z,99653.93
2019-01-20T18:09:13.304Z,99644.55
2019-01-20T18:11:21.091Z,99648.45
2019-01-20T18:13:28.612Z,99637.61
2019-01-20T18:15:35.940Z,99651.33
2019-01-20T18:17:43.137Z,99656.72
2019-01-20T18:19:51.151Z,99656.39
2019-01-20T18:21:58.349Z,99659.52
2019-01-20T18:24:06.117Z,99652.03
2019-01-20T18:26:13.383Z,99649.59
2019-01-20T18:28:20.703Z,99649.81
2019-01-20T18:30:28.654Z,99650.96
2019-01-20T18:32:36.045Z,99662.36
2019-01-20T18:34:43.193Z,99651.64
2019-01-20T18:36:50.476Z,99651.44
2019-01-20T18:38:59.574Z,99655.77
2019-01-20T18:41:06.811Z,99652.63
2019-01-20T18:43:14.115Z,99654.43
2019-01-20T18:45:26.124Z,99656.55
2019-01-20T18:47:33.474Z,99651.77
2019-01-20T18:49:40.905Z,99649.24
2019-01-20T18:51:48.446Z,99646.23
2019-01-20T18:53:56.654Z,99650.28
2019-01-20T18:56:04.030Z,99652.95
2019-01-20T18:58:13.323Z,99653.52
2019-01-20T19:00:27.306Z,99653.22
2019-01-20T19:02:35.005Z,99655.59
2019-01-20T19:04:42.476Z,99652.79
2019-01-20T19:06:50.122Z,99648.74
2019-01-20T19:08:58.061Z,99655.28
2019-01-20T19:11:05.203Z,99649.46
2019-01-20T19:13:12.612Z,99654.09
2019-01-20T19:15:20.772Z,99653.41
2019-01-20T19:17:27.950Z,99658.84
2019-01-20T19:19:35.872Z,99658.11
2019-01-20T19:21:45.056Z,99664.91
2019-01-20T19:23:52.446Z,99656.89
2019-01-20T19:26:00.456Z,99651.79
2019-01-20T19:28:08.589Z,99648.23
2019-01-20T19:30:21.017Z,99654.11
2019-01-20T19:32:28.911Z,99653.15
2019-01-20T19:34:36.408Z,99654.06
2019-01-20T19:36:43.834Z,99652.05
2019-01-20T19:38:51.381Z,99652.04
2019-01-20T19:40:58.563Z,99653.71
2019-01-20T19:43:06.626Z,99652.62
2019-01-20T19:45:15.638Z,99656.85
2019-01-20T19:47:22.916Z,99657.83
2019-01-20T19:49:31.494Z,99661.64
2019-01-20T19:51:38.844Z,99656.42
2019-01-20T19:53:47.101Z,99657.18
2019-01-20T19:55:54.373Z,99663.91
2019-01-20T19:58:01.945Z,99668.12
2019-01-20T20:00:11.637Z,99673.09
2019-01-20T20:02:19.063Z,99670.15
2019-01-20T20:04:26.833Z,99670.38
2019-01-20T20:06:34.137Z,99661.70
2019-01-20T20:08:42.122Z,99670.22
2019-01-20T20:10:50.424Z,99665.30
2019-01-20T20:12:58.802Z,99669.83
2019-01-20T20:15:06.409Z,99670.28
2019-01-20T20:17:14.501Z,99684.11
2019-01-20T20:19:21.854Z,99687.27
2019-01-20T20:21:29.030Z,99689.78
2019-01-20T20:23:36.168Z,99695.34
2019-01-20T20:25:43.277Z,99704.55
2019-01-20T20:27:50.969Z,99698.28
2019-01-20T20:29:58.252Z,99703.28
2019-01-20T20:32:05.839Z,99708.11
2019-01-20T20:34:13.199Z,99703.65
2019-01-20T20:36:21.309Z,99705.16
2019-01-20T20:38:29.830Z,99709.44
2019-01-20T20:40:36.995Z,99715.05
2019-01-20T20:42:44.366Z,99721.94
2019-01-20T20:44:52.457Z,99727.95
2019-01-20T20:46:59.856Z,99730.12
2019-01-20T20:49:08.161Z,99731.40
2019-01-20T20:51:16.807Z,99732.84
2019-01-20T20:53:24.612Z,99737.03
2019-01-20T20:55:31.944Z,99734.09
