createdAt,value
2022-12-08T00:00:41.274Z,0.1
2022-12-08T00:01:51.626Z,0.1
2022-12-08T00:03:00.530Z,0.1
2022-12-08T00:04:09.663Z,0.1
2022-12-08T00:05:20.020Z,0.1
2022-12-08T00:06:30.138Z,0.1
2022-12-08T00:07:40.035Z,0.1
2022-12-08T00:08:50.379Z,0.2
2022-12-08T00:10:00.267Z,0.2
2022-12-08T00:11:10.375Z,0.2
2022-12-08T00:12:20.735Z,0.2
2022-12-08T00:13:30.617Z,0.2
2022-12-08T00:14:40.734Z,0.2
2022-12-08T00:15:51.096Z,0.2
2022-12-08T00:17:01.215Z,0.2
2022-12-08T00:18:11.095Z,0.2
2022-12-08T00:19:20.225Z,0.3
2022-12-08T00:20:30.585Z,0.2
2022-12-08T00:21:40.478Z,0.2
2022-12-08T00:22:50.578Z,0.2
2022-12-08T00:24:00.704Z,0.2
2022-12-08T00:25:10.827Z,0.2
2022-12-08T00:26:21.189Z,0.2
2022-12-08T00:27:30.321Z,0.2
2022-12-08T00:28:39.227Z,0.2
2022-12-08T00:29:49.584Z,0.2
2022-12-08T00:30:58.484Z,0.2
2022-12-08T00:32:07.620Z,0.2
2022-12-08T00:33:17.981Z,0.2
2022-12-08T00:34:27.867Z,0.2
2022-12-08T00:35:37.975Z,0.2
2022-12-08T00:36:48.330Z,0.2
2022-12-08T00:37:58.227Z,0.2
2022-12-08T00:39:08.569Z,0.2
2022-12-08T00:40:18.689Z,0.2
2022-12-08T00:41:28.564Z,0.2
2022-12-08T00:42:38.686Z,0.3
2022-12-08T00:43:48.804Z,0.3
2022-12-08T00:44:58.929Z,0.3
2022-12-08T00:46:09.287Z,0.3
2022-12-08T00:47:18.176Z,0.3
2022-12-08T00:48:28.540Z,0.3
2022-12-08T00:49:38.431Z,0.3
2022-12-08T00:50:48.778Z,0.3
2022-12-08T00:51:58.652Z,0.3
2022-12-08T00:53:08.773Z,0.3
2022-12-08T00:54:19.131Z,0.3
2022-12-08T00:55:29.246Z,0.2
2022-12-08T00:56:38.157Z,0.2
2022-12-08T00:57:47.291Z,0.2
2022-12-08T00:58:57.413Z,0.2
2022-12-08T01:00:07.766Z,0.2
2022-12-08T01:01:16.909Z,0.1
2022-12-08T01:02:26.046Z,0.2
2022-12-08T01:04:46.049Z,0.2
2022-12-08T01:05:56.170Z,0.2
2022-12-08T01:07:06.522Z,0.3
2022-12-08T01:08:16.661Z,0.3
2022-12-08T01:09:26.765Z,0.3
2022-12-08T01:10:36.638Z,0.3
2022-12-08T01:11:47.012Z,0.3
2022-12-08T01:12:56.882Z,0.3
2022-12-08T01:14:07.231Z,0.3
2022-12-08T01:15:17.352Z,0.4
2022-12-08T01:16:27.478Z,0.4
2022-12-08T01:17:36.380Z,0.3
2022-12-08T01:18:46.502Z,0.4
2022-12-08T01:19:56.621Z,0.4
2022-12-08T01:21:06.720Z,0.3
2022-12-08T01:22:17.100Z,0.3
2022-12-08T01:23:26.960Z,0.4
2022-12-08T01:24:37.086Z,0.3
2022-12-08T01:25:47.204Z,0.4
2022-12-08T01:26:56.585Z,0.3
2022-12-08T01:28:05.722Z,0.3
2022-12-08T01:29:15.840Z,0.4
2022-12-08T01:30:24.980Z,0.4
2022-12-08T01:31:33.883Z,0.4
2022-12-08T01:32:43.999Z,0.4
2022-12-08T01:33:54.127Z,0.4
2022-12-08T01:35:04.474Z,0.3
2022-12-08T01:36:14.357Z,0.3
2022-12-08T01:37:24.711Z,0.3
2022-12-08T01:38:34.600Z,0.3
2022-12-08T01:39:44.707Z,0.3
2022-12-08T01:40:54.845Z,0.3
2022-12-08T01:42:05.184Z,0.3
2022-12-08T01:43:15.314Z,0.3
2022-12-08T01:44:25.427Z,0.3
2022-12-08T01:45:35.312Z,0.3
2022-12-08T01:46:44.444Z,0.2
2022-12-08T01:47:54.556Z,0.2
2022-12-08T01:49:04.918Z,0.2
2022-12-08T01:50:15.046Z,0.2
2022-12-08T01:51:25.151Z,0.2
2022-12-08T01:52:35.032Z,0.2
2022-12-08T01:53:45.393Z,0.2
2022-12-08T01:54:54.313Z,0.2
2022-12-08T01:56:03.680Z,0.2
2022-12-08T01:57:13.791Z,0.2
2022-12-08T01:58:22.699Z,0.2
2022-12-08T01:59:31.839Z,0.2
2022-12-08T02:00:42.190Z,0.2
2022-12-08T02:01:52.074Z,0.2
2022-12-08T02:03:02.178Z,0.2
2022-12-08T02:04:12.561Z,0.2
2022-12-08T02:05:22.423Z,0.2
2022-12-08T02:06:32.548Z,0.2
2022-12-08T02:07:42.912Z,0.3
2022-12-08T02:08:52.780Z,0.3
2022-12-08T02:10:02.904Z,0.3
2022-12-08T02:11:13.262Z,0.3
2022-12-08T02:12:23.380Z,0.3
2022-12-08T02:13:33.257Z,0.2
2022-12-08T02:14:42.379Z,0.2
2022-12-08T02:15:52.525Z,0.2
2022-12-08T02:17:02.633Z,0.3
2022-12-08T02:18:12.994Z,0.3
2022-12-08T02:19:23.114Z,0.2
2022-12-08T02:20:33.001Z,0.2
2022-12-08T02:21:43.107Z,0.2
2022-12-08T02:22:53.241Z,0.3
2022-12-08T02:24:03.588Z,0.3
2022-12-08T02:25:13.470Z,0.3
2022-12-08T02:26:23.827Z,0.3
2022-12-08T02:27:33.713Z,0.3
2022-12-08T02:28:44.058Z,0.3
2022-12-08T02:29:52.963Z,0.2
2022-12-08T02:31:03.071Z,0.2
2022-12-08T02:32:13.437Z,0.3
2022-12-08T02:33:23.318Z,0.2
2022-12-08T02:35:43.789Z,0.3
2022-12-08T02:36:53.667Z,0.3
2022-12-08T02:38:04.029Z,0.3
2022-12-08T02:39:14.150Z,0.3
2022-12-08T02:40:24.263Z,0.3
2022-12-08T02:41:34.145Z,0.3
2022-12-08T02:42:44.504Z,0.3
2022-12-08T02:43:54.616Z,0.3
2022-12-08T02:45:03.758Z,0.3
2022-12-08T02:46:13.869Z,0.3
2022-12-08T02:47:23.997Z,0.3
2022-12-08T02:48:33.867Z,0.3
2022-12-08T02:49:43.986Z,0.3
2022-12-08T02:50:54.109Z,0.3
2022-12-08T02:52:04.466Z,0.3
2022-12-08T02:54:24.706Z,0.3
2022-12-08T02:55:34.579Z,0.3
2022-12-08T02:56:44.706Z,0.3
2022-12-08T02:57:54.829Z,0.3
2022-12-08T02:59:05.187Z,0.3
2022-12-08T03:00:14.314Z,0.3
2022-12-08T03:01:24.200Z,0.3
2022-12-08T03:02:34.309Z,0.2
2022-12-08T03:03:44.672Z,0.2
2022-12-08T03:04:54.793Z,0.2
2022-12-08T03:06:04.667Z,0.3
2022-12-08T03:07:15.024Z,0.3
2022-12-08T03:08:25.139Z,0.3
2022-12-08T03:09:35.020Z,0.3
2022-12-08T03:10:45.383Z,0.3
2022-12-08T03:11:54.303Z,0.2
2022-12-08T03:13:03.425Z,0.2
2022-12-08T03:14:12.808Z,0.2
2022-12-08T03:15:21.942Z,0.2
2022-12-08T03:16:31.820Z,0.2
2022-12-08T03:17:41.948Z,0.3
2022-12-08T03:18:52.297Z,0.3
2022-12-08T03:20:02.192Z,0.3
2022-12-08T03:21:12.530Z,0.3
2022-12-08T03:22:22.652Z,0.3
2022-12-08T03:23:32.548Z,0.3
2022-12-08T03:24:42.655Z,0.3
2022-12-08T03:25:52.777Z,0.3
2022-12-08T03:27:03.124Z,0.3
2022-12-08T03:28:13.012Z,0.3
2022-12-08T03:29:22.148Z,0.3
2022-12-08T03:30:32.277Z,0.3
2022-12-08T03:31:42.384Z,0.3
2022-12-08T03:32:52.503Z,0.3
2022-12-08T03:34:02.858Z,0.3
2022-12-08T03:35:12.985Z,0.3
2022-12-08T03:36:22.864Z,0.3
2022-12-08T03:37:32.993Z,0.3
2022-12-08T03:38:43.342Z,0.2
2022-12-08T03:39:53.217Z,0.2
2022-12-08T03:41:03.341Z,0.3
2022-12-08T03:42:13.694Z,0.3
2022-12-08T03:43:23.814Z,0.3
2022-12-08T03:44:32.723Z,0.4
2022-12-08T03:45:42.814Z,0.3
2022-12-08T03:46:52.948Z,0.3
2022-12-08T03:48:03.067Z,0.3
2022-12-08T03:49:13.201Z,0.3
2022-12-08T03:50:23.542Z,0.3
2022-12-08T03:51:33.431Z,0.3
2022-12-08T03:52:43.539Z,0.3
2022-12-08T03:53:53.661Z,0.3
2022-12-08T03:55:03.786Z,0.3
2022-12-08T03:56:13.895Z,0.3
2022-12-08T03:57:24.260Z,0.3
2022-12-08T03:58:34.142Z,0.3
2022-12-08T03:59:43.503Z,0.3
2022-12-08T04:00:53.395Z,0.2
2022-12-08T04:02:03.740Z,0.2
2022-12-08T04:03:13.638Z,0.2
2022-12-08T04:04:23.980Z,0.2
2022-12-08T04:05:33.870Z,0.2
2022-12-08T04:06:44.217Z,0.2
2022-12-08T04:07:53.124Z,0.2
2022-12-08T04:09:02.498Z,0.2
2022-12-08T04:10:11.646Z,0.3
2022-12-08T04:11:20.776Z,0.2
2022-12-08T04:12:30.661Z,0.2
2022-12-08T04:13:40.778Z,0.3
2022-12-08T04:14:50.906Z,0.3
2022-12-08T04:16:01.256Z,0.2
2022-12-08T04:17:11.137Z,0.2
2022-12-08T04:18:21.496Z,0.2
2022-12-08T04:19:31.384Z,0.2
2022-12-08T04:20:41.727Z,0.1
2022-12-08T04:21:51.858Z,0
2022-12-08T04:23:01.966Z,0
2022-12-08T04:24:11.846Z,0.1
2022-12-08T04:25:21.966Z,0
2022-12-08T04:26:31.116Z,0
2022-12-08T04:27:41.456Z,0
2022-12-08T04:28:51.357Z,0
2022-12-08T04:30:01.458Z,0
2022-12-08T04:31:11.815Z,0
2022-12-08T04:32:21.694Z,-0.1
2022-12-08T04:33:31.830Z,-0.1
2022-12-08T04:34:41.931Z,-0.1
2022-12-08T04:35:52.298Z,-0.1
2022-12-08T04:37:02.412Z,-0.1
2022-12-08T04:38:12.292Z,0
2022-12-08T04:39:22.415Z,0
2022-12-08T04:40:32.531Z,0
2022-12-08T04:41:41.911Z,0
2022-12-08T04:42:51.788Z,0.1
2022-12-08T04:44:01.905Z,0.1
2022-12-08T04:45:12.022Z,0.1
2022-12-08T04:46:22.375Z,0
2022-12-08T04:47:32.272Z,0
2022-12-08T04:48:42.617Z,0
2022-12-08T04:49:52.729Z,0.1
2022-12-08T04:51:02.878Z,0.1
2022-12-08T04:52:12.745Z,0
2022-12-08T04:53:23.094Z,0
2022-12-08T04:54:32.969Z,0
2022-12-08T04:55:43.333Z,0.1
2022-12-08T04:56:52.228Z,0.1
2022-12-08T04:58:02.586Z,0.1
2022-12-08T04:59:12.471Z,0.1
2022-12-08T05:00:22.816Z,0.1
2022-12-08T05:01:32.703Z,0.1
2022-12-08T05:02:43.058Z,0.1
2022-12-08T05:03:52.952Z,0.1
2022-12-08T05:05:03.054Z,0.2
2022-12-08T05:06:13.191Z,0.1
2022-12-08T05:07:23.294Z,0.1
2022-12-08T05:08:33.420Z,0.1
2022-12-08T05:09:43.530Z,0.1
2022-12-08T05:10:53.889Z,0.1
2022-12-08T05:12:02.784Z,0
2022-12-08T05:13:12.888Z,0.1
2022-12-08T05:14:23.264Z,0.1
2022-12-08T05:15:33.158Z,0.1
2022-12-08T05:16:43.506Z,0.1
2022-12-08T05:17:53.618Z,0.1
2022-12-08T05:19:03.506Z,0
2022-12-08T05:20:13.629Z,0
2022-12-08T05:21:23.972Z,0
2022-12-08T05:22:33.871Z,0.1
2022-12-08T05:23:44.206Z,0.1
2022-12-08T05:24:54.335Z,0
2022-12-08T05:26:04.225Z,0.1
2022-12-08T05:27:13.347Z,0.1
2022-12-08T05:28:23.471Z,0.1
2022-12-08T05:29:33.595Z,0.1
2022-12-08T05:30:43.941Z,0
2022-12-08T05:31:53.821Z,0
2022-12-08T05:33:04.183Z,0
2022-12-08T05:34:14.064Z,0
2022-12-08T05:35:24.413Z,0.1
2022-12-08T05:36:34.300Z,0.1
2022-12-08T05:37:44.656Z,0.1
2022-12-08T05:38:54.766Z,0.1
2022-12-08T05:40:04.665Z,0.1
2022-12-08T05:41:14.780Z,0.1
2022-12-08T05:42:24.147Z,0
2022-12-08T05:43:34.040Z,0.1
2022-12-08T05:44:44.143Z,0.1
2022-12-08T05:45:54.267Z,0
2022-12-08T05:47:04.622Z,0
2022-12-08T05:48:14.510Z,0
2022-12-08T05:49:24.633Z,0
2022-12-08T05:50:34.735Z,0
2022-12-08T05:51:44.854Z,0
2022-12-08T05:52:54.973Z,0.1
2022-12-08T05:54:05.329Z,0.1
2022-12-08T05:55:15.444Z,0.1
2022-12-08T05:56:25.565Z,0.1
2022-12-08T05:57:34.476Z,0.1
2022-12-08T05:58:44.823Z,0.1
2022-12-08T05:59:54.714Z,0.1
2022-12-08T06:01:05.054Z,0.1
2022-12-08T06:02:14.953Z,0.2
2022-12-08T06:03:25.055Z,0.1
2022-12-08T06:04:35.193Z,0.2
2022-12-08T06:05:45.295Z,0.2
2022-12-08T06:06:55.418Z,0.3
2022-12-08T06:08:05.775Z,0.2
2022-12-08T06:09:15.650Z,0.2
2022-12-08T06:10:26.009Z,0.2
2022-12-08T06:11:35.898Z,0.2
2022-12-08T06:12:45.029Z,0.1
2022-12-08T06:13:55.377Z,0.2
2022-12-08T06:15:05.492Z,0.2
2022-12-08T06:16:15.396Z,0.2
2022-12-08T06:17:25.752Z,0.2
2022-12-08T06:18:35.630Z,0.2
2022-12-08T06:19:45.968Z,0.2
2022-12-08T06:20:55.860Z,0.3
2022-12-08T06:22:05.972Z,0.3
2022-12-08T06:23:16.108Z,0.3
2022-12-08T06:24:26.211Z,0.3
2022-12-08T06:26:46.689Z,0.2
2022-12-08T06:27:55.827Z,0.2
2022-12-08T06:29:05.937Z,0.2
2022-12-08T06:30:15.833Z,0.2
2022-12-08T06:31:26.175Z,0.2
2022-12-08T06:32:36.299Z,0.2
2022-12-08T06:33:46.176Z,0.1
2022-12-08T06:34:56.534Z,0.2
2022-12-08T06:36:06.425Z,0.2
2022-12-08T06:37:16.548Z,0.2
2022-12-08T06:38:26.887Z,0.3
2022-12-08T06:39:36.770Z,0.3
2022-12-08T06:40:47.126Z,0.3
2022-12-08T06:41:57.011Z,0.4
2022-12-08T06:43:06.152Z,0.3
2022-12-08T06:44:16.242Z,0.3
2022-12-08T06:45:26.621Z,0.3
2022-12-08T06:46:36.519Z,0.3
2022-12-08T06:47:46.623Z,0.3
2022-12-08T06:48:56.975Z,0.2
2022-12-08T06:50:07.099Z,0.2
2022-12-08T06:51:17.215Z,0.2
2022-12-08T06:52:27.093Z,0.3
2022-12-08T06:53:37.220Z,0.3
2022-12-08T06:54:47.571Z,0.3
2022-12-08T06:55:57.692Z,0.3
2022-12-08T06:57:07.809Z,0.3
2022-12-08T06:58:16.696Z,0.3
2022-12-08T06:59:26.822Z,0.3
2022-12-08T07:00:36.948Z,0.3
2022-12-08T07:01:47.313Z,0.3
2022-12-08T07:02:57.198Z,0.3
2022-12-08T07:04:07.537Z,0.3
2022-12-08T07:05:17.428Z,0.3
2022-12-08T07:06:27.541Z,0.3
2022-12-08T07:08:48.023Z,0.3
2022-12-08T07:09:57.898Z,0.2
2022-12-08T07:11:08.246Z,0.3
2022-12-08T07:12:18.143Z,0.2
2022-12-08T07:13:27.508Z,0.3
2022-12-08T07:14:37.384Z,0.2
2022-12-08T07:15:47.511Z,0.3
2022-12-08T07:16:57.620Z,0.3
2022-12-08T07:18:07.977Z,0.3
2022-12-08T07:19:17.866Z,0.3
2022-12-08T07:20:28.215Z,0.3
2022-12-08T07:21:38.101Z,0.3
2022-12-08T07:22:48.222Z,0.2
2022-12-08T07:23:57.355Z,0.3
2022-12-08T07:25:07.709Z,0.3
2022-12-08T07:26:17.602Z,0.3
2022-12-08T07:27:27.965Z,0.3
2022-12-08T07:28:37.846Z,0.3
2022-12-08T07:29:47.951Z,0.3
2022-12-08T07:30:58.080Z,0.3
2022-12-08T07:32:08.187Z,0.3
2022-12-08T07:33:18.306Z,0.3
2022-12-08T07:34:28.667Z,0.3
2022-12-08T07:35:38.560Z,0.3
2022-12-08T07:36:48.661Z,0.3
2022-12-08T07:37:57.823Z,0.4
2022-12-08T07:39:06.941Z,0.4
2022-12-08T07:40:16.095Z,0.5
2022-12-08T07:41:25.460Z,0.4
2022-12-08T07:42:35.354Z,0.3
2022-12-08T07:43:45.714Z,0.3
2022-12-08T07:44:55.581Z,0.3
2022-12-08T07:46:05.696Z,0.3
2022-12-08T07:47:15.827Z,0.4
2022-12-08T07:48:25.949Z,0.4
2022-12-08T07:49:36.056Z,0.4
2022-12-08T07:50:46.177Z,0.4
2022-12-08T07:51:56.300Z,0.4
2022-12-08T07:53:06.422Z,0.4
2022-12-08T07:54:16.548Z,0.3
2022-12-08T07:55:26.652Z,0.4
2022-12-08T07:56:35.783Z,0.4
2022-12-08T07:57:45.909Z,0.4
2022-12-08T07:58:56.033Z,0.5
2022-12-08T08:00:06.375Z,0.4
2022-12-08T08:01:16.261Z,0.5
2022-12-08T08:02:26.614Z,0.5
2022-12-08T08:04:46.858Z,0.4
2022-12-08T08:05:55.766Z,0.5
2022-12-08T08:07:05.137Z,0.4
2022-12-08T08:08:14.284Z,0.5
2022-12-08T08:09:23.413Z,0.5
2022-12-08T08:10:33.275Z,0.5
2022-12-08T08:11:43.646Z,0.5
2022-12-08T08:12:53.539Z,0.6
2022-12-08T08:14:03.662Z,0.6
2022-12-08T08:15:13.780Z,0.5
2022-12-08T08:16:24.121Z,0.5
2022-12-08T08:17:34.014Z,0.4
2022-12-08T08:18:44.374Z,0.3
2022-12-08T08:19:54.244Z,0.3
2022-12-08T08:21:04.597Z,0.4
2022-12-08T08:22:14.497Z,0.4
2022-12-08T08:23:24.834Z,0.5
2022-12-08T08:24:33.736Z,0.5
2022-12-08T08:25:44.084Z,0.5
2022-12-08T08:26:53.978Z,0.6
2022-12-08T08:28:04.092Z,0.4
2022-12-08T08:29:14.224Z,0.3
2022-12-08T08:30:24.568Z,0.3
2022-12-08T08:31:34.464Z,0.4
2022-12-08T08:32:44.575Z,0.5
2022-12-08T08:33:54.700Z,0.5
2022-12-08T08:35:05.046Z,0.5
2022-12-08T08:36:14.924Z,0.5
2022-12-08T08:37:25.274Z,0.6
2022-12-08T08:38:35.160Z,0.5
2022-12-08T08:39:44.529Z,0.5
2022-12-08T08:40:54.424Z,0.6
2022-12-08T08:42:04.536Z,0.7
2022-12-08T08:43:14.652Z,0.8
2022-12-08T08:44:24.778Z,0.6
2022-12-08T08:45:34.904Z,0.7
2022-12-08T08:46:45.007Z,0.6
2022-12-08T08:47:55.134Z,0.6
2022-12-08T08:49:05.483Z,0.5
2022-12-08T08:50:15.353Z,0.5
2022-12-08T08:51:25.484Z,0.5
2022-12-08T08:52:35.610Z,0.6
2022-12-08T08:53:45.954Z,0.7
2022-12-08T08:54:55.977Z,0.8
2022-12-08T08:56:06.090Z,0.8
2022-12-08T08:57:16.210Z,0.8
2022-12-08T08:58:26.548Z,0.8
2022-12-08T08:59:36.439Z,0.9
2022-12-08T09:00:46.791Z,0.9
2022-12-08T09:01:56.651Z,0.9
2022-12-08T09:03:07.025Z,0.9
2022-12-08T09:04:16.922Z,1
2022-12-08T09:05:27.029Z,1
2022-12-08T09:06:37.159Z,1
2022-12-08T09:07:47.269Z,0.9
2022-12-08T09:08:57.388Z,0.9
2022-12-08T09:10:06.531Z,0.9
2022-12-08T09:11:16.641Z,0.9
2022-12-08T09:12:26.989Z,0.9
2022-12-08T09:14:47.229Z,0.9
2022-12-08T09:15:57.125Z,0.9
2022-12-08T09:17:07.234Z,1
2022-12-08T09:18:17.361Z,1.1
2022-12-08T09:19:27.703Z,1.1
2022-12-08T09:20:37.590Z,1.2
2022-12-08T09:21:47.940Z,1.3
2022-12-08T09:22:57.830Z,1.4
2022-12-08T09:24:08.182Z,1.5
2022-12-08T09:25:17.311Z,1.6
2022-12-08T09:26:27.200Z,1.7
2022-12-08T09:27:37.322Z,1.7
2022-12-08T09:28:47.670Z,1.7
2022-12-08T09:29:57.566Z,1.6
2022-12-08T09:31:07.674Z,1.5
2022-12-08T09:32:17.799Z,1.5
2022-12-08T09:33:28.143Z,1.5
2022-12-08T09:34:38.029Z,1.4
2022-12-08T09:35:48.379Z,1.4
2022-12-08T09:36:58.273Z,1.3
2022-12-08T09:38:08.622Z,1.3
2022-12-08T09:39:18.735Z,1.3
2022-12-08T09:40:27.884Z,1.2
2022-12-08T09:41:37.761Z,1.2
2022-12-08T09:42:47.880Z,1.3
2022-12-08T09:43:57.974Z,1.2
2022-12-08T09:45:08.345Z,1.3
2022-12-08T09:46:18.462Z,1.3
2022-12-08T09:47:28.354Z,1.5
2022-12-08T09:48:38.481Z,1.5
2022-12-08T09:49:48.827Z,1.5
2022-12-08T09:50:58.711Z,1.5
2022-12-08T09:52:09.068Z,1.6
2022-12-08T09:53:19.175Z,1.7
2022-12-08T09:54:29.079Z,1.6
2022-12-08T09:55:38.212Z,1.6
2022-12-08T09:56:48.552Z,1.6
2022-12-08T09:57:58.443Z,1.5
2022-12-08T09:59:08.790Z,1.5
2022-12-08T10:00:18.909Z,1.5
2022-12-08T10:01:28.799Z,1.6
2022-12-08T10:02:38.914Z,1.7
2022-12-08T10:03:49.257Z,1.7
2022-12-08T10:04:59.125Z,1.6
2022-12-08T10:06:09.266Z,1.6
2022-12-08T10:07:19.391Z,1.6
2022-12-08T10:08:29.736Z,1.4
2022-12-08T10:09:39.631Z,1.5
2022-12-08T10:10:48.985Z,1.4
2022-12-08T10:11:58.872Z,1.2
2022-12-08T10:13:08.994Z,1.2
2022-12-08T10:14:19.115Z,1.2
2022-12-08T10:15:29.468Z,1.2
2022-12-08T10:16:39.352Z,1
2022-12-08T10:17:49.465Z,1.1
2022-12-08T10:18:59.590Z,1.1
2022-12-08T10:20:09.703Z,1.2
2022-12-08T10:21:20.067Z,1.3
2022-12-08T10:22:30.177Z,1.5
2022-12-08T10:23:40.072Z,1.5
2022-12-08T10:24:50.175Z,1.5
2022-12-08T10:25:59.312Z,1.4
2022-12-08T10:27:09.441Z,1.2
2022-12-08T10:28:19.559Z,1.3
2022-12-08T10:29:29.904Z,1.3
2022-12-08T10:30:39.799Z,1.3
2022-12-08T10:31:50.144Z,1.4
2022-12-08T10:33:00.002Z,1.4
2022-12-08T10:34:10.372Z,1.4
2022-12-08T10:35:20.489Z,1.4
2022-12-08T10:36:30.383Z,1.4
2022-12-08T10:37:39.532Z,1.4
2022-12-08T10:38:48.888Z,1.3
2022-12-08T10:39:58.787Z,1.4
2022-12-08T10:41:08.910Z,1.5
2022-12-08T10:42:19.244Z,1.6
2022-12-08T10:43:28.160Z,1.5
2022-12-08T10:45:48.372Z,1.2
2022-12-08T10:46:57.543Z,1
2022-12-08T10:48:07.883Z,1.1
2022-12-08T10:49:17.775Z,1.2
2022-12-08T10:50:27.898Z,1.2
2022-12-08T10:51:38.009Z,1.3
2022-12-08T10:52:48.131Z,1.3
2022-12-08T10:53:58.258Z,1.5
2022-12-08T10:55:08.367Z,1.6
2022-12-08T10:56:18.481Z,1.6
2022-12-08T10:57:28.824Z,1.5
2022-12-08T10:58:38.725Z,1.5
2022-12-08T10:59:49.067Z,1.4
2022-12-08T11:00:58.970Z,1.4
2022-12-08T11:02:08.317Z,1.4
2022-12-08T11:03:18.441Z,1.5
2022-12-08T11:04:28.325Z,1.5
2022-12-08T11:05:38.449Z,1.6
2022-12-08T11:06:48.795Z,1.5
2022-12-08T11:07:58.677Z,1.5
2022-12-08T11:09:08.799Z,1.5
2022-12-08T11:10:19.146Z,1.6
2022-12-08T11:11:29.261Z,1.5
2022-12-08T11:12:39.157Z,1.5
2022-12-08T11:13:49.509Z,1.5
2022-12-08T11:14:59.370Z,1.4
2022-12-08T11:16:09.513Z,1.5
2022-12-08T11:17:19.757Z,1.5
2022-12-08T11:18:29.116Z,1.4
2022-12-08T11:19:39.010Z,1.4
2022-12-08T11:20:49.353Z,1.5
2022-12-08T11:21:59.248Z,1.6
2022-12-08T11:23:09.370Z,1.6
2022-12-08T11:24:19.711Z,1.7
2022-12-08T11:25:29.821Z,1.8
2022-12-08T11:26:39.719Z,1.8
2022-12-08T11:27:49.836Z,1.7
2022-12-08T11:28:59.960Z,1.6
2022-12-08T11:30:10.305Z,1.6
2022-12-08T11:31:20.191Z,1.6
2022-12-08T11:32:30.308Z,1.6
2022-12-08T11:34:49.575Z,1.6
2022-12-08T11:35:59.652Z,1.6
2022-12-08T11:37:10.032Z,1.6
2022-12-08T11:38:19.914Z,1.7
2022-12-08T11:39:30.034Z,1.7
2022-12-08T11:40:40.163Z,1.7
2022-12-08T11:41:50.499Z,1.7
2022-12-08T11:43:00.389Z,1.6
2022-12-08T11:44:10.733Z,1.5
2022-12-08T11:45:20.854Z,1.4
2022-12-08T11:46:30.744Z,1.4
2022-12-08T11:47:40.864Z,1.5
2022-12-08T11:48:49.995Z,1.6
2022-12-08T11:50:00.113Z,1.7
2022-12-08T11:51:10.462Z,1.7
2022-12-08T11:52:20.579Z,1.7
2022-12-08T11:53:30.442Z,1.8
2022-12-08T11:54:40.592Z,1.8
2022-12-08T11:55:50.935Z,1.6
2022-12-08T11:57:00.824Z,1.4
2022-12-08T11:58:11.184Z,1.2
2022-12-08T11:59:21.300Z,1.2
2022-12-08T12:00:31.185Z,1.1
2022-12-08T12:01:41.316Z,1
2022-12-08T12:02:51.655Z,1
2022-12-08T12:04:00.560Z,1
2022-12-08T12:05:10.913Z,1
2022-12-08T12:06:20.809Z,1
2022-12-08T12:07:30.913Z,1
2022-12-08T12:08:41.046Z,1.1
2022-12-08T12:09:51.374Z,1.2
2022-12-08T12:11:01.272Z,1.2
2022-12-08T12:12:11.388Z,1.2
2022-12-08T12:13:21.507Z,1.2
2022-12-08T12:14:31.626Z,1.1
2022-12-08T12:16:52.090Z,1
2022-12-08T12:18:01.980Z,1
2022-12-08T12:19:11.347Z,1
2022-12-08T12:20:21.471Z,0.9
2022-12-08T12:21:31.351Z,0.9
2022-12-08T12:22:41.471Z,0.8
2022-12-08T12:23:51.593Z,0.8
2022-12-08T12:25:01.716Z,0.8
2022-12-08T12:26:11.841Z,0.7
2022-12-08T12:27:21.944Z,0.7
2022-12-08T12:28:32.065Z,0.8
2022-12-08T12:29:42.188Z,0.9
2022-12-08T12:30:52.278Z,1.1
2022-12-08T12:32:02.420Z,1.1
2022-12-08T12:33:12.550Z,1.2
2022-12-08T12:34:21.675Z,1.2
2022-12-08T12:35:32.028Z,1.3
2022-12-08T12:36:41.924Z,1.3
2022-12-08T12:37:52.035Z,1.3
2022-12-08T12:39:02.156Z,1.3
2022-12-08T12:40:12.494Z,1.3
2022-12-08T12:41:22.402Z,1.2
2022-12-08T12:42:32.507Z,1.2
2022-12-08T12:43:42.628Z,1.2
2022-12-08T12:44:52.974Z,1.2
2022-12-08T12:46:02.868Z,1.2
2022-12-08T12:47:13.216Z,1.2
2022-12-08T12:48:23.115Z,1.3
2022-12-08T12:49:32.468Z,1.3
2022-12-08T12:50:42.362Z,1.2
2022-12-08T12:51:52.704Z,1.2
2022-12-08T12:53:02.590Z,1.1
2022-12-08T12:54:12.931Z,1.1
2022-12-08T12:55:22.844Z,1
2022-12-08T12:56:33.181Z,1
2022-12-08T12:57:43.069Z,1
2022-12-08T12:58:53.187Z,1
2022-12-08T13:00:03.308Z,1
2022-12-08T13:01:13.650Z,1
2022-12-08T13:02:23.552Z,0.9
2022-12-08T13:03:33.660Z,0.8
2022-12-08T13:04:42.803Z,0.8
2022-12-08T13:05:53.143Z,0.8
2022-12-08T13:07:03.031Z,0.9
2022-12-08T13:08:13.149Z,0.9
2022-12-08T13:09:23.241Z,0.9
2022-12-08T13:10:33.612Z,0.8
2022-12-08T13:11:43.519Z,0.9
2022-12-08T13:12:53.857Z,0.8
2022-12-08T13:14:03.756Z,0.8
2022-12-08T13:15:13.859Z,0.7
2022-12-08T13:16:23.000Z,0.7
2022-12-08T13:17:34.324Z,0.7
2022-12-08T13:18:44.225Z,0.7
2022-12-08T13:19:53.592Z,0.6
2022-12-08T13:21:03.481Z,0.6
2022-12-08T13:22:13.823Z,0.7
2022-12-08T13:23:23.708Z,0.8
2022-12-08T13:24:33.837Z,0.9
2022-12-08T13:25:43.961Z,0.9
2022-12-08T13:26:54.288Z,0.9
2022-12-08T13:28:04.174Z,0.9
2022-12-08T13:29:14.533Z,0.9
2022-12-08T13:30:24.652Z,0.8
2022-12-08T13:31:34.513Z,0.8
2022-12-08T13:32:44.638Z,0.8
2022-12-08T13:33:54.755Z,0.8
2022-12-08T13:35:03.888Z,0.8
2022-12-08T13:36:14.016Z,0.9
2022-12-08T13:37:24.125Z,0.9
2022-12-08T13:38:34.499Z,1
2022-12-08T13:39:44.380Z,1
2022-12-08T13:40:54.738Z,1.1
2022-12-08T13:42:04.604Z,1.1
2022-12-08T13:43:14.721Z,0.9
2022-12-08T13:44:25.092Z,0.8
2022-12-08T13:45:35.211Z,0.6
2022-12-08T13:46:45.082Z,0.5
2022-12-08T13:47:55.209Z,0.4
2022-12-08T13:49:05.318Z,0.5
2022-12-08T13:50:14.457Z,0.6
2022-12-08T13:51:24.816Z,0.7
2022-12-08T13:52:34.685Z,0.8
2022-12-08T13:53:44.808Z,0.7
2022-12-08T13:54:54.929Z,0.7
2022-12-08T13:56:05.052Z,0.7
2022-12-08T13:57:15.174Z,0.6
2022-12-08T13:58:25.281Z,0.6
2022-12-08T13:59:35.404Z,0.6
2022-12-08T14:00:45.522Z,0.6
2022-12-08T14:01:55.638Z,0.6
2022-12-08T14:03:05.770Z,0.7
2022-12-08T14:04:15.871Z,0.8
2022-12-08T14:05:26.374Z,0.8
2022-12-08T14:06:36.236Z,0.8
2022-12-08T14:07:46.360Z,0.8
2022-12-08T14:08:56.475Z,0.8
2022-12-08T14:10:06.600Z,0.8
2022-12-08T14:11:16.959Z,0.9
2022-12-08T14:12:27.082Z,0.8
2022-12-08T14:13:37.205Z,0.8
2022-12-08T14:14:47.066Z,0.7
2022-12-08T14:15:57.183Z,0.7
2022-12-08T14:17:07.302Z,0.7
2022-12-08T14:18:17.422Z,0.6
2022-12-08T14:19:27.797Z,0.6
2022-12-08T14:20:36.938Z,0.5
2022-12-08T14:21:46.795Z,0.5
2022-12-08T14:22:56.919Z,0.6
2022-12-08T14:24:07.031Z,0.5
2022-12-08T14:25:17.407Z,0.6
2022-12-08T14:26:27.268Z,0.6
2022-12-08T14:27:37.641Z,0.6
2022-12-08T14:28:47.515Z,0.4
2022-12-08T14:29:57.879Z,0.5
2022-12-08T14:31:07.761Z,0.4
2022-12-08T14:32:17.866Z,0.2
2022-12-08T14:33:27.984Z,0.1
2022-12-08T14:34:38.110Z,0
2022-12-08T14:35:47.242Z,0
2022-12-08T14:36:57.619Z,0.1
2022-12-08T14:38:07.486Z,0.1
2022-12-08T14:39:17.859Z,0.1
2022-12-08T14:40:27.714Z,0.1
2022-12-08T14:41:37.828Z,0.1
2022-12-08T14:42:47.957Z,0.1
2022-12-08T14:43:58.328Z,0.1
2022-12-08T14:45:08.189Z,0.1
2022-12-08T14:46:18.312Z,-0.1
2022-12-08T14:47:28.677Z,0
2022-12-08T14:48:38.800Z,0
2022-12-08T14:49:48.669Z,-0.1
2022-12-08T14:50:58.055Z,-0.1
2022-12-08T14:52:07.931Z,0
2022-12-08T14:53:18.034Z,0.1
2022-12-08T14:54:28.404Z,0.2
2022-12-08T14:55:38.274Z,0.2
2022-12-08T14:56:48.397Z,0.2
2022-12-08T14:57:58.757Z,0.2
2022-12-08T14:59:08.642Z,0.2
2022-12-08T15:00:18.999Z,0.2
2022-12-08T15:01:28.873Z,0.2
2022-12-08T15:02:38.992Z,0.2
2022-12-08T15:03:49.116Z,0.1
2022-12-08T15:04:59.239Z,0.1
2022-12-08T15:06:08.359Z,0.1
2022-12-08T15:07:18.482Z,0.1
2022-12-08T15:08:28.601Z,0.1
2022-12-08T15:09:38.973Z,0.2
2022-12-08T15:10:48.848Z,0.2
2022-12-08T15:11:59.214Z,0.2
2022-12-08T15:13:08.102Z,0.2
2022-12-08T15:14:18.222Z,0.1
2022-12-08T15:15:28.588Z,0
2022-12-08T15:16:38.703Z,0
2022-12-08T15:17:48.569Z,-0.1
2022-12-08T15:18:58.931Z,0
2022-12-08T15:20:08.820Z,-0.1
2022-12-08T15:21:19.176Z,-0.1
2022-12-08T15:22:29.290Z,-0.2
2022-12-08T15:23:39.161Z,-0.4
2022-12-08T15:24:49.285Z,-0.5
2022-12-08T15:25:59.651Z,-0.5
2022-12-08T15:27:09.529Z,-0.5
2022-12-08T15:28:18.668Z,-0.5
2022-12-08T15:29:29.020Z,-0.6
2022-12-08T15:30:39.144Z,-0.8
2022-12-08T15:31:49.019Z,-0.8
2022-12-08T15:32:59.380Z,-0.8
2022-12-08T15:34:09.252Z,-0.8
2022-12-08T15:35:19.622Z,-0.8
2022-12-08T15:36:29.502Z,-0.7
2022-12-08T15:37:39.608Z,-0.8
2022-12-08T15:38:49.729Z,-0.7
2022-12-08T15:39:59.860Z,-0.7
2022-12-08T15:41:09.964Z,-0.6
2022-12-08T15:42:20.330Z,-0.7
2022-12-08T15:43:29.215Z,-0.8
2022-12-08T15:44:39.340Z,-0.8
2022-12-08T15:45:49.467Z,-0.9
2022-12-08T15:46:59.828Z,-0.8
2022-12-08T15:48:09.696Z,-0.8
2022-12-08T15:49:20.064Z,-0.8
2022-12-08T15:50:30.176Z,-0.8
2022-12-08T15:51:40.046Z,-0.7
2022-12-08T15:52:50.182Z,-0.7
2022-12-08T15:54:00.303Z,-0.6
2022-12-08T15:55:10.408Z,-0.7
2022-12-08T15:56:20.530Z,-0.7
2022-12-08T15:57:30.902Z,-0.7
2022-12-08T15:58:40.025Z,-0.7
2022-12-08T15:59:49.907Z,-0.6
2022-12-08T16:01:00.270Z,-0.5
2022-12-08T16:02:10.147Z,-0.4
2022-12-08T16:03:20.256Z,-0.4
2022-12-08T16:04:30.622Z,-0.3
2022-12-08T16:05:40.739Z,-0.3
2022-12-08T16:06:50.619Z,-0.3
2022-12-08T16:08:00.740Z,-0.3
2022-12-08T16:09:10.863Z,-0.3
2022-12-08T16:10:21.226Z,-0.3
2022-12-08T16:11:31.094Z,-0.3
2022-12-08T16:12:41.203Z,-0.3
2022-12-08T16:13:50.348Z,-0.4
2022-12-08T16:15:00.466Z,-0.4
2022-12-08T16:16:10.588Z,-0.4
2022-12-08T16:17:20.948Z,-0.5
2022-12-08T16:18:30.814Z,-0.5