createdAt,value
2024-01-29T00:00:28.192Z,99348.06
2024-01-29T00:02:31.650Z,99336.09
2024-01-29T00:04:34.931Z,99344.69
2024-01-29T00:06:38.310Z,99337.81
2024-01-29T00:08:42.882Z,99335.28
2024-01-29T00:10:45.056Z,99336.94
2024-01-29T00:12:48.316Z,99340.47
2024-01-29T00:14:51.428Z,99328.44
2024-01-29T00:16:54.633Z,99337.88
2024-01-29T00:18:57.766Z,99328.41
2024-01-29T00:21:01.265Z,99325.03
2024-01-29T00:23:04.461Z,99325.88
2024-01-29T00:25:10.633Z,99323.31
2024-01-29T00:27:13.873Z,99324.19
2024-01-29T00:29:16.985Z,99314.84
2024-01-29T00:31:21.370Z,99319.13
2024-01-29T00:33:24.279Z,99324.28
2024-01-29T00:35:27.771Z,99319.13
2024-01-29T00:37:31.413Z,99318.31
2024-01-29T00:39:34.601Z,99318.28
2024-01-29T00:41:39.152Z,99317.47
2024-01-29T00:43:42.338Z,99314.91
2024-01-29T00:45:45.398Z,99314.97
2024-01-29T00:47:48.679Z,99309.84
2024-01-29T00:49:51.862Z,99311.53
2024-01-29T00:51:55.069Z,99316.72
2024-01-29T00:53:59.091Z,99313.28
2024-01-29T00:56:02.181Z,99320.16
2024-01-29T00:58:07.017Z,99319.34
2024-01-29T01:00:11.833Z,99315.94
2024-01-29T01:02:14.936Z,99322.81
2024-01-29T01:04:18.702Z,99321.94
2024-01-29T01:06:22.573Z,99323.69
2024-01-29T01:08:25.735Z,99324.56
2024-01-29T01:10:29.119Z,99322.88
2024-01-29T01:12:32.270Z,99327.16
2024-01-29T01:14:38.773Z,99321.13
2024-01-29T01:16:41.989Z,99328.03
2024-01-29T01:18:45.325Z,99322.88
2024-01-29T01:20:48.574Z,99323.72
2024-01-29T01:22:51.729Z,99322.03
2024-01-29T01:24:54.883Z,99335.75
2024-01-29T01:26:58.069Z,99325.44
2024-01-29T01:29:01.124Z,99327.09
2024-01-29T01:31:06.363Z,99328.81
2024-01-29T01:33:09.468Z,99330.59
2024-01-29T01:35:13.129Z,99331.44
2024-01-29T01:37:16.280Z,99329.75
2024-01-29T01:39:19.392Z,99325.50
2024-01-29T01:41:23.377Z,99328.09
2024-01-29T01:43:26.492Z,99322.94
2024-01-29T01:45:30.178Z,99322.94
2024-01-29T01:47:34.977Z,99317.78
2024-01-29T01:49:38.152Z,99324.66
2024-01-29T01:51:42.036Z,99320.41
2024-01-29T01:53:47.095Z,99332.47
2024-01-29T01:55:50.147Z,99331.59
2024-01-29T01:57:53.401Z,99336.78
2024-01-29T01:59:56.920Z,99332.50
2024-01-29T02:02:00.304Z,99329.94
2024-01-29T02:04:05.540Z,99334.25
2024-01-29T02:06:09.126Z,99335.16
2024-01-29T02:08:12.304Z,99329.09
2024-01-29T02:10:16.071Z,99330.03
2024-01-29T02:12:20.974Z,99325.75
2024-01-29T02:14:24.065Z,99330.09
2024-01-29T02:16:27.192Z,99335.25
2024-01-29T02:18:30.416Z,99333.53
2024-01-29T02:20:34.491Z,99323.25
2024-01-29T02:22:43.283Z,99325.84
2024-01-29T02:24:45.546Z,99329.28
2024-01-29T02:26:49.198Z,99323.28
2024-01-29T02:28:52.258Z,99325.94
2024-01-29T02:30:56.077Z,99325.94
2024-01-29T02:33:00.005Z,99325.94
2024-01-29T02:35:03.221Z,99328.53
2024-01-29T02:37:06.451Z,99322.50
2024-01-29T02:39:10.963Z,99331.13
2024-01-29T02:41:14.064Z,99328.53
2024-01-29T02:43:17.458Z,99325.94
2024-01-29T02:45:20.759Z,99320.78
2024-01-29T02:47:24.340Z,99323.41
2024-01-29T02:49:27.606Z,99325.13
2024-01-29T02:51:30.713Z,99318.28
2024-01-29T02:53:33.976Z,99318.28
2024-01-29T02:55:38.643Z,99321.75
2024-01-29T02:57:41.790Z,99326.91
2024-01-29T02:59:44.864Z,99317.47
2024-01-29T03:01:48.050Z,99314.06
2024-01-29T03:03:51.194Z,99319.22
2024-01-29T03:05:54.383Z,99317.50
2024-01-29T03:07:56.502Z,99324.44
2024-01-29T03:09:59.821Z,99317.56
2024-01-29T03:12:04.903Z,99321.88
2024-01-29T03:14:07.994Z,99322.72
2024-01-29T03:16:11.099Z,99316.78
2024-01-29T03:18:14.514Z,99322.78
2024-01-29T03:20:17.839Z,99322.75
2024-01-29T03:22:21.014Z,99330.44
2024-01-29T03:24:24.214Z,99326.22
2024-01-29T03:26:27.374Z,99324.59
2024-01-29T03:28:31.875Z,99325.41
2024-01-29T03:30:34.931Z,99323.69
2024-01-29T03:32:38.045Z,99316.00
2024-01-29T03:34:45.624Z,99316.06
2024-01-29T03:36:48.832Z,99309.25
2024-01-29T03:38:51.983Z,99315.25
2024-01-29T03:40:55.043Z,99310.91
2024-01-29T03:42:58.136Z,99309.28
2024-01-29T03:45:04.227Z,99304.16
2024-01-29T03:47:07.504Z,99314.50
2024-01-29T03:49:10.730Z,99317.94
2024-01-29T03:51:13.860Z,99314.50
2024-01-29T03:53:16.871Z,99320.47
2024-01-29T03:55:20.173Z,99317.97
2024-01-29T03:57:23.398Z,99317.09
2024-01-29T03:59:26.728Z,99320.47
2024-01-29T04:01:31.690Z,99317.94
2024-01-29T04:03:34.952Z,99319.63
2024-01-29T04:05:38.209Z,99320.47
2024-01-29T04:07:40.743Z,99317.91
2024-01-29T04:09:43.886Z,99317.88
2024-01-29T04:11:46.064Z,99315.34
2024-01-29T04:13:49.266Z,99313.63
2024-01-29T04:15:51.467Z,99321.41
2024-01-29T04:17:56.340Z,99313.69
2024-01-29T04:19:59.536Z,99322.31
2024-01-29T04:22:02.835Z,99314.66
2024-01-29T04:24:06.472Z,99323.25
2024-01-29T04:26:09.566Z,99319.78
2024-01-29T04:28:12.850Z,99320.59
2024-01-29T04:30:15.340Z,99312.94
2024-01-29T04:32:18.391Z,99321.53
2024-01-29T04:34:23.005Z,99321.47
2024-01-29T04:36:26.160Z,99323.13
2024-01-29T04:38:29.237Z,99317.94
2024-01-29T04:40:34.406Z,99318.81
2024-01-29T04:42:37.589Z,99315.44
2024-01-29T04:44:39.664Z,99315.50
2024-01-29T04:46:42.882Z,99318.88
2024-01-29T04:48:46.099Z,99311.16
2024-01-29T04:50:50.544Z,99318.03
2024-01-29T04:52:53.585Z,99315.50
2024-01-29T04:54:57.154Z,99312.97
2024-01-29T04:57:00.507Z,99315.50
2024-01-29T04:59:02.918Z,99316.38
2024-01-29T05:01:06.280Z,99310.34
2024-01-29T05:03:08.475Z,99314.75
2024-01-29T05:05:11.814Z,99313.09
2024-01-29T05:07:16.447Z,99319.09
2024-01-29T05:09:20.472Z,99323.38
2024-01-29T05:11:23.618Z,99322.53
2024-01-29T05:13:26.718Z,99320.81
2024-01-29T05:15:29.901Z,99326.81
2024-01-29T05:17:33.094Z,99328.50
2024-01-29T05:19:36.264Z,99326.81
2024-01-29T05:21:38.361Z,99331.06
2024-01-29T05:23:42.850Z,99334.50
2024-01-29T05:25:45.396Z,99343.06
2024-01-29T05:27:48.538Z,99341.34
2024-01-29T05:29:51.655Z,99336.22
2024-01-29T05:31:54.722Z,99339.66
2024-01-29T05:33:57.887Z,99341.34
2024-01-29T05:36:00.992Z,99343.03
2024-01-29T05:38:04.504Z,99339.59
2024-01-29T05:40:12.910Z,99342.09
2024-01-29T05:42:16.165Z,99345.53
2024-01-29T05:44:18.298Z,99340.38
2024-01-29T05:46:21.413Z,99350.69
2024-01-29T05:48:24.683Z,99342.03
2024-01-29T05:50:27.019Z,99348.91
2024-01-29T05:52:30.117Z,99346.38
2024-01-29T05:54:33.264Z,99345.53
2024-01-29T05:56:42.007Z,99345.53
2024-01-29T05:58:45.979Z,99352.34
2024-01-29T06:00:49.231Z,99351.56
2024-01-29T06:02:52.471Z,99346.41
2024-01-29T06:04:55.753Z,99344.63
2024-01-29T06:06:59.070Z,99347.19
2024-01-29T06:09:01.334Z,99353.19
2024-01-29T06:11:04.585Z,99348.94
2024-01-29T06:13:09.367Z,99350.69
2024-01-29T06:15:12.776Z,99355.78
2024-01-29T06:17:15.844Z,99353.19
2024-01-29T06:19:20.249Z,99348.88
2024-01-29T06:21:24.062Z,99350.63
2024-01-29T06:23:28.614Z,99358.38
2024-01-29T06:25:31.654Z,99355.84
2024-01-29T06:27:34.908Z,99352.41
2024-01-29T06:29:39.377Z,99350.72
2024-01-29T06:31:42.640Z,99354.94
2024-01-29T06:33:45.844Z,99348.97
2024-01-29T06:35:49.368Z,99348.91
2024-01-29T06:37:52.432Z,99358.31
2024-01-29T06:39:55.589Z,99353.19
2024-01-29T06:41:58.904Z,99356.56
2024-01-29T06:44:01.990Z,99354.00
2024-01-29T06:46:06.982Z,99356.56
2024-01-29T06:48:09.770Z,99365.09
2024-01-29T06:50:12.952Z,99366.78
2024-01-29T06:52:18.734Z,99365.03
2024-01-29T06:54:22.289Z,99359.94
2024-01-29T06:56:25.382Z,99359.16
2024-01-29T06:58:28.499Z,99360.00
2024-01-29T07:00:31.608Z,99372.78
2024-01-29T07:02:36.607Z,99372.78
2024-01-29T07:04:39.822Z,99374.50
2024-01-29T07:06:44.699Z,99377.91
2024-01-29T07:08:47.954Z,99379.56
2024-01-29T07:10:51.049Z,99385.50
2024-01-29T07:12:54.291Z,99387.19
2024-01-29T07:14:57.506Z,99386.25
2024-01-29T07:16:59.652Z,99393.00
2024-01-29T07:19:04.246Z,99387.63
2024-01-29T07:21:07.572Z,99402.84
2024-01-29T07:23:11.985Z,99404.31
2024-01-29T07:25:14.217Z,99403.22
2024-01-29T07:27:20.121Z,99408.13
2024-01-29T07:29:23.257Z,99405.31
2024-01-29T07:31:26.524Z,99404.25
2024-01-29T07:33:29.764Z,99402.34
2024-01-29T07:35:34.629Z,99409.84
2024-01-29T07:37:38.013Z,99408.78
2024-01-29T07:39:41.413Z,99409.44
2024-01-29T07:41:44.533Z,99414.44
2024-01-29T07:43:46.891Z,99416.91
2024-01-29T07:45:50.068Z,99422.88
2024-01-29T07:47:53.358Z,99421.25
2024-01-29T07:49:56.553Z,99419.47
2024-01-29T07:52:01.495Z,99426.34
2024-01-29T07:54:04.748Z,99421.16
2024-01-29T07:56:08.463Z,99429.66
2024-01-29T07:58:10.905Z,99429.59
2024-01-29T08:00:15.377Z,99434.63
2024-01-29T08:02:18.818Z,99441.50
2024-01-29T08:04:21.306Z,99440.56
2024-01-29T08:06:24.510Z,99439.44
2024-01-29T08:08:30.160Z,99446.19
2024-01-29T08:10:33.291Z,99449.28
2024-01-29T08:12:36.432Z,99444.69
2024-01-29T08:14:40.299Z,99452.19
2024-01-29T08:16:45.723Z,99450.09
2024-01-29T08:18:49.058Z,99456.66
2024-01-29T08:20:52.407Z,99456.25
2024-01-29T08:22:55.480Z,99454.28
2024-01-29T08:25:01.383Z,99451.53
2024-01-29T08:27:03.661Z,99459.97
2024-01-29T08:29:07.255Z,99465.81
2024-01-29T08:31:11.693Z,99454.56
2024-01-29T08:33:15.080Z,99452.59
2024-01-29T08:35:18.538Z,99455.81
2024-01-29T08:37:21.651Z,99461.50
2024-01-29T08:39:25.066Z,99457.63
2024-01-29T08:41:29.702Z,99457.47
2024-01-29T08:43:32.794Z,99459.78
2024-01-29T08:45:36.246Z,99469.00
2024-01-29T08:47:39.554Z,99461.94
2024-01-29T08:49:42.038Z,99464.34
2024-01-29T08:51:46.199Z,99457.38
2024-01-29T08:53:49.345Z,99458.00
2024-01-29T08:55:52.450Z,99461.31
2024-01-29T08:57:55.907Z,99463.16
2024-01-29T08:59:59.061Z,99463.16
2024-01-29T09:02:02.391Z,99461.41
2024-01-29T09:04:04.837Z,99465.59
2024-01-29T09:06:08.228Z,99480.81
2024-01-29T09:08:16.404Z,99484.69
2024-01-29T09:10:22.351Z,99492.03
2024-01-29T09:12:24.492Z,99489.19
2024-01-29T09:14:29.220Z,99489.09
2024-01-29T09:16:33.640Z,99494.78
2024-01-29T09:18:35.829Z,99502.16
2024-01-29T09:20:38.945Z,99504.66
2024-01-29T09:22:42.049Z,99499.44
2024-01-29T09:24:45.369Z,99503.63
2024-01-29T09:26:48.498Z,99500.84
2024-01-29T09:28:51.691Z,99498.00
2024-01-29T09:30:56.315Z,99501.16
2024-01-29T09:33:07.244Z,99506.25
2024-01-29T09:35:18.684Z,99512.81
2024-01-29T09:37:22.164Z,99514.31
2024-01-29T09:39:26.221Z,99516.78
2024-01-29T09:41:33.213Z,99520.75
2024-01-29T09:43:36.772Z,99525.72
2024-01-29T09:45:40.031Z,99521.03
2024-01-29T09:47:45.093Z,99522.25
2024-01-29T09:49:48.490Z,99525.31
2024-01-29T09:51:51.634Z,99528.50
2024-01-29T09:53:56.364Z,99539.28
2024-01-29T09:55:59.554Z,99540.66
2024-01-29T09:58:02.781Z,99544.81
2024-01-29T10:00:08.048Z,99535.13
2024-01-29T10:02:11.930Z,99538.31
2024-01-29T10:04:16.550Z,99539.81
2024-01-29T10:06:19.720Z,99537.16
2024-01-29T10:08:25.436Z,99530.22
2024-01-29T10:10:28.913Z,99539.25
2024-01-29T10:12:32.840Z,99533.44
2024-01-29T10:14:38.799Z,99540.66
2024-01-29T10:16:41.889Z,99532.34
2024-01-29T10:18:45.093Z,99520.81
2024-01-29T10:20:50.557Z,99526.53
2024-01-29T10:22:59.986Z,99526.22
2024-01-29T10:25:04.274Z,99515.22
2024-01-29T10:27:08.400Z,99516.44
2024-01-29T10:29:12.236Z,99519.47
2024-01-29T10:31:17.614Z,99515.50
2024-01-29T10:33:20.922Z,99513.19
2024-01-29T10:35:26.482Z,99519.78
2024-01-29T10:37:31.189Z,99526.19
2024-01-29T10:39:39.568Z,99524.16
2024-01-29T10:41:50.610Z,99522.06
2024-01-29T10:43:54.275Z,99530.22
2024-01-29T10:45:57.597Z,99522.97
2024-01-29T10:48:08.767Z,99525.09
2024-01-29T10:50:17.365Z,99527.34
2024-01-29T10:52:21.353Z,99527.06
2024-01-29T10:54:26.105Z,99525.66
2024-01-29T10:56:29.468Z,99526.41
2024-01-29T10:58:32.286Z,99522.75
2024-01-29T11:00:37.317Z,99533.88
2024-01-29T11:02:40.665Z,99523.28
2024-01-29T11:04:42.867Z,99521.44
2024-01-29T11:06:51.783Z,99510.91
2024-01-29T11:08:59.643Z,99524.63
2024-01-29T11:11:05.849Z,99518.47
2024-01-29T11:13:11.224Z,99523.47
2024-01-29T11:15:13.302Z,99517.25
2024-01-29T11:17:17.330Z,99507.34
2024-01-29T11:19:23.300Z,99513.91
2024-01-29T11:21:26.534Z,99506.72
2024-01-29T11:23:31.510Z,99503.88
2024-01-29T11:25:35.090Z,99496.63
2024-01-29T11:27:44.808Z,99499.81
2024-01-29T11:29:49.235Z,99506.56
2024-01-29T11:31:55.119Z,99489.72
2024-01-29T11:34:06.239Z,99489.72
2024-01-29T11:36:13.918Z,99491.47
2024-01-29T11:38:23.222Z,99490.56
2024-01-29T11:40:33.048Z,99485.94
2024-01-29T11:42:37.005Z,99483.09
2024-01-29T11:44:42.463Z,99485.41
2024-01-29T11:46:44.956Z,99488.56
2024-01-29T11:48:48.312Z,99484.84
2024-01-29T11:50:53.206Z,99476.00
2024-01-29T11:53:04.643Z,99468.69
2024-01-29T11:55:09.213Z,99462.22
2024-01-29T11:57:12.443Z,99464.66
2024-01-29T11:59:15.707Z,99461.03
2024-01-29T12:01:20.335Z,99458.09
2024-01-29T12:03:24.691Z,99461.06
2024-01-29T12:05:29.415Z,99464.13
2024-01-29T12:07:32.602Z,99456.69
2024-01-29T12:09:36.966Z,99456.34
2024-01-29T12:11:40.238Z,99456.94
2024-01-29T12:13:43.648Z,99449.88
2024-01-29T12:15:47.366Z,99441.75
2024-01-29T12:17:54.704Z,99440.06
2024-01-29T12:19:57.957Z,99440.72
2024-01-29T12:22:01.714Z,99445.78
2024-01-29T12:24:05.281Z,99443.00
2024-01-29T12:26:08.801Z,99431.63
2024-01-29T12:28:11.411Z,99438.59
2024-01-29T12:30:16.153Z,99433.06
2024-01-29T12:32:21.596Z,99428.25
2024-01-29T12:34:26.233Z,99427.06
2024-01-29T12:36:29.547Z,99424.16
2024-01-29T12:38:33.371Z,99416.91
2024-01-29T12:40:37.106Z,99419.19
2024-01-29T12:42:40.252Z,99408.44
2024-01-29T12:44:43.441Z,99408.34
2024-01-29T12:46:57.127Z,99412.63
2024-01-29T12:49:04.485Z,99404.50
2024-01-29T12:51:11.902Z,99403.41
2024-01-29T12:53:15.065Z,99406.78
2024-01-29T12:55:19.426Z,99410.75
2024-01-29T12:57:22.667Z,99402.44
2024-01-29T12:59:27.084Z,99402.06
2024-01-29T13:01:30.353Z,99393.94
2024-01-29T13:03:34.810Z,99394.59
2024-01-29T13:05:37.768Z,99400.31
2024-01-29T13:07:42.660Z,99390.56
2024-01-29T13:09:45.843Z,99396.47
2024-01-29T13:11:50.722Z,99383.09
2024-01-29T13:13:53.893Z,99384.56
2024-01-29T13:15:57.203Z,99383.38
2024-01-29T13:18:01.195Z,99377.84
2024-01-29T13:20:07.337Z,99380.19
2024-01-29T13:22:10.674Z,99378.22
2024-01-29T13:24:15.328Z,99383.28
2024-01-29T13:26:19.487Z,99377.09
2024-01-29T13:28:22.985Z,99373.38
2024-01-29T13:30:26.363Z,99365.41
2024-01-29T13:32:29.488Z,99369.63
2024-01-29T13:34:32.839Z,99367.63
2024-01-29T13:36:36.338Z,99370.94
2024-01-29T13:38:39.898Z,99375.91
2024-01-29T13:40:44.454Z,99371.28
2024-01-29T13:42:47.684Z,99366.69
2024-01-29T13:44:51.123Z,99369.22
2024-01-29T13:46:54.430Z,99350.84
2024-01-29T13:48:57.786Z,99353.28
2024-01-29T13:50:59.948Z,99358.44
2024-01-29T13:53:03.336Z,99355.72
2024-01-29T13:55:07.057Z,99354.59
2024-01-29T13:57:13.328Z,99357.22
2024-01-29T13:59:16.499Z,99355.31
2024-01-29T14:01:20.551Z,99356.91
2024-01-29T14:03:23.291Z,99358.59
2024-01-29T14:05:26.550Z,99356.72
2024-01-29T14:07:30.147Z,99346.97
2024-01-29T14:09:33.358Z,99350.41
2024-01-29T14:11:36.503Z,99348.66
2024-01-29T14:13:41.174Z,99352.84
2024-01-29T14:15:44.403Z,99353.59
2024-01-29T14:17:47.565Z,99348.38
2024-01-29T14:19:53.606Z,99350.03
2024-01-29T14:21:59.625Z,99354.34
2024-01-29T14:24:02.874Z,99348.16
2024-01-29T14:26:06.368Z,99346.28
2024-01-29T14:28:10.850Z,99352.25
2024-01-29T14:30:15.886Z,99350.69
2024-01-29T14:32:19.192Z,99348.06
2024-01-29T14:34:23.841Z,99350.88
2024-01-29T14:36:26.163Z,99340.47
2024-01-29T14:38:31.541Z,99350.22
2024-01-29T14:40:33.974Z,99350.22
2024-01-29T14:42:37.202Z,99349.28
2024-01-29T14:44:40.278Z,99347.41
2024-01-29T14:46:44.936Z,99344.88
2024-01-29T14:48:48.045Z,99348.38
2024-01-29T14:50:51.138Z,99349.19
2024-01-29T14:52:54.359Z,99343.00
2024-01-29T14:54:57.701Z,99345.63
2024-01-29T14:56:59.839Z,99343.00
2024-01-29T14:59:03.315Z,99343.84
2024-01-29T15:01:06.706Z,99343.00
2024-01-29T15:03:13.506Z,99348.25
2024-01-29T15:05:17.121Z,99342.16
2024-01-29T15:07:20.289Z,99345.84
2024-01-29T15:09:23.585Z,99350.31
2024-01-29T15:11:26.745Z,99345.06
2024-01-29T15:13:29.909Z,99345.16
2024-01-29T15:15:34.638Z,99337.28
2024-01-29T15:17:38.668Z,99343.69
2024-01-29T15:19:43.172Z,99345.56
2024-01-29T15:21:46.433Z,99351.75
2024-01-29T15:23:49.798Z,99345.78
2024-01-29T15:25:52.944Z,99338.94
2024-01-29T15:27:56.276Z,99350.47
2024-01-29T15:29:59.486Z,99348.78
2024-01-29T15:32:02.696Z,99353.28
2024-01-29T15:34:07.476Z,99357.78
2024-01-29T15:36:12.422Z,99350.94
2024-01-29T15:38:19.296Z,99349.38
2024-01-29T15:40:24.495Z,99353.13
2024-01-29T15:42:30.462Z,99360.25
2024-01-29T15:44:36.721Z,99358.75
2024-01-29T15:46:43.420Z,99363.34
2024-01-29T15:48:46.574Z,99361.00
2024-01-29T15:50:49.817Z,99356.94
2024-01-29T15:52:54.226Z,99367.72
2024-01-29T15:54:58.282Z,99363.53
2024-01-29T15:57:06.432Z,99370.63
2024-01-29T15:59:09.780Z,99371.69
2024-01-29T16:01:13.986Z,99370.16
2024-01-29T16:03:17.229Z,99365.38
2024-01-29T16:05:20.422Z,99371.84
2024-01-29T16:07:23.743Z,99371.19
2024-01-29T16:09:28.374Z,99367.22
2024-01-29T16:11:31.668Z,99373.06
2024-01-29T16:13:34.807Z,99371.72
2024-01-29T16:15:38.581Z,99368.44
2024-01-29T16:17:41.735Z,99369.75
2024-01-29T16:19:44.863Z,99362.22
2024-01-29T16:21:47.145Z,99367.84
2024-01-29T16:23:50.262Z,99372.59
2024-01-29T16:25:53.770Z,99360.69
2024-01-29T16:27:56.953Z,99368.91
2024-01-29T16:29:59.935Z,99364.00
2024-01-29T16:32:03.118Z,99367.94
2024-01-29T16:34:08.599Z,99371.81
2024-01-29T16:36:20.627Z,99369.69
2024-01-29T16:38:23.824Z,99372.84
2024-01-29T16:40:27.554Z,99369.81
2024-01-29T16:42:32.601Z,99367.63
2024-01-29T16:44:36.151Z,99366.25
2024-01-29T16:46:41.034Z,99360.72
2024-01-29T16:48:44.677Z,99370.84
2024-01-29T16:50:48.713Z,99376.56
2024-01-29T16:52:52.868Z,99374.38
2024-01-29T16:54:56.520Z,99362.66
2024-01-29T16:57:05.255Z,99365.69
2024-01-29T16:59:10.958Z,99369.44
2024-01-29T17:01:14.202Z,99371.56
2024-01-29T17:03:17.517Z,99366.66
2024-01-29T17:05:21.832Z,99369.59
2024-01-29T17:07:28.354Z,99368.22
2024-01-29T17:09:31.656Z,99366.69
2024-01-29T17:11:33.926Z,99366.06
2024-01-29T17:13:37.658Z,99373.22
2024-01-29T17:15:42.349Z,99371.00
2024-01-29T17:17:45.638Z,99371.22
2024-01-29T17:19:48.917Z,99355.78
2024-01-29T17:21:51.312Z,99364.69
2024-01-29T17:23:54.532Z,99368.63
2024-01-29T17:25:59.371Z,99361.78
2024-01-29T17:28:02.662Z,99368.19
2024-01-29T17:30:06.904Z,99368.34
2024-01-29T17:32:11.370Z,99364.25
2024-01-29T17:34:13.787Z,99368.94
2024-01-29T17:36:17.045Z,99369.31
2024-01-29T17:38:19.249Z,99384.34
2024-01-29T17:40:22.437Z,99379.44
2024-01-29T17:42:25.712Z,99381.63
2024-01-29T17:44:28.920Z,99379.31
2024-01-29T17:46:32.073Z,99369.25
2024-01-29T17:48:36.761Z,99376.53
2024-01-29T17:50:39.993Z,99376.75
2024-01-29T17:52:43.098Z,99382.34
2024-01-29T17:54:46.352Z,99382.63
2024-01-29T17:56:49.581Z,99386.44
2024-01-29T17:58:52.722Z,99387.56
2024-01-29T18:00:56.572Z,99382.78
2024-01-29T18:02:59.796Z,99384.75
2024-01-29T18:05:04.589Z,99385.03
2024-01-29T18:07:07.868Z,99390.53
2024-01-29T18:09:11.012Z,99380.38
2024-01-29T18:11:15.354Z,99383.22
2024-01-29T18:13:20.588Z,99386.09
2024-01-29T18:15:24.549Z,99375.94
2024-01-29T18:17:27.608Z,99384.84
2024-01-29T18:19:30.834Z,99372.09
2024-01-29T18:21:35.453Z,99380.16
2024-01-29T18:23:38.959Z,99380.44
2024-01-29T18:25:42.027Z,99381.47
2024-01-29T18:27:45.248Z,99384.22
2024-01-29T18:29:47.578Z,99384.34
2024-01-29T18:31:50.713Z,99383.69
2024-01-29T18:33:53.870Z,99381.50
2024-01-29T18:35:56.034Z,99387.66
2024-01-29T18:38:00.802Z,99386.25
2024-01-29T18:40:05.034Z,99384.66
2024-01-29T18:42:09.363Z,99388.38
2024-01-29T18:44:12.645Z,99386.88
2024-01-29T18:46:16.791Z,99388.75
2024-01-29T18:48:20.083Z,99389.81
2024-01-29T18:50:23.406Z,99385.63
2024-01-29T18:52:26.619Z,99383.28
2024-01-29T18:54:31.155Z,99380.84
2024-01-29T18:56:33.293Z,99385.41
2024-01-29T18:58:36.923Z,99385.59
2024-01-29T19:00:40.076Z,99390.16
2024-01-29T19:02:44.511Z,99380.75
2024-01-29T19:04:48.580Z,99399.16
2024-01-29T19:06:52.075Z,99396.66
2024-01-29T19:08:55.698Z,99396.84
2024-01-29T19:11:00.240Z,99396.97
2024-01-29T19:13:04.522Z,99394.50
2024-01-29T19:15:11.579Z,99391.16
2024-01-29T19:17:16.922Z,99393.13
2024-01-29T19:19:21.897Z,99396.72
2024-01-29T19:21:25.455Z,99392.59
2024-01-29T19:23:29.120Z,99391.88
2024-01-29T19:25:33.785Z,99387.75
2024-01-29T19:27:38.985Z,99395.66
2024-01-29T19:29:42.200Z,99391.50
2024-01-29T19:31:47.404Z,99386.47
2024-01-29T19:33:50.825Z,99390.06
2024-01-29T19:35:54.416Z,99385.03
2024-01-29T19:37:57.722Z,99385.22
2024-01-29T19:40:02.012Z,99392.28
2024-01-29T19:42:05.621Z,99390.69
2024-01-29T19:44:10.552Z,99392.66
2024-01-29T19:46:14.008Z,99391.88
2024-01-29T19:48:17.643Z,99389.47
2024-01-29T19:50:22.477Z,99396.47
2024-01-29T19:52:26.216Z,99400.84
2024-01-29T19:54:32.071Z,99386.31
2024-01-29T19:56:35.416Z,99387.25
2024-01-29T19:58:38.722Z,99384.72
2024-01-29T20:00:42.361Z,99390.91
2024-01-29T20:02:45.619Z,99391.81
2024-01-29T20:04:50.941Z,99391.94
2024-01-29T20:06:54.334Z,99389.50
2024-01-29T20:08:57.652Z,99394.75
2024-01-29T20:11:00.973Z,99390.50
2024-01-29T20:13:05.069Z,99394.97
2024-01-29T20:15:09.165Z,99394.16
2024-01-29T20:17:13.907Z,99395.19
2024-01-29T20:19:17.291Z,99395.22
2024-01-29T20:21:20.527Z,99395.28
2024-01-29T20:23:23.657Z,99401.47
2024-01-29T20:25:26.982Z,99398.09
2024-01-29T20:27:30.406Z,99391.28
2024-01-29T20:29:34.255Z,99388.88
2024-01-29T20:31:37.620Z,99398.50
2024-01-29T20:33:44.826Z,99392.59
2024-01-29T20:35:48.112Z,99401.31
2024-01-29T20:37:52.049Z,99396.28
2024-01-29T20:39:54.457Z,99402.28
2024-01-29T20:41:57.815Z,99400.72
2024-01-29T20:44:01.615Z,99396.53
2024-01-29T20:46:05.734Z,99400.03
2024-01-29T20:48:09.377Z,99392.38
2024-01-29T20:50:14.052Z,99395.84
2024-01-29T20:52:17.622Z,99400.25
2024-01-29T20:54:21.020Z,99400.28
2024-01-29T20:56:25.411Z,99400.34
2024-01-29T20:58:28.810Z,99398.63
2024-01-29T21:00:32.045Z,99405.69
2024-01-29T21:02:35.261Z,99396.34
2024-01-29T21:04:41.279Z,99397.28
2024-01-29T21:06:46.538Z,99396.59
2024-01-29T21:08:49.002Z,99401.91
2024-01-29T21:10:52.698Z,99396.97
2024-01-29T21:12:56.120Z,99398.09
2024-01-29T21:15:00.728Z,99386.16
2024-01-29T21:17:04.190Z,99391.72
2024-01-29T21:19:07.858Z,99393.84
2024-01-29T21:21:11.468Z,99385.44
2024-01-29T21:23:18.472Z,99378.44
2024-01-29T21:25:22.105Z,99382.84
2024-01-29T21:27:25.492Z,99377.75
2024-01-29T21:29:28.890Z,99389.03
2024-01-29T21:31:31.315Z,99387.38
2024-01-29T21:33:34.764Z,99385.72
2024-01-29T21:35:37.987Z,99385.81
2024-01-29T21:37:41.343Z,99391.78
2024-01-29T21:39:45.938Z,99392.56
2024-01-29T21:41:49.964Z,99397.69
2024-01-29T21:43:53.258Z,99398.56
2024-01-29T21:45:56.855Z,99399.53
2024-01-29T21:48:00.314Z,99411.59
2024-01-29T21:50:04.778Z,99405.50
2024-01-29T21:52:08.494Z,99412.47
2024-01-29T21:54:10.744Z,99408.19
2024-01-29T21:56:15.608Z,99412.56
2024-01-29T21:58:20.505Z,99410.97
2024-01-29T22:00:23.789Z,99399.09
2024-01-29T22:02:26.937Z,99387.47
2024-01-29T22:04:30.300Z,99391.16
2024-01-29T22:06:33.610Z,99396.56
2024-01-29T22:08:36.848Z,99390.59
2024-01-29T22:10:40.201Z,99393.22
2024-01-29T22:12:44.875Z,99392.38
2024-01-29T22:14:47.930Z,99390.59
2024-01-29T22:17:06.281Z,99388.78
2024-01-29T22:19:09.538Z,99386.25
2024-01-29T22:21:12.904Z,99388.91
2024-01-29T22:23:16.131Z,99382.13
2024-01-29T22:25:19.752Z,99375.47
2024-01-29T22:27:23.017Z,99376.53
2024-01-29T22:29:27.659Z,99372.31
2024-01-29T22:31:30.988Z,99370.69
2024-01-29T22:33:34.327Z,99378.53
2024-01-29T22:35:56.096Z,99375.97
2024-01-29T22:37:58.223Z,99378.56
2024-01-29T22:40:01.909Z,99382.00
2024-01-29T22:42:05.726Z,99394.94
2024-01-29T22:44:09.504Z,99389.78
2024-01-29T22:46:14.159Z,99392.59
2024-01-29T22:48:17.402Z,99387.53
2024-01-29T22:50:20.850Z,99398.03
2024-01-29T22:52:23.060Z,99391.16
2024-01-29T22:54:26.222Z,99387.69
2024-01-29T22:56:29.275Z,99393.75
2024-01-29T22:58:31.632Z,99395.53
2024-01-29T23:00:35.301Z,99399.84
2024-01-29T23:02:39.977Z,99408.44
2024-01-29T23:04:43.637Z,99414.53
2024-01-29T23:06:47.273Z,99412.78
2024-01-29T23:08:51.250Z,99406.84
2024-01-29T23:10:56.890Z,99408.56
2024-01-29T23:13:00.626Z,99415.47
2024-01-29T23:15:04.615Z,99415.41
2024-01-29T23:17:08.123Z,99421.44
2024-01-29T23:19:11.629Z,99417.19
2024-01-29T23:21:14.808Z,99416.34
2024-01-29T23:23:17.978Z,99425.06
2024-01-29T23:25:21.299Z,99433.66
2024-01-29T23:27:24.483Z,99437.16
2024-01-29T23:29:27.637Z,99429.53
2024-01-29T23:31:30.821Z,99435.59
2024-01-29T23:33:34.196Z,99435.63
2024-01-29T23:35:38.837Z,99436.59
2024-01-29T23:37:44.905Z,99432.34
2024-01-29T23:39:47.890Z,99424.72
2024-01-29T23:41:51.055Z,99421.19
2024-01-29T23:43:54.125Z,99424.56
2024-01-29T23:45:57.170Z,99428.94
2024-01-29T23:48:00.256Z,99419.44
2024-01-29T23:50:02.508Z,99424.72
2024-01-29T23:52:08.339Z,99434.28
2024-01-29T23:54:11.443Z,99431.72
2024-01-29T23:56:14.672Z,99429.22
2024-01-29T23:58:17.843Z,99436.91
