createdAt,value
2023-01-07T00:01:28.085Z,19.30
2023-01-07T00:03:57.410Z,20.20
2023-01-07T00:06:27.629Z,21.90
2023-01-07T00:08:57.087Z,17.97
2023-01-07T00:11:26.762Z,18.87
2023-01-07T00:13:56.163Z,20.00
2023-01-07T00:16:26.655Z,18.57
2023-01-07T00:18:55.847Z,20.97
2023-01-07T00:21:25.111Z,20.27
2023-01-07T00:23:55.282Z,17.87
2023-01-07T00:26:24.921Z,17.07
2023-01-07T00:28:54.159Z,21.03
2023-01-07T00:31:24.226Z,19.80
2023-01-07T00:34:07.016Z,17.67
2023-01-07T00:36:37.909Z,18.90
2023-01-07T00:39:08.071Z,17.20
2023-01-07T00:41:36.564Z,17.97
2023-01-07T00:44:05.013Z,18.50
2023-01-07T00:46:33.010Z,17.30
2023-01-07T00:49:02.703Z,18.13
2023-01-07T00:51:30.678Z,17.10
2023-01-07T00:53:58.531Z,22.83
2023-01-07T00:56:26.393Z,23.17
2023-01-07T00:58:54.248Z,19.07
2023-01-07T01:01:22.258Z,19.00
2023-01-07T01:03:50.157Z,18.27
2023-01-07T01:06:19.397Z,18.67
2023-01-07T01:08:48.212Z,16.37
2023-01-07T01:11:17.752Z,19.13
2023-01-07T01:13:46.860Z,15.90
2023-01-07T01:16:17.274Z,14.00
2023-01-07T01:18:46.138Z,16.03
2023-01-07T01:21:16.143Z,28.20
2023-01-07T01:23:45.509Z,23.13
2023-01-07T01:26:15.555Z,24.20
2023-01-07T01:28:43.821Z,17.97
2023-01-07T01:31:12.101Z,18.23
2023-01-07T01:33:40.108Z,16.83
2023-01-07T01:36:10.402Z,17.63
2023-01-07T01:38:38.279Z,15.83
2023-01-07T01:41:08.551Z,20.50
2023-01-07T01:43:38.193Z,15.87
2023-01-07T01:46:12.692Z,14.70
2023-01-07T01:48:46.308Z,15.20
2023-01-07T01:51:16.834Z,18.07
2023-01-07T01:53:44.812Z,14.53
2023-01-07T01:56:17.533Z,15.60
2023-01-07T01:58:52.247Z,19.63
2023-01-07T02:01:20.261Z,19.47
2023-01-07T02:03:49.870Z,17.50
2023-01-07T02:06:22.804Z,19.40
2023-01-07T02:08:51.286Z,18.17
2023-01-07T02:11:31.441Z,15.93
2023-01-07T02:14:18.373Z,17.23
2023-01-07T02:16:54.461Z,15.53
2023-01-07T02:19:50.383Z,14.20
2023-01-07T02:22:30.624Z,14.00
2023-01-07T02:25:20.798Z,13.10
2023-01-07T02:28:12.097Z,18.53
2023-01-07T02:31:05.740Z,15.83
2023-01-07T02:33:44.098Z,16.80
2023-01-07T02:36:36.427Z,19.23
2023-01-07T02:39:19.993Z,16.10
2023-01-07T02:41:56.329Z,17.77
2023-01-07T02:44:30.804Z,17.93
2023-01-07T02:47:07.031Z,15.03
2023-01-07T02:49:36.824Z,17.17
2023-01-07T02:52:22.867Z,15.27
2023-01-07T02:54:56.077Z,16.33
2023-01-07T02:58:05.414Z,20.83
2023-01-07T03:01:01.331Z,17.97
2023-01-07T03:03:48.459Z,15.63
2023-01-07T03:06:34.773Z,15.17
2023-01-07T03:09:08.778Z,15.77
2023-01-07T03:11:43.331Z,16.17
2023-01-07T03:14:18.453Z,15.37
2023-01-07T03:16:52.441Z,16.33
2023-01-07T03:19:25.783Z,14.63
2023-01-07T03:21:57.463Z,14.20
2023-01-07T03:24:27.378Z,14.73
2023-01-07T03:26:59.297Z,14.40
2023-01-07T03:29:27.243Z,14.13
2023-01-07T03:31:59.638Z,12.33
2023-01-07T03:34:29.886Z,13.03
2023-01-07T03:37:03.592Z,11.07
2023-01-07T03:39:34.201Z,12.73
2023-01-07T03:42:19.264Z,13.27
2023-01-07T03:44:47.192Z,19.40
2023-01-07T03:47:15.171Z,17.23
2023-01-07T03:49:43.080Z,25.97
2023-01-07T03:52:12.260Z,35.80
2023-01-07T03:54:40.197Z,35.80
2023-01-07T03:57:08.105Z,38.00
2023-01-07T03:59:35.992Z,42.17
2023-01-07T04:02:03.933Z,40.50
2023-01-07T04:04:32.762Z,44.30
2023-01-07T04:07:00.700Z,42.37
2023-01-07T04:09:29.910Z,40.00
2023-01-07T04:11:57.797Z,33.57
2023-01-07T04:14:25.692Z,40.83
2023-01-07T04:16:53.682Z,46.87
2023-01-07T04:19:21.564Z,43.90
2023-01-07T04:21:49.445Z,48.80
2023-01-07T04:24:17.303Z,43.33
2023-01-07T04:26:46.557Z,46.47
2023-01-07T04:29:15.020Z,40.00
2023-01-07T04:31:42.897Z,39.13
2023-01-07T04:34:10.838Z,41.70
2023-01-07T04:36:38.711Z,35.77
2023-01-07T04:39:06.558Z,41.47
2023-01-07T04:41:34.433Z,36.40
2023-01-07T04:44:03.696Z,39.93
2023-01-07T04:46:31.651Z,34.97
2023-01-07T04:48:59.593Z,35.10
2023-01-07T04:51:27.430Z,35.53
2023-01-07T04:53:57.466Z,36.77
2023-01-07T04:56:25.670Z,40.80
2023-01-07T04:58:53.620Z,36.87
2023-01-07T05:01:22.966Z,40.53
2023-01-07T05:03:50.888Z,42.23
2023-01-07T05:06:18.962Z,35.73
2023-01-07T05:08:46.824Z,39.40
2023-01-07T05:11:15.560Z,40.47
2023-01-07T05:13:43.390Z,39.27
2023-01-07T05:16:11.271Z,39.40
2023-01-07T05:18:40.469Z,35.90
2023-01-07T05:21:10.463Z,39.20
2023-01-07T05:23:38.465Z,35.37
2023-01-07T05:26:06.490Z,39.67
2023-01-07T05:28:34.333Z,36.90
2023-01-07T05:31:02.441Z,43.90
2023-01-07T05:33:30.353Z,41.27
2023-01-07T05:35:59.567Z,41.37
2023-01-07T05:38:27.418Z,39.30
2023-01-07T05:40:55.475Z,39.00
2023-01-07T05:43:23.320Z,42.33
2023-01-07T05:45:51.265Z,41.10
2023-01-07T05:48:19.176Z,44.57
2023-01-07T05:50:47.039Z,39.57
2023-01-07T05:53:17.678Z,42.73
2023-01-07T05:55:45.647Z,43.80
2023-01-07T05:58:13.525Z,41.57
2023-01-07T06:00:41.413Z,41.93
2023-01-07T06:03:09.520Z,45.43
2023-01-07T06:05:37.538Z,39.73
2023-01-07T06:08:05.847Z,39.20
2023-01-07T06:10:35.513Z,41.17
2023-01-07T06:13:03.476Z,35.97
2023-01-07T06:15:31.424Z,33.90
2023-01-07T06:17:59.388Z,29.53
2023-01-07T06:20:27.262Z,26.20
2023-01-07T06:22:55.396Z,26.80
2023-01-07T06:25:23.294Z,27.93
2023-01-07T06:27:52.517Z,24.93
2023-01-07T06:30:20.563Z,28.30
2023-01-07T06:32:48.462Z,28.67
2023-01-07T06:35:16.298Z,28.50
2023-01-07T06:37:44.194Z,33.87
2023-01-07T06:40:12.939Z,40.53
2023-01-07T06:42:40.969Z,40.97
2023-01-07T06:45:11.521Z,42.83
2023-01-07T06:47:39.366Z,39.57
2023-01-07T06:50:10.924Z,36.37
2023-01-07T06:52:38.862Z,36.37
2023-01-07T06:55:07.175Z,35.80
2023-01-07T06:57:35.103Z,30.10
2023-01-07T07:00:03.198Z,25.47
2023-01-07T07:02:32.591Z,25.57
2023-01-07T07:05:00.539Z,22.97
2023-01-07T07:07:28.481Z,23.83
2023-01-07T07:09:56.318Z,25.47
2023-01-07T07:12:24.181Z,25.30
2023-01-07T07:14:52.180Z,23.17
2023-01-07T07:17:20.027Z,23.33
2023-01-07T07:19:49.294Z,25.83
2023-01-07T07:22:17.222Z,22.87
2023-01-07T07:24:45.153Z,20.33
2023-01-07T07:27:13.030Z,21.50
2023-01-07T07:29:40.911Z,19.73
2023-01-07T07:32:08.968Z,20.27
2023-01-07T07:34:36.975Z,24.27
2023-01-07T07:37:06.426Z,22.77
2023-01-07T07:39:34.543Z,25.97
2023-01-07T07:42:04.164Z,26.13
2023-01-07T07:44:32.089Z,25.50
2023-01-07T07:46:59.970Z,33.73
2023-01-07T07:49:27.922Z,23.83
2023-01-07T07:51:55.847Z,22.90
2023-01-07T07:54:25.238Z,25.80
2023-01-07T07:56:53.143Z,22.17
2023-01-07T07:59:21.080Z,26.27
2023-01-07T08:01:49.557Z,26.43
2023-01-07T08:04:17.588Z,26.47
2023-01-07T08:06:45.492Z,21.60
2023-01-07T08:09:13.400Z,27.20
2023-01-07T08:11:42.887Z,31.57
2023-01-07T08:14:11.295Z,27.77
2023-01-07T08:16:41.783Z,31.80
2023-01-07T08:19:09.716Z,31.97
2023-01-07T08:21:37.619Z,39.70
2023-01-07T08:24:06.253Z,29.90
2023-01-07T08:26:34.833Z,27.93
2023-01-07T08:29:04.342Z,28.43
2023-01-07T08:31:32.490Z,25.13
2023-01-07T08:34:00.407Z,26.17
2023-01-07T08:36:28.350Z,25.80
2023-01-07T08:38:56.684Z,33.53
2023-01-07T08:41:26.035Z,30.37
2023-01-07T08:43:54.950Z,30.27
2023-01-07T08:46:24.226Z,34.07
2023-01-07T08:48:52.199Z,37.30
2023-01-07T08:51:20.170Z,29.80
2023-01-07T08:53:49.033Z,28.00
2023-01-07T08:56:16.925Z,25.37
2023-01-07T08:58:44.816Z,25.00
2023-01-07T09:01:12.915Z,26.27
2023-01-07T09:03:42.429Z,23.23
2023-01-07T09:06:10.620Z,24.80
2023-01-07T09:08:38.577Z,20.33
2023-01-07T09:11:06.752Z,19.10
2023-01-07T09:13:34.607Z,19.13
2023-01-07T09:16:02.579Z,19.27
2023-01-07T09:18:31.784Z,19.60
2023-01-07T09:21:01.328Z,19.40
2023-01-07T09:23:29.771Z,20.23
2023-01-07T09:25:57.644Z,19.27
2023-01-07T09:28:25.498Z,20.10
2023-01-07T09:30:54.840Z,21.17
2023-01-07T09:33:24.654Z,19.87
2023-01-07T09:35:52.939Z,21.90
2023-01-07T09:38:22.354Z,23.07
2023-01-07T09:40:50.840Z,20.83
2023-01-07T09:43:23.716Z,24.03
2023-01-07T09:45:54.997Z,29.27
2023-01-07T09:48:28.372Z,23.57
2023-01-07T09:51:00.832Z,19.37
2023-01-07T09:53:34.198Z,19.70
2023-01-07T09:56:12.183Z,19.97
2023-01-07T09:58:43.011Z,22.00
2023-01-07T10:01:22.401Z,21.60
2023-01-07T10:04:02.153Z,21.77
2023-01-07T10:06:43.392Z,22.77
2023-01-07T10:09:23.834Z,30.50
2023-01-07T10:12:00.471Z,30.27
2023-01-07T10:14:49.065Z,25.73
2023-01-07T10:17:32.289Z,22.13
2023-01-07T10:20:05.582Z,24.83
2023-01-07T10:22:37.183Z,25.83
2023-01-07T10:25:16.499Z,22.75
2023-01-07T10:27:46.663Z,21.77
2023-01-07T10:30:19.339Z,18.73
2023-01-07T10:32:49.604Z,20.15
2023-01-07T10:35:21.444Z,20.13
2023-01-07T10:37:49.407Z,21.92
2023-01-07T10:40:28.406Z,15.38
2023-01-07T10:43:02.251Z,17.63
2023-01-07T10:45:45.051Z,15.60
2023-01-07T10:48:31.221Z,17.27
2023-01-07T10:51:07.828Z,20.80
2023-01-07T10:53:50.321Z,18.48
2023-01-07T10:56:27.491Z,22.02
2023-01-07T10:58:55.502Z,22.05
2023-01-07T11:01:28.061Z,21.65
2023-01-07T11:03:59.575Z,18.08
2023-01-07T11:06:42.623Z,17.10
2023-01-07T11:09:15.084Z,15.63
2023-01-07T11:11:47.016Z,11.35
2023-01-07T11:14:20.533Z,12.73
2023-01-07T11:16:53.764Z,16.08
2023-01-07T11:19:23.754Z,15.10
2023-01-07T11:21:52.310Z,12.82
2023-01-07T11:24:32.115Z,10.95
2023-01-07T11:27:15.625Z,16.52
2023-01-07T11:29:45.517Z,10.18
2023-01-07T11:32:23.512Z,6.80
2023-01-07T11:34:59.657Z,8.15
2023-01-07T11:37:36.362Z,9.02
2023-01-07T11:40:18.864Z,7.82
2023-01-07T11:42:53.536Z,6.68
2023-01-07T11:45:23.626Z,5.38
2023-01-07T11:48:07.590Z,4.80
2023-01-07T11:50:38.666Z,5.60
2023-01-07T11:53:23.460Z,7.68
2023-01-07T11:56:00.563Z,20.33
2023-01-07T11:58:32.128Z,8.68
2023-01-07T12:01:15.625Z,9.07
2023-01-07T12:03:45.801Z,6.95
2023-01-07T12:06:24.953Z,5.45
2023-01-07T12:08:56.830Z,8.88
2023-01-07T12:11:32.522Z,5.73
2023-01-07T12:14:08.647Z,5.73
2023-01-07T12:16:37.326Z,6.83
2023-01-07T12:19:20.777Z,5.65
2023-01-07T12:22:03.058Z,12.73
2023-01-07T12:24:46.520Z,5.82
2023-01-07T12:27:27.206Z,6.57
2023-01-07T12:30:12.027Z,9.13
2023-01-07T12:32:51.444Z,7.40
2023-01-07T12:35:23.455Z,7.32
2023-01-07T12:37:58.611Z,7.35
2023-01-07T12:40:34.055Z,7.57
2023-01-07T12:43:12.893Z,14.50
2023-01-07T12:45:49.110Z,8.45
2023-01-07T12:48:25.066Z,6.72
2023-01-07T12:50:55.803Z,6.63
2023-01-07T12:53:31.374Z,5.63
2023-01-07T12:56:03.913Z,8.40
2023-01-07T12:58:43.561Z,7.00
2023-01-07T13:01:22.338Z,10.07
2023-01-07T13:03:58.219Z,9.27
2023-01-07T13:06:42.581Z,6.60
2023-01-07T13:09:19.468Z,5.53
2023-01-07T13:12:40.652Z,5.13
2023-01-07T13:15:11.275Z,7.17
2023-01-07T13:17:40.898Z,5.93
2023-01-07T13:20:13.573Z,7.20
2023-01-07T13:22:46.937Z,7.20
2023-01-07T13:25:27.269Z,4.93
2023-01-07T13:28:15.460Z,11.10
2023-01-07T13:30:57.682Z,10.10
2023-01-07T13:33:33.809Z,10.50
2023-01-07T13:36:20.589Z,5.63
2023-01-07T13:39:23.461Z,8.33
2023-01-07T13:42:15.540Z,8.23
2023-01-07T13:45:02.934Z,8.83
2023-01-07T13:47:42.154Z,4.70
2023-01-07T13:50:21.653Z,7.53
2023-01-07T13:52:59.139Z,8.27
2023-01-07T13:55:36.653Z,6.53
2023-01-07T13:58:33.152Z,5.50
2023-01-07T14:01:07.339Z,4.63
2023-01-07T14:03:51.355Z,6.00
2023-01-07T14:06:46.193Z,5.30
2023-01-07T14:09:38.468Z,5.27
2023-01-07T14:12:52.534Z,7.00
2023-01-07T14:15:28.540Z,6.30
2023-01-07T14:18:28.454Z,13.77
2023-01-07T14:21:08.053Z,8.97
2023-01-07T14:23:45.543Z,8.57
2023-01-07T14:26:23.709Z,9.97
2023-01-07T14:29:10.306Z,16.60
2023-01-07T14:31:38.560Z,7.60
2023-01-07T14:34:17.011Z,7.33
2023-01-07T14:37:14.962Z,9.43
2023-01-07T14:39:45.926Z,9.00
2023-01-07T14:42:45.874Z,7.00
2023-01-07T14:45:50.980Z,12.07
2023-01-07T14:48:30.501Z,7.43
2023-01-07T14:51:13.649Z,9.43
2023-01-07T14:54:02.582Z,9.70
2023-01-07T14:56:45.819Z,6.70
2023-01-07T14:59:55.628Z,6.20
2023-01-07T15:02:51.445Z,6.63
2023-01-07T15:05:55.401Z,14.70
2023-01-07T15:08:59.112Z,35.13
2023-01-07T15:11:45.556Z,9.47
2023-01-07T15:14:45.729Z,43.53
2023-01-07T15:17:20.743Z,34.67
2023-01-07T15:19:51.356Z,36.57
2023-01-07T15:22:51.516Z,41.73
2023-01-07T15:25:29.510Z,24.33
2023-01-07T15:28:07.129Z,32.63
2023-01-07T15:30:49.153Z,39.30
2023-01-07T15:33:36.726Z,27.40
2023-01-07T15:36:07.223Z,30.40
2023-01-07T15:38:41.494Z,26.97
2023-01-07T15:41:26.288Z,35.13
2023-01-07T15:43:54.831Z,28.67
2023-01-07T15:46:26.395Z,32.40
2023-01-07T15:49:23.008Z,27.83
2023-01-07T15:51:53.467Z,24.67
2023-01-07T15:54:28.165Z,33.53
2023-01-07T15:57:00.254Z,30.77
2023-01-07T15:59:31.841Z,27.03
2023-01-07T16:02:15.044Z,27.37
2023-01-07T16:04:44.365Z,37.67
2023-01-07T16:07:22.573Z,34.77
2023-01-07T16:09:51.485Z,26.83
2023-01-07T16:12:29.453Z,40.23
2023-01-07T16:14:57.535Z,39.83
2023-01-07T16:17:27.386Z,40.60
2023-01-07T16:20:11.050Z,43.87
2023-01-07T16:22:41.421Z,39.80
2023-01-07T16:25:17.351Z,40.20
2023-01-07T16:27:48.012Z,45.97
2023-01-07T16:30:20.335Z,41.67
2023-01-07T16:32:51.009Z,50.10
2023-01-07T16:35:24.908Z,32.43
2023-01-07T16:37:56.277Z,40.07
2023-01-07T16:40:32.493Z,33.67
2023-01-07T16:43:13.288Z,36.60
2023-01-07T16:45:48.168Z,46.60
2023-01-07T16:48:21.507Z,52.97
2023-01-07T16:50:53.834Z,54.03
2023-01-07T16:53:33.562Z,50.10
2023-01-07T16:56:21.926Z,52.20
2023-01-07T16:58:53.167Z,62.70
2023-01-07T17:01:30.083Z,56.70
2023-01-07T17:04:02.167Z,64.93
2023-01-07T17:06:38.272Z,63.80
2023-01-07T17:09:08.046Z,73.97
2023-01-07T17:11:39.365Z,71.17
2023-01-07T17:14:45.787Z,67.43
2023-01-07T17:17:45.020Z,71.50
2023-01-07T17:20:22.561Z,104.20
2023-01-07T17:22:51.316Z,119.17
2023-01-07T17:25:25.911Z,87.03
2023-01-07T17:27:59.185Z,85.23
2023-01-07T17:30:34.572Z,109.23
2023-01-07T17:33:06.059Z,108.43
2023-01-07T17:35:45.586Z,92.50
2023-01-07T17:38:17.083Z,76.57
2023-01-07T17:40:46.564Z,93.47
2023-01-07T17:43:36.625Z,64.13
2023-01-07T17:46:15.386Z,66.00
2023-01-07T17:48:43.557Z,68.20
2023-01-07T17:51:16.434Z,62.40
2023-01-07T17:53:50.610Z,63.83
2023-01-07T17:56:18.858Z,69.50
2023-01-07T17:58:46.799Z,77.40
2023-01-07T18:01:17.610Z,81.00
2023-01-07T18:03:47.183Z,63.43
2023-01-07T18:06:19.425Z,64.33
2023-01-07T18:08:49.987Z,76.13
2023-01-07T18:11:38.767Z,114.47
2023-01-07T18:14:07.321Z,96.10
2023-01-07T18:16:35.892Z,93.73
2023-01-07T18:19:03.886Z,79.87
2023-01-07T18:21:37.180Z,80.03
2023-01-07T18:24:10.536Z,69.17
2023-01-07T18:26:42.378Z,61.90
2023-01-07T18:29:14.394Z,57.23
2023-01-07T18:31:48.891Z,63.30
2023-01-07T18:34:17.287Z,53.67
2023-01-07T18:37:05.515Z,40.63
2023-01-07T18:39:39.421Z,46.00
2023-01-07T18:42:11.243Z,33.10
2023-01-07T18:44:42.333Z,34.43
2023-01-07T18:47:17.075Z,24.83
2023-01-07T18:49:45.609Z,23.57
2023-01-07T18:52:15.254Z,23.10
2023-01-07T18:54:45.760Z,35.57
2023-01-07T18:57:14.794Z,47.83
2023-01-07T18:59:46.803Z,39.70
2023-01-07T19:02:17.121Z,51.53
2023-01-07T19:04:45.040Z,36.97
2023-01-07T19:07:14.367Z,38.07
2023-01-07T19:09:42.391Z,59.97
2023-01-07T19:12:11.373Z,47.77
2023-01-07T19:14:39.710Z,64.27
2023-01-07T19:17:08.678Z,65.27
2023-01-07T19:19:47.533Z,66.70
2023-01-07T19:22:18.101Z,62.77
2023-01-07T19:24:46.597Z,78.93
2023-01-07T19:27:14.478Z,110.70
2023-01-07T19:29:42.318Z,116.47
2023-01-07T19:32:12.837Z,119.57
2023-01-07T19:34:40.703Z,120.47
2023-01-07T19:37:09.906Z,131.63
2023-01-07T19:39:39.991Z,142.33
2023-01-07T19:42:09.912Z,109.03
2023-01-07T19:44:38.479Z,75.43
2023-01-07T19:47:06.483Z,108.73
2023-01-07T19:49:35.940Z,103.37
2023-01-07T19:52:03.797Z,93.30
2023-01-07T19:54:31.878Z,89.90
2023-01-07T19:57:01.121Z,78.83
2023-01-07T19:59:31.222Z,63.63
2023-01-07T20:01:59.256Z,65.17
2023-01-07T20:04:27.634Z,56.67
2023-01-07T20:06:55.766Z,46.23
2023-01-07T20:09:24.016Z,27.23
2023-01-07T20:11:52.082Z,27.20
2023-01-07T20:14:21.351Z,53.60
2023-01-07T20:16:50.245Z,51.57
2023-01-07T20:19:19.353Z,29.00
2023-01-07T20:21:47.700Z,46.97
2023-01-07T20:24:15.917Z,40.83
2023-01-07T20:26:46.199Z,32.83
2023-01-07T20:29:14.305Z,26.73
2023-01-07T20:31:44.396Z,42.07
2023-01-07T20:34:13.764Z,40.63
2023-01-07T20:36:41.618Z,35.13
2023-01-07T20:39:11.910Z,53.93
2023-01-07T20:41:40.852Z,49.97
2023-01-07T20:44:11.770Z,59.97
2023-01-07T20:46:40.807Z,60.03
2023-01-07T20:49:15.833Z,68.40
2023-01-07T20:51:45.271Z,62.17
2023-01-07T20:54:13.526Z,67.60
2023-01-07T20:56:44.027Z,58.40
2023-01-07T20:59:14.281Z,68.50
2023-01-07T21:01:44.140Z,74.10
2023-01-07T21:04:19.068Z,90.23
2023-01-07T21:06:46.971Z,118.63
2023-01-07T21:09:15.281Z,130.10
2023-01-07T21:11:45.604Z,123.53
2023-01-07T21:14:14.721Z,133.60
2023-01-07T21:16:42.737Z,128.73
2023-01-07T21:19:10.644Z,133.20
2023-01-07T21:21:39.927Z,136.50
2023-01-07T21:24:08.089Z,144.17
2023-01-07T21:26:35.958Z,129.60
2023-01-07T21:29:03.807Z,121.57
2023-01-07T21:31:31.798Z,105.53
2023-01-07T21:34:00.063Z,118.53
2023-01-07T21:36:29.117Z,107.60
2023-01-07T21:39:00.406Z,100.73
2023-01-07T21:41:29.649Z,98.27
2023-01-07T21:44:04.443Z,101.10
2023-01-07T21:46:32.762Z,96.10
2023-01-07T21:49:03.734Z,103.67
2023-01-07T21:51:31.732Z,97.83
2023-01-07T21:54:01.006Z,87.00
2023-01-07T21:56:32.738Z,89.87
2023-01-07T21:59:01.031Z,85.17
2023-01-07T22:01:29.803Z,94.73
2023-01-07T22:03:59.460Z,103.73
2023-01-07T22:06:31.035Z,99.83
2023-01-07T22:09:02.299Z,101.83
2023-01-07T22:11:30.401Z,106.57
2023-01-07T22:14:02.105Z,99.20
2023-01-07T22:16:31.704Z,95.10
2023-01-07T22:19:00.069Z,92.67
2023-01-07T22:21:28.188Z,92.40
2023-01-07T22:23:59.529Z,88.87
2023-01-07T22:26:28.771Z,101.10
2023-01-07T22:28:59.151Z,95.07
2023-01-07T22:31:30.426Z,87.93
2023-01-07T22:33:58.518Z,82.43
2023-01-07T22:36:33.745Z,84.10
2023-01-07T22:39:07.378Z,83.27
2023-01-07T22:41:36.888Z,83.97
2023-01-07T22:44:08.704Z,79.10
2023-01-07T22:46:38.774Z,82.80
2023-01-07T22:49:07.588Z,85.50
2023-01-07T22:51:39.575Z,86.77
2023-01-07T22:54:08.988Z,84.70
2023-01-07T22:56:38.933Z,95.07
2023-01-07T22:59:06.883Z,86.97
2023-01-07T23:01:34.874Z,85.10
2023-01-07T23:04:02.771Z,78.97
2023-01-07T23:06:30.647Z,81.63
2023-01-07T23:08:58.541Z,78.40
2023-01-07T23:11:43.899Z,99.50
2023-01-07T23:14:13.441Z,75.80
2023-01-07T23:16:41.642Z,80.53
2023-01-07T23:19:09.624Z,75.40
2023-01-07T23:21:41.141Z,64.40
2023-01-07T23:24:09.347Z,65.63
2023-01-07T23:26:37.877Z,69.30
2023-01-07T23:29:06.487Z,69.27
2023-01-07T23:31:36.628Z,67.77
2023-01-07T23:34:07.712Z,67.43
2023-01-07T23:36:37.296Z,69.00
2023-01-07T23:39:07.548Z,65.27
2023-01-07T23:41:35.421Z,67.90
2023-01-07T23:44:03.389Z,62.53
2023-01-07T23:46:31.514Z,65.60
2023-01-07T23:49:00.787Z,65.30
2023-01-07T23:51:28.992Z,65.23
2023-01-07T23:53:56.880Z,61.63
2023-01-07T23:56:24.814Z,64.83
2023-01-07T23:58:52.672Z,60.03
