createdAt,value
2022-10-05T00:01:29.436Z,101703.41
2022-10-05T00:04:10.780Z,101709.91
2022-10-05T00:06:37.270Z,101709.91
2022-10-05T00:09:13.255Z,101696.75
2022-10-05T00:11:39.680Z,101698.53
2022-10-05T00:14:17.782Z,101687.75
2022-10-05T00:16:44.437Z,101701.63
2022-10-05T00:19:30.830Z,101694.28
2022-10-05T00:21:59.515Z,101699.56
2022-10-05T00:24:25.818Z,101697.72
2022-10-05T00:26:57.033Z,101699.56
2022-10-05T00:29:24.431Z,101695.09
2022-10-05T00:31:50.955Z,101697.34
2022-10-05T00:34:17.866Z,101700.00
2022-10-05T00:36:45.402Z,101702.84
2022-10-05T00:39:11.865Z,101709.16
2022-10-05T00:42:12.155Z,101702.25
2022-10-05T00:44:46.929Z,101688.53
2022-10-05T00:47:36.291Z,101687.72
2022-10-05T00:50:35.947Z,101691.31
2022-10-05T00:53:24.061Z,101677.16
2022-10-05T00:56:20.579Z,101676.13
2022-10-05T00:59:13.018Z,101680.53
2022-10-05T01:02:12.160Z,101677.09
2022-10-05T01:04:54.367Z,101670.19
2022-10-05T01:07:51.431Z,101677.31
2022-10-05T01:10:39.058Z,101674.53
2022-10-05T01:13:09.822Z,101679.56
2022-10-05T01:15:46.038Z,101677.50
2022-10-05T01:18:21.919Z,101675.31
2022-10-05T01:21:08.226Z,101669.00
2022-10-05T01:24:01.966Z,101669.81
2022-10-05T01:27:02.673Z,101658.88
2022-10-05T01:29:59.299Z,101662.91
2022-10-05T01:32:44.234Z,101654.19
2022-10-05T01:35:38.047Z,101641.88
2022-10-05T01:38:30.838Z,101644.66
2022-10-05T01:41:18.472Z,101631.44
2022-10-05T01:43:59.226Z,101640.19
2022-10-05T01:46:37.392Z,101619.88
2022-10-05T01:49:17.582Z,101614.00
2022-10-05T01:51:59.690Z,101629.03
2022-10-05T01:54:39.587Z,101609.13
2022-10-05T01:57:31.979Z,101595.94
2022-10-05T02:00:03.797Z,101592.72
2022-10-05T02:02:36.147Z,101598.44
2022-10-05T02:05:12.281Z,101601.28
2022-10-05T02:07:41.278Z,101597.25
2022-10-05T02:10:28.641Z,101589.38
2022-10-05T02:13:04.226Z,101582.56
2022-10-05T02:15:38.300Z,101578.72
2022-10-05T02:18:16.650Z,101570.06
2022-10-05T02:20:44.196Z,101563.88
2022-10-05T02:23:23.070Z,101554.78
2022-10-05T02:25:51.906Z,101561.66
2022-10-05T02:28:23.444Z,101560.06
2022-10-05T02:30:58.601Z,101558.28
2022-10-05T02:33:30.556Z,101562.53
2022-10-05T02:36:28.054Z,101565.56
2022-10-05T02:38:59.781Z,101559.09
2022-10-05T02:42:05.350Z,101556.88
2022-10-05T02:44:43.890Z,101566.78
2022-10-05T02:47:45.453Z,101555.44
2022-10-05T02:50:44.155Z,101551.41
2022-10-05T02:53:43.555Z,101547.38
2022-10-05T02:56:35.734Z,101531.03
2022-10-05T02:59:14.738Z,101538.09
2022-10-05T03:01:49.777Z,101542.84
2022-10-05T03:04:41.218Z,101557.22
2022-10-05T03:07:19.887Z,101546.28
2022-10-05T03:10:04.381Z,101540.59
2022-10-05T03:13:03.230Z,101546.28
2022-10-05T03:15:51.158Z,101541.41
2022-10-05T03:18:26.299Z,101545.88
2022-10-05T03:21:08.027Z,101547.13
2022-10-05T03:23:58.730Z,101545.88
2022-10-05T03:26:49.674Z,101534.91
2022-10-05T03:29:54.267Z,101544.63
2022-10-05T03:32:58.261Z,101543.63
2022-10-05T03:35:57.846Z,101548.31
2022-10-05T03:38:40.608Z,101563.34
2022-10-05T03:41:46.008Z,101550.94
2022-10-05T03:44:40.751Z,101558.41
2022-10-05T03:47:32.447Z,101548.31
2022-10-05T03:50:17.163Z,101544.28
2022-10-05T03:53:10.812Z,101554.91
2022-10-05T03:55:45.306Z,101549.50
2022-10-05T03:58:28.059Z,101557.16
2022-10-05T04:00:59.897Z,101555.91
2022-10-05T04:03:35.310Z,101547.19
2022-10-05T04:06:15.980Z,101547.00
2022-10-05T04:09:03.004Z,101550.81
2022-10-05T04:11:40.306Z,101549.78
2022-10-05T04:14:15.177Z,101545.09
2022-10-05T04:16:47.184Z,101532.94
2022-10-05T04:19:22.753Z,101540.19
2022-10-05T04:22:03.442Z,101537.19
2022-10-05T04:24:38.449Z,101523.78
2022-10-05T04:27:16.110Z,101530.28
2022-10-05T04:30:15.859Z,101512.22
2022-10-05T04:32:44.509Z,101525.16
2022-10-05T04:35:31.503Z,101525.16
2022-10-05T04:38:05.322Z,101523.34
2022-10-05T04:40:58.258Z,101519.66
2022-10-05T04:43:45.156Z,101515.41
2022-10-05T04:46:40.056Z,101505.53
2022-10-05T04:49:09.418Z,101502.88
2022-10-05T04:52:03.823Z,101515.22
2022-10-05T04:54:36.670Z,101499.81
2022-10-05T04:57:07.374Z,101507.28
2022-10-05T04:59:52.048Z,101503.81
2022-10-05T05:03:04.132Z,101501.78
2022-10-05T05:06:15.977Z,101504.66
2022-10-05T05:09:07.695Z,101500.78
2022-10-05T05:11:58.458Z,101495.50
2022-10-05T05:14:33.554Z,101496.75
2022-10-05T05:17:21.804Z,101484.00
2022-10-05T05:20:09.690Z,101487.19
2022-10-05T05:22:57.746Z,101490.44
2022-10-05T05:25:50.109Z,101480.31
2022-10-05T05:28:50.773Z,101488.38
2022-10-05T05:31:31.327Z,101474.19
2022-10-05T05:34:16.699Z,101474.78
2022-10-05T05:37:17.018Z,101481.66
2022-10-05T05:40:07.287Z,101462.88
2022-10-05T05:42:58.919Z,101478.66
2022-10-05T05:45:40.305Z,101476.81
2022-10-05T05:48:18.221Z,101471.75
2022-10-05T05:51:03.325Z,101477.41
2022-10-05T05:53:36.970Z,101474.19
2022-10-05T05:56:09.549Z,101463.66
2022-10-05T05:58:39.569Z,101472.75
2022-10-05T06:01:34.228Z,101456.78
2022-10-05T06:04:12.539Z,101463.66
2022-10-05T06:06:44.758Z,101478.88
2022-10-05T06:09:38.931Z,101473.13
2022-10-05T06:12:16.722Z,101475.19
2022-10-05T06:14:56.545Z,101472.16
2022-10-05T06:17:31.950Z,101458.84
2022-10-05T06:20:04.897Z,101466.53
2022-10-05T06:22:42.694Z,101475.84
2022-10-05T06:25:11.981Z,101478.66
2022-10-05T06:27:56.475Z,101481.88
2022-10-05T06:30:23.257Z,101477.03
2022-10-05T06:33:01.660Z,101488.56
2022-10-05T06:35:56.449Z,101481.28
2022-10-05T06:39:00.613Z,101497.47
2022-10-05T06:42:04.769Z,101494.50
2022-10-05T06:44:51.508Z,101487.16
2022-10-05T06:47:36.707Z,101494.03
2022-10-05T06:50:40.734Z,101493.63
2022-10-05T06:53:31.746Z,101486.34
2022-10-05T06:56:19.926Z,101488.09
2022-10-05T06:58:59.392Z,101489.13
2022-10-05T07:01:36.941Z,101500.41
2022-10-05T07:04:15.568Z,101500.78
2022-10-05T07:06:59.782Z,101503.81
2022-10-05T07:09:46.212Z,101506.81
2022-10-05T07:12:33.161Z,101501.19
2022-10-05T07:15:50.700Z,101505.16
2022-10-05T07:18:35.791Z,101506.34
2022-10-05T07:21:32.515Z,101500.38
2022-10-05T07:24:24.417Z,101505.00
2022-10-05T07:26:54.585Z,101489.81
2022-10-05T07:29:20.819Z,101506.16
2022-10-05T07:32:21.262Z,101501.25
2022-10-05T07:34:51.357Z,101504.06
2022-10-05T07:37:26.705Z,101514.97
2022-10-05T07:40:06.526Z,101499.50
2022-10-05T07:42:52.159Z,101499.28
2022-10-05T07:45:51.112Z,101495.38
2022-10-05T07:48:21.115Z,101493.56
2022-10-05T07:51:02.865Z,101494.94
2022-10-05T07:53:40.472Z,101500.34
2022-10-05T07:56:16.739Z,101495.22
2022-10-05T07:58:58.974Z,101473.16
2022-10-05T08:01:29.013Z,101492.72
2022-10-05T08:04:09.600Z,101491.03
2022-10-05T08:06:47.945Z,101495.06
2022-10-05T08:09:29.242Z,101483.03
2022-10-05T08:12:13.813Z,101483.47
2022-10-05T08:14:52.201Z,101478.31
2022-10-05T08:17:26.517Z,101476.91
2022-10-05T08:20:26.635Z,101476.84
2022-10-05T08:23:01.461Z,101470.53
2022-10-05T08:25:53.831Z,101475.75
2022-10-05T08:28:28.036Z,101478.28
2022-10-05T08:31:00.659Z,101461.38
2022-10-05T08:33:32.748Z,101453.59
2022-10-05T08:36:08.609Z,101462.91
2022-10-05T08:38:35.059Z,101450.38
2022-10-05T08:41:19.437Z,101459.81
2022-10-05T08:44:05.094Z,101454.75
2022-10-05T08:47:22.646Z,101458.69
2022-10-05T08:50:15.622Z,101442.91
2022-10-05T08:53:03.695Z,101464.44
2022-10-05T08:55:36.627Z,101460.75
2022-10-05T08:58:43.772Z,101460.09
2022-10-05T09:01:20.644Z,101452.38
2022-10-05T09:04:06.171Z,101445.38
2022-10-05T09:07:07.726Z,101451.69
2022-10-05T09:10:01.717Z,101450.22
2022-10-05T09:13:04.342Z,101449.97
2022-10-05T09:15:59.468Z,101445.41
2022-10-05T09:18:47.489Z,101440.69
2022-10-05T09:21:26.910Z,101437.91
2022-10-05T09:24:14.981Z,101445.50
2022-10-05T09:27:01.771Z,101432.59
2022-10-05T09:29:46.404Z,101433.97
2022-10-05T09:32:18.833Z,101436.16
2022-10-05T09:34:48.091Z,101427.75
2022-10-05T09:37:48.098Z,101431.75
2022-10-05T09:40:20.255Z,101433.75
2022-10-05T09:43:00.844Z,101433.28
2022-10-05T09:45:39.673Z,101421.44
2022-10-05T09:48:33.282Z,101420.50
2022-10-05T09:51:09.118Z,101419.44
2022-10-05T09:54:12.817Z,101417.16
2022-10-05T09:56:56.361Z,101413.00
2022-10-05T09:59:39.788Z,101400.31
2022-10-05T10:02:32.517Z,101403.53
2022-10-05T10:05:07.652Z,101407.88
2022-10-05T10:08:11.377Z,101393.13
2022-10-05T10:10:58.834Z,101397.97
2022-10-05T10:13:49.950Z,101394.16
2022-10-05T10:16:29.926Z,101397.66
2022-10-05T10:19:16.479Z,101382.81
2022-10-05T10:22:28.397Z,101385.66
2022-10-05T10:25:17.970Z,101385.72
2022-10-05T10:27:56.253Z,101374.09
2022-10-05T10:30:59.788Z,101386.72
2022-10-05T10:34:10.098Z,101364.31
2022-10-05T10:37:07.451Z,101359.97
2022-10-05T10:39:53.458Z,101373.16
2022-10-05T10:42:36.339Z,101367.69
2022-10-05T10:45:19.660Z,101355.09
2022-10-05T10:47:51.280Z,101361.03
2022-10-05T10:50:26.928Z,101354.53
2022-10-05T10:53:10.871Z,101369.16
2022-10-05T10:55:50.536Z,101365.59
2022-10-05T10:58:34.481Z,101368.31
2022-10-05T11:01:06.656Z,101357.00
2022-10-05T11:03:58.516Z,101360.22
2022-10-05T11:06:49.020Z,101340.34
2022-10-05T11:09:24.018Z,101363.00
2022-10-05T11:12:17.682Z,101353.69
2022-10-05T11:14:54.159Z,101365.25
2022-10-05T11:17:32.669Z,101356.00
2022-10-05T11:20:05.501Z,101353.84
2022-10-05T11:22:50.178Z,101346.38
2022-10-05T11:25:54.455Z,101334.56
2022-10-05T11:28:39.705Z,101336.19
2022-10-05T11:31:36.125Z,101337.47
2022-10-05T11:34:17.456Z,101341.50
2022-10-05T11:36:56.347Z,101337.78
2022-10-05T11:40:00.910Z,101334.81
2022-10-05T11:43:00.833Z,101322.94
2022-10-05T11:46:04.708Z,101326.38
2022-10-05T11:48:43.842Z,101313.53
2022-10-05T11:51:32.420Z,101321.53
2022-10-05T11:54:06.528Z,101325.50
2022-10-05T11:56:41.693Z,101317.03
2022-10-05T11:59:33.177Z,101317.03
2022-10-05T12:02:21.071Z,101306.69
2022-10-05T12:05:19.380Z,101304.66
2022-10-05T12:08:09.250Z,101301.28
2022-10-05T12:10:44.372Z,101299.97
2022-10-05T12:13:27.541Z,101290.91
2022-10-05T12:16:16.430Z,101298.19
2022-10-05T12:18:53.368Z,101283.69
2022-10-05T12:21:33.740Z,101291.66
2022-10-05T12:24:10.933Z,101277.09
2022-10-05T12:26:47.221Z,101289.66
2022-10-05T12:29:22.212Z,101285.22
2022-10-05T12:31:54.399Z,101277.00
2022-10-05T12:34:29.052Z,101282.41
2022-10-05T12:37:17.018Z,101280.94
2022-10-05T12:40:01.737Z,101270.94
2022-10-05T12:42:50.932Z,101268.38
2022-10-05T12:45:43.446Z,101277.03
2022-10-05T12:48:16.451Z,101278.22
2022-10-05T12:50:49.168Z,101270.81
2022-10-05T12:53:42.349Z,101276.75
2022-10-05T12:56:11.930Z,101268.22
2022-10-05T12:58:52.163Z,101279.63
2022-10-05T13:01:18.519Z,101262.06
2022-10-05T13:03:59.001Z,101265.34
2022-10-05T13:06:35.310Z,101265.41
2022-10-05T13:09:12.673Z,101261.16
2022-10-05T13:11:47.666Z,101254.81
2022-10-05T13:14:39.037Z,101253.81
2022-10-05T13:17:30.553Z,101248.50
2022-10-05T13:20:06.472Z,101248.25
2022-10-05T13:22:46.370Z,101257.31
2022-10-05T13:25:34.470Z,101250.66
2022-10-05T13:28:00.739Z,101244.56
2022-10-05T13:30:28.233Z,101240.03
2022-10-05T13:33:00.558Z,101248.31
2022-10-05T13:35:44.986Z,101252.53
2022-10-05T13:38:33.192Z,101242.16
2022-10-05T13:41:21.338Z,101248.28
2022-10-05T13:43:47.580Z,101245.09
2022-10-05T13:46:32.263Z,101245.09
2022-10-05T13:49:36.516Z,101235.66
2022-10-05T13:52:19.399Z,101246.56
2022-10-05T13:54:55.628Z,101240.97
2022-10-05T13:57:40.673Z,101247.97
2022-10-05T14:00:26.824Z,101225.34
2022-10-05T14:02:55.951Z,101239.22
2022-10-05T14:05:25.027Z,101237.38
2022-10-05T14:07:56.072Z,101233.41
2022-10-05T14:10:44.868Z,101235.59
2022-10-05T14:13:45.281Z,101217.22
2022-10-05T14:16:20.493Z,101231.31
2022-10-05T14:19:10.108Z,101226.53
2022-10-05T14:21:48.036Z,101231.31
2022-10-05T14:24:42.376Z,101220.13
2022-10-05T14:27:21.557Z,101224.91
2022-10-05T14:30:16.841Z,101229.94
2022-10-05T14:32:50.612Z,101229.13
2022-10-05T14:35:19.871Z,101236.03
2022-10-05T14:37:54.894Z,101235.75
2022-10-05T14:40:34.293Z,101215.50
2022-10-05T14:43:19.409Z,101220.56
2022-10-05T14:45:56.492Z,101221.31
2022-10-05T14:48:23.631Z,101217.84
2022-10-05T14:51:00.421Z,101222.06
2022-10-05T14:53:39.160Z,101210.00
2022-10-05T14:56:08.135Z,101225.22
2022-10-05T14:59:00.370Z,101224.69
2022-10-05T15:01:28.621Z,101218.28
2022-10-05T15:04:18.212Z,101229.97
2022-10-05T15:07:04.331Z,101236.56
2022-10-05T15:09:58.747Z,101242.66
2022-10-05T15:12:31.963Z,101247.06
2022-10-05T15:15:10.394Z,101265.91
2022-10-05T15:17:44.500Z,101268.50
2022-10-05T15:20:30.669Z,101267.41
2022-10-05T15:23:11.306Z,101255.03
2022-10-05T15:25:50.313Z,101273.16
2022-10-05T15:28:33.480Z,101259.50
2022-10-05T15:31:23.766Z,101273.28
2022-10-05T15:34:01.523Z,101275.81
2022-10-05T15:36:46.682Z,101273.31
2022-10-05T15:39:35.599Z,101288.69
2022-10-05T15:42:06.494Z,101286.19
2022-10-05T15:44:52.291Z,101274.13
2022-10-05T15:47:25.764Z,101281.97
2022-10-05T15:50:19.004Z,101298.06
2022-10-05T15:52:49.158Z,101287.72
2022-10-05T15:55:44.989Z,101288.16
2022-10-05T15:58:20.850Z,101277.06
2022-10-05T16:01:12.195Z,101280.44
2022-10-05T16:03:52.043Z,101276.84
2022-10-05T16:06:50.110Z,101291.38
2022-10-05T16:09:50.293Z,101292.19
2022-10-05T16:12:43.211Z,101301.66
2022-10-05T16:15:21.031Z,101289.44
2022-10-05T16:18:25.326Z,101310.97
2022-10-05T16:21:29.165Z,101302.69
2022-10-05T16:24:13.992Z,101295.81
2022-10-05T16:27:03.619Z,101301.03
2022-10-05T16:29:35.844Z,101299.66
2022-10-05T16:32:18.131Z,101306.22
2022-10-05T16:34:44.373Z,101320.53
2022-10-05T16:37:31.091Z,101323.97
2022-10-05T16:40:03.258Z,101323.66
2022-10-05T16:42:29.548Z,101316.09
2022-10-05T16:45:11.247Z,101325.66
2022-10-05T16:47:53.610Z,101332.88
2022-10-05T16:50:49.654Z,101332.00
2022-10-05T16:53:22.188Z,101333.28
2022-10-05T16:56:00.794Z,101334.81
2022-10-05T16:59:05.726Z,101346.47
2022-10-05T17:01:47.238Z,101352.44
2022-10-05T17:04:30.368Z,101351.47
2022-10-05T17:07:15.770Z,101345.84
2022-10-05T17:10:02.206Z,101356.19
2022-10-05T17:12:47.510Z,101354.91
2022-10-05T17:15:31.409Z,101353.78
2022-10-05T17:18:00.639Z,101349.91
2022-10-05T17:20:42.467Z,101354.97
2022-10-05T17:23:30.602Z,101347.16
2022-10-05T17:26:23.082Z,101373.16
2022-10-05T17:28:52.170Z,101367.22
2022-10-05T17:31:21.474Z,101373.66
2022-10-05T17:33:59.810Z,101375.53
2022-10-05T17:36:44.396Z,101379.09
2022-10-05T17:39:22.658Z,101378.75
2022-10-05T17:41:49.505Z,101378.75
2022-10-05T17:44:22.021Z,101390.34
2022-10-05T17:46:49.948Z,101379.66
2022-10-05T17:49:21.832Z,101382.06
2022-10-05T17:51:49.118Z,101387.72
2022-10-05T17:54:18.224Z,101384.25
2022-10-05T17:56:47.502Z,101381.28
2022-10-05T17:59:42.649Z,101386.13
2022-10-05T18:02:21.383Z,101387.03
2022-10-05T18:05:11.003Z,101390.69
2022-10-05T18:07:39.139Z,101395.53
2022-10-05T18:10:11.311Z,101384.94
2022-10-05T18:12:37.593Z,101397.72
2022-10-05T18:15:07.134Z,101394.28
2022-10-05T18:17:38.462Z,101385.53
2022-10-05T18:20:27.649Z,101391.41
2022-10-05T18:23:03.199Z,101400.72
2022-10-05T18:26:04.551Z,101391.75
2022-10-05T18:29:07.998Z,101387.47
2022-10-05T18:31:52.142Z,101376.78
2022-10-05T18:34:50.713Z,101387.47
2022-10-05T18:37:41.186Z,101384.50
2022-10-05T18:40:26.234Z,101404.50
2022-10-05T18:43:21.224Z,101382.41
2022-10-05T18:46:06.516Z,101404.72
2022-10-05T18:49:03.251Z,101392.06
2022-10-05T18:51:55.858Z,101403.56
2022-10-05T18:54:47.226Z,101408.41
2022-10-05T18:57:44.426Z,101407.00
2022-10-05T19:00:19.461Z,101405.41
2022-10-05T19:03:25.343Z,101415.06
2022-10-05T19:06:26.559Z,101423.00
2022-10-05T19:08:55.487Z,101411.50
2022-10-05T19:11:29.842Z,101414.72
2022-10-05T19:14:41.692Z,101426.69
2022-10-05T19:17:16.979Z,101428.09
2022-10-05T19:20:02.772Z,101421.97
2022-10-05T19:22:51.068Z,101437.41
2022-10-05T19:25:44.732Z,101443.72
2022-10-05T19:28:33.954Z,101450.63
2022-10-05T19:31:12.016Z,101438.91
2022-10-05T19:33:59.673Z,101446.63
2022-10-05T19:36:42.697Z,101471.94
2022-10-05T19:39:17.105Z,101446.03
2022-10-05T19:41:52.614Z,101444.53
2022-10-05T19:44:18.881Z,101460.50
2022-10-05T19:46:55.659Z,101450.06
2022-10-05T19:49:43.156Z,101467.78
2022-10-05T19:52:12.714Z,101456.28
2022-10-05T19:54:40.602Z,101471.94
2022-10-05T19:57:13.973Z,101474.66
2022-10-05T19:59:45.382Z,101484.25
2022-10-05T20:02:15.255Z,101476.59
2022-10-05T20:04:44.159Z,101477.81
2022-10-05T20:07:13.436Z,101460.78
2022-10-05T20:09:52.442Z,101487.91
2022-10-05T20:12:19.354Z,101504.59
2022-10-05T20:14:45.650Z,101528.13
2022-10-05T20:17:30.383Z,101576.81
2022-10-05T20:20:24.622Z,101605.59
2022-10-05T20:22:51.134Z,101625.13
2022-10-05T20:25:17.403Z,101627.97
2022-10-05T20:27:52.003Z,101615.75
2022-10-05T20:30:28.826Z,101616.69
2022-10-05T20:32:56.942Z,101605.16
2022-10-05T20:35:24.186Z,101624.16
2022-10-05T20:37:50.507Z,101627.22
2022-10-05T20:40:16.899Z,101634.38
2022-10-05T20:42:43.543Z,101647.16
2022-10-05T20:45:11.258Z,101648.88
2022-10-05T20:47:37.804Z,101665.13
2022-10-05T20:50:06.654Z,101666.84
2022-10-05T20:52:32.943Z,101681.06
2022-10-05T20:54:59.253Z,101682.94
2022-10-05T20:57:25.779Z,101687.66
2022-10-05T20:59:52.120Z,101684.47
2022-10-05T21:02:18.572Z,101694.81
2022-10-05T21:04:45.476Z,101695.66
2022-10-05T21:07:11.798Z,101698.66
2022-10-05T21:09:38.097Z,101716.13
2022-10-05T21:12:04.435Z,101731.56
2022-10-05T21:14:30.766Z,101723.47
2022-10-05T21:16:57.082Z,101738.69
2022-10-05T21:19:23.418Z,101737.72
2022-10-05T21:21:49.740Z,101731.00
2022-10-05T21:24:16.362Z,101735.28
2022-10-05T21:26:43.841Z,101734.69
2022-10-05T21:29:12.765Z,101733.03
2022-10-05T21:31:39.586Z,101757.19
2022-10-05T21:34:06.063Z,101755.78
2022-10-05T21:36:32.446Z,101764.69
2022-10-05T21:38:59.473Z,101771.41
2022-10-05T21:41:25.997Z,101771.41
2022-10-05T21:43:52.378Z,101771.81
2022-10-05T21:46:21.358Z,101772.63
2022-10-05T21:48:49.107Z,101750.72
2022-10-05T21:51:17.286Z,101762.91
2022-10-05T21:53:50.010Z,101765.75
2022-10-05T21:56:19.897Z,101773.84
2022-10-05T21:58:47.352Z,101790.88
2022-10-05T22:01:14.050Z,101777.13
2022-10-05T22:03:41.647Z,101786.25
2022-10-05T22:06:08.070Z,101786.88
2022-10-05T22:08:35.263Z,101793.38
2022-10-05T22:11:09.832Z,101800.88
2022-10-05T22:13:41.658Z,101802.09
2022-10-05T22:16:08.071Z,101798.25
2022-10-05T22:18:34.974Z,101802.09
2022-10-05T22:21:01.351Z,101814.03
2022-10-05T22:23:27.641Z,101824.19
2022-10-05T22:25:53.982Z,101822.34
2022-10-05T22:28:20.381Z,101826.03
2022-10-05T22:30:46.749Z,101822.56
2022-10-05T22:33:13.054Z,101833.91
2022-10-05T22:35:39.710Z,101835.94
2022-10-05T22:38:06.039Z,101832.50
2022-10-05T22:40:32.339Z,101840.00
2022-10-05T22:42:58.653Z,101837.56
2022-10-05T22:45:28.068Z,101854.78
2022-10-05T22:47:56.822Z,101850.44
2022-10-05T22:50:23.118Z,101870.69
2022-10-05T22:52:50.549Z,101875.53
2022-10-05T22:55:16.864Z,101871.44
2022-10-05T22:57:43.405Z,101875.88
2022-10-05T23:00:11.140Z,101888.41
2022-10-05T23:02:38.541Z,101895.44
2022-10-05T23:05:05.480Z,101885.25
2022-10-05T23:07:40.094Z,101901.47
2022-10-05T23:10:08.747Z,101919.47
2022-10-05T23:12:35.071Z,101898.75
2022-10-05T23:15:01.834Z,101919.78
2022-10-05T23:17:28.658Z,101923.00
2022-10-05T23:19:55.003Z,101918.72
2022-10-05T23:22:21.379Z,101924.16
2022-10-05T23:24:47.845Z,101928.19
2022-10-05T23:27:14.222Z,101942.38
2022-10-05T23:29:40.519Z,101926.31
2022-10-05T23:32:06.915Z,101942.72
2022-10-05T23:34:33.381Z,101951.22
2022-10-05T23:36:59.743Z,101950.75
2022-10-05T23:39:26.047Z,101967.38
2022-10-05T23:41:52.524Z,101966.16
2022-10-05T23:44:18.830Z,101967.13
2022-10-05T23:46:45.139Z,101974.41
2022-10-05T23:49:12.319Z,101975.41
2022-10-05T23:51:38.606Z,101981.84
2022-10-05T23:54:04.969Z,101982.69
2022-10-05T23:56:31.354Z,101974.91
2022-10-05T23:58:57.668Z,101993.56
