createdAt,value
2022-09-15T00:00:59.103Z,49.98
2022-09-15T00:03:59.436Z,49.98
2022-09-15T00:06:59.284Z,49.98
2022-09-15T00:09:59.521Z,49.98
2022-09-15T00:12:58.408Z,49.98
2022-09-15T00:15:58.436Z,49.98
2022-09-15T00:18:59.147Z,49.98
2022-09-15T00:21:59.220Z,49.98
2022-09-15T00:24:59.269Z,49.98
2022-09-15T00:27:59.030Z,49.98
2022-09-15T00:30:59.032Z,49.98
2022-09-15T00:33:58.983Z,49.98
2022-09-15T00:36:59.034Z,49.98
2022-09-15T00:39:59.248Z,49.98
2022-09-15T00:42:58.929Z,49.98
2022-09-15T00:45:58.889Z,49.98
2022-09-15T00:48:58.833Z,49.98
2022-09-15T00:51:58.856Z,49.98
2022-09-15T00:55:00.229Z,49.98
2022-09-15T00:57:59.305Z,49.98
2022-09-15T01:00:59.015Z,49.98
2022-09-15T01:03:59.065Z,49.98
2022-09-15T01:06:58.670Z,49.98
2022-09-15T01:09:59.002Z,49.98
2022-09-15T01:12:58.606Z,49.98
2022-09-15T01:15:58.800Z,49.98
2022-09-15T01:18:58.460Z,49.98
2022-09-15T01:21:59.835Z,49.98
2022-09-15T01:24:59.166Z,49.98
2022-09-15T01:27:58.329Z,49.98
2022-09-15T01:30:58.536Z,49.98
2022-09-15T01:33:58.774Z,49.98
2022-09-15T01:36:58.655Z,49.98
2022-09-15T01:39:59.135Z,49.98
2022-09-15T01:42:59.170Z,49.98
2022-09-15T01:45:59.175Z,49.98
2022-09-15T01:48:58.446Z,49.98
2022-09-15T01:51:58.945Z,49.98
2022-09-15T01:54:58.829Z,49.98
2022-09-15T01:57:58.831Z,49.98
2022-09-15T02:00:59.936Z,49.98
2022-09-15T02:03:58.635Z,49.98
2022-09-15T02:06:58.831Z,49.98
2022-09-15T02:10:00.212Z,49.98
2022-09-15T02:12:58.805Z,49.98
2022-09-15T02:15:58.792Z,49.98
2022-09-15T02:18:58.366Z,49.98
2022-09-15T02:21:58.530Z,49.98
2022-09-15T02:24:58.973Z,49.98
2022-09-15T02:27:58.768Z,49.98
2022-09-15T02:30:59.335Z,49.98
2022-09-15T02:33:59.306Z,49.98
2022-09-15T02:36:58.574Z,49.98
2022-09-15T02:39:59.912Z,49.98
2022-09-15T02:42:58.495Z,49.98
2022-09-15T02:45:58.998Z,49.98
2022-09-15T02:48:58.817Z,49.98
2022-09-15T02:51:59.020Z,49.98
2022-09-15T02:54:59.176Z,49.98
2022-09-15T02:57:59.386Z,49.98
2022-09-15T03:00:59.263Z,49.98
2022-09-15T03:03:58.992Z,49.98
2022-09-15T03:06:58.995Z,49.98
2022-09-15T03:09:59.674Z,49.98
2022-09-15T03:12:58.885Z,49.98
2022-09-15T03:15:59.148Z,49.98
2022-09-15T03:18:58.768Z,49.98
2022-09-15T03:21:59.057Z,49.98
2022-09-15T03:24:59.289Z,49.98
2022-09-15T03:27:58.775Z,49.98
2022-09-15T03:30:58.650Z,49.98
2022-09-15T03:33:58.601Z,49.98
2022-09-15T03:36:58.481Z,49.98
2022-09-15T03:39:59.222Z,49.98
2022-09-15T03:42:58.500Z,49.98
2022-09-15T03:45:59.045Z,49.98
2022-09-15T03:48:58.825Z,49.98
2022-09-15T03:51:58.542Z,49.98
2022-09-15T03:54:58.619Z,49.98
2022-09-15T03:57:58.239Z,49.98
2022-09-15T04:00:59.603Z,49.98
2022-09-15T04:03:59.049Z,49.98
2022-09-15T04:06:59.180Z,49.98
2022-09-15T04:09:59.471Z,49.98
2022-09-15T04:12:58.977Z,49.98
2022-09-15T04:15:59.028Z,49.98
2022-09-15T04:18:58.645Z,49.98
2022-09-15T04:21:58.880Z,49.98
2022-09-15T04:24:59.280Z,49.98
2022-09-15T04:27:58.885Z,49.98
2022-09-15T04:30:59.809Z,49.98
2022-09-15T04:33:58.263Z,49.98
2022-09-15T04:36:58.820Z,49.98
2022-09-15T04:39:59.003Z,49.98
2022-09-15T04:42:58.590Z,49.98
2022-09-15T04:45:59.742Z,49.98
2022-09-15T04:48:59.170Z,49.98
2022-09-15T04:51:59.563Z,49.98
2022-09-15T04:54:58.905Z,49.98
2022-09-15T04:57:59.406Z,49.98
2022-09-15T05:00:59.000Z,49.98
2022-09-15T05:03:59.606Z,49.98
2022-09-15T05:06:59.273Z,49.98
2022-09-15T05:09:59.383Z,49.98
2022-09-15T05:12:59.115Z,49.98
2022-09-15T05:15:59.431Z,50
2022-09-15T05:18:59.183Z,50.02
2022-09-15T05:21:58.955Z,50
2022-09-15T05:24:59.582Z,50
2022-09-15T05:27:59.387Z,49.99
2022-09-15T05:30:59.908Z,50
2022-09-15T05:33:58.819Z,49.97
2022-09-15T05:36:59.085Z,49.99
2022-09-15T05:39:59.007Z,49.97
2022-09-15T05:42:58.926Z,49.98
2022-09-15T05:45:58.853Z,49.99
2022-09-15T05:48:59.505Z,49.99
2022-09-15T05:51:58.860Z,50
2022-09-15T05:54:59.359Z,50.01
2022-09-15T05:57:59.017Z,50
2022-09-15T06:00:59.312Z,50.02
2022-09-15T06:03:58.746Z,50.02
2022-09-15T06:06:59.330Z,50.01
2022-09-15T06:09:59.460Z,50.01
2022-09-15T06:12:59.430Z,50
2022-09-15T06:15:59.338Z,49.99
2022-09-15T06:18:59.639Z,50
2022-09-15T06:21:59.442Z,49.99
2022-09-15T06:24:58.617Z,50.01
2022-09-15T06:27:59.490Z,49.99
2022-09-15T06:30:59.586Z,49.99
2022-09-15T06:33:58.941Z,50
2022-09-15T06:36:58.952Z,50
2022-09-15T06:39:59.113Z,50.01
2022-09-15T06:42:58.632Z,49.99
2022-09-15T06:45:59.092Z,50
2022-09-15T06:48:58.780Z,49.99
2022-09-15T06:51:58.787Z,49.98
2022-09-15T06:54:58.933Z,50
2022-09-15T06:57:59.003Z,50.02
2022-09-15T07:00:59.348Z,49.97
2022-09-15T07:03:59.775Z,49.97
2022-09-15T07:06:59.597Z,49.98
2022-09-15T07:09:59.423Z,49.99
2022-09-15T07:12:59.135Z,50
2022-09-15T07:15:59.620Z,49.96
2022-09-15T07:18:59.333Z,50
2022-09-15T07:21:58.470Z,50.01
2022-09-15T07:24:59.459Z,50.02
2022-09-15T07:27:58.657Z,50.02
2022-09-15T07:31:00.063Z,50.01
2022-09-15T07:33:59.352Z,50.01
2022-09-15T07:36:58.362Z,49.99
2022-09-15T07:39:58.899Z,49.99
2022-09-15T07:42:59.081Z,50.01
2022-09-15T07:45:58.519Z,49.99
2022-09-15T07:48:59.157Z,50
2022-09-15T07:51:59.481Z,50.01
2022-09-15T07:54:58.712Z,50.02
2022-09-15T07:57:58.870Z,50
2022-09-15T08:00:59.355Z,49.96
2022-09-15T08:03:58.576Z,49.96
2022-09-15T08:06:59.027Z,49.98
2022-09-15T08:09:58.781Z,49.99
2022-09-15T08:12:58.667Z,50.02
2022-09-15T08:15:59.425Z,50.01
2022-09-15T08:18:59.267Z,50
2022-09-15T08:21:58.937Z,50.02
2022-09-15T08:24:58.668Z,50.01
2022-09-15T08:27:58.622Z,50.01
2022-09-15T08:30:58.714Z,49.98
2022-09-15T08:33:58.600Z,49.99
2022-09-15T08:36:58.746Z,50.01
2022-09-15T08:39:59.684Z,50.01
2022-09-15T08:42:59.258Z,50.01
2022-09-15T08:45:58.692Z,49.96
2022-09-15T08:49:02.731Z,50
2022-09-15T08:51:58.261Z,49.99
2022-09-15T08:54:59.210Z,49.98
2022-09-15T08:57:59.221Z,50
2022-09-15T09:00:59.076Z,50.01
2022-09-15T09:03:58.627Z,50
2022-09-15T09:06:58.740Z,50.03
2022-09-15T09:09:58.901Z,50.02
2022-09-15T09:12:58.931Z,50.02
2022-09-15T09:15:59.080Z,50.02
2022-09-15T09:18:58.727Z,50.01
2022-09-15T09:21:59.799Z,50
2022-09-15T09:24:59.428Z,50.01
2022-09-15T09:27:58.963Z,50
2022-09-15T09:30:58.721Z,49.99
2022-09-15T09:33:58.706Z,49.99
2022-09-15T09:36:58.867Z,50
2022-09-15T09:39:59.437Z,50.02
2022-09-15T09:42:59.421Z,50.02
2022-09-15T09:45:59.220Z,50
2022-09-15T09:48:59.106Z,50
2022-09-15T09:51:59.373Z,49.98
2022-09-15T09:54:59.457Z,50
2022-09-15T09:57:58.473Z,50
2022-09-15T10:00:59.502Z,49.99
2022-09-15T10:03:59.292Z,49.97
2022-09-15T10:06:59.232Z,50
2022-09-15T10:09:59.626Z,50.01
2022-09-15T10:12:59.533Z,50
2022-09-15T10:15:58.471Z,49.98
2022-09-15T10:18:59.012Z,50
2022-09-15T10:21:59.008Z,49.99
2022-09-15T10:24:59.011Z,50.01
2022-09-15T10:27:58.943Z,50
2022-09-15T10:30:59.739Z,50.01
2022-09-15T10:33:59.023Z,50.02
2022-09-15T10:36:59.446Z,50.01
2022-09-15T10:39:59.770Z,50.01
2022-09-15T10:42:59.598Z,50.02
2022-09-15T10:45:58.573Z,50.01
2022-09-15T10:48:59.086Z,50.01
2022-09-15T10:51:59.324Z,50.03
2022-09-15T10:54:58.962Z,50.02
2022-09-15T10:57:58.929Z,50.01
2022-09-15T11:00:59.654Z,50
2022-09-15T11:04:16.446Z,49.98
2022-09-15T11:06:59.128Z,49.98
2022-09-15T11:09:59.417Z,49.98
2022-09-15T11:12:58.460Z,49.99
2022-09-15T11:15:59.325Z,49.98
2022-09-15T11:18:59.149Z,50.02
2022-09-15T11:21:58.206Z,49.98
2022-09-15T11:24:59.025Z,50.01
2022-09-15T11:27:59.273Z,49.99
2022-09-15T11:30:59.127Z,49.98
2022-09-15T11:33:58.978Z,50
2022-09-15T11:36:59.096Z,50.01
2022-09-15T11:39:59.434Z,50.02
2022-09-15T11:42:58.334Z,50.01
2022-09-15T11:45:59.437Z,49.98
2022-09-15T11:48:58.490Z,49.99
2022-09-15T11:51:59.082Z,50.01
2022-09-15T11:54:59.121Z,50.01
2022-09-15T11:57:59.206Z,50.02
2022-09-15T12:00:59.727Z,50.02
2022-09-15T12:03:59.101Z,50.02
2022-09-15T12:09:58.809Z,49.98
2022-09-15T12:12:59.239Z,49.99
2022-09-15T12:15:59.875Z,50.01
2022-09-15T12:18:59.353Z,50
2022-09-15T12:21:59.073Z,50
2022-09-15T12:25:01.110Z,50.01
2022-09-15T12:27:58.584Z,50
2022-09-15T12:30:59.663Z,49.98
2022-09-15T12:33:59.217Z,49.97
2022-09-15T12:39:59.448Z,49.99
2022-09-15T12:42:58.689Z,49.97
2022-09-15T12:45:59.287Z,49.98
2022-09-15T12:48:59.045Z,49.99
2022-09-15T12:51:58.924Z,49.98
2022-09-15T12:54:59.076Z,50
2022-09-15T12:57:58.908Z,50.02
2022-09-15T13:01:17.546Z,50.01
2022-09-15T13:03:58.767Z,50.01
2022-09-15T13:06:59.937Z,50
2022-09-15T13:09:58.955Z,49.98
2022-09-15T13:12:58.704Z,49.98
2022-09-15T13:15:58.834Z,49.99
2022-09-15T13:18:59.565Z,49.98
2022-09-15T13:21:59.438Z,49.99
2022-09-15T13:25:01.679Z,49.99
2022-09-15T13:27:58.696Z,50
2022-09-15T13:31:00.420Z,49.98
2022-09-15T13:39:58.728Z,49.99
2022-09-15T13:42:59.159Z,49.96
2022-09-15T13:45:59.159Z,49.98
2022-09-15T13:48:59.222Z,49.98
2022-09-15T13:51:59.651Z,50.01
2022-09-15T13:54:58.958Z,49.98
2022-09-15T14:00:59.610Z,50.01
2022-09-15T14:03:58.549Z,50.01
2022-09-15T14:07:00.979Z,50.01
2022-09-15T14:09:59.912Z,50.01
2022-09-15T14:12:58.974Z,49.99
2022-09-15T14:15:59.319Z,50
2022-09-15T14:18:59.348Z,50.02
2022-09-15T14:21:59.868Z,49.99
2022-09-15T14:24:59.521Z,50.01
2022-09-15T14:27:59.173Z,50.01
2022-09-15T14:30:59.650Z,50.02
2022-09-15T14:33:59.906Z,49.98
2022-09-15T14:36:58.851Z,49.99
2022-09-15T14:39:59.868Z,50
2022-09-15T14:42:59.322Z,49.98
2022-09-15T14:46:04.265Z,49.98
2022-09-15T14:48:59.405Z,49.98
2022-09-15T14:51:59.288Z,49.99
2022-09-15T14:54:59.423Z,49.98
2022-09-15T14:57:59.259Z,50.02
2022-09-15T15:00:59.233Z,50.03
2022-09-15T15:03:59.137Z,50.03
2022-09-15T15:06:59.984Z,50.03
2022-09-15T15:09:59.773Z,50.01
2022-09-15T15:12:59.236Z,50
2022-09-15T15:15:59.595Z,50.01
2022-09-15T15:18:58.928Z,49.99
2022-09-15T15:21:59.474Z,50.01
2022-09-15T15:24:59.588Z,49.98
2022-09-15T15:27:59.249Z,49.98
2022-09-15T15:30:59.387Z,50.01
2022-09-15T15:33:58.726Z,50
2022-09-15T15:36:58.776Z,49.99
2022-09-15T15:39:59.838Z,49.99
2022-09-15T15:43:00.129Z,49.99
2022-09-15T15:45:59.359Z,50
2022-09-15T15:48:59.381Z,50
2022-09-15T15:51:59.434Z,49.99
2022-09-15T15:54:59.705Z,49.98
2022-09-15T15:57:58.988Z,50
2022-09-15T16:00:58.943Z,50.02
2022-09-15T16:03:59.006Z,50.03
2022-09-15T16:06:59.434Z,50.02
2022-09-15T16:09:59.254Z,50.02
2022-09-15T16:12:58.743Z,50.02
2022-09-15T16:15:59.206Z,50.01
2022-09-15T16:18:59.281Z,50.02
2022-09-15T16:21:58.745Z,50
2022-09-15T16:24:59.318Z,49.97
2022-09-15T16:27:59.383Z,49.98
2022-09-15T16:31:00.078Z,50
2022-09-15T16:33:59.532Z,49.99
2022-09-15T16:36:59.828Z,49.96
2022-09-15T16:39:59.782Z,49.96
2022-09-15T16:42:59.181Z,49.98
2022-09-15T16:45:59.072Z,49.97
2022-09-15T16:48:59.437Z,49.98
2022-09-15T16:51:58.652Z,49.98
2022-09-15T16:54:59.472Z,49.99
2022-09-15T16:57:59.763Z,50
2022-09-15T17:00:59.599Z,50.05
2022-09-15T17:03:59.403Z,50.05
2022-09-15T17:06:59.664Z,50.02
2022-09-15T17:09:58.937Z,50
2022-09-15T17:12:58.490Z,50
2022-09-15T17:15:59.583Z,50.02
2022-09-15T17:18:59.480Z,50
2022-09-15T17:21:59.181Z,49.99
2022-09-15T17:24:59.367Z,50
2022-09-15T17:27:58.761Z,49.99
2022-09-15T17:30:59.348Z,50
2022-09-15T17:33:59.053Z,50
2022-09-15T17:36:59.048Z,50
2022-09-15T17:39:59.380Z,50
2022-09-15T17:42:59.030Z,50
2022-09-15T17:45:59.390Z,50
2022-09-15T17:48:59.502Z,50
2022-09-15T17:51:59.934Z,50
2022-09-15T17:54:58.762Z,50
2022-09-15T17:57:58.797Z,50
2022-09-15T18:01:26.283Z,50
2022-09-15T18:03:58.738Z,50
2022-09-15T18:06:59.512Z,50
2022-09-15T18:09:59.233Z,50
2022-09-15T18:12:58.899Z,50
2022-09-15T18:15:58.956Z,50
2022-09-15T18:18:58.644Z,50
2022-09-15T18:21:58.769Z,50
2022-09-15T18:24:59.043Z,50
2022-09-15T18:27:59.463Z,50
2022-09-15T18:30:59.394Z,50
2022-09-15T18:33:58.874Z,50
2022-09-15T18:36:58.415Z,50
2022-09-15T18:39:58.847Z,50
2022-09-15T18:42:59.372Z,50
2022-09-15T18:45:59.431Z,50
2022-09-15T18:48:58.542Z,50
2022-09-15T18:51:59.339Z,50
2022-09-15T18:54:58.475Z,50
2022-09-15T18:58:00.967Z,50
2022-09-15T19:00:59.837Z,50
2022-09-15T19:03:59.148Z,50
2022-09-15T19:06:59.853Z,50
2022-09-15T19:09:59.473Z,50
2022-09-15T19:12:59.808Z,50
2022-09-15T19:15:58.971Z,50
2022-09-15T19:18:59.070Z,50
2022-09-15T19:21:58.668Z,50
2022-09-15T19:24:59.594Z,50
2022-09-15T19:27:59.293Z,50
2022-09-15T19:30:59.774Z,50
2022-09-15T19:33:59.328Z,50
2022-09-15T19:36:58.727Z,50
2022-09-15T19:39:59.421Z,50
2022-09-15T19:42:59.809Z,50
2022-09-15T19:45:58.775Z,50
2022-09-15T19:48:58.571Z,50
2022-09-15T19:51:59.189Z,50
2022-09-15T19:54:58.789Z,50
2022-09-15T19:57:59.076Z,50
2022-09-15T20:00:59.690Z,50
2022-09-15T20:03:58.959Z,50
2022-09-15T20:06:59.102Z,50
2022-09-15T20:09:58.982Z,50
2022-09-15T20:12:58.558Z,50
2022-09-15T20:15:58.963Z,50
2022-09-15T20:18:58.768Z,50
2022-09-15T20:21:58.746Z,50
2022-09-15T20:24:59.147Z,50
2022-09-15T20:27:58.463Z,50
2022-09-15T20:30:59.175Z,50
2022-09-15T20:33:58.771Z,50
2022-09-15T20:36:58.593Z,50
2022-09-15T20:39:59.458Z,50
2022-09-15T20:42:58.930Z,50
2022-09-15T20:45:59.581Z,50
2022-09-15T20:48:58.827Z,50
2022-09-15T20:51:58.417Z,50
2022-09-15T20:54:58.923Z,50
2022-09-15T20:57:58.623Z,50
2022-09-15T21:00:59.313Z,50
2022-09-15T21:03:58.521Z,50
2022-09-15T21:06:58.760Z,50
2022-09-15T21:09:59.324Z,50
2022-09-15T21:12:58.558Z,50
2022-09-15T21:15:58.937Z,50
2022-09-15T21:18:58.900Z,50
2022-09-15T21:21:59.408Z,50
2022-09-15T21:24:58.963Z,50
2022-09-15T21:27:58.645Z,50
2022-09-15T21:30:59.063Z,50
2022-09-15T21:33:58.862Z,50
2022-09-15T21:36:59.336Z,50
2022-09-15T21:39:59.124Z,50
2022-09-15T21:42:59.277Z,50
2022-09-15T21:45:59.767Z,50
2022-09-15T21:48:58.634Z,50
2022-09-15T21:51:58.594Z,50
2022-09-15T21:54:58.474Z,50
2022-09-15T21:57:58.650Z,50
2022-09-15T22:00:59.687Z,50
2022-09-15T22:03:58.577Z,50
2022-09-15T22:06:59.293Z,50
2022-09-15T22:10:00.223Z,50
2022-09-15T22:12:59.149Z,50
2022-09-15T22:15:58.488Z,50
2022-09-15T22:18:58.872Z,50
2022-09-15T22:21:59.234Z,50
2022-09-15T22:24:59.033Z,50
2022-09-15T22:27:59.004Z,50
2022-09-15T22:30:59.576Z,50
2022-09-15T22:33:58.871Z,50
2022-09-15T22:36:58.253Z,50
2022-09-15T22:39:59.752Z,50
2022-09-15T22:42:58.163Z,50
2022-09-15T22:45:59.105Z,50
2022-09-15T22:48:58.753Z,50
2022-09-15T22:51:59.205Z,50
2022-09-15T22:54:58.622Z,50
2022-09-15T22:57:58.712Z,50
2022-09-15T23:00:59.633Z,50
2022-09-15T23:03:58.779Z,50
2022-09-15T23:06:58.879Z,50
2022-09-15T23:09:59.537Z,50
2022-09-15T23:12:59.248Z,50
2022-09-15T23:15:58.421Z,50
2022-09-15T23:18:58.437Z,50
2022-09-15T23:21:58.579Z,50
2022-09-15T23:24:59.015Z,50
2022-09-15T23:27:59.221Z,50
2022-09-15T23:30:58.552Z,50
2022-09-15T23:33:59.160Z,50
2022-09-15T23:36:59.169Z,50
2022-09-15T23:39:59.074Z,50
2022-09-15T23:42:59.360Z,50
2022-09-15T23:45:58.948Z,50
2022-09-15T23:48:58.966Z,50
2022-09-15T23:51:59.075Z,50
2022-09-15T23:54:58.910Z,50
2022-09-15T23:57:58.790Z,50
