createdAt,value
2018-04-18T00:01:42.646Z,1.40
2018-04-18T00:06:45.483Z,1.20
2018-04-18T00:09:18.319Z,1.30
2018-04-18T00:11:50.323Z,1.20
2018-04-18T00:14:22.283Z,1.20
2018-04-18T00:16:55.610Z,1.50
2018-04-18T00:19:29.279Z,1.30
2018-04-18T00:22:01.313Z,1.40
2018-04-18T00:26:38.615Z,1.30
2018-04-18T00:31:41.411Z,1.50
2018-04-18T00:36:44.210Z,1.62
2018-04-18T00:41:07.515Z,1.70
2018-04-18T00:43:39.286Z,1.63
2018-04-18T00:46:11.174Z,1.70
2018-04-18T00:48:43.231Z,1.90
2018-04-18T00:51:15.576Z,1.45
2018-04-18T00:58:30.404Z,1.55
2018-04-18T01:02:35.213Z,1.60
2018-04-18T01:05:08.487Z,1.48
2018-04-18T01:07:40.275Z,1.40
2018-04-18T01:10:14.243Z,1.50
2018-04-18T01:12:46.411Z,1.50
2018-04-18T01:15:18.460Z,1.50
2018-04-18T01:17:50.238Z,1.70
2018-04-18T01:20:22.239Z,1.65
2018-04-18T01:22:54.229Z,1.77
2018-04-18T01:25:27.214Z,1.45
2018-04-18T01:27:59.219Z,1.70
2018-04-18T01:30:32.269Z,1.50
2018-04-18T01:33:05.574Z,1.84
2018-04-18T01:35:37.618Z,1.27
2018-04-18T01:39:26.444Z,1.67
2018-04-18T01:42:00.094Z,1.63
2018-04-18T01:44:32.231Z,1.40
2018-04-18T01:47:04.243Z,1.60
2018-04-18T01:49:36.254Z,1.40
2018-04-18T01:52:08.375Z,1.50
2018-04-18T01:54:40.423Z,1.50
2018-04-18T01:57:12.500Z,1.30
2018-04-18T01:59:44.274Z,1.42
2018-04-18T02:02:17.256Z,1.67
2018-04-18T02:04:51.094Z,1.40
2018-04-18T02:07:23.443Z,1.40
2018-04-18T02:09:55.442Z,1.20
2018-04-18T02:12:27.569Z,1.30
2018-04-18T02:17:31.492Z,1.63
2018-04-18T02:20:04.286Z,1.43
2018-04-18T02:22:36.493Z,1.35
2018-04-18T02:25:08.295Z,1.70
2018-04-18T02:27:41.295Z,1.33
2018-04-18T02:30:14.534Z,1.40
2018-04-18T02:41:52.079Z,1.98
2018-04-18T02:44:24.762Z,1.40
2018-04-18T02:46:57.640Z,1.50
2018-04-18T02:49:30.486Z,1.35
2018-04-18T02:52:02.566Z,1.40
2018-04-18T02:57:07.642Z,1.60
2018-04-18T02:59:40.497Z,1.52
2018-04-18T03:02:12.563Z,1.60
2018-04-18T03:07:29.487Z,1.40
2018-04-18T03:10:01.487Z,1.70
2018-04-18T03:12:33.643Z,2.03
2018-04-18T03:15:05.503Z,1.98
2018-04-18T03:18:17.480Z,1.75
2018-04-18T03:20:49.484Z,1.90
2018-04-18T03:23:21.314Z,1.58
2018-04-18T03:27:54.558Z,1.80
2018-04-18T03:32:57.473Z,1.63
2018-04-18T03:35:29.278Z,1.52
2018-04-18T03:38:01.121Z,1.80
2018-04-18T03:40:33.239Z,1.50
2018-04-18T03:43:05.484Z,1.58
2018-04-18T03:45:37.555Z,1.50
2018-04-18T03:50:40.563Z,1.85
2018-04-18T03:55:43.448Z,1.60
2018-04-18T03:58:15.309Z,1.83
2018-04-18T04:00:47.257Z,1.83
2018-04-18T04:03:19.263Z,1.70
2018-04-18T04:05:51.607Z,1.70
2018-04-18T04:10:54.561Z,1.60
2018-04-18T04:18:45.721Z,1.73
2018-04-18T04:21:57.263Z,1.92
2018-04-18T04:24:46.637Z,2.00
2018-04-18T04:27:18.571Z,2.03
2018-04-18T04:29:50.501Z,2.50
2018-04-18T04:32:22.501Z,1.80
2018-04-18T04:34:54.289Z,1.70
2018-04-18T04:37:26.282Z,1.90
2018-04-18T04:39:58.270Z,1.67
2018-04-18T04:42:30.281Z,1.50
2018-04-18T04:45:03.296Z,1.83
2018-04-18T04:47:35.507Z,1.65
2018-04-18T04:50:07.519Z,1.77
2018-04-18T04:52:39.644Z,1.48
2018-04-18T04:57:42.313Z,1.50
2018-04-18T05:00:14.547Z,1.60
2018-04-18T05:02:46.510Z,1.50
2018-04-18T05:05:18.506Z,1.90
2018-04-18T05:07:52.611Z,1.40
2018-04-18T05:12:56.602Z,1.30
2018-04-18T05:18:42.522Z,2.67
2018-04-18T05:21:14.511Z,1.93
2018-04-18T05:23:48.250Z,1.80
2018-04-18T05:26:21.614Z,2.17
2018-04-18T05:31:24.288Z,1.73
2018-04-18T05:33:56.266Z,1.60
2018-04-18T05:36:30.241Z,1.30
2018-04-18T05:40:37.634Z,1.67
2018-04-18T05:45:43.271Z,1.30
2018-04-18T05:48:15.450Z,1.50
2018-04-18T05:50:48.817Z,1.30
2018-04-18T05:53:21.259Z,1.40
2018-04-18T05:55:54.377Z,1.20
2018-04-18T05:58:27.586Z,1.27
2018-04-18T06:03:30.947Z,1.26
2018-04-18T06:06:03.277Z,1.30
2018-04-18T06:08:37.098Z,1.20
2018-04-18T06:13:59.253Z,1.30
2018-04-18T06:16:31.265Z,1.30
2018-04-18T06:19:03.514Z,1.33
2018-04-18T06:23:19.297Z,1.77
2018-04-18T06:25:51.598Z,1.92
2018-04-18T06:30:56.870Z,1.70
2018-04-18T06:33:30.274Z,1.77
2018-04-18T06:36:03.289Z,1.70
2018-04-18T06:38:35.531Z,1.74
2018-04-18T06:41:09.355Z,1.52
2018-04-18T06:43:42.496Z,1.58
2018-04-18T06:46:14.445Z,1.70
2018-04-18T06:48:46.261Z,1.70
2018-04-18T06:51:19.558Z,1.83
2018-04-18T06:58:53.502Z,1.70
2018-04-18T07:01:25.603Z,1.83
2018-04-18T07:05:04.615Z,1.77
2018-04-18T07:10:07.653Z,1.50
2018-04-18T07:12:39.547Z,1.77
2018-04-18T07:15:13.266Z,1.40
2018-04-18T07:17:46.305Z,1.63
2018-04-18T07:20:18.640Z,1.70
2018-04-18T07:24:36.687Z,1.90
2018-04-18T07:27:09.730Z,1.90
2018-04-18T07:32:12.696Z,1.67
2018-04-18T07:42:19.541Z,1.70
2018-04-18T07:45:29.264Z,2.07
2018-04-18T07:48:02.595Z,2.20
2018-04-18T07:53:08.633Z,1.80
2018-04-18T08:03:17.648Z,1.83
2018-04-18T08:08:00.272Z,2.00
2018-04-18T08:10:33.557Z,1.80
2018-04-18T08:18:11.615Z,1.87
2018-04-18T08:23:16.667Z,1.80
2018-04-18T08:25:50.082Z,2.00
2018-04-18T08:28:23.257Z,1.83
2018-04-18T08:30:56.263Z,1.50
2018-04-18T08:33:29.526Z,1.77
2018-04-18T08:36:02.474Z,1.90
2018-04-18T08:38:36.337Z,1.70
2018-04-18T08:41:10.066Z,1.50
2018-04-18T08:43:43.493Z,1.80
2018-04-18T08:46:16.547Z,1.73
2018-04-18T08:48:49.967Z,1.80
2018-04-18T08:51:23.056Z,1.65
2018-04-18T08:53:56.259Z,1.90
2018-04-18T08:56:29.598Z,1.64
2018-04-18T09:01:36.078Z,1.60
2018-04-18T09:04:09.298Z,2.00
2018-04-18T09:06:42.282Z,1.83
2018-04-18T09:09:15.580Z,1.60
2018-04-18T09:11:49.237Z,1.70
2018-04-18T09:16:42.055Z,1.37
2018-04-18T09:19:15.265Z,1.37
2018-04-18T09:21:48.258Z,1.30
2018-04-18T09:24:22.369Z,1.55
2018-04-18T09:26:55.287Z,1.43
2018-04-18T09:29:28.550Z,1.60
2018-04-18T09:32:02.101Z,1.53
2018-04-18T09:34:35.272Z,1.60
2018-04-18T09:37:08.634Z,1.50
2018-04-18T09:42:13.818Z,1.60
2018-04-18T09:44:48.517Z,1.60
2018-04-18T09:47:22.282Z,1.53
2018-04-18T09:49:56.640Z,1.55
2018-04-18T09:52:30.555Z,1.47
2018-04-18T09:55:04.291Z,1.37
2018-04-18T10:00:10.308Z,1.40
2018-04-18T10:02:44.027Z,1.57
2018-04-18T10:07:49.786Z,1.67
2018-04-18T10:11:11.165Z,1.40
2018-04-18T10:13:44.680Z,1.60
2018-04-18T10:18:49.986Z,1.70
2018-04-18T10:21:23.301Z,1.43
2018-04-18T10:23:56.356Z,1.60
2018-04-18T10:26:29.567Z,1.60
2018-04-18T10:29:02.567Z,1.63
2018-04-18T10:31:35.567Z,1.60
2018-04-18T10:34:09.131Z,1.40
2018-04-18T10:36:42.295Z,1.50
2018-04-18T10:39:15.638Z,1.57
2018-04-18T10:41:49.636Z,1.60
2018-04-18T10:44:22.787Z,1.50
2018-04-18T10:54:09.663Z,1.60
2018-04-18T10:56:42.729Z,1.40
2018-04-18T11:06:53.560Z,1.40
2018-04-18T11:09:27.601Z,1.40
2018-04-18T11:12:01.585Z,1.60
2018-04-18T11:27:11.616Z,1.70
2018-04-18T11:29:45.314Z,1.80
2018-04-18T11:32:18.326Z,1.53
2018-04-18T11:34:51.546Z,1.80
2018-04-18T11:37:24.545Z,1.90
2018-04-18T11:39:58.552Z,1.70
2018-04-18T11:42:32.544Z,1.80
2018-04-18T11:45:06.284Z,1.80
2018-04-18T11:47:39.646Z,1.80
2018-04-18T11:55:18.123Z,1.60
2018-04-18T11:57:51.625Z,1.70
2018-04-18T12:00:24.599Z,1.67
2018-04-18T12:02:57.630Z,1.53
2018-04-18T12:08:03.271Z,1.67
2018-04-18T12:10:36.547Z,1.40
2018-04-18T12:13:10.232Z,1.70
2018-04-18T12:18:34.558Z,1.80
2018-04-18T12:23:40.609Z,1.50
2018-04-18T12:26:14.373Z,1.40
2018-04-18T12:28:47.650Z,1.80
2018-04-18T12:33:52.633Z,1.53
2018-04-18T12:38:58.621Z,1.55
2018-04-18T12:41:32.524Z,1.73
2018-04-18T12:44:06.289Z,1.30
2018-04-18T12:46:39.684Z,1.73
2018-04-18T12:51:45.678Z,1.50
2018-04-18T12:59:23.680Z,1.60
2018-04-18T13:01:57.082Z,1.90
2018-04-18T13:04:30.685Z,1.67
2018-04-18T13:09:36.561Z,1.30
2018-04-18T13:12:10.552Z,1.50
2018-04-18T13:14:43.651Z,1.73
2018-04-18T13:17:17.648Z,1.40
2018-04-18T13:22:23.348Z,1.57
2018-04-18T13:24:56.926Z,1.40
2018-04-18T13:30:05.064Z,1.70
2018-04-18T13:32:39.556Z,1.70
2018-04-18T13:35:13.614Z,1.50
2018-04-18T13:37:46.666Z,1.13
2018-04-18T13:40:19.724Z,1.20
2018-04-18T13:45:25.674Z,1.50
2018-04-18T13:47:59.708Z,1.40
2018-04-18T13:53:06.688Z,1.40
2018-04-18T13:55:39.585Z,1.30
2018-04-18T13:58:13.327Z,1.50
2018-04-18T14:00:46.656Z,1.80
2018-04-18T14:03:20.298Z,1.80
2018-04-18T14:05:53.785Z,1.30
2018-04-18T14:10:59.663Z,1.67
2018-04-18T14:13:33.634Z,1.40
2018-04-18T14:18:39.412Z,1.50
2018-04-18T14:21:13.760Z,1.20
2018-04-18T14:26:18.661Z,1.40
2018-04-18T14:28:51.727Z,1.60
2018-04-18T14:33:56.548Z,1.47
2018-04-18T14:36:29.751Z,1.53
2018-04-18T14:41:35.545Z,1.70
2018-04-18T14:44:08.565Z,1.80
2018-04-18T14:46:41.539Z,1.90
2018-04-18T14:49:14.518Z,1.93
2018-04-18T14:51:47.523Z,2.17
2018-04-18T14:54:21.301Z,1.40
2018-04-18T14:56:54.633Z,1.58
2018-04-18T15:01:59.266Z,1.80
2018-04-18T15:04:32.288Z,1.50
2018-04-18T15:07:05.265Z,1.80
2018-04-18T15:09:38.241Z,1.90
2018-04-18T15:12:11.732Z,1.67
2018-04-18T15:14:45.229Z,1.70
2018-04-18T15:17:18.312Z,1.93
2018-04-18T15:19:51.630Z,1.53
2018-04-18T15:22:26.451Z,1.67
2018-04-18T15:24:59.561Z,1.50
2018-04-18T15:27:32.615Z,1.70
2018-04-18T15:32:37.928Z,2.07
2018-04-18T15:35:11.526Z,1.70
2018-04-18T15:37:44.611Z,1.63
2018-04-18T15:40:17.620Z,2.03
2018-04-18T15:42:51.124Z,2.10
2018-04-18T15:45:23.838Z,1.90
2018-04-18T15:47:57.498Z,2.00
2018-04-18T15:53:03.525Z,2.30
2018-04-18T15:58:26.263Z,1.73
2018-04-18T16:01:00.000Z,1.87
2018-04-18T16:03:33.282Z,1.80
2018-04-18T16:06:06.262Z,2.10
2018-04-18T16:08:38.614Z,2.20
2018-04-18T16:15:45.541Z,2.30
2018-04-18T16:18:17.658Z,2.20
2018-04-18T16:20:49.538Z,2.47
2018-04-18T16:23:21.514Z,2.47
2018-04-18T16:28:25.619Z,2.53
2018-04-18T16:33:30.274Z,2.80
2018-04-18T16:36:02.515Z,2.60
2018-04-18T16:42:18.965Z,2.45
2018-04-18T16:44:51.660Z,2.50
2018-04-18T16:47:23.545Z,2.03
2018-04-18T16:49:55.296Z,2.20
2018-04-18T16:52:27.590Z,2.45
2018-04-18T16:55:00.427Z,2.03
2018-04-18T16:57:33.505Z,2.43
2018-04-18T17:00:06.521Z,2.20
2018-04-18T17:02:40.323Z,2.67
2018-04-18T17:05:13.268Z,3.20
2018-04-18T17:11:32.534Z,2.30
2018-04-18T17:14:05.640Z,2.80
2018-04-18T17:19:11.617Z,3.10
2018-04-18T17:21:44.605Z,2.93
2018-04-18T17:24:17.611Z,2.53
2018-04-18T17:28:46.641Z,1.70
2018-04-18T17:31:19.496Z,2.00
2018-04-18T17:33:53.282Z,1.70
2018-04-18T17:36:26.307Z,1.70
2018-04-18T17:38:59.304Z,2.00
2018-04-18T17:41:33.301Z,1.70
2018-04-18T17:44:05.693Z,1.60
2018-04-18T17:46:38.844Z,1.70
2018-04-18T17:51:43.479Z,1.80
2018-04-18T17:54:16.477Z,1.47
2018-04-18T17:56:49.479Z,1.70
2018-04-18T17:59:22.472Z,1.90
2018-04-18T18:01:55.578Z,1.77
2018-04-18T18:04:28.584Z,1.97
2018-04-18T18:07:01.603Z,1.50
2018-04-18T18:09:34.553Z,1.95
2018-04-18T18:12:07.592Z,1.70
2018-04-18T18:14:40.486Z,2.40
2018-04-18T18:17:13.557Z,2.40
2018-04-18T18:19:46.560Z,1.80
2018-04-18T18:22:19.269Z,1.47
2018-04-18T18:24:52.311Z,1.60
2018-04-18T18:27:25.499Z,1.63
2018-04-18T18:29:58.483Z,1.60
2018-04-18T18:32:31.499Z,1.67
2018-04-18T18:35:04.993Z,1.93
2018-04-18T18:37:39.588Z,2.10
2018-04-18T18:40:13.487Z,1.70
2018-04-18T18:42:46.520Z,1.80
2018-04-18T18:45:20.489Z,1.90
2018-04-18T18:47:54.190Z,1.70
2018-04-18T18:50:27.549Z,1.60
2018-04-18T18:53:00.552Z,1.70
2018-04-18T18:58:06.272Z,1.50
2018-04-18T19:00:39.488Z,1.80
2018-04-18T19:03:12.971Z,1.43
2018-04-18T19:05:46.263Z,1.33
2018-04-18T19:08:19.626Z,1.60
2018-04-18T19:13:25.125Z,1.53
2018-04-18T19:15:58.624Z,1.60
2018-04-18T19:18:31.675Z,1.40
2018-04-18T19:28:41.523Z,1.30
2018-04-18T19:31:15.055Z,1.20
2018-04-18T19:33:48.541Z,1.30
2018-04-18T19:36:21.623Z,1.50
2018-04-18T19:38:55.281Z,1.50
2018-04-18T19:41:28.281Z,1.47
2018-04-18T19:44:01.542Z,1.40
2018-04-18T19:46:34.647Z,1.30
2018-04-18T19:49:07.629Z,1.20
2018-04-18T19:51:40.655Z,1.13
2018-04-18T19:56:46.563Z,1.27
2018-04-18T19:59:20.338Z,1.50
2018-04-18T20:01:53.680Z,1.33
2018-04-18T20:04:27.805Z,1.40
2018-04-18T20:07:01.421Z,1.30
2018-04-18T20:09:34.640Z,1.30
2018-04-18T20:14:39.642Z,1.33
2018-04-18T20:19:45.436Z,1.30
2018-04-18T20:22:18.633Z,1.20
2018-04-18T20:24:52.570Z,1.30
2018-04-18T20:27:26.577Z,1.30
2018-04-18T20:29:59.615Z,1.20
2018-04-18T20:32:32.563Z,1.30
2018-04-18T20:35:06.253Z,1.10
2018-04-18T20:37:39.327Z,1.63
2018-04-18T20:40:12.462Z,1.40
2018-04-18T20:43:01.737Z,1.60
2018-04-18T20:45:34.660Z,1.30
2018-04-18T20:50:40.293Z,1.40
2018-04-18T20:53:13.511Z,1.57
2018-04-18T20:55:46.310Z,1.20
2018-04-18T20:58:19.360Z,1.40
2018-04-18T21:00:53.273Z,1.60
2018-04-18T21:03:26.646Z,1.30
2018-04-18T21:05:59.496Z,1.20
2018-04-18T21:08:32.909Z,1.30
2018-04-18T21:13:38.616Z,1.60
2018-04-18T21:18:43.269Z,1.67
2018-04-18T21:21:17.715Z,1.30
2018-04-18T21:27:31.610Z,1.40
2018-04-18T21:32:36.598Z,1.40
2018-04-18T21:37:41.595Z,1.37
2018-04-18T21:42:46.973Z,1.40
2018-04-18T21:45:20.513Z,1.60
2018-04-18T21:47:53.587Z,1.40
2018-04-18T21:52:58.514Z,1.35
2018-04-18T21:55:31.527Z,1.40
2018-04-18T21:58:04.650Z,1.40
2018-04-18T22:03:10.455Z,1.70
2018-04-18T22:05:43.623Z,1.60
2018-04-18T22:10:48.543Z,1.33
2018-04-18T22:13:21.566Z,1.60
2018-04-18T22:15:54.595Z,1.30
2018-04-18T22:18:27.878Z,1.20
2018-04-18T22:23:34.332Z,1.73
2018-04-18T22:26:06.538Z,1.60
2018-04-18T22:28:38.516Z,1.77
2018-04-18T22:33:28.513Z,1.37
2018-04-18T22:36:02.529Z,1.17
2018-04-18T22:39:45.510Z,1.37
2018-04-18T22:42:17.293Z,1.37
2018-04-18T22:44:49.512Z,1.43
2018-04-18T22:49:52.646Z,1.40
2018-04-18T22:52:24.523Z,1.20
2018-04-18T22:54:56.623Z,1.20
2018-04-18T22:59:59.645Z,1.50
2018-04-18T23:02:31.640Z,1.60
2018-04-18T23:09:47.595Z,1.30
2018-04-18T23:12:19.625Z,1.70
2018-04-18T23:17:22.619Z,1.20
2018-04-18T23:27:21.633Z,1.00
2018-04-18T23:32:53.285Z,1.30
2018-04-18T23:35:25.769Z,1.13
2018-04-18T23:40:29.716Z,1.07
2018-04-18T23:45:35.682Z,1.58
2018-04-18T23:54:11.738Z,1.30
