createdAt,value
2017-11-04T00:00:00.382Z,1013.28
2017-11-04T00:01:09.586Z,1013.28
2017-11-04T00:02:18.435Z,1013.25
2017-11-04T00:03:27.489Z,1013.25
2017-11-04T00:04:36.341Z,1013.25
2017-11-04T00:05:45.205Z,1013.23
2017-11-04T00:06:54.046Z,1013.21
2017-11-04T00:08:02.894Z,1013.26
2017-11-04T00:09:11.790Z,1013.15
2017-11-04T00:12:01.539Z,1013.16
2017-11-04T00:13:10.387Z,1013.15
2017-11-04T00:14:19.626Z,1013.18
2017-11-04T00:15:28.470Z,1013.17
2017-11-04T00:16:37.319Z,1013.14
2017-11-04T00:17:46.167Z,1013.11
2017-11-04T00:18:55.017Z,1013.11
2017-11-04T00:20:04.068Z,1013.1
2017-11-04T00:21:12.916Z,1013.08
2017-11-04T00:22:21.763Z,1013.07
2017-11-04T00:23:30.613Z,1013.03
2017-11-04T00:24:39.805Z,1013.01
2017-11-04T00:25:48.951Z,1012.97
2017-11-04T00:26:57.794Z,1012.95
2017-11-04T00:28:06.644Z,1012.97
2017-11-04T00:29:15.832Z,1012.98
2017-11-04T00:30:24.679Z,1012.98
2017-11-04T00:31:33.525Z,1013
2017-11-04T00:32:42.376Z,1012.97
2017-11-04T00:33:51.224Z,1012.98
2017-11-04T00:35:00.071Z,1013.01
2017-11-04T00:36:08.919Z,1013.01
2017-11-04T00:37:18.312Z,1012.98
2017-11-04T00:38:27.161Z,1013.01
2017-11-04T00:39:36.008Z,1013
2017-11-04T00:40:45.207Z,1012.97
2017-11-04T00:41:54.053Z,1012.95
2017-11-04T00:43:02.993Z,1012.94
2017-11-04T00:44:11.839Z,1012.99
2017-11-04T00:45:20.683Z,1013
2017-11-04T00:46:29.880Z,1012.99
2017-11-04T00:47:38.719Z,1012.99
2017-11-04T00:48:47.966Z,1012.99
2017-11-04T00:49:56.815Z,1013.04
2017-11-04T00:51:05.664Z,1013.01
2017-11-04T00:52:14.519Z,1013.06
2017-11-04T00:53:23.358Z,1013.04
2017-11-04T00:54:32.452Z,1013.02
2017-11-04T00:55:41.299Z,1013.02
2017-11-04T00:56:50.142Z,1013.03
2017-11-04T00:57:58.989Z,1013
2017-11-04T00:59:07.838Z,1013.01
2017-11-04T01:00:16.989Z,1012.97
2017-11-04T01:01:25.832Z,1012.96
2017-11-04T01:02:34.681Z,1012.99
2017-11-04T01:03:43.529Z,1013.01
2017-11-04T01:04:52.383Z,1012.96
2017-11-04T01:06:01.425Z,1012.99
2017-11-04T01:07:10.272Z,1012.98
2017-11-04T01:08:19.116Z,1012.94
2017-11-04T01:09:27.965Z,1012.93
2017-11-04T01:10:36.810Z,1012.96
2017-11-04T01:11:45.656Z,1012.9
2017-11-04T01:12:54.501Z,1012.91
2017-11-04T01:14:03.347Z,1012.91
2017-11-04T01:15:12.195Z,1012.94
2017-11-04T01:16:21.042Z,1012.9
2017-11-04T01:17:29.889Z,1012.9
2017-11-04T01:18:38.736Z,1012.92
2017-11-04T01:19:47.584Z,1012.91
2017-11-04T01:20:56.432Z,1012.88
2017-11-04T01:22:05.281Z,1012.89
2017-11-04T01:23:15.088Z,1012.9
2017-11-04T01:24:23.934Z,1012.88
2017-11-04T01:25:32.779Z,1012.85
2017-11-04T01:26:41.623Z,1012.85
2017-11-04T01:27:50.467Z,1012.85
2017-11-04T01:28:59.560Z,1012.79
2017-11-04T01:30:08.406Z,1012.81
2017-11-04T01:31:17.252Z,1012.74
2017-11-04T01:32:26.097Z,1012.75
2017-11-04T01:33:34.942Z,1012.74
2017-11-04T01:34:43.939Z,1012.76
2017-11-04T01:35:52.782Z,1012.73
2017-11-04T01:37:01.628Z,1012.72
2017-11-04T01:38:10.477Z,1012.65
2017-11-04T01:39:19.322Z,1012.65
2017-11-04T01:40:28.168Z,1012.64
2017-11-04T01:41:37.013Z,1012.61
2017-11-04T01:42:46.202Z,1012.61
2017-11-04T01:43:55.051Z,1012.58
2017-11-04T01:45:03.892Z,1012.58
2017-11-04T01:46:13.264Z,1012.56
2017-11-04T01:47:22.111Z,1012.56
2017-11-04T01:48:31.304Z,1012.56
2017-11-04T01:49:40.153Z,1012.53
2017-11-04T01:50:48.998Z,1012.57
2017-11-04T01:51:57.995Z,1012.51
2017-11-04T01:53:06.842Z,1012.43
2017-11-04T01:54:15.690Z,1012.43
2017-11-04T01:55:24.535Z,1012.46
2017-11-04T01:56:33.380Z,1012.43
2017-11-04T01:57:42.323Z,1012.41
2017-11-04T01:58:51.169Z,1012.42
2017-11-04T02:00:00.019Z,1012.41
2017-11-04T02:01:08.862Z,1012.39
2017-11-04T02:02:17.706Z,1012.39
2017-11-04T02:03:26.603Z,1012.37
2017-11-04T02:04:35.450Z,1012.39
2017-11-04T02:05:44.293Z,1012.32
2017-11-04T02:06:53.136Z,1012.3
2017-11-04T02:08:01.982Z,1012.29
2017-11-04T02:09:10.824Z,1012.33
2017-11-04T02:10:20.021Z,1012.29
2017-11-04T02:11:28.871Z,1012.3
2017-11-04T02:12:37.713Z,1012.28
2017-11-04T02:13:46.557Z,1012.26
2017-11-04T02:14:55.650Z,1012.24
2017-11-04T02:16:04.497Z,1012.23
2017-11-04T02:17:13.343Z,1012.24
2017-11-04T02:18:22.186Z,1012.2
2017-11-04T02:19:31.032Z,1012.2
2017-11-04T02:20:40.076Z,1012.18
2017-11-04T02:21:48.922Z,1012.18
2017-11-04T02:22:57.765Z,1012.13
2017-11-04T02:24:06.614Z,1012.08
2017-11-04T02:25:15.459Z,1012.09
2017-11-04T02:26:24.304Z,1012.09
2017-11-04T02:27:33.146Z,1012.08
2017-11-04T02:28:41.991Z,1012.03
2017-11-04T02:29:50.843Z,1012.06
2017-11-04T02:31:00.033Z,1012.04
2017-11-04T02:32:09.080Z,1012.06
2017-11-04T02:33:17.929Z,1012.08
2017-11-04T02:34:27.126Z,1012.01
2017-11-04T02:35:35.972Z,1012.06
2017-11-04T02:36:44.819Z,1012
2017-11-04T02:37:53.817Z,1012.01
2017-11-04T02:39:02.667Z,1011.97
2017-11-04T02:40:11.509Z,1011.95
2017-11-04T02:41:20.353Z,1011.96
2017-11-04T02:42:29.558Z,1011.95
2017-11-04T02:43:38.553Z,1011.94
2017-11-04T02:44:47.752Z,1011.98
2017-11-04T02:45:56.946Z,1011.97
2017-11-04T02:47:05.800Z,1011.97
2017-11-04T02:48:14.638Z,1011.93
2017-11-04T02:49:23.536Z,1011.92
2017-11-04T02:50:32.728Z,1011.95
2017-11-04T02:51:41.586Z,1011.94
2017-11-04T02:52:50.785Z,1011.94
2017-11-04T02:53:59.630Z,1011.95
2017-11-04T02:55:08.476Z,1011.92
2017-11-04T02:56:17.326Z,1011.92
2017-11-04T02:57:26.171Z,1011.89
2017-11-04T02:58:35.016Z,1011.91
2017-11-04T02:59:43.866Z,1011.85
2017-11-04T03:00:53.157Z,1011.88
2017-11-04T03:02:02.361Z,1011.85
2017-11-04T03:03:11.210Z,1011.9
2017-11-04T03:04:20.056Z,1011.89
2017-11-04T03:05:28.898Z,1011.86
2017-11-04T03:06:38.192Z,1011.86
2017-11-04T03:07:47.034Z,1011.79
2017-11-04T03:08:55.878Z,1011.83
2017-11-04T03:10:04.725Z,1011.83
2017-11-04T03:11:13.916Z,1011.82
2017-11-04T03:12:22.912Z,1011.81
2017-11-04T03:13:31.757Z,1011.8
2017-11-04T03:14:40.605Z,1011.79
2017-11-04T03:15:49.455Z,1011.82
2017-11-04T03:16:58.299Z,1011.8
2017-11-04T03:18:07.144Z,1011.77
2017-11-04T03:19:15.989Z,1011.75
2017-11-04T03:20:24.833Z,1011.75
2017-11-04T03:21:33.678Z,1011.79
2017-11-04T03:22:42.525Z,1011.76
2017-11-04T03:23:51.375Z,1011.76
2017-11-04T03:25:00.213Z,1011.76
2017-11-04T03:26:09.061Z,1011.75
2017-11-04T03:27:17.904Z,1011.76
2017-11-04T03:28:26.749Z,1011.77
2017-11-04T03:29:35.740Z,1011.72
2017-11-04T03:30:44.586Z,1011.71
2017-11-04T03:31:53.427Z,1011.69
2017-11-04T03:33:02.275Z,1011.64
2017-11-04T03:34:11.118Z,1011.64
2017-11-04T03:35:20.115Z,1011.6
2017-11-04T03:36:28.964Z,1011.64
2017-11-04T03:37:37.808Z,1011.62
2017-11-04T03:38:46.652Z,1011.62
2017-11-04T03:39:55.497Z,1011.6
2017-11-04T03:41:04.500Z,1011.61
2017-11-04T03:42:13.342Z,1011.58
2017-11-04T03:43:22.187Z,1011.57
2017-11-04T03:44:31.035Z,1011.6
2017-11-04T03:45:40.227Z,1011.59
2017-11-04T03:46:49.124Z,1011.58
2017-11-04T03:47:57.968Z,1011.58
2017-11-04T03:49:06.815Z,1011.6
2017-11-04T03:50:15.659Z,1011.53
2017-11-04T03:51:24.506Z,1011.57
2017-11-04T03:52:33.649Z,1011.5
2017-11-04T03:53:42.496Z,1011.47
2017-11-04T03:54:51.342Z,1011.48
2017-11-04T03:56:00.186Z,1011.46
2017-11-04T03:57:09.031Z,1011.45
2017-11-04T03:58:18.025Z,1011.48
2017-11-04T03:59:27.236Z,1011.44
2017-11-04T04:00:36.080Z,1011.44
2017-11-04T04:01:44.924Z,1011.4
2017-11-04T04:02:53.868Z,1011.41
2017-11-04T04:04:02.818Z,1011.42
2017-11-04T04:05:11.663Z,1011.4
2017-11-04T04:06:20.509Z,1011.42
2017-11-04T04:07:29.406Z,1011.42
2017-11-04T04:08:38.251Z,1011.4
2017-11-04T04:09:47.398Z,1011.35
2017-11-04T04:10:56.609Z,1011.36
2017-11-04T04:12:05.460Z,1011.32
2017-11-04T04:13:14.310Z,1011.34
2017-11-04T04:14:23.490Z,1011.29
2017-11-04T04:15:32.337Z,1011.32
2017-11-04T04:16:41.179Z,1011.29
2017-11-04T04:17:50.025Z,1011.31
2017-11-04T04:18:58.870Z,1011.29
2017-11-04T04:20:07.715Z,1011.3
2017-11-04T04:21:16.561Z,1011.31
2017-11-04T04:22:25.409Z,1011.31
2017-11-04T04:23:34.256Z,1011.25
2017-11-04T04:24:43.103Z,1011.24
2017-11-04T04:25:51.949Z,1011.29
2017-11-04T04:27:00.797Z,1011.22
2017-11-04T04:28:09.640Z,1011.19
2017-11-04T04:29:18.485Z,1011.21
2017-11-04T04:30:27.330Z,1011.18
2017-11-04T04:31:36.175Z,1011.18
2017-11-04T04:32:45.269Z,1011.16
2017-11-04T04:33:54.115Z,1011.15
2017-11-04T04:35:02.962Z,1011.16
2017-11-04T04:36:11.811Z,1011.11
2017-11-04T04:37:20.652Z,1011.14
2017-11-04T04:38:29.698Z,1011.1
2017-11-04T04:39:38.547Z,1011.08
2017-11-04T04:40:47.389Z,1011.07
2017-11-04T04:41:56.231Z,1011.07
2017-11-04T04:43:05.076Z,1011.06
2017-11-04T04:44:13.971Z,1011.1
2017-11-04T04:45:22.816Z,1011.13
2017-11-04T04:46:31.663Z,1011.08
2017-11-04T04:47:40.508Z,1011.1
2017-11-04T04:48:49.354Z,1011.06
2017-11-04T04:49:58.605Z,1011.02
2017-11-04T04:51:07.450Z,1011.03
2017-11-04T04:52:16.299Z,1011.03
2017-11-04T04:53:25.145Z,1011.05
2017-11-04T04:54:33.997Z,1011.01
2017-11-04T04:55:42.835Z,1011.01
2017-11-04T04:56:51.684Z,1010.99
2017-11-04T04:58:00.871Z,1010.98
2017-11-04T04:59:09.718Z,1010.98
2017-11-04T05:00:18.565Z,1010.92
2017-11-04T05:01:27.561Z,1010.93
2017-11-04T05:02:36.406Z,1010.94
2017-11-04T05:03:45.250Z,1010.91
2017-11-04T05:04:54.098Z,1010.93
2017-11-04T05:06:02.942Z,1010.89
2017-11-04T05:07:11.789Z,1010.89
2017-11-04T05:08:20.630Z,1010.89
2017-11-04T05:09:29.475Z,1010.89
2017-11-04T05:10:38.318Z,1010.89
2017-11-04T05:11:47.160Z,1010.86
2017-11-04T05:12:56.255Z,1010.85
2017-11-04T05:14:05.101Z,1010.83
2017-11-04T05:15:13.944Z,1010.82
2017-11-04T05:16:23.130Z,1010.8
2017-11-04T05:17:31.976Z,1010.81
2017-11-04T05:18:40.925Z,1010.81
2017-11-04T05:19:49.773Z,1010.8
2017-11-04T05:20:58.620Z,1010.82
2017-11-04T05:22:07.465Z,1010.82
2017-11-04T05:23:16.311Z,1010.84
2017-11-04T05:24:25.309Z,1010.82
2017-11-04T05:25:34.152Z,1010.82
2017-11-04T05:26:42.994Z,1010.82
2017-11-04T05:27:51.840Z,1010.85
2017-11-04T05:29:00.682Z,1010.89
2017-11-04T05:30:10.074Z,1010.92
2017-11-04T05:31:18.921Z,1010.93
2017-11-04T05:32:27.765Z,1010.92
2017-11-04T05:33:36.619Z,1010.85
2017-11-04T05:34:45.468Z,1010.86
2017-11-04T05:35:54.606Z,1010.88
2017-11-04T05:37:03.454Z,1010.91
2017-11-04T05:38:12.297Z,1010.89
2017-11-04T05:39:21.143Z,1010.9
2017-11-04T05:40:29.989Z,1010.86
2017-11-04T05:41:39.134Z,1010.89
2017-11-04T05:42:48.326Z,1010.91
2017-11-04T05:43:57.171Z,1010.97
2017-11-04T05:45:06.013Z,1010.96
2017-11-04T05:46:14.858Z,1010.93
2017-11-04T05:47:23.906Z,1010.94
2017-11-04T05:48:32.751Z,1010.91
2017-11-04T05:49:41.595Z,1010.89
2017-11-04T05:50:50.442Z,1010.85
2017-11-04T05:51:59.289Z,1010.82
2017-11-04T05:53:08.188Z,1010.83
2017-11-04T05:54:17.028Z,1010.85
2017-11-04T05:55:25.872Z,1010.84
2017-11-04T05:56:34.716Z,1010.82
2017-11-04T05:57:43.562Z,1010.77
2017-11-04T05:58:52.706Z,1010.76
2017-11-04T06:00:01.552Z,1010.77
2017-11-04T06:01:10.509Z,1010.77
2017-11-04T06:02:19.464Z,1010.77
2017-11-04T06:03:28.309Z,1010.76
2017-11-04T06:04:37.507Z,1010.75
2017-11-04T06:05:46.353Z,1010.75
2017-11-04T06:06:55.200Z,1010.78
2017-11-04T06:08:04.049Z,1010.78
2017-11-04T06:09:12.893Z,1010.77
2017-11-04T06:10:21.737Z,1010.78
2017-11-04T06:11:30.583Z,1010.8
2017-11-04T06:12:39.429Z,1010.79
2017-11-04T06:13:48.275Z,1010.79
2017-11-04T06:14:57.120Z,1010.79
2017-11-04T06:16:06.013Z,1010.8
2017-11-04T06:17:14.861Z,1010.82
2017-11-04T06:18:23.708Z,1010.78
2017-11-04T06:19:32.554Z,1010.78
2017-11-04T06:20:41.401Z,1010.8
2017-11-04T06:21:50.396Z,1010.72
2017-11-04T06:22:59.244Z,1010.71
2017-11-04T06:24:08.092Z,1010.66
2017-11-04T06:25:16.938Z,1010.61
2017-11-04T06:26:25.785Z,1010.57
2017-11-04T06:27:34.631Z,1010.57
2017-11-04T06:28:43.821Z,1010.61
2017-11-04T06:29:52.667Z,1010.63
2017-11-04T06:31:01.511Z,1010.62
2017-11-04T06:32:10.358Z,1010.6
2017-11-04T06:33:19.458Z,1010.66
2017-11-04T06:34:28.306Z,1010.6
2017-11-04T06:35:37.150Z,1010.59
2017-11-04T06:36:45.994Z,1010.58
2017-11-04T06:37:54.840Z,1010.57
2017-11-04T06:39:03.738Z,1010.53
2017-11-04T06:40:12.664Z,1010.52
2017-11-04T06:41:21.508Z,1010.48
2017-11-04T06:42:30.383Z,1010.5
2017-11-04T06:43:39.228Z,1010.54
2017-11-04T06:44:48.072Z,1010.55
2017-11-04T06:45:56.917Z,1010.57
2017-11-04T06:47:06.110Z,1010.57
2017-11-04T06:48:14.957Z,1010.56
2017-11-04T06:49:23.901Z,1010.58
2017-11-04T06:50:32.753Z,1010.58
2017-11-04T06:51:41.602Z,1010.57
2017-11-04T06:52:50.446Z,1010.58
2017-11-04T06:53:59.296Z,1010.59
2017-11-04T06:55:08.585Z,1010.56
2017-11-04T06:56:17.430Z,1010.55
2017-11-04T06:57:26.276Z,1010.54
2017-11-04T06:58:35.475Z,1010.5
2017-11-04T06:59:44.320Z,1010.5
2017-11-04T07:00:53.213Z,1010.49
2017-11-04T07:02:02.063Z,1010.5
2017-11-04T07:03:10.906Z,1010.47
2017-11-04T07:04:19.755Z,1010.5
2017-11-04T07:05:28.597Z,1010.5
2017-11-04T07:06:37.499Z,1010.53
2017-11-04T07:07:46.342Z,1010.52
2017-11-04T07:08:55.186Z,1010.53
2017-11-04T07:10:04.482Z,1010.56
2017-11-04T07:11:13.329Z,1010.53
2017-11-04T07:12:22.226Z,1010.5
2017-11-04T07:13:31.418Z,1010.49
2017-11-04T07:14:40.278Z,1010.48
2017-11-04T07:15:49.107Z,1010.44
2017-11-04T07:16:57.956Z,1010.46
2017-11-04T07:18:06.959Z,1010.45
2017-11-04T07:19:15.801Z,1010.48
2017-11-04T07:20:24.648Z,1010.47
2017-11-04T07:21:33.492Z,1010.5
2017-11-04T07:22:42.344Z,1010.48
2017-11-04T07:23:51.490Z,1010.53
2017-11-04T07:25:00.342Z,1010.47
2017-11-04T07:26:09.183Z,1010.42
2017-11-04T07:27:18.036Z,1010.43
2017-11-04T07:28:26.871Z,1010.42
2017-11-04T07:29:35.767Z,1010.42
2017-11-04T07:30:45.067Z,1010.37
2017-11-04T07:31:53.914Z,1010.37
2017-11-04T07:33:02.804Z,1010.37
2017-11-04T07:34:11.651Z,1010.4
2017-11-04T07:35:20.667Z,1010.42
2017-11-04T07:36:29.516Z,1010.45
2017-11-04T07:37:38.372Z,1010.46
2017-11-04T07:38:47.219Z,1010.49
2017-11-04T07:39:56.068Z,1010.44
2017-11-04T07:41:05.233Z,1010.48
2017-11-04T07:42:14.079Z,1010.43
2017-11-04T07:43:22.926Z,1010.39
2017-11-04T07:44:31.771Z,1010.41
2017-11-04T07:45:40.620Z,1010.4
2017-11-04T07:46:49.465Z,1010.37
2017-11-04T07:47:58.312Z,1010.36
2017-11-04T07:49:07.157Z,1010.31
2017-11-04T07:50:16.010Z,1010.37
2017-11-04T07:51:24.873Z,1010.33
2017-11-04T07:52:33.716Z,1010.32
2017-11-04T07:53:42.566Z,1010.33
2017-11-04T07:54:51.409Z,1010.3
2017-11-04T07:56:00.263Z,1010.33
2017-11-04T07:57:09.462Z,1010.31
2017-11-04T07:58:18.411Z,1010.31
2017-11-04T07:59:27.260Z,1010.26
2017-11-04T08:00:36.111Z,1010.26
2017-11-04T08:01:44.953Z,1010.21
2017-11-04T08:02:53.802Z,1010.13
2017-11-04T08:04:02.800Z,1010.15
2017-11-04T08:05:11.648Z,1010.09
2017-11-04T08:06:20.498Z,1010.07
2017-11-04T08:07:29.344Z,1010.05
2017-11-04T08:08:38.196Z,1010.01
2017-11-04T08:09:47.140Z,1010.04
2017-11-04T08:10:55.986Z,1010.02
2017-11-04T08:12:04.835Z,1010.03
2017-11-04T08:13:14.038Z,1010.02
2017-11-04T08:14:22.884Z,1010.05
2017-11-04T08:15:31.883Z,1010.06
2017-11-04T08:16:40.731Z,1010.02
2017-11-04T08:17:49.576Z,1010.04
2017-11-04T08:18:58.425Z,1010.03
2017-11-04T08:20:07.634Z,1010.03
2017-11-04T08:21:16.722Z,1009.99
2017-11-04T08:22:25.915Z,1009.95
2017-11-04T08:23:34.762Z,1009.95
2017-11-04T08:24:43.613Z,1009.9
2017-11-04T08:25:52.459Z,1009.88
2017-11-04T08:27:01.608Z,1009.9
2017-11-04T08:28:10.454Z,1009.87
2017-11-04T08:29:19.305Z,1009.82
2017-11-04T08:30:28.152Z,1009.78
2017-11-04T08:31:37.001Z,1009.74
2017-11-04T08:32:45.897Z,1009.7
2017-11-04T08:33:54.747Z,1009.67
2017-11-04T08:35:03.591Z,1009.69
2017-11-04T08:36:12.439Z,1009.73
2017-11-04T08:37:21.285Z,1009.68
2017-11-04T08:38:30.285Z,1009.63
2017-11-04T08:39:39.136Z,1009.71
2017-11-04T08:40:47.986Z,1009.7
2017-11-04T08:41:56.834Z,1009.7
2017-11-04T08:43:05.682Z,1009.69
2017-11-04T08:44:14.684Z,1009.63
2017-11-04T08:45:23.536Z,1009.64
2017-11-04T08:46:32.383Z,1009.6
2017-11-04T08:47:41.591Z,1009.56
2017-11-04T08:48:50.442Z,1009.59
2017-11-04T08:49:59.288Z,1009.53
2017-11-04T08:51:08.141Z,1009.52
2017-11-04T08:52:16.978Z,1009.5
2017-11-04T08:53:25.823Z,1009.49
2017-11-04T08:54:34.665Z,1009.51
2017-11-04T08:55:43.513Z,1009.47
2017-11-04T08:56:52.707Z,1009.47
2017-11-04T08:58:01.554Z,1009.43
2017-11-04T08:59:10.398Z,1009.47
2017-11-04T09:00:19.258Z,1009.38
2017-11-04T09:01:28.243Z,1009.38
2017-11-04T09:02:37.089Z,1009.38
2017-11-04T09:03:45.938Z,1009.34
2017-11-04T09:04:54.787Z,1009.31
2017-11-04T09:06:03.635Z,1009.31
2017-11-04T09:07:12.884Z,1009.33
2017-11-04T09:08:21.732Z,1009.33
2017-11-04T09:09:30.924Z,1009.33
2017-11-04T09:10:39.773Z,1009.38
2017-11-04T09:11:48.626Z,1009.37
2017-11-04T09:12:57.570Z,1009.41
2017-11-04T09:14:06.417Z,1009.44
2017-11-04T09:15:15.267Z,1009.4
2017-11-04T09:16:24.115Z,1009.41
2017-11-04T09:17:33.311Z,1009.37
2017-11-04T09:18:42.256Z,1009.39
2017-11-04T09:19:51.108Z,1009.35
2017-11-04T09:20:59.961Z,1009.38
2017-11-04T09:22:08.808Z,1009.4
2017-11-04T09:23:17.655Z,1009.39
2017-11-04T09:24:26.703Z,1009.4
2017-11-04T09:25:35.554Z,1009.34
2017-11-04T09:26:44.408Z,1009.36
2017-11-04T09:27:53.597Z,1009.32
2017-11-04T09:29:02.793Z,1009.31
2017-11-04T09:30:11.839Z,1009.31
2017-11-04T09:31:20.690Z,1009.29
2017-11-04T09:32:29.539Z,1009.28
2017-11-04T09:33:38.390Z,1009.24
2017-11-04T09:34:47.243Z,1009.2
2017-11-04T09:35:56.240Z,1009.21
2017-11-04T09:37:05.088Z,1009.2
2017-11-04T09:38:13.987Z,1009.18
2017-11-04T09:39:22.836Z,1009.21
2017-11-04T09:40:31.686Z,1009.18
2017-11-04T09:41:40.587Z,1009.16
2017-11-04T09:42:49.438Z,1009.18
2017-11-04T09:43:58.288Z,1009.17
2017-11-04T09:45:07.140Z,1009.12
2017-11-04T09:46:15.992Z,1009.08
2017-11-04T09:47:25.145Z,1009.12
2017-11-04T09:48:33.993Z,1009.14
2017-11-04T09:49:42.844Z,1009.12
2017-11-04T09:50:51.695Z,1009.09
2017-11-04T09:52:00.543Z,1009.04
2017-11-04T09:53:09.842Z,1008.96
2017-11-04T09:54:18.691Z,1008.99
2017-11-04T09:55:27.536Z,1008.96
2017-11-04T09:56:36.384Z,1008.96
2017-11-04T09:57:45.235Z,1008.95
2017-11-04T09:58:54.334Z,1008.95
2017-11-04T10:00:03.183Z,1008.98
2017-11-04T10:01:12.384Z,1009.03
2017-11-04T10:02:21.233Z,1009.01
2017-11-04T10:03:30.081Z,1009.01
2017-11-04T10:04:38.930Z,1008.95
2017-11-04T10:05:47.776Z,1008.9
2017-11-04T10:06:56.625Z,1008.88
2017-11-04T10:08:05.474Z,1008.86
2017-11-04T10:09:14.319Z,1008.77
2017-11-04T10:10:23.217Z,1008.73
2017-11-04T10:11:32.069Z,1008.75
2017-11-04T10:12:40.920Z,1008.69
2017-11-04T10:13:49.769Z,1008.73
2017-11-04T10:14:58.619Z,1008.6
2017-11-04T10:16:07.515Z,1008.65
2017-11-04T10:17:16.362Z,1008.66
2017-11-04T10:18:25.557Z,1008.64
2017-11-04T10:19:34.404Z,1008.61
2017-11-04T10:20:43.251Z,1008.59
2017-11-04T10:21:52.153Z,1008.63
2017-11-04T10:23:01.000Z,1008.62
2017-11-04T10:24:09.861Z,1008.63
2017-11-04T10:25:18.717Z,1008.62
2017-11-04T10:26:27.569Z,1008.55
2017-11-04T10:27:36.666Z,1008.53
2017-11-04T10:28:45.881Z,1008.5
2017-11-04T10:29:54.732Z,1008.52
2017-11-04T10:31:03.583Z,1008.44
2017-11-04T10:32:12.432Z,1008.39
2017-11-04T10:33:21.485Z,1008.35
2017-11-04T10:34:30.336Z,1008.41
2017-11-04T10:35:39.187Z,1008.37
2017-11-04T10:36:48.039Z,1008.43
2017-11-04T10:37:56.890Z,1008.38
2017-11-04T10:39:05.844Z,1008.38
2017-11-04T10:40:14.692Z,1008.41
2017-11-04T10:41:23.543Z,1008.35
2017-11-04T10:42:32.393Z,1008.35
2017-11-04T10:43:41.248Z,1008.32
2017-11-04T10:44:50.491Z,1008.31
2017-11-04T10:45:59.347Z,1008.31
2017-11-04T10:47:08.196Z,1008.36
2017-11-04T10:48:17.045Z,1008.33
2017-11-04T10:49:25.894Z,1008.3
2017-11-04T10:50:34.950Z,1008.26
2017-11-04T10:51:43.794Z,1008.23
2017-11-04T10:52:52.990Z,1008.2
2017-11-04T10:54:01.837Z,1008.19
2017-11-04T10:55:10.695Z,1008.19
2017-11-04T10:56:19.589Z,1008.14
2017-11-04T10:57:28.783Z,1008.09
2017-11-04T10:58:37.633Z,1008.08
2017-11-04T10:59:46.837Z,1008.08
2017-11-04T11:00:55.687Z,1007.99
2017-11-04T11:02:04.638Z,1008.07
2017-11-04T11:03:13.487Z,1008.02
2017-11-04T11:04:22.337Z,1008
2017-11-04T11:05:31.193Z,1007.95
2017-11-04T11:06:40.057Z,1007.98
2017-11-04T11:07:49.107Z,1007.97
2017-11-04T11:08:57.960Z,1007.95
2017-11-04T11:10:06.813Z,1007.99
2017-11-04T11:11:16.015Z,1007.95
2017-11-04T11:12:24.867Z,1007.92
2017-11-04T11:13:33.770Z,1007.9
2017-11-04T11:14:42.622Z,1007.89
2017-11-04T11:15:51.472Z,1007.9
2017-11-04T11:17:00.667Z,1007.88
2017-11-04T11:18:09.524Z,1007.85
2017-11-04T11:19:18.413Z,1007.81
2017-11-04T11:20:27.263Z,1007.79
2017-11-04T11:21:36.118Z,1007.81
2017-11-04T11:22:44.971Z,1007.81
2017-11-04T11:23:53.821Z,1007.78
2017-11-04T11:25:02.820Z,1007.77
2017-11-04T11:26:12.022Z,1007.78
2017-11-04T11:27:20.876Z,1007.68
2017-11-04T11:28:29.829Z,1007.64
2017-11-04T11:29:38.681Z,1007.64
2017-11-04T11:30:47.630Z,1007.6
2017-11-04T11:31:56.500Z,1007.6
2017-11-04T11:33:05.683Z,1007.5
2017-11-04T11:34:14.534Z,1007.52
2017-11-04T11:35:23.387Z,1007.5
2017-11-04T11:36:32.488Z,1007.45
2017-11-04T11:37:41.338Z,1007.46
2017-11-04T11:38:50.189Z,1007.41
2017-11-04T11:39:59.037Z,1007.4
2017-11-04T11:41:07.891Z,1007.38
2017-11-04T11:42:16.840Z,1007.39
2017-11-04T11:43:25.691Z,1007.38
2017-11-04T11:44:34.640Z,1007.42
2017-11-04T11:45:43.492Z,1007.37
2017-11-04T11:46:52.340Z,1007.33
2017-11-04T11:48:01.493Z,1007.3
2017-11-04T11:49:10.345Z,1007.22
2017-11-04T11:50:19.198Z,1007.2
2017-11-04T11:51:28.049Z,1007.21
2017-11-04T11:52:36.899Z,1007.22
2017-11-04T11:53:46.000Z,1007.18
2017-11-04T11:54:54.851Z,1007.13
2017-11-04T11:56:03.707Z,1007.16
2017-11-04T11:57:12.553Z,1007.14
2017-11-04T11:58:21.402Z,1007.11
2017-11-04T11:59:30.553Z,1007.11
2017-11-04T12:00:39.407Z,1007.1
2017-11-04T12:01:48.260Z,1007.06
2017-11-04T12:02:57.108Z,1007.06
2017-11-04T12:04:05.960Z,1007.05
2017-11-04T12:05:15.111Z,1007.03
2017-11-04T12:06:23.969Z,1006.98
2017-11-04T12:07:32.819Z,1006.94
2017-11-04T12:08:41.669Z,1006.94
2017-11-04T12:09:50.520Z,1006.9
2017-11-04T12:10:59.723Z,1006.88
2017-11-04T12:12:08.573Z,1006.87
2017-11-04T12:13:17.780Z,1006.85
2017-11-04T12:14:26.627Z,1006.84
2017-11-04T12:15:35.478Z,1006.83
2017-11-04T12:16:44.426Z,1006.77
2017-11-04T12:17:53.277Z,1006.76
2017-11-04T12:19:02.477Z,1006.77
2017-11-04T12:20:11.328Z,1006.79
2017-11-04T12:21:20.183Z,1006.84
2017-11-04T12:22:29.034Z,1006.8
2017-11-04T12:23:37.887Z,1006.82
2017-11-04T12:24:46.735Z,1006.81
2017-11-04T12:25:55.586Z,1006.78
2017-11-04T12:27:04.436Z,1006.78
2017-11-04T12:28:13.539Z,1006.71
2017-11-04T12:29:22.388Z,1006.76
2017-11-04T12:30:31.241Z,1006.72
2017-11-04T12:31:40.094Z,1006.71
2017-11-04T12:32:49.292Z,1006.74
2017-11-04T12:33:58.292Z,1006.72
2017-11-04T12:35:07.147Z,1006.71
2017-11-04T12:36:15.999Z,1006.73
2017-11-04T12:37:24.854Z,1006.68
2017-11-04T12:38:33.704Z,1006.59
2017-11-04T12:39:42.606Z,1006.58
2017-11-04T12:40:51.456Z,1006.52
2017-11-04T12:42:00.311Z,1006.46
2017-11-04T12:43:09.165Z,1006.5
2017-11-04T12:44:18.017Z,1006.49
2017-11-04T12:45:26.915Z,1006.51
2017-11-04T12:46:35.770Z,1006.49
2017-11-04T12:47:44.625Z,1006.48
2017-11-04T12:48:53.478Z,1006.54
2017-11-04T12:50:02.330Z,1006.5
2017-11-04T12:51:11.180Z,1006.51
2017-11-04T12:52:20.133Z,1006.43
2017-11-04T12:53:28.982Z,1006.43
2017-11-04T12:54:37.837Z,1006.41
2017-11-04T12:55:46.687Z,1006.44
2017-11-04T12:56:55.543Z,1006.45
2017-11-04T12:58:04.395Z,1006.43
2017-11-04T12:59:13.246Z,1006.44
2017-11-04T13:00:22.100Z,1006.4
2017-11-04T13:01:30.972Z,1006.45
2017-11-04T13:02:39.833Z,1006.5
2017-11-04T13:03:48.675Z,1006.51
2017-11-04T13:04:57.527Z,1006.48
2017-11-04T13:06:06.382Z,1006.47
2017-11-04T13:07:15.283Z,1006.43
2017-11-04T13:08:24.134Z,1006.42
2017-11-04T13:09:32.986Z,1006.4
2017-11-04T13:10:41.987Z,1006.37
2017-11-04T13:11:50.835Z,1006.41
2017-11-04T13:13:00.029Z,1006.41
2017-11-04T13:14:08.880Z,1006.38
2017-11-04T13:15:17.732Z,1006.38
2017-11-04T13:16:26.635Z,1006.31
2017-11-04T13:17:35.488Z,1006.36
2017-11-04T13:18:44.343Z,1006.28
2017-11-04T13:19:53.539Z,1006.24
2017-11-04T13:21:02.739Z,1006.23
2017-11-04T13:22:11.694Z,1006.21
2017-11-04T13:23:20.543Z,1006.24
2017-11-04T13:24:29.393Z,1006.28
2017-11-04T13:25:38.244Z,1006.25
2017-11-04T13:26:47.097Z,1006.23
2017-11-04T13:27:56.246Z,1006.23
2017-11-04T13:29:05.102Z,1006.22
2017-11-04T13:30:13.958Z,1006.19
2017-11-04T13:31:22.816Z,1006.27
2017-11-04T13:32:31.665Z,1006.26
2017-11-04T13:33:40.721Z,1006.18
2017-11-04T13:34:49.573Z,1006.17
2017-11-04T13:35:58.428Z,1006.1
2017-11-04T13:37:07.287Z,1006.05
2017-11-04T13:38:16.188Z,1006.12
2017-11-04T13:39:25.190Z,1006.06
2017-11-04T13:40:34.044Z,1006.1
2017-11-04T13:41:42.893Z,1006.09
2017-11-04T13:42:51.745Z,1006.14
2017-11-04T13:44:00.599Z,1006.1
2017-11-04T13:45:09.552Z,1006.05
2017-11-04T13:46:18.406Z,1006.07
2017-11-04T13:47:27.260Z,1005.98
2017-11-04T13:48:36.110Z,1006
2017-11-04T13:49:44.964Z,1005.94
2017-11-04T13:50:53.919Z,1005.9
2017-11-04T13:52:02.775Z,1005.87
2017-11-04T13:53:11.630Z,1005.86
2017-11-04T13:54:20.824Z,1005.85
2017-11-04T13:55:29.678Z,1005.88
2017-11-04T13:56:38.677Z,1005.9
2017-11-04T13:57:47.874Z,1005.91