createdAt,value
2022-11-07T01:10:59.469Z,83.55
2022-11-07T01:13:36.401Z,83.06
2022-11-07T01:33:27.630Z,83.08
2022-11-07T02:01:35.269Z,82.86
2022-11-07T02:04:03.762Z,83.89
2022-11-07T02:06:45.216Z,83.41
2022-11-07T02:09:12.915Z,82.58
2022-11-07T02:11:40.157Z,84.14
2022-11-07T02:14:07.823Z,84.73
2022-11-07T03:04:51.879Z,84.65
2022-11-07T03:26:54.987Z,82.57
2022-11-07T03:29:22.128Z,81.44
2022-11-07T03:31:48.939Z,81.54
2022-11-07T03:34:15.774Z,82.03
2022-11-07T03:36:42.667Z,82.01
2022-11-07T03:39:30.465Z,83.11
2022-11-07T03:42:00.321Z,83.46
2022-11-07T03:44:29.880Z,83.27
2022-11-07T03:47:00.177Z,83.34
2022-11-07T03:49:39.225Z,83.21
2022-11-07T03:52:12.308Z,84.12
2022-11-07T03:55:00.478Z,84.13
2022-11-07T03:57:27.603Z,84.38
2022-11-07T04:02:53.137Z,83.46
2022-11-07T04:09:30.755Z,83.63
2022-11-07T04:20:24.435Z,84.43
2022-11-07T04:23:49.397Z,84.09
2022-11-07T05:26:17.007Z,86.44
2022-11-07T05:29:24.747Z,86.25
2022-11-07T05:31:54.659Z,85.76
2022-11-07T05:34:29.259Z,85.47
2022-11-07T05:37:04.815Z,84.60
2022-11-07T05:39:32.086Z,84.44
2022-11-07T05:42:00.449Z,84.81
2022-11-07T05:49:17.667Z,84.49
2022-11-07T06:00:30.875Z,83.66
2022-11-07T06:11:37.814Z,83.95
2022-11-07T08:22:57.246Z,81.05
2022-11-07T08:25:24.360Z,80.22
2022-11-07T08:36:18.947Z,77.71
2022-11-07T08:38:29.138Z,76.80
2022-11-07T08:38:56.448Z,75.75
2022-11-07T09:01:30.603Z,75.69
2022-11-07T09:04:22.715Z,76.85
2022-11-07T09:26:43.361Z,73.36
2022-11-07T09:29:10.232Z,73.48
2022-11-07T09:31:37.060Z,72.77
2022-11-07T09:34:03.847Z,73.01
2022-11-07T09:36:30.833Z,70.21
2022-11-07T09:38:59.225Z,72.08
2022-11-07T09:41:44.092Z,71.55
2022-11-07T09:44:30.528Z,71.47
2022-11-07T09:47:22.700Z,71.05
2022-11-07T09:50:04.318Z,71.24
2022-11-07T09:52:38.667Z,70.69
2022-11-07T09:55:17.613Z,70.35
2022-11-07T09:57:51.578Z,71.16
2022-11-07T10:00:39.700Z,70.22
2022-11-07T10:03:17.304Z,69.92
2022-11-07T10:06:00.412Z,69.16
2022-11-07T10:08:33.106Z,68.02
2022-11-07T10:11:03.942Z,68.06
2022-11-07T10:13:50.533Z,69.11
2022-11-07T10:16:43.496Z,68.34
2022-11-07T10:19:24.763Z,68.70
2022-11-07T10:22:00.530Z,68.57
2022-11-07T10:24:32.929Z,68.92
2022-11-07T10:27:02.158Z,69.31
2022-11-07T10:29:44.628Z,68.64
2022-11-07T10:32:20.268Z,66.66
2022-11-07T10:34:55.367Z,67.48
2022-11-07T10:37:22.335Z,67.91
2022-11-07T10:39:49.178Z,68.41
2022-11-07T10:42:20.600Z,67.51
2022-11-07T10:44:48.534Z,66.64
2022-11-07T10:47:21.704Z,66.04
2022-11-07T10:50:04.537Z,64.25
2022-11-07T10:52:31.448Z,64.36
2022-11-07T10:55:17.260Z,64.01
2022-11-07T10:57:49.286Z,62.16
2022-11-07T11:00:39.578Z,62.50
2022-11-07T11:03:16.645Z,61.49
2022-11-07T11:05:46.353Z,61.94
2022-11-07T11:08:13.361Z,62.04
2022-11-07T11:10:40.670Z,59.92
2022-11-07T11:13:28.295Z,61.01
2022-11-07T11:16:05.290Z,62.26
2022-11-07T11:18:33.112Z,62.35
2022-11-07T11:21:07.110Z,62.19
2022-11-07T11:23:37.804Z,61.18
2022-11-07T11:26:15.883Z,61.91
2022-11-07T11:28:52.253Z,62.07
2022-11-07T11:31:33.420Z,61.16
2022-11-07T11:34:09.408Z,61.95
2022-11-07T11:36:41.500Z,61.89
2022-11-07T11:39:26.405Z,61.46
2022-11-07T11:41:56.716Z,61.94
2022-11-07T11:44:38.301Z,60.95
2022-11-07T11:47:25.679Z,62.30
2022-11-07T11:50:01.451Z,61.70
2022-11-07T11:52:32.132Z,61.67
2022-11-07T11:55:00.489Z,61.91
2022-11-07T11:57:34.535Z,60.27
2022-11-07T12:00:18.750Z,60.83
2022-11-07T12:02:48.697Z,61.34
2022-11-07T12:05:15.451Z,60.09
2022-11-07T12:08:27.529Z,61.48
2022-11-07T12:10:57.106Z,62.29
2022-11-07T12:13:38.532Z,62.42
2022-11-07T12:16:24.060Z,60.98
2022-11-07T12:19:07.593Z,60.47
2022-11-07T12:21:48.624Z,60.42
2022-11-07T12:24:21.438Z,60.53
2022-11-07T12:27:11.987Z,61.15
2022-11-07T12:30:00.765Z,61.94
2022-11-07T12:32:30.636Z,62.88
2022-11-07T12:35:06.073Z,61.13
2022-11-07T12:37:52.558Z,60.74
2022-11-07T12:40:50.944Z,61.29
2022-11-07T12:43:18.241Z,61.51
2022-11-07T12:46:01.759Z,61.38
2022-11-07T12:49:03.496Z,61.60
2022-11-07T12:51:55.255Z,61.41
2022-11-07T12:54:28.141Z,60.43
2022-11-07T12:56:57.445Z,61.28
2022-11-07T12:59:27.088Z,61.14
2022-11-07T13:02:26.070Z,61.01
2022-11-07T13:05:23.210Z,60.02
2022-11-07T13:08:19.430Z,61.54
2022-11-07T13:10:55.003Z,61.01
2022-11-07T13:13:44.498Z,60.63
2022-11-07T13:16:27.740Z,61.74
2022-11-07T13:18:55.486Z,61.37
2022-11-07T13:21:22.786Z,60.78
2022-11-07T13:23:49.649Z,61.22
2022-11-07T13:26:46.624Z,61.57
2022-11-07T13:29:39.401Z,61.35
2022-11-07T13:32:14.476Z,61.50
2022-11-07T13:34:58.543Z,61.67
2022-11-07T13:37:36.385Z,61.18
2022-11-07T13:40:25.083Z,61.16
2022-11-07T13:43:24.395Z,61.15
2022-11-07T13:46:00.459Z,62.66
2022-11-07T13:48:30.408Z,63.37
2022-11-07T13:51:08.732Z,62.31
2022-11-07T13:53:45.388Z,62.43
2022-11-07T13:56:28.774Z,61.33
2022-11-07T13:58:56.117Z,61.48
2022-11-07T14:01:23.074Z,61.47
2022-11-07T14:03:49.993Z,61.62
2022-11-07T14:06:18.437Z,61.68
2022-11-07T14:08:47.949Z,62.14
2022-11-07T14:11:21.118Z,62.59
2022-11-07T14:13:53.843Z,62.27
2022-11-07T14:16:26.303Z,63.25
2022-11-07T14:19:00.648Z,63.95
2022-11-07T14:21:32.653Z,63.86
2022-11-07T14:23:59.995Z,63.95
2022-11-07T14:26:30.859Z,62.55
2022-11-07T14:29:02.506Z,62.42
2022-11-07T14:31:38.113Z,63.23
2022-11-07T14:34:14.076Z,63.33
2022-11-07T14:36:52.508Z,63.65
2022-11-07T14:39:20.986Z,63.36
2022-11-07T14:41:48.495Z,62.68
2022-11-07T14:44:36.381Z,62.06
2022-11-07T14:47:17.751Z,62.09
2022-11-07T14:49:47.559Z,62.80
2022-11-07T14:52:25.942Z,62.94
2022-11-07T14:55:04.108Z,63.69
2022-11-07T14:57:34.721Z,63.94
2022-11-07T15:00:06.503Z,64.20
2022-11-07T15:02:34.085Z,64.04
2022-11-07T15:05:09.533Z,64.18
2022-11-07T15:07:47.923Z,64.34
2022-11-07T15:10:25.098Z,63.49
2022-11-07T15:12:57.428Z,63.39
2022-11-07T15:15:37.581Z,63.35
2022-11-07T15:18:06.758Z,63.78
2022-11-07T15:20:37.121Z,64.17
2022-11-07T15:23:23.829Z,64.76
2022-11-07T15:25:56.319Z,65.07
2022-11-07T15:28:43.385Z,65.49
2022-11-07T15:31:26.103Z,65.81
2022-11-07T15:33:53.752Z,66.27
2022-11-07T15:36:21.156Z,67.16
2022-11-07T15:38:50.015Z,67.20
2022-11-07T15:41:16.851Z,67.73
2022-11-07T15:43:43.885Z,68.33
2022-11-07T15:46:33.370Z,68.46
2022-11-07T15:49:02.494Z,69.21
2022-11-07T15:51:33.527Z,69.22
2022-11-07T15:54:00.291Z,69.83
2022-11-07T15:56:27.162Z,70.04
2022-11-07T15:58:55.240Z,70.96
2022-11-07T16:01:22.446Z,71.09
2022-11-07T16:03:49.344Z,71.40
2022-11-07T16:06:25.934Z,71.77
2022-11-07T16:08:53.296Z,71.86
2022-11-07T16:11:20.201Z,71.94
2022-11-07T16:13:47.516Z,71.59
2022-11-07T16:16:22.974Z,71.47
2022-11-07T16:18:52.145Z,71.61
2022-11-07T16:21:19.918Z,72.48
2022-11-07T16:23:49.698Z,72.12
2022-11-07T16:26:26.433Z,72.08
2022-11-07T16:28:53.332Z,72.13
2022-11-07T16:31:20.197Z,72.26
2022-11-07T16:33:47.051Z,72.45
2022-11-07T16:36:35.171Z,72.97
2022-11-07T16:39:05.489Z,72.65
2022-11-07T16:41:33.083Z,72.84
2022-11-07T16:44:00.711Z,72.97
2022-11-07T16:46:34.463Z,73.05
2022-11-07T16:49:19.881Z,73.10
2022-11-07T16:51:46.729Z,73.01
2022-11-07T16:54:13.630Z,73.36
2022-11-07T16:56:41.218Z,73.92
2022-11-07T16:59:12.409Z,74.01
2022-11-07T17:01:39.799Z,74.18
2022-11-07T17:04:06.724Z,74.71
2022-11-07T17:06:35.434Z,74.93
2022-11-07T17:09:12.131Z,75.24
2022-11-07T17:11:40.348Z,75.03
2022-11-07T17:14:07.105Z,74.96
2022-11-07T17:16:35.644Z,75.14
2022-11-07T17:19:05.076Z,75.67
2022-11-07T17:21:37.038Z,75.63
2022-11-07T17:24:04.772Z,75.66
2022-11-07T17:26:35.331Z,75.56
2022-11-07T17:29:03.589Z,75.82
2022-11-07T17:31:30.560Z,75.66
2022-11-07T17:33:57.462Z,75.59
2022-11-07T17:36:36.368Z,75.94
2022-11-07T17:39:08.381Z,76.48
2022-11-07T17:41:35.343Z,77.30
2022-11-07T17:44:03.829Z,76.92
2022-11-07T17:46:32.963Z,76.77
2022-11-07T17:49:05.202Z,77.72
2022-11-07T17:51:32.506Z,77.86
2022-11-07T17:53:59.542Z,77.59
2022-11-07T17:56:28.848Z,78.21
2022-11-07T17:59:01.289Z,77.62
2022-11-07T18:01:30.644Z,78.09
2022-11-07T18:03:58.128Z,77.76
2022-11-07T18:06:26.009Z,78.19
2022-11-07T18:08:54.922Z,78.20
2022-11-07T18:11:25.007Z,78.21
2022-11-07T18:13:53.789Z,78.85
2022-11-07T18:16:30.098Z,78.62
2022-11-07T18:19:02.195Z,78.20
2022-11-07T18:21:29.847Z,78.34
2022-11-07T18:23:57.465Z,77.89
2022-11-07T18:26:30.916Z,77.71
2022-11-07T18:29:02.687Z,78.26
2022-11-07T18:31:29.588Z,78.10
2022-11-07T18:34:01.477Z,78.09
2022-11-07T18:36:30.864Z,77.99
2022-11-07T18:39:22.143Z,78.34
2022-11-07T18:41:49.632Z,78.61
2022-11-07T18:44:16.531Z,78.66
2022-11-07T18:46:44.217Z,79.04
2022-11-07T18:49:13.959Z,78.75
2022-11-07T18:51:41.216Z,78.81
2022-11-07T18:54:08.083Z,79.99
2022-11-07T18:56:35.109Z,79.46
2022-11-07T18:59:02.250Z,79.21
2022-11-07T19:01:32.412Z,79.57
2022-11-07T19:04:01.558Z,80.97
2022-11-07T19:06:29.999Z,80.29
2022-11-07T19:08:57.563Z,80.06
2022-11-07T19:11:29.918Z,80.17
2022-11-07T19:14:01.106Z,80.29
2022-11-07T19:16:29.201Z,80.47
2022-11-07T19:18:56.421Z,79.96
2022-11-07T19:21:23.671Z,80.04
2022-11-07T19:23:51.328Z,79.66
2022-11-07T19:26:19.338Z,79.38
2022-11-07T19:28:47.283Z,79.60
2022-11-07T19:31:14.416Z,79.39
2022-11-07T19:33:43.274Z,80.02
2022-11-07T19:36:17.533Z,79.72
2022-11-07T19:38:44.923Z,80.55
2022-11-07T19:41:13.501Z,80.35
2022-11-07T19:43:42.712Z,80.34
2022-11-07T19:46:16.448Z,80.46
2022-11-07T19:48:44.400Z,80.51
2022-11-07T19:51:20.990Z,80.90
2022-11-07T19:53:55.941Z,81.55
2022-11-07T19:56:24.434Z,81.59
2022-11-07T19:58:51.788Z,81.29
2022-11-07T20:01:25.841Z,81.38
2022-11-07T20:03:55.326Z,81.12
2022-11-07T20:06:26.546Z,80.99
2022-11-07T20:08:53.941Z,81.15
2022-11-07T20:11:23.251Z,81.05
2022-11-07T20:13:52.861Z,81.00
2022-11-07T20:16:19.925Z,80.88
2022-11-07T20:18:46.829Z,80.99
2022-11-07T20:21:17.367Z,81.42
2022-11-07T20:23:46.112Z,81.12
2022-11-07T20:26:20.026Z,81.38
2022-11-07T20:28:49.269Z,81.22
2022-11-07T20:31:20.562Z,81.33
2022-11-07T20:33:50.006Z,81.66
2022-11-07T20:36:18.433Z,81.92
2022-11-07T20:38:46.150Z,82.18
2022-11-07T20:41:14.016Z,82.21
2022-11-07T20:43:43.963Z,81.84
2022-11-07T20:46:15.902Z,81.68
2022-11-07T20:48:43.966Z,81.69
2022-11-07T20:51:17.959Z,81.48
2022-11-07T20:53:49.787Z,81.63
2022-11-07T20:56:18.048Z,81.40
2022-11-07T20:58:45.687Z,81.52
2022-11-07T21:01:18.553Z,81.46
2022-11-07T21:03:46.622Z,81.97
2022-11-07T21:06:13.795Z,81.72
2022-11-07T21:08:43.924Z,81.81
2022-11-07T21:11:12.346Z,82.11
2022-11-07T21:13:39.642Z,82.02
2022-11-07T21:16:06.847Z,81.95
2022-11-07T21:18:33.973Z,82.12
2022-11-07T21:21:18.752Z,81.87
2022-11-07T21:23:47.098Z,82.47
2022-11-07T21:26:22.107Z,82.21
2022-11-07T21:28:49.180Z,82.77
2022-11-07T21:31:19.844Z,82.55
2022-11-07T21:33:47.831Z,82.26
2022-11-07T21:36:21.055Z,82.67
2022-11-07T21:38:48.364Z,82.18
2022-11-07T21:41:16.293Z,82.20
2022-11-07T21:43:43.269Z,82.10
2022-11-07T21:46:22.236Z,82.37
2022-11-07T21:48:49.853Z,82.55
2022-11-07T21:51:19.628Z,82.32
2022-11-07T21:53:47.756Z,82.17
2022-11-07T21:56:17.368Z,82.27
2022-11-07T21:58:44.974Z,82.30
2022-11-07T22:01:12.207Z,82.30
2022-11-07T22:04:05.260Z,82.29
2022-11-07T22:06:34.247Z,82.06
2022-11-07T22:09:01.250Z,81.77
2022-11-07T22:11:28.214Z,81.52
2022-11-07T22:13:55.905Z,81.50
2022-11-07T22:16:23.308Z,81.10
2022-11-07T22:18:50.464Z,81.06
2022-11-07T22:21:19.789Z,81.31
2022-11-07T22:23:47.018Z,82.16
2022-11-07T22:26:16.829Z,82.05
2022-11-07T22:28:46.061Z,82.28
2022-11-07T22:31:20.548Z,83.36
2022-11-07T22:33:48.148Z,83.22
2022-11-07T22:36:15.947Z,83.15
2022-11-07T22:38:46.579Z,83.95
2022-11-07T22:41:15.908Z,83.50
2022-11-07T22:43:42.822Z,84.15
2022-11-07T22:46:16.670Z,84.29
2022-11-07T22:48:45.145Z,84.29
2022-11-07T22:51:16.890Z,83.90
2022-11-07T22:53:43.971Z,83.75
2022-11-07T22:56:12.618Z,83.83
2022-11-07T22:58:40.985Z,83.52
2022-11-07T23:01:20.605Z,82.93
2022-11-07T23:03:48.545Z,83.21
2022-11-07T23:06:16.409Z,83.88
2022-11-07T23:08:43.836Z,83.64
2022-11-07T23:14:13.025Z,83.82
2022-11-07T23:16:44.150Z,83.53
2022-11-07T23:19:15.552Z,83.24
2022-11-07T23:21:43.009Z,82.84
2022-11-07T23:24:10.213Z,83.72
2022-11-07T23:26:40.230Z,83.42
2022-11-07T23:29:13.219Z,82.69
2022-11-07T23:31:42.693Z,82.15
2022-11-07T23:34:09.813Z,83.22
2022-11-07T23:36:37.417Z,83.18
2022-11-07T23:39:08.462Z,83.31
2022-11-07T23:41:35.658Z,83.24
2022-11-07T23:44:02.905Z,84.09
2022-11-07T23:46:48.451Z,83.67
2022-11-07T23:49:34.071Z,83.13
2022-11-07T23:52:01.121Z,84.09
2022-11-07T23:54:46.379Z,84.13
2022-11-07T23:57:13.260Z,83.97
2022-11-07T23:59:58.776Z,83.99
