createdAt,value
2022-09-17T00:00:52.243Z,20.72
2022-09-17T00:03:18.725Z,20.72
2022-09-17T00:05:45.162Z,20.71
2022-09-17T00:08:14.612Z,20.71
2022-09-17T00:10:42.192Z,20.70
2022-09-17T00:13:08.891Z,20.72
2022-09-17T00:15:44.934Z,20.71
2022-09-17T00:18:11.869Z,20.70
2022-09-17T00:20:42.666Z,20.69
2022-09-17T00:23:09.607Z,20.67
2022-09-17T00:25:44.619Z,20.67
2022-09-17T00:28:14.572Z,20.67
2022-09-17T00:30:44.649Z,20.67
2022-09-17T00:33:12.284Z,20.70
2022-09-17T00:35:38.762Z,20.67
2022-09-17T00:38:05.228Z,20.67
2022-09-17T00:40:31.718Z,20.67
2022-09-17T00:42:58.227Z,20.66
2022-09-17T00:45:24.761Z,20.66
2022-09-17T00:47:59.403Z,20.64
2022-09-17T00:50:35.099Z,20.62
2022-09-17T00:53:05.418Z,20.66
2022-09-17T00:55:36.897Z,20.62
2022-09-17T00:58:04.296Z,20.65
2022-09-17T01:00:31.105Z,20.63
2022-09-17T01:02:58.228Z,20.61
2022-09-17T01:05:31.275Z,20.62
2022-09-17T01:08:08.675Z,20.62
2022-09-17T01:11:00.544Z,20.61
2022-09-17T01:13:48.294Z,20.61
2022-09-17T01:16:30.521Z,20.60
2022-09-17T01:19:31.092Z,20.60
2022-09-17T01:22:03.004Z,20.60
2022-09-17T01:24:48.872Z,20.59
2022-09-17T01:27:18.321Z,20.60
2022-09-17T01:30:06.636Z,20.61
2022-09-17T01:32:47.575Z,20.60
2022-09-17T01:35:21.249Z,20.60
2022-09-17T01:38:10.737Z,20.59
2022-09-17T01:41:06.623Z,20.58
2022-09-17T01:43:35.927Z,20.59
2022-09-17T01:46:20.300Z,20.57
2022-09-17T01:48:47.059Z,20.57
2022-09-17T01:51:18.926Z,20.56
2022-09-17T01:54:05.294Z,20.55
2022-09-17T01:56:36.108Z,20.55
2022-09-17T01:59:36.954Z,20.56
2022-09-17T02:02:07.657Z,20.54
2022-09-17T02:04:37.030Z,20.52
2022-09-17T02:07:06.177Z,20.54
2022-09-17T02:09:41.820Z,20.52
2022-09-17T02:12:10.802Z,20.54
2022-09-17T02:14:43.731Z,20.52
2022-09-17T02:17:32.498Z,20.52
2022-09-17T02:19:58.934Z,20.53
2022-09-17T02:22:35.240Z,20.55
2022-09-17T02:25:22.926Z,20.52
2022-09-17T02:27:58.529Z,20.50
2022-09-17T02:30:25.020Z,20.52
2022-09-17T02:32:51.544Z,20.54
2022-09-17T02:35:18.066Z,20.51
2022-09-17T02:37:44.609Z,20.51
2022-09-17T02:40:12.240Z,20.52
2022-09-17T02:42:54.242Z,20.48
2022-09-17T02:45:25.464Z,20.48
2022-09-17T02:48:09.764Z,20.49
2022-09-17T02:51:05.173Z,20.50
2022-09-17T02:53:48.124Z,20.48
2022-09-17T02:56:54.947Z,20.47
2022-09-17T02:59:25.577Z,20.47
2022-09-17T03:02:17.664Z,20.46
2022-09-17T03:04:46.807Z,20.46
2022-09-17T03:07:13.268Z,20.47
2022-09-17T03:09:40.203Z,20.45
2022-09-17T03:12:06.720Z,20.45
2022-09-17T03:14:33.162Z,20.42
2022-09-17T03:16:59.611Z,20.45
2022-09-17T03:19:26.399Z,20.45
2022-09-17T03:21:52.836Z,20.46
2022-09-17T03:24:19.286Z,20.45
2022-09-17T03:26:47.439Z,20.45
2022-09-17T03:29:13.889Z,20.45
2022-09-17T03:31:40.697Z,20.44
2022-09-17T03:34:07.276Z,20.43
2022-09-17T03:36:33.871Z,20.42
2022-09-17T03:39:00.870Z,20.42
2022-09-17T03:41:27.332Z,20.42
2022-09-17T03:43:53.902Z,20.41
2022-09-17T03:46:20.411Z,20.40
2022-09-17T03:48:46.920Z,20.41
2022-09-17T03:51:13.423Z,20.39
2022-09-17T03:53:39.902Z,20.34
2022-09-17T03:56:06.730Z,20.41
2022-09-17T03:58:33.314Z,20.38
2022-09-17T04:00:59.778Z,20.39
2022-09-17T04:03:29.082Z,20.40
2022-09-17T04:05:55.656Z,20.39
2022-09-17T04:08:22.186Z,20.39
2022-09-17T04:10:48.705Z,20.39
2022-09-17T04:13:15.924Z,20.40
2022-09-17T04:15:42.484Z,20.40
2022-09-17T04:18:08.977Z,20.38
2022-09-17T04:20:35.418Z,20.39
2022-09-17T04:23:01.916Z,20.38
2022-09-17T04:25:28.368Z,20.40
2022-09-17T04:27:54.838Z,20.39
2022-09-17T04:30:21.309Z,20.37
2022-09-17T04:32:47.810Z,20.38
2022-09-17T04:35:14.310Z,20.38
2022-09-17T04:37:40.775Z,20.38
2022-09-17T04:40:08.337Z,20.38
2022-09-17T04:42:34.939Z,20.46
2022-09-17T04:45:01.387Z,20.59
2022-09-17T04:47:27.848Z,20.75
2022-09-17T04:49:54.300Z,20.77
2022-09-17T04:52:20.761Z,20.79
2022-09-17T04:54:47.217Z,20.83
2022-09-17T04:57:13.663Z,20.86
2022-09-17T04:59:40.109Z,20.91
2022-09-17T05:02:06.617Z,20.99
2022-09-17T05:04:33.099Z,21.00
2022-09-17T05:07:00.243Z,21.03
2022-09-17T05:09:27.007Z,21.06
2022-09-17T05:11:53.449Z,21.05
2022-09-17T05:14:19.903Z,21.04
2022-09-17T05:16:46.827Z,21.00
2022-09-17T05:19:13.602Z,21.00
2022-09-17T05:21:40.062Z,20.96
2022-09-17T05:24:06.561Z,20.96
2022-09-17T05:26:33.028Z,20.95
2022-09-17T05:28:59.615Z,20.96
2022-09-17T05:31:26.174Z,20.92
2022-09-17T05:33:52.659Z,20.91
2022-09-17T05:36:19.100Z,20.90
2022-09-17T05:38:45.557Z,20.92
2022-09-17T05:41:11.998Z,20.91
2022-09-17T05:43:38.444Z,20.92
2022-09-17T05:46:05.724Z,20.92
2022-09-17T05:48:32.235Z,20.92
2022-09-17T05:50:58.710Z,20.96
2022-09-17T05:53:25.167Z,20.97
2022-09-17T05:55:51.630Z,21.00
2022-09-17T05:58:19.122Z,21.03
2022-09-17T06:00:46.558Z,21.04
2022-09-17T06:03:13.741Z,21.05
2022-09-17T06:05:40.607Z,21.05
2022-09-17T06:08:07.234Z,21.07
2022-09-17T06:10:37.296Z,21.09
2022-09-17T06:13:04.001Z,21.10
2022-09-17T06:15:30.599Z,21.04
2022-09-17T06:17:57.077Z,21.06
2022-09-17T06:20:23.527Z,21.07
2022-09-17T06:22:49.991Z,21.05
2022-09-17T06:25:16.520Z,21.14
2022-09-17T06:27:43.157Z,21.13
2022-09-17T06:30:09.756Z,20.97
2022-09-17T06:32:36.309Z,21.03
2022-09-17T06:35:03.199Z,21.03
2022-09-17T06:37:30.596Z,20.88
2022-09-17T06:39:57.179Z,20.97
2022-09-17T06:42:23.852Z,21.02
2022-09-17T06:44:50.325Z,21.08
2022-09-17T06:47:17.067Z,21.32
2022-09-17T06:49:43.554Z,21.46
2022-09-17T06:52:10.175Z,21.46
2022-09-17T06:54:36.662Z,21.26
2022-09-17T06:57:03.136Z,21.06
2022-09-17T06:59:29.600Z,20.95
2022-09-17T07:01:56.501Z,21.18
2022-09-17T07:04:23.014Z,21.34
2022-09-17T07:06:49.780Z,21.26
2022-09-17T07:09:16.495Z,21.30
2022-09-17T07:11:43.104Z,21.42
2022-09-17T07:14:09.547Z,21.51
2022-09-17T07:16:36.918Z,21.62
2022-09-17T07:19:03.655Z,21.79
2022-09-17T07:21:30.120Z,21.88
2022-09-17T07:23:56.572Z,21.99
2022-09-17T07:26:23.019Z,22.08
2022-09-17T07:28:49.508Z,22.18
2022-09-17T07:31:16.927Z,22.15
2022-09-17T07:33:43.656Z,22.16
2022-09-17T07:36:14.818Z,22.17
2022-09-17T07:38:41.285Z,22.15
2022-09-17T07:41:14.789Z,22.12
2022-09-17T07:43:41.407Z,22.04
2022-09-17T07:46:08.278Z,22.08
2022-09-17T07:48:34.981Z,22.16
2022-09-17T07:51:01.476Z,22.16
2022-09-17T07:53:28.072Z,22.24
2022-09-17T07:55:55.536Z,22.18
2022-09-17T07:58:29.516Z,22.22
2022-09-17T08:01:11.974Z,22.17
2022-09-17T08:03:39.502Z,22.25
2022-09-17T08:06:07.892Z,22.23
2022-09-17T08:08:35.787Z,22.16
2022-09-17T08:11:09.868Z,22.06
2022-09-17T08:13:36.207Z,22.08
2022-09-17T08:16:04.561Z,22.16
2022-09-17T08:18:31.692Z,22.27
2022-09-17T08:21:01.972Z,22.27
2022-09-17T08:23:28.480Z,22.28
2022-09-17T08:25:59.247Z,22.28
2022-09-17T08:28:26.547Z,22.39
2022-09-17T08:30:53.395Z,22.44
2022-09-17T08:33:19.916Z,22.38
2022-09-17T08:35:59.372Z,22.25
2022-09-17T08:38:30.601Z,22.38
2022-09-17T08:41:14.617Z,22.47
2022-09-17T08:43:58.498Z,22.47
2022-09-17T08:46:25.261Z,22.43
2022-09-17T08:49:11.888Z,22.27
2022-09-17T08:52:03.317Z,22.41
2022-09-17T08:54:48.408Z,22.45
2022-09-17T08:57:39.547Z,22.53
2022-09-17T09:00:14.893Z,22.59
2022-09-17T09:02:56.280Z,22.60
2022-09-17T09:05:33.422Z,22.62
2022-09-17T09:08:11.039Z,22.60
2022-09-17T09:10:46.661Z,22.71
2022-09-17T09:13:14.700Z,22.67
2022-09-17T09:15:46.248Z,22.51
2022-09-17T09:18:18.097Z,22.56
2022-09-17T09:20:55.642Z,22.56
2022-09-17T09:23:52.480Z,22.47
2022-09-17T09:26:20.667Z,22.37
2022-09-17T09:28:49.806Z,22.31
2022-09-17T09:31:28.756Z,22.28
2022-09-17T09:33:55.226Z,22.29
2022-09-17T09:36:22.056Z,22.39
2022-09-17T09:39:07.334Z,22.33
2022-09-17T09:42:09.458Z,22.18
2022-09-17T09:44:35.903Z,22.21
2022-09-17T09:47:29.912Z,22.33
2022-09-17T09:50:08.825Z,22.30
2022-09-17T09:53:01.761Z,22.31
2022-09-17T09:56:03.331Z,22.19
2022-09-17T09:58:36.826Z,22.16
2022-09-17T10:01:08.311Z,22.20
2022-09-17T10:03:34.773Z,22.28
2022-09-17T10:06:02.979Z,22.29
2022-09-17T10:08:31.550Z,22.24
2022-09-17T10:11:04.592Z,22.25
2022-09-17T10:13:32.816Z,22.25
2022-09-17T10:16:18.421Z,22.16
2022-09-17T10:18:45.769Z,22.14
2022-09-17T10:21:31.703Z,22.25
2022-09-17T10:23:58.403Z,22.27
2022-09-17T10:26:26.507Z,22.23
2022-09-17T10:28:54.159Z,22.26
2022-09-17T10:31:20.670Z,22.21
2022-09-17T10:34:01.423Z,22.26
2022-09-17T10:36:44.332Z,22.19
2022-09-17T10:39:44.189Z,22.18
2022-09-17T10:42:15.079Z,22.30
2022-09-17T10:44:54.519Z,22.22
2022-09-17T10:47:31.536Z,22.15
2022-09-17T10:50:17.919Z,22.07
2022-09-17T10:52:55.771Z,22.51
2022-09-17T10:55:32.487Z,22.20
2022-09-17T10:58:08.067Z,22.05
2022-09-17T11:01:06.514Z,22.03
2022-09-17T11:03:41.918Z,22.06
2022-09-17T11:06:24.519Z,22.07
2022-09-17T11:09:12.662Z,22.08
2022-09-17T11:11:41.761Z,22.11
2022-09-17T11:14:17.593Z,22.12
2022-09-17T11:16:56.742Z,22.17
2022-09-17T11:19:45.432Z,22.37
2022-09-17T11:22:18.205Z,22.44
2022-09-17T11:24:49.901Z,22.46
2022-09-17T11:27:35.076Z,22.41
2022-09-17T11:30:19.167Z,22.43
2022-09-17T11:33:01.022Z,22.43
2022-09-17T11:35:29.824Z,22.49
2022-09-17T11:38:02.435Z,22.43
2022-09-17T11:41:08.276Z,22.53
2022-09-17T11:43:35.878Z,22.38
2022-09-17T11:46:10.823Z,22.25
2022-09-17T11:48:47.942Z,22.32
2022-09-17T11:51:30.693Z,22.38
2022-09-17T11:54:07.599Z,22.34
2022-09-17T11:56:44.931Z,22.41
2022-09-17T11:59:13.577Z,22.41
2022-09-17T12:01:58.029Z,22.37
2022-09-17T12:04:47.508Z,22.34
2022-09-17T12:07:31.684Z,22.33
2022-09-17T12:10:27.257Z,22.23
2022-09-17T12:13:07.379Z,22.24
2022-09-17T12:15:34.858Z,22.34
2022-09-17T12:18:35.863Z,22.37
2022-09-17T12:21:04.763Z,22.42
2022-09-17T12:23:41.398Z,22.38
2022-09-17T12:26:16.765Z,22.38
2022-09-17T12:28:50.940Z,22.26
2022-09-17T12:31:52.292Z,22.25
2022-09-17T12:34:44.244Z,22.19
2022-09-17T12:37:22.858Z,22.20
2022-09-17T12:40:16.777Z,22.17
2022-09-17T12:43:02.435Z,22.16
2022-09-17T12:45:32.479Z,22.16
2022-09-17T12:48:07.988Z,22.19
2022-09-17T12:50:49.573Z,22.29
2022-09-17T12:53:23.634Z,22.36
2022-09-17T12:55:49.872Z,22.43
2022-09-17T12:58:40.646Z,22.45
2022-09-17T13:01:20.826Z,22.53
2022-09-17T13:04:00.508Z,22.57
2022-09-17T13:06:53.586Z,22.55
2022-09-17T13:09:38.961Z,22.59
2022-09-17T13:12:14.425Z,22.66
2022-09-17T13:14:51.531Z,22.67
2022-09-17T13:17:56.171Z,22.58
2022-09-17T13:20:34.945Z,22.60
2022-09-17T13:23:01.631Z,22.60
2022-09-17T13:25:28.108Z,22.60
2022-09-17T13:28:09.227Z,22.53
2022-09-17T13:31:08.721Z,22.52
2022-09-17T13:34:00.411Z,22.59
2022-09-17T13:36:32.891Z,22.57
2022-09-17T13:38:59.850Z,22.53
2022-09-17T13:41:26.446Z,22.52
2022-09-17T13:43:54.323Z,22.53
2022-09-17T13:46:28.097Z,22.54
2022-09-17T13:48:59.571Z,22.52
2022-09-17T13:51:32.094Z,22.51
2022-09-17T13:54:00.331Z,22.47
2022-09-17T13:56:37.844Z,22.49
2022-09-17T13:59:08.172Z,22.45
2022-09-17T14:01:56.248Z,22.43
2022-09-17T14:04:40.723Z,22.43
2022-09-17T14:07:23.487Z,22.40
2022-09-17T14:10:19.340Z,22.40
2022-09-17T14:12:52.165Z,22.40
2022-09-17T14:15:34.855Z,22.39
2022-09-17T14:18:04.216Z,22.39
2022-09-17T14:20:33.242Z,22.37
2022-09-17T14:23:00.844Z,22.37
2022-09-17T14:25:39.903Z,22.36
2022-09-17T14:28:16.333Z,22.36
2022-09-17T14:30:44.068Z,22.36
2022-09-17T14:33:18.701Z,22.35
2022-09-17T14:35:45.709Z,22.36
2022-09-17T14:38:32.542Z,22.36
2022-09-17T14:41:00.519Z,22.35
2022-09-17T14:43:52.294Z,22.35
2022-09-17T14:46:27.333Z,22.34
2022-09-17T14:48:53.843Z,22.32
2022-09-17T14:51:20.170Z,22.32
2022-09-17T14:53:47.827Z,22.33
2022-09-17T14:56:16.238Z,22.34
2022-09-17T14:58:46.015Z,22.34
2022-09-17T15:01:30.919Z,22.33
2022-09-17T15:04:12.644Z,22.33
2022-09-17T15:06:42.398Z,22.31
2022-09-17T15:09:19.383Z,22.31
2022-09-17T15:11:47.905Z,22.29
2022-09-17T15:14:28.113Z,22.29
2022-09-17T15:16:56.289Z,22.31
2022-09-17T15:19:26.200Z,22.28
2022-09-17T15:21:55.367Z,22.26
2022-09-17T15:25:06.655Z,22.27
2022-09-17T15:27:43.543Z,22.25
2022-09-17T15:30:14.192Z,22.23
2022-09-17T15:33:15.211Z,22.25
2022-09-17T15:35:41.662Z,22.22
2022-09-17T15:38:34.701Z,22.22
2022-09-17T15:41:33.870Z,22.20
2022-09-17T15:44:31.259Z,22.22
2022-09-17T15:47:39.297Z,22.19
2022-09-17T15:50:19.984Z,22.16
2022-09-17T15:52:46.791Z,22.15
2022-09-17T15:55:29.426Z,22.12
2022-09-17T15:57:57.743Z,22.12
2022-09-17T16:00:24.791Z,22.10
2022-09-17T16:02:51.430Z,22.12
2022-09-17T16:05:17.805Z,22.15
2022-09-17T16:07:47.184Z,22.17
2022-09-17T16:10:14.231Z,22.18
2022-09-17T16:12:40.727Z,22.18
2022-09-17T16:15:07.686Z,22.20
2022-09-17T16:17:47.602Z,22.18
2022-09-17T16:20:16.979Z,22.17
2022-09-17T16:22:43.893Z,22.06
2022-09-17T16:25:11.178Z,22.13
2022-09-17T16:27:44.215Z,22.11
2022-09-17T16:30:14.304Z,22.12
2022-09-17T16:32:40.769Z,22.10
2022-09-17T16:35:07.465Z,22.07
2022-09-17T16:37:33.911Z,22.05
2022-09-17T16:40:00.995Z,22.02
2022-09-17T16:42:31.076Z,22.02
2022-09-17T16:44:58.759Z,22.00
2022-09-17T16:47:25.293Z,21.97
2022-09-17T16:49:51.828Z,21.95
2022-09-17T16:52:18.691Z,21.94
2022-09-17T16:54:45.139Z,21.92
2022-09-17T16:57:11.590Z,21.92
2022-09-17T16:59:38.049Z,21.89
2022-09-17T17:02:04.535Z,21.91
2022-09-17T17:04:31.007Z,21.92
2022-09-17T17:06:57.450Z,21.91
2022-09-17T17:09:23.985Z,21.92
2022-09-17T17:11:51.737Z,21.92
2022-09-17T17:14:18.968Z,21.92
2022-09-17T17:16:45.420Z,21.89
2022-09-17T17:19:11.974Z,21.88
2022-09-17T17:21:38.722Z,21.82
2022-09-17T17:24:06.703Z,21.85
2022-09-17T17:26:33.852Z,21.87
2022-09-17T17:29:02.879Z,21.87
2022-09-17T17:31:39.016Z,21.87
2022-09-17T17:34:05.495Z,21.86
2022-09-17T17:36:32.059Z,21.86
2022-09-17T17:38:58.925Z,21.87
2022-09-17T17:41:27.168Z,21.85
2022-09-17T17:43:54.079Z,21.84
2022-09-17T17:46:20.852Z,21.81
2022-09-17T17:48:47.366Z,21.81
2022-09-17T17:51:13.836Z,21.79
2022-09-17T17:53:43.166Z,21.79
2022-09-17T17:56:09.716Z,21.78
2022-09-17T17:58:36.276Z,21.76
2022-09-17T18:01:16.632Z,21.76
2022-09-17T18:03:43.400Z,21.75
2022-09-17T18:06:09.904Z,21.75
2022-09-17T18:08:37.927Z,21.73
2022-09-17T18:11:04.708Z,21.72
2022-09-17T18:13:31.198Z,21.69
2022-09-17T18:15:58.708Z,21.68
2022-09-17T18:18:31.348Z,21.68
2022-09-17T18:21:00.553Z,21.67
2022-09-17T18:23:27.301Z,21.67
2022-09-17T18:25:57.630Z,21.66
2022-09-17T18:28:24.141Z,21.65
2022-09-17T18:30:50.673Z,21.64
2022-09-17T18:33:21.734Z,21.63
2022-09-17T18:35:48.233Z,21.60
2022-09-17T18:38:15.527Z,21.57
2022-09-17T18:40:42.332Z,21.57
2022-09-17T18:43:08.867Z,21.55
2022-09-17T18:45:35.569Z,21.53
2022-09-17T18:48:04.348Z,21.53
2022-09-17T18:50:30.803Z,21.53
2022-09-17T18:52:57.277Z,21.51
2022-09-17T18:55:23.758Z,21.49
2022-09-17T18:57:53.744Z,21.50
2022-09-17T19:00:20.536Z,21.48
2022-09-17T19:02:50.011Z,21.47
2022-09-17T19:05:16.913Z,21.46
2022-09-17T19:07:46.743Z,21.46
2022-09-17T19:10:14.138Z,21.45
2022-09-17T19:12:40.950Z,21.44
2022-09-17T19:15:08.884Z,21.43
2022-09-17T19:17:35.621Z,21.43
2022-09-17T19:20:03.049Z,21.41
2022-09-17T19:22:29.762Z,21.42
2022-09-17T19:24:56.244Z,21.40
2022-09-17T19:27:22.692Z,21.21
2022-09-17T19:29:49.165Z,19.95
2022-09-17T19:32:15.939Z,19.68
2022-09-17T19:34:42.603Z,19.49
2022-09-17T19:37:09.084Z,19.25
2022-09-17T19:39:35.583Z,19.20
2022-09-17T19:42:02.040Z,19.74
2022-09-17T19:44:29.038Z,20.48
2022-09-17T19:46:55.902Z,20.70
2022-09-17T19:49:22.475Z,20.90
2022-09-17T19:51:49.225Z,21.02
2022-09-17T19:54:15.732Z,21.04
2022-09-17T19:56:42.175Z,21.11
2022-09-17T19:59:08.626Z,21.18
2022-09-17T20:01:35.158Z,21.25
2022-09-17T20:04:01.852Z,21.26
2022-09-17T20:06:28.395Z,21.31
2022-09-17T20:08:55.178Z,21.30
2022-09-17T20:11:23.532Z,21.32
2022-09-17T20:13:50.151Z,21.33
2022-09-17T20:16:20.433Z,21.35
2022-09-17T20:18:47.839Z,21.34
2022-09-17T20:21:16.342Z,21.34
2022-09-17T20:23:43.035Z,21.35
2022-09-17T20:26:09.501Z,21.36
2022-09-17T20:28:35.985Z,21.37
2022-09-17T20:31:03.754Z,21.34
2022-09-17T20:33:30.320Z,21.35
2022-09-17T20:36:18.435Z,21.36
2022-09-17T20:39:10.719Z,21.36
2022-09-17T20:41:31.815Z,21.35
2022-09-17T20:43:58.385Z,21.31
2022-09-17T20:46:28.967Z,21.29
2022-09-17T20:48:57.382Z,21.30
2022-09-17T20:51:24.856Z,21.29
2022-09-17T20:53:51.395Z,21.29
2022-09-17T20:56:20.251Z,21.30
2022-09-17T20:58:51.759Z,21.29
2022-09-17T21:01:20.617Z,21.28
2022-09-17T21:03:50.059Z,21.26
2022-09-17T21:06:17.720Z,21.26
2022-09-17T21:08:44.656Z,21.18
2022-09-17T21:11:11.219Z,21.22
2022-09-17T21:13:37.684Z,21.21
2022-09-17T21:16:04.239Z,21.20
2022-09-17T21:18:30.770Z,21.20
2022-09-17T21:20:57.233Z,21.16
2022-09-17T21:23:24.734Z,21.20
2022-09-17T21:25:51.283Z,21.19
2022-09-17T21:28:20.402Z,21.18
2022-09-17T21:30:47.888Z,21.17
2022-09-17T21:33:21.895Z,21.17
2022-09-17T21:35:51.218Z,21.18
2022-09-17T21:38:20.166Z,21.15
2022-09-17T21:40:56.999Z,21.16
2022-09-17T21:43:23.801Z,21.14
2022-09-17T21:46:12.619Z,21.11
2022-09-17T21:48:49.511Z,21.08
2022-09-17T21:51:18.090Z,21.03
2022-09-17T21:53:44.793Z,21.08
2022-09-17T21:56:15.227Z,21.09
2022-09-17T21:58:42.459Z,21.06
2022-09-17T22:01:29.032Z,21.08
2022-09-17T22:03:57.481Z,21.07
2022-09-17T22:06:25.723Z,21.08
2022-09-17T22:08:52.170Z,21.08
2022-09-17T22:11:23.195Z,21.07
2022-09-17T22:13:57.723Z,21.06
2022-09-17T22:16:24.985Z,21.06
2022-09-17T22:18:51.646Z,21.06
2022-09-17T22:21:21.013Z,21.05
2022-09-17T22:23:49.041Z,21.03
2022-09-17T22:26:15.619Z,21.00
2022-09-17T22:28:42.063Z,21.03
2022-09-17T22:31:10.347Z,21.02
2022-09-17T22:33:38.372Z,21.02
2022-09-17T22:36:06.143Z,21.00
2022-09-17T22:38:32.967Z,21.00
2022-09-17T22:41:18.762Z,20.98
2022-09-17T22:43:45.295Z,21.01
2022-09-17T22:46:17.252Z,20.98
2022-09-17T22:48:43.837Z,20.97
2022-09-17T22:51:10.345Z,20.97
2022-09-17T22:53:37.086Z,20.96
2022-09-17T22:56:04.519Z,20.95
2022-09-17T22:58:31.016Z,20.94
2022-09-17T23:00:57.554Z,20.93
2022-09-17T23:03:27.078Z,20.92
2022-09-17T23:05:58.950Z,20.91
2022-09-17T23:08:25.402Z,20.91
2022-09-17T23:10:51.851Z,20.89
2022-09-17T23:13:18.304Z,20.88
2022-09-17T23:15:44.787Z,20.88
2022-09-17T23:18:11.254Z,20.88
2022-09-17T23:20:37.722Z,20.87
2022-09-17T23:23:04.248Z,20.87
2022-09-17T23:25:30.689Z,20.87
2022-09-17T23:27:57.191Z,20.85
2022-09-17T23:30:24.262Z,20.85
2022-09-17T23:32:57.387Z,20.86
2022-09-17T23:35:23.866Z,20.86
2022-09-17T23:37:50.389Z,20.85
2022-09-17T23:40:18.124Z,20.85
2022-09-17T23:42:44.632Z,20.85
2022-09-17T23:45:11.083Z,20.85
2022-09-17T23:47:37.513Z,20.85
2022-09-17T23:50:04.195Z,20.85
2022-09-17T23:52:30.861Z,20.84
2022-09-17T23:54:58.554Z,20.84
2022-09-17T23:57:25.625Z,20.83
2022-09-17T23:59:52.125Z,20.83
