createdAt,value
2022-10-08T00:00:54.003Z,10.79
2022-10-08T00:03:24.901Z,10.80
2022-10-08T00:06:01.700Z,10.79
2022-10-08T00:08:32.467Z,10.79
2022-10-08T00:11:03.963Z,10.80
2022-10-08T00:13:40.863Z,10.77
2022-10-08T00:16:12.549Z,10.75
2022-10-08T00:18:42.795Z,10.71
2022-10-08T00:21:17.412Z,10.65
2022-10-08T00:23:48.649Z,10.62
2022-10-08T00:26:20.286Z,10.61
2022-10-08T00:28:50.370Z,10.56
2022-10-08T00:31:22.178Z,10.54
2022-10-08T00:33:53.146Z,10.50
2022-10-08T00:36:26.957Z,10.50
2022-10-08T00:39:00.023Z,10.48
2022-10-08T00:41:32.449Z,10.46
2022-10-08T00:44:03.989Z,10.46
2022-10-08T00:46:37.918Z,10.43
2022-10-08T00:49:10.441Z,10.43
2022-10-08T00:51:45.375Z,10.38
2022-10-08T00:54:15.821Z,10.37
2022-10-08T00:56:46.315Z,10.34
2022-10-08T00:59:16.894Z,10.34
2022-10-08T01:01:46.737Z,10.33
2022-10-08T01:04:16.745Z,10.29
2022-10-08T01:06:53.547Z,10.28
2022-10-08T01:09:27.366Z,10.24
2022-10-08T01:12:01.075Z,10.21
2022-10-08T01:14:39.378Z,10.16
2022-10-08T01:17:14.356Z,10.13
2022-10-08T01:20:04.898Z,10.06
2022-10-08T01:22:48.988Z,10.02
2022-10-08T01:25:36.034Z,10.00
2022-10-08T01:28:14.074Z,10.01
2022-10-08T01:30:48.420Z,9.98
2022-10-08T01:33:22.752Z,9.96
2022-10-08T01:35:57.288Z,9.96
2022-10-08T01:38:27.860Z,9.95
2022-10-08T01:40:59.238Z,9.95
2022-10-08T01:43:33.861Z,9.97
2022-10-08T01:46:09.172Z,10.01
2022-10-08T01:48:41.250Z,10.00
2022-10-08T01:51:15.601Z,10.03
2022-10-08T01:53:47.672Z,9.97
2022-10-08T01:56:19.912Z,9.95
2022-10-08T01:58:55.934Z,9.93
2022-10-08T02:01:32.175Z,9.95
2022-10-08T02:04:14.222Z,9.92
2022-10-08T02:06:47.574Z,9.93
2022-10-08T02:09:17.206Z,9.92
2022-10-08T02:11:46.842Z,9.96
2022-10-08T02:14:19.052Z,9.99
2022-10-08T02:16:52.979Z,10.01
2022-10-08T02:19:26.946Z,10.05
2022-10-08T02:21:58.141Z,10.07
2022-10-08T02:24:31.184Z,10.10
2022-10-08T02:27:01.729Z,10.13
2022-10-08T02:29:39.233Z,10.16
2022-10-08T02:32:12.720Z,10.23
2022-10-08T02:34:44.483Z,10.24
2022-10-08T02:37:17.886Z,10.24
2022-10-08T02:39:50.466Z,10.23
2022-10-08T02:42:22.094Z,10.24
2022-10-08T02:44:57.701Z,10.22
2022-10-08T02:47:30.210Z,10.21
2022-10-08T02:50:03.206Z,10.23
2022-10-08T02:52:37.101Z,10.21
2022-10-08T02:55:13.181Z,10.22
2022-10-08T02:57:46.981Z,10.20
2022-10-08T03:00:19.090Z,10.22
2022-10-08T03:02:51.897Z,10.22
2022-10-08T03:05:22.682Z,10.21
2022-10-08T03:07:53.541Z,10.19
2022-10-08T03:10:26.064Z,10.21
2022-10-08T03:12:55.993Z,10.21
2022-10-08T03:15:28.074Z,10.20
2022-10-08T03:17:58.040Z,10.22
2022-10-08T03:20:27.510Z,10.20
2022-10-08T03:22:57.178Z,10.22
2022-10-08T03:25:26.573Z,10.23
2022-10-08T03:27:56.013Z,10.21
2022-10-08T03:30:28.017Z,10.21
2022-10-08T03:32:57.394Z,10.21
2022-10-08T03:35:26.857Z,10.21
2022-10-08T03:37:56.356Z,10.21
2022-10-08T03:40:25.745Z,10.21
2022-10-08T03:42:55.112Z,10.22
2022-10-08T03:45:24.512Z,10.20
2022-10-08T03:47:56.648Z,10.21
2022-10-08T03:50:26.057Z,10.20
2022-10-08T03:52:55.453Z,10.18
2022-10-08T03:55:24.838Z,10.17
2022-10-08T03:57:54.209Z,10.17
2022-10-08T04:00:23.623Z,10.18
2022-10-08T04:02:53.211Z,10.17
2022-10-08T04:05:25.206Z,10.16
2022-10-08T04:07:55.230Z,10.15
2022-10-08T04:10:24.835Z,10.15
2022-10-08T04:12:54.222Z,10.12
2022-10-08T04:15:23.593Z,10.15
2022-10-08T04:17:52.983Z,10.14
2022-10-08T04:20:24.958Z,10.12
2022-10-08T04:22:54.341Z,10.14
2022-10-08T04:25:23.754Z,10.12
2022-10-08T04:27:53.162Z,10.12
2022-10-08T04:30:24.055Z,10.08
2022-10-08T04:32:53.726Z,10.07
2022-10-08T04:35:25.746Z,10.02
2022-10-08T04:37:55.114Z,10.02
2022-10-08T04:40:24.485Z,10.02
2022-10-08T04:42:54.565Z,10.01
2022-10-08T04:45:23.958Z,10.02
2022-10-08T04:47:53.353Z,10.01
2022-10-08T04:50:25.329Z,10.02
2022-10-08T04:52:54.696Z,9.96
2022-10-08T04:55:24.845Z,9.95
2022-10-08T04:57:54.218Z,9.92
2022-10-08T05:00:23.690Z,9.92
2022-10-08T05:02:53.118Z,9.91
2022-10-08T05:05:25.166Z,9.90
2022-10-08T05:07:56.728Z,9.90
2022-10-08T05:10:26.531Z,9.86
2022-10-08T05:12:55.942Z,9.83
2022-10-08T05:15:25.307Z,9.85
2022-10-08T05:17:54.771Z,9.84
2022-10-08T05:20:26.726Z,9.84
2022-10-08T05:22:56.092Z,9.84
2022-10-08T05:25:25.446Z,9.85
2022-10-08T05:27:54.832Z,9.84
2022-10-08T05:30:24.222Z,9.84
2022-10-08T05:32:53.654Z,9.82
2022-10-08T05:35:25.819Z,9.82
2022-10-08T05:37:55.209Z,9.82
2022-10-08T05:40:24.778Z,9.80
2022-10-08T05:42:55.302Z,9.79
2022-10-08T05:45:24.821Z,9.76
2022-10-08T05:47:55.681Z,9.74
2022-10-08T05:50:27.675Z,9.71
2022-10-08T05:52:57.049Z,9.69
2022-10-08T05:55:27.548Z,9.67
2022-10-08T05:57:56.958Z,9.70
2022-10-08T06:00:26.357Z,9.65
2022-10-08T06:02:55.781Z,9.65
2022-10-08T06:05:27.869Z,9.63
2022-10-08T06:07:57.616Z,9.63
2022-10-08T06:10:27.239Z,9.63
2022-10-08T06:12:56.597Z,9.61
2022-10-08T06:15:25.990Z,9.59
2022-10-08T06:17:55.485Z,9.57
2022-10-08T06:20:31.662Z,9.54
2022-10-08T06:23:01.399Z,9.57
2022-10-08T06:25:30.800Z,9.56
2022-10-08T06:28:00.211Z,9.58
2022-10-08T06:30:29.604Z,9.61
2022-10-08T06:32:59.002Z,9.63
2022-10-08T06:35:32.375Z,9.65
2022-10-08T06:38:01.754Z,9.67
2022-10-08T06:40:38.922Z,9.72
2022-10-08T06:43:08.953Z,9.73
2022-10-08T06:45:40.929Z,9.79
2022-10-08T06:48:10.413Z,9.84
2022-10-08T06:50:42.547Z,9.85
2022-10-08T06:53:12.967Z,9.85
2022-10-08T06:55:43.423Z,9.85
2022-10-08T06:58:12.789Z,9.85
2022-10-08T07:00:42.235Z,9.85
2022-10-08T07:03:11.875Z,9.92
2022-10-08T07:05:44.738Z,10.02
2022-10-08T07:08:14.131Z,10.04
2022-10-08T07:10:43.789Z,10.10
2022-10-08T07:13:13.153Z,10.15
2022-10-08T07:15:42.549Z,10.18
2022-10-08T07:18:12.800Z,10.27
2022-10-08T07:20:44.890Z,10.31
2022-10-08T07:23:14.274Z,10.37
2022-10-08T07:25:43.681Z,10.49
2022-10-08T07:28:13.273Z,10.48
2022-10-08T07:30:42.733Z,10.52
2022-10-08T07:33:12.086Z,10.51
2022-10-08T07:35:44.094Z,10.55
2022-10-08T07:38:13.473Z,10.64
2022-10-08T07:40:42.849Z,10.70
2022-10-08T07:43:13.306Z,10.80
2022-10-08T07:45:50.194Z,10.89
2022-10-08T07:48:20.657Z,10.93
2022-10-08T07:50:52.617Z,11.05
2022-10-08T07:53:21.999Z,11.12
2022-10-08T07:55:51.366Z,11.20
2022-10-08T07:58:20.757Z,11.23
2022-10-08T08:00:50.876Z,11.29
2022-10-08T08:03:20.301Z,11.32
2022-10-08T08:05:54.033Z,11.47
2022-10-08T08:08:24.873Z,11.57
2022-10-08T08:10:59.539Z,11.68
2022-10-08T08:13:34.443Z,11.79
2022-10-08T08:16:08.961Z,11.87
2022-10-08T08:18:40.028Z,11.86
2022-10-08T08:21:14.034Z,11.96
2022-10-08T08:23:45.509Z,12.07
2022-10-08T08:26:16.605Z,12.06
2022-10-08T08:28:46.319Z,12.11
2022-10-08T08:31:17.518Z,12.14
2022-10-08T08:33:51.349Z,12.20
2022-10-08T08:36:26.507Z,12.20
2022-10-08T08:38:55.965Z,12.22
2022-10-08T08:42:01.072Z,12.22
2022-10-08T08:44:36.153Z,12.25
2022-10-08T08:47:09.452Z,12.37
2022-10-08T08:49:43.398Z,12.37
2022-10-08T08:52:18.085Z,12.50
2022-10-08T08:54:49.376Z,12.56
2022-10-08T08:57:30.110Z,12.69
2022-10-08T09:00:03.815Z,12.80
2022-10-08T09:02:36.933Z,12.87
2022-10-08T09:05:09.036Z,12.75
2022-10-08T09:07:46.010Z,12.69
2022-10-08T09:10:20.217Z,12.59
2022-10-08T09:12:50.819Z,12.57
2022-10-08T09:15:22.481Z,12.51
2022-10-08T09:17:54.542Z,12.39
2022-10-08T09:20:25.819Z,12.44
2022-10-08T09:22:58.070Z,12.53
2022-10-08T09:25:31.140Z,12.62
2022-10-08T09:28:01.532Z,12.59
2022-10-08T09:30:35.058Z,12.76
2022-10-08T09:33:06.988Z,12.82
2022-10-08T09:35:37.336Z,13.08
2022-10-08T09:38:09.326Z,13.27
2022-10-08T09:40:38.696Z,13.17
2022-10-08T09:43:16.587Z,13.20
2022-10-08T09:45:47.905Z,13.02
2022-10-08T09:48:22.963Z,12.98
2022-10-08T09:50:59.216Z,13.23
2022-10-08T09:53:35.701Z,13.28
2022-10-08T09:56:06.906Z,13.41
2022-10-08T09:58:38.277Z,13.53
2022-10-08T10:01:09.828Z,13.63
2022-10-08T10:03:40.003Z,13.64
2022-10-08T10:06:09.584Z,13.64
2022-10-08T10:08:51.741Z,13.74
2022-10-08T10:11:27.054Z,13.60
2022-10-08T10:13:56.735Z,13.75
2022-10-08T10:16:28.442Z,13.66
2022-10-08T10:19:00.368Z,13.64
2022-10-08T10:21:37.043Z,13.58
2022-10-08T10:24:33.918Z,13.46
2022-10-08T10:27:09.029Z,13.59
2022-10-08T10:29:47.213Z,13.70
2022-10-08T10:32:21.237Z,13.54
2022-10-08T10:34:58.413Z,13.52
2022-10-08T10:37:34.235Z,13.49
2022-10-08T10:40:19.248Z,13.39
2022-10-08T10:42:55.989Z,13.35
2022-10-08T10:45:27.406Z,13.20
2022-10-08T10:47:57.483Z,13.16
2022-10-08T10:50:32.287Z,13.15
2022-10-08T10:53:07.662Z,13.20
2022-10-08T10:55:43.032Z,13.19
2022-10-08T10:58:28.345Z,13.15
2022-10-08T11:01:02.863Z,13.10
2022-10-08T11:03:39.715Z,13.03
2022-10-08T11:06:23.471Z,13.01
2022-10-08T11:08:59.047Z,12.89
2022-10-08T11:11:35.493Z,12.88
2022-10-08T11:14:20.003Z,12.82
2022-10-08T11:16:58.915Z,12.70
2022-10-08T11:19:39.872Z,12.65
2022-10-08T11:22:15.249Z,12.46
2022-10-08T11:24:55.409Z,11.49
2022-10-08T11:27:35.333Z,11.10
2022-10-08T11:30:11.670Z,10.97
2022-10-08T11:32:41.769Z,10.84
2022-10-08T11:35:23.697Z,10.57
2022-10-08T11:37:59.078Z,10.46
2022-10-08T11:40:32.663Z,10.35
2022-10-08T11:43:08.850Z,10.23
2022-10-08T11:45:40.038Z,10.32
2022-10-08T11:48:34.632Z,10.29
2022-10-08T11:51:37.701Z,10.04
2022-10-08T11:54:16.271Z,10.09
2022-10-08T11:56:47.702Z,10.08
2022-10-08T11:59:35.362Z,10.27
2022-10-08T12:02:06.741Z,10.25
2022-10-08T12:04:37.914Z,10.46
2022-10-08T12:07:22.146Z,10.73
2022-10-08T12:10:21.226Z,10.86
2022-10-08T12:13:26.394Z,11.16
2022-10-08T12:16:05.107Z,11.31
2022-10-08T12:18:45.126Z,11.28
2022-10-08T12:21:56.488Z,11.20
2022-10-08T12:25:01.430Z,11.65
2022-10-08T12:27:37.868Z,11.77
2022-10-08T12:30:10.088Z,12.13
2022-10-08T12:32:59.459Z,12.25
2022-10-08T12:35:31.575Z,12.40
2022-10-08T12:38:14.300Z,12.76
2022-10-08T12:40:45.468Z,13.12
2022-10-08T12:43:23.051Z,13.05
2022-10-08T12:45:59.882Z,13.04
2022-10-08T12:48:40.121Z,13.31
2022-10-08T12:51:19.830Z,13.14
2022-10-08T12:53:49.798Z,13.51
2022-10-08T12:56:21.990Z,13.52
2022-10-08T12:58:51.825Z,13.51
2022-10-08T13:01:23.237Z,13.47
2022-10-08T13:04:16.637Z,13.30
2022-10-08T13:06:46.077Z,13.55
2022-10-08T13:09:18.452Z,13.61
2022-10-08T13:11:52.126Z,13.77
2022-10-08T13:14:28.258Z,13.78
2022-10-08T13:16:58.519Z,13.61
2022-10-08T13:19:36.859Z,13.55
2022-10-08T13:22:08.956Z,13.34
2022-10-08T13:24:42.699Z,13.42
2022-10-08T13:27:25.213Z,13.18
2022-10-08T13:29:54.699Z,13.07
2022-10-08T13:32:25.805Z,13.08
2022-10-08T13:34:58.870Z,12.70
2022-10-08T13:37:34.829Z,12.39
2022-10-08T13:40:06.753Z,12.13
2022-10-08T13:42:37.641Z,12.24
2022-10-08T13:45:14.801Z,12.93
2022-10-08T13:47:44.260Z,12.77
2022-10-08T13:50:16.567Z,12.49
2022-10-08T13:52:48.233Z,12.58
2022-10-08T13:55:26.721Z,12.40
2022-10-08T13:57:56.471Z,12.68
2022-10-08T14:00:26.418Z,12.95
2022-10-08T14:02:55.822Z,13.03
2022-10-08T14:05:29.785Z,13.05
2022-10-08T14:08:01.605Z,13.23
2022-10-08T14:10:31.154Z,13.17
2022-10-08T14:13:00.618Z,13.08
2022-10-08T14:15:32.875Z,12.88
2022-10-08T14:18:02.290Z,12.37
2022-10-08T14:20:34.353Z,12.47
2022-10-08T14:23:03.809Z,12.68
2022-10-08T14:25:33.298Z,12.80
2022-10-08T14:28:03.230Z,12.92
2022-10-08T14:30:32.723Z,12.98
2022-10-08T14:33:02.602Z,13.15
2022-10-08T14:35:35.333Z,13.21
2022-10-08T14:38:04.718Z,13.12
2022-10-08T14:40:34.127Z,13.30
2022-10-08T14:43:03.521Z,13.51
2022-10-08T14:45:32.939Z,13.52
2022-10-08T14:48:02.342Z,13.45
2022-10-08T14:50:31.714Z,13.26
2022-10-08T14:53:04.147Z,13.40
2022-10-08T14:55:41.027Z,13.24
2022-10-08T14:58:22.906Z,12.83
2022-10-08T15:00:55.887Z,12.61
2022-10-08T15:03:25.723Z,12.52
2022-10-08T15:05:56.361Z,12.36
2022-10-08T15:08:28.395Z,12.24
2022-10-08T15:10:57.887Z,12.23
2022-10-08T15:13:27.349Z,12.28
2022-10-08T15:15:56.738Z,12.10
2022-10-08T15:18:26.113Z,12.09
2022-10-08T15:20:59.117Z,11.96
2022-10-08T15:23:31.337Z,11.86
2022-10-08T15:26:01.726Z,11.95
2022-10-08T15:28:31.413Z,11.87
2022-10-08T15:31:05.357Z,11.80
2022-10-08T15:33:37.826Z,11.77
2022-10-08T15:36:07.771Z,11.55
2022-10-08T15:38:39.758Z,11.45
2022-10-08T15:41:09.420Z,11.38
2022-10-08T15:43:38.806Z,11.29
2022-10-08T15:46:13.498Z,11.21
2022-10-08T15:48:43.193Z,11.18
2022-10-08T15:51:12.877Z,11.14
2022-10-08T15:53:44.845Z,11.04
2022-10-08T15:56:14.518Z,11.04
2022-10-08T15:58:51.887Z,11.01
2022-10-08T16:01:23.482Z,10.85
2022-10-08T16:03:54.437Z,10.76
2022-10-08T16:06:26.962Z,10.64
2022-10-08T16:08:59.865Z,10.53
2022-10-08T16:11:31.441Z,10.35
2022-10-08T16:14:03.829Z,10.27
2022-10-08T16:16:33.467Z,10.15
2022-10-08T16:19:04.230Z,10.05
2022-10-08T16:21:35.022Z,10.04
2022-10-08T16:24:07.577Z,9.98
2022-10-08T16:26:37.694Z,9.93
2022-10-08T16:29:09.194Z,9.92
2022-10-08T16:31:40.090Z,9.82
2022-10-08T16:34:11.438Z,9.73
2022-10-08T16:36:40.872Z,9.67
2022-10-08T16:39:14.199Z,9.62
2022-10-08T16:41:43.816Z,9.65
2022-10-08T16:44:15.638Z,9.62
2022-10-08T16:46:48.415Z,9.66
2022-10-08T16:49:24.100Z,9.65
2022-10-08T16:51:54.242Z,9.65
2022-10-08T16:54:26.491Z,9.66
2022-10-08T16:56:55.913Z,9.54
2022-10-08T16:59:26.959Z,9.56
2022-10-08T17:01:58.330Z,9.56
2022-10-08T17:04:29.625Z,9.57
2022-10-08T17:06:59.201Z,9.58
2022-10-08T17:09:31.216Z,9.57
2022-10-08T17:12:00.682Z,9.59
2022-10-08T17:14:31.053Z,9.55
2022-10-08T17:17:00.553Z,9.52
2022-10-08T17:19:30.072Z,9.46
2022-10-08T17:21:59.612Z,9.39
2022-10-08T17:24:31.671Z,9.35
2022-10-08T17:27:01.062Z,9.33
2022-10-08T17:29:30.573Z,9.29
2022-10-08T17:32:02.881Z,9.30
2022-10-08T17:34:32.574Z,9.29
2022-10-08T17:37:02.602Z,9.28
2022-10-08T17:39:34.574Z,9.30
2022-10-08T17:42:07.120Z,9.30
2022-10-08T17:44:37.230Z,9.31
2022-10-08T17:47:07.818Z,9.34
2022-10-08T17:49:37.206Z,9.36
2022-10-08T17:52:06.615Z,9.33
2022-10-08T17:54:38.597Z,9.31
2022-10-08T17:57:07.986Z,9.24
2022-10-08T17:59:37.382Z,9.21
2022-10-08T18:02:06.849Z,9.12
2022-10-08T18:04:36.315Z,9.09
2022-10-08T18:07:05.954Z,9.02
2022-10-08T18:09:38.088Z,8.99
2022-10-08T18:12:07.685Z,8.92
2022-10-08T18:14:37.127Z,8.85
2022-10-08T18:17:06.723Z,8.75
2022-10-08T18:19:36.118Z,8.77
2022-10-08T18:22:05.478Z,8.71
2022-10-08T18:24:34.869Z,8.68
2022-10-08T18:27:07.034Z,8.68
2022-10-08T18:29:36.455Z,8.61
2022-10-08T18:32:06.469Z,8.58
2022-10-08T18:34:35.826Z,8.55
2022-10-08T18:37:05.231Z,8.48
2022-10-08T18:39:34.596Z,8.47
2022-10-08T18:42:06.849Z,8.43
2022-10-08T18:44:36.228Z,8.43
2022-10-08T18:47:05.784Z,8.44
2022-10-08T18:49:36.047Z,8.44
2022-10-08T18:52:05.457Z,8.40
2022-10-08T18:54:34.841Z,8.43
2022-10-08T18:57:06.832Z,8.48
2022-10-08T18:59:36.605Z,8.51
2022-10-08T19:02:06.138Z,8.49
2022-10-08T19:04:36.226Z,8.55
2022-10-08T19:07:05.652Z,8.59
2022-10-08T19:09:35.017Z,8.62
2022-10-08T19:12:08.135Z,8.55
2022-10-08T19:14:37.510Z,8.48
2022-10-08T19:17:06.879Z,8.50
2022-10-08T19:19:36.269Z,8.50
2022-10-08T19:22:06.363Z,8.48
2022-10-08T19:24:40.686Z,8.42
2022-10-08T19:27:13.065Z,8.40
2022-10-08T19:29:42.581Z,8.34
2022-10-08T19:32:11.955Z,8.36
2022-10-08T19:34:41.366Z,8.34
2022-10-08T19:37:11.119Z,8.28
2022-10-08T19:39:44.077Z,8.24
2022-10-08T19:42:16.354Z,8.24
2022-10-08T19:44:45.762Z,8.26
2022-10-08T19:47:15.143Z,8.28
2022-10-08T19:49:44.534Z,8.26
2022-10-08T19:52:13.918Z,8.18
2022-10-08T19:54:43.350Z,8.21
2022-10-08T19:57:12.717Z,8.27
2022-10-08T19:59:44.681Z,8.17
2022-10-08T20:02:14.158Z,8.15
2022-10-08T20:04:44.883Z,8.12
2022-10-08T20:07:14.316Z,8.10
2022-10-08T20:09:43.735Z,8.03
2022-10-08T20:12:13.121Z,8.03
2022-10-08T20:14:45.075Z,7.96
2022-10-08T20:17:14.459Z,7.99
2022-10-08T20:19:43.862Z,7.95
2022-10-08T20:22:13.249Z,7.94
2022-10-08T20:24:42.610Z,7.87
2022-10-08T20:27:12.029Z,7.83
2022-10-08T20:29:41.389Z,7.86
2022-10-08T20:32:13.365Z,7.82
2022-10-08T20:34:42.750Z,7.81
2022-10-08T20:37:12.178Z,7.75
2022-10-08T20:39:41.620Z,7.76
2022-10-08T20:42:10.989Z,7.75
2022-10-08T20:44:40.409Z,7.76
2022-10-08T20:47:09.778Z,7.72
2022-10-08T20:49:41.861Z,7.69
2022-10-08T20:52:11.242Z,7.67
2022-10-08T20:54:40.611Z,7.64
2022-10-08T20:57:10.161Z,7.66
2022-10-08T20:59:39.621Z,7.61
2022-10-08T21:02:09.214Z,7.60
2022-10-08T21:04:41.310Z,7.60
2022-10-08T21:07:11.281Z,7.56
2022-10-08T21:09:40.701Z,7.56
2022-10-08T21:12:10.095Z,7.56
2022-10-08T21:14:39.517Z,7.54
2022-10-08T21:17:08.906Z,7.52
2022-10-08T21:19:40.914Z,7.51
2022-10-08T21:22:10.297Z,7.50
2022-10-08T21:24:39.723Z,7.48
2022-10-08T21:27:09.162Z,7.47
2022-10-08T21:29:38.822Z,7.49
2022-10-08T21:32:08.305Z,7.49
2022-10-08T21:34:37.723Z,7.46
2022-10-08T21:37:13.698Z,7.50
2022-10-08T21:39:43.421Z,7.49
2022-10-08T21:42:12.801Z,7.45
2022-10-08T21:44:42.362Z,7.47
2022-10-08T21:47:11.846Z,7.47
2022-10-08T21:49:41.389Z,7.46
2022-10-08T21:52:13.346Z,7.49
2022-10-08T21:54:42.780Z,7.47
2022-10-08T21:57:16.092Z,7.50
2022-10-08T21:59:45.821Z,7.50
2022-10-08T22:02:15.361Z,7.50
2022-10-08T22:04:44.970Z,7.49
2022-10-08T22:07:16.955Z,7.50
2022-10-08T22:09:46.335Z,7.47
2022-10-08T22:12:15.721Z,7.46
2022-10-08T22:14:45.112Z,7.46
2022-10-08T22:17:14.509Z,7.44
2022-10-08T22:19:43.972Z,7.42
2022-10-08T22:22:13.354Z,7.46
2022-10-08T22:24:45.323Z,7.45
2022-10-08T22:27:14.707Z,7.39
2022-10-08T22:29:44.116Z,7.48
2022-10-08T22:32:13.505Z,7.40
2022-10-08T22:34:42.969Z,7.42
2022-10-08T22:37:12.351Z,7.41
2022-10-08T22:39:41.734Z,7.40
2022-10-08T22:42:13.683Z,7.35
2022-10-08T22:44:43.084Z,7.35
2022-10-08T22:47:12.441Z,7.28
2022-10-08T22:49:41.893Z,7.27
2022-10-08T22:52:11.274Z,7.24
2022-10-08T22:54:40.652Z,7.25
2022-10-08T22:57:10.029Z,7.23
2022-10-08T22:59:41.974Z,7.24
2022-10-08T23:02:11.428Z,7.20
2022-10-08T23:04:40.977Z,7.13
2022-10-08T23:07:10.348Z,7.12
2022-10-08T23:09:39.754Z,7.15
2022-10-08T23:12:09.182Z,7.12
2022-10-08T23:14:38.556Z,7.09
2022-10-08T23:17:10.542Z,7.05
2022-10-08T23:19:39.963Z,7.08
2022-10-08T23:22:09.341Z,7.02
2022-10-08T23:24:38.732Z,7.05
2022-10-08T23:27:09.763Z,7.02
2022-10-08T23:29:39.326Z,6.98
2022-10-08T23:32:11.348Z,6.99
2022-10-08T23:34:40.845Z,6.97
2022-10-08T23:37:10.226Z,6.99
2022-10-08T23:39:39.602Z,6.98
2022-10-08T23:42:08.981Z,6.93
2022-10-08T23:44:38.366Z,6.93
2022-10-08T23:47:07.818Z,6.84
2022-10-08T23:49:39.776Z,6.81
2022-10-08T23:52:09.130Z,6.80
2022-10-08T23:54:38.551Z,6.83
2022-10-08T23:57:07.942Z,6.80
2022-10-08T23:59:37.317Z,6.80
