createdAt,value
2023-05-15T00:00:57.187Z,99.99
2023-05-15T00:01:57.157Z,99.99
2023-05-15T00:02:57.409Z,99.99
2023-05-15T00:03:57.152Z,99.99
2023-05-15T00:04:57.187Z,99.99
2023-05-15T00:05:57.112Z,99.99
2023-05-15T00:06:57.107Z,99.99
2023-05-15T00:07:57.093Z,99.99
2023-05-15T00:08:57.086Z,99.99
2023-05-15T00:09:57.058Z,99.99
2023-05-15T00:11:57.038Z,99.99
2023-05-15T00:12:57.030Z,99.99
2023-05-15T00:13:57.016Z,99.99
2023-05-15T00:14:57.010Z,99.99
2023-05-15T00:15:57.016Z,99.99
2023-05-15T00:16:57.019Z,99.99
2023-05-15T00:17:57.068Z,99.99
2023-05-15T00:18:57.007Z,99.99
2023-05-15T00:19:56.948Z,99.99
2023-05-15T00:20:56.941Z,99.99
2023-05-15T00:21:56.930Z,99.99
2023-05-15T00:22:56.917Z,99.99
2023-05-15T00:23:56.907Z,99.99
2023-05-15T00:24:56.894Z,99.99
2023-05-15T00:25:56.878Z,99.99
2023-05-15T00:26:56.869Z,99.99
2023-05-15T00:27:56.856Z,99.99
2023-05-15T00:28:56.848Z,99.99
2023-05-15T00:29:56.841Z,99.99
2023-05-15T00:30:56.925Z,99.99
2023-05-15T00:31:57.029Z,99.99
2023-05-15T00:32:56.893Z,99.99
2023-05-15T00:33:56.791Z,99.99
2023-05-15T00:34:56.784Z,99.99
2023-05-15T00:35:56.766Z,99.99
2023-05-15T00:36:56.762Z,99.99
2023-05-15T00:37:56.745Z,99.99
2023-05-15T00:38:56.744Z,99.99
2023-05-15T00:40:56.720Z,99.99
2023-05-15T00:41:56.713Z,99.99
2023-05-15T00:42:56.695Z,99.99
2023-05-15T00:43:56.697Z,99.99
2023-05-15T00:44:56.670Z,99.99
2023-05-15T00:45:56.669Z,99.99
2023-05-15T00:46:56.719Z,99.99
2023-05-15T00:47:56.690Z,99.99
2023-05-15T00:48:56.640Z,99.99
2023-05-15T00:49:56.617Z,99.99
2023-05-15T00:50:56.605Z,99.99
2023-05-15T00:51:56.602Z,99.99
2023-05-15T00:52:56.584Z,99.99
2023-05-15T00:53:56.745Z,99.99
2023-05-15T00:54:56.558Z,99.99
2023-05-15T00:55:56.550Z,99.99
2023-05-15T00:56:56.545Z,99.99
2023-05-15T00:57:56.534Z,99.99
2023-05-15T00:58:56.513Z,99.99
2023-05-15T00:59:56.507Z,99.99
2023-05-15T01:00:56.527Z,99.99
2023-05-15T01:01:56.519Z,99.99
2023-05-15T01:02:56.548Z,99.99
2023-05-15T01:03:56.460Z,99.99
2023-05-15T01:04:56.470Z,99.99
2023-05-15T01:05:56.436Z,99.99
2023-05-15T01:06:56.422Z,99.99
2023-05-15T01:07:56.421Z,99.99
2023-05-15T01:08:56.407Z,99.99
2023-05-15T01:09:56.390Z,99.99
2023-05-15T01:10:56.376Z,99.99
2023-05-15T01:11:56.368Z,99.99
2023-05-15T01:12:56.352Z,99.99
2023-05-15T01:13:56.349Z,99.99
2023-05-15T01:14:56.330Z,99.99
2023-05-15T01:15:56.322Z,99.99
2023-05-15T01:16:56.313Z,99.99
2023-05-15T01:17:56.310Z,99.99
2023-05-15T01:18:56.342Z,99.99
2023-05-15T01:19:56.444Z,99.99
2023-05-15T01:20:56.291Z,99.99
2023-05-15T01:21:56.256Z,99.99
2023-05-15T01:22:56.242Z,99.99
2023-05-15T01:23:56.234Z,99.99
2023-05-15T01:24:56.216Z,99.99
2023-05-15T01:25:56.205Z,99.99
2023-05-15T01:26:56.199Z,99.99
2023-05-15T01:27:56.188Z,99.99
2023-05-15T01:28:56.172Z,99.99
2023-05-15T01:29:56.172Z,99.99
2023-05-15T01:30:56.149Z,99.99
2023-05-15T01:31:56.167Z,99.99
2023-05-15T01:32:56.180Z,99.99
2023-05-15T01:33:56.121Z,99.99
2023-05-15T01:34:56.105Z,99.99
2023-05-15T01:35:56.095Z,99.99
2023-05-15T01:36:56.104Z,99.99
2023-05-15T01:37:56.075Z,99.99
2023-05-15T01:38:56.055Z,99.99
2023-05-15T01:39:56.051Z,99.99
2023-05-15T01:40:56.034Z,99.99
2023-05-15T01:41:56.033Z,99.99
2023-05-15T01:42:56.032Z,99.99
2023-05-15T01:43:56.004Z,99.99
2023-05-15T01:44:55.988Z,99.99
2023-05-15T01:45:56.032Z,99.99
2023-05-15T01:46:55.971Z,99.99
2023-05-15T01:47:56.006Z,99.99
2023-05-15T01:48:55.942Z,99.99
2023-05-15T01:49:55.930Z,99.99
2023-05-15T01:50:55.918Z,99.99
2023-05-15T01:51:55.906Z,99.99
2023-05-15T01:52:55.917Z,99.99
2023-05-15T01:53:55.888Z,99.99
2023-05-15T01:54:55.873Z,99.99
2023-05-15T01:55:55.862Z,99.99
2023-05-15T01:56:55.866Z,99.99
2023-05-15T01:57:55.841Z,99.99
2023-05-15T01:58:55.825Z,99.99
2023-05-15T01:59:55.818Z,99.99
2023-05-15T02:00:55.805Z,99.99
2023-05-15T02:01:55.860Z,99.99
2023-05-15T02:02:55.871Z,99.99
2023-05-15T02:03:55.902Z,99.99
2023-05-15T02:04:55.756Z,99.99
2023-05-15T02:06:55.740Z,99.99
2023-05-15T02:07:55.733Z,99.99
2023-05-15T02:08:55.739Z,99.99
2023-05-15T02:09:55.700Z,99.99
2023-05-15T02:10:55.700Z,99.99
2023-05-15T02:11:55.680Z,99.99
2023-05-15T02:12:55.673Z,99.99
2023-05-15T02:13:55.654Z,99.99
2023-05-15T02:14:55.650Z,99.99
2023-05-15T02:15:55.692Z,99.99
2023-05-15T02:16:55.626Z,99.99
2023-05-15T02:17:55.685Z,99.99
2023-05-15T02:18:55.650Z,99.99
2023-05-15T02:19:55.587Z,99.99
2023-05-15T02:20:55.578Z,99.99
2023-05-15T02:21:55.574Z,99.99
2023-05-15T02:22:55.565Z,99.99
2023-05-15T02:23:55.542Z,99.99
2023-05-15T02:24:55.554Z,99.99
2023-05-15T02:25:55.537Z,99.99
2023-05-15T02:26:55.518Z,99.99
2023-05-15T02:27:55.519Z,99.99
2023-05-15T02:28:55.480Z,99.99
2023-05-15T02:29:55.500Z,99.99
2023-05-15T02:30:55.473Z,99.99
2023-05-15T02:31:55.560Z,99.99
2023-05-15T02:32:55.461Z,99.99
2023-05-15T02:33:55.432Z,99.99
2023-05-15T02:34:55.421Z,99.99
2023-05-15T02:35:55.409Z,99.99
2023-05-15T02:36:55.404Z,99.99
2023-05-15T02:37:55.388Z,99.99
2023-05-15T02:38:55.374Z,99.99
2023-05-15T02:39:55.374Z,99.99
2023-05-15T02:40:55.366Z,99.99
2023-05-15T02:41:55.337Z,99.99
2023-05-15T02:42:55.322Z,99.99
2023-05-15T02:43:55.325Z,99.99
2023-05-15T02:44:55.299Z,99.99
2023-05-15T02:45:55.322Z,99.99
2023-05-15T02:46:55.276Z,99.99
2023-05-15T02:47:55.312Z,99.99
2023-05-15T02:48:55.255Z,99.99
2023-05-15T02:49:55.246Z,99.99
2023-05-15T02:50:55.239Z,99.99
2023-05-15T02:51:55.226Z,99.99
2023-05-15T02:52:55.205Z,99.99
2023-05-15T02:53:55.196Z,99.99
2023-05-15T02:54:55.180Z,99.99
2023-05-15T02:55:55.172Z,99.99
2023-05-15T02:56:55.189Z,99.99
2023-05-15T02:57:55.149Z,99.99
2023-05-15T02:58:55.142Z,99.99
2023-05-15T02:59:55.130Z,99.99
2023-05-15T03:00:55.142Z,99.99
2023-05-15T03:01:55.103Z,99.99
2023-05-15T03:02:55.134Z,99.99
2023-05-15T03:03:55.115Z,99.99
2023-05-15T03:04:55.073Z,99.99
2023-05-15T03:05:55.057Z,99.99
2023-05-15T03:06:55.042Z,99.99
2023-05-15T03:07:55.040Z,99.99
2023-05-15T03:08:55.020Z,99.99
2023-05-15T03:09:55.018Z,99.99
2023-05-15T03:10:55.005Z,99.99
2023-05-15T03:11:54.987Z,99.99
2023-05-15T03:12:54.999Z,99.99
2023-05-15T03:13:54.979Z,99.99
2023-05-15T03:14:54.953Z,99.99
2023-05-15T03:15:54.947Z,99.99
2023-05-15T03:16:55.036Z,99.99
2023-05-15T03:17:54.939Z,99.99
2023-05-15T03:18:54.981Z,99.99
2023-05-15T03:19:54.893Z,99.99
2023-05-15T03:20:54.920Z,99.99
2023-05-15T03:21:54.870Z,99.99
2023-05-15T03:22:54.867Z,99.99
2023-05-15T03:23:54.851Z,99.99
2023-05-15T03:24:54.836Z,99.99
2023-05-15T03:25:54.824Z,99.99
2023-05-15T03:26:54.807Z,99.99
2023-05-15T03:27:54.808Z,99.99
2023-05-15T03:28:54.821Z,99.99
2023-05-15T03:29:54.774Z,99.99
2023-05-15T03:30:54.761Z,99.99
2023-05-15T03:31:54.874Z,99.99
2023-05-15T03:32:54.760Z,99.99
2023-05-15T03:33:54.730Z,99.99
2023-05-15T03:34:54.714Z,99.99
2023-05-15T03:35:54.707Z,99.99
2023-05-15T03:36:54.707Z,99.99
2023-05-15T03:37:54.687Z,99.99
2023-05-15T03:38:54.667Z,99.99
2023-05-15T03:39:54.658Z,99.99
2023-05-15T03:40:54.652Z,99.99
2023-05-15T03:41:54.636Z,99.99
2023-05-15T03:42:54.618Z,99.99
2023-05-15T03:43:54.627Z,99.99
2023-05-15T03:44:54.649Z,99.99
2023-05-15T03:45:54.587Z,99.99
2023-05-15T03:46:54.675Z,99.99
2023-05-15T03:48:54.552Z,99.99
2023-05-15T03:49:54.538Z,99.99
2023-05-15T03:50:54.528Z,99.99
2023-05-15T03:51:54.513Z,99.99
2023-05-15T03:52:54.513Z,99.99
2023-05-15T03:53:54.506Z,99.99
2023-05-15T03:54:54.488Z,99.99
2023-05-15T03:55:54.464Z,99.99
2023-05-15T03:56:54.458Z,99.99
2023-05-15T03:57:54.442Z,99.99
2023-05-15T03:58:54.436Z,99.99
2023-05-15T03:59:54.426Z,99.99
2023-05-15T04:00:54.460Z,99.99
2023-05-15T04:02:04.094Z,99.99
2023-05-15T04:02:54.485Z,99.99
2023-05-15T04:03:54.374Z,99.99
2023-05-15T04:04:54.387Z,99.99
2023-05-15T04:05:54.352Z,99.99
2023-05-15T04:06:54.341Z,99.99
2023-05-15T04:07:54.331Z,99.99
2023-05-15T04:08:54.320Z,99.99
2023-05-15T04:09:54.305Z,99.99
2023-05-15T04:10:54.298Z,99.99
2023-05-15T04:11:54.279Z,99.99
2023-05-15T04:12:54.274Z,99.99
2023-05-15T04:13:54.256Z,99.99
2023-05-15T04:14:54.248Z,99.99
2023-05-15T04:15:54.287Z,99.99
2023-05-15T04:16:54.294Z,99.99
2023-05-15T04:17:54.270Z,99.99
2023-05-15T04:18:54.218Z,99.99
2023-05-15T04:19:54.187Z,99.99
2023-05-15T04:20:54.178Z,99.99
2023-05-15T04:21:54.159Z,99.99
2023-05-15T04:22:54.151Z,99.99
2023-05-15T04:23:54.144Z,99.99
2023-05-15T04:24:54.130Z,99.99
2023-05-15T04:25:54.118Z,99.99
2023-05-15T04:26:54.146Z,99.99
2023-05-15T04:27:54.095Z,99.99
2023-05-15T04:29:03.457Z,99.99
2023-05-15T04:29:54.070Z,99.99
2023-05-15T04:30:54.061Z,99.99
2023-05-15T04:31:54.054Z,99.99
2023-05-15T04:32:54.147Z,99.99
2023-05-15T04:33:54.020Z,99.99
2023-05-15T04:34:54.011Z,99.99
2023-05-15T04:35:54.006Z,99.99
2023-05-15T04:36:54.015Z,99.99
2023-05-15T04:37:53.977Z,99.99
2023-05-15T04:38:53.973Z,99.99
2023-05-15T04:39:53.948Z,99.99
2023-05-15T04:40:53.940Z,99.99
2023-05-15T04:41:53.927Z,99.99
2023-05-15T04:42:53.918Z,99.99
2023-05-15T04:43:53.904Z,99.99
2023-05-15T04:44:53.900Z,99.99
2023-05-15T04:45:53.908Z,99.99
2023-05-15T04:46:53.869Z,99.99
2023-05-15T04:47:53.877Z,99.99
2023-05-15T04:48:53.871Z,99.99
2023-05-15T04:49:53.837Z,99.99
2023-05-15T04:50:53.830Z,99.99
2023-05-15T04:51:53.807Z,99.99
2023-05-15T04:52:53.800Z,99.99
2023-05-15T04:53:53.796Z,99.99
2023-05-15T04:54:53.793Z,99.99
2023-05-15T04:55:53.769Z,99.99
2023-05-15T04:56:53.756Z,99.99
2023-05-15T04:57:53.751Z,99.99
2023-05-15T04:58:53.730Z,99.99
2023-05-15T04:59:53.716Z,99.99
2023-05-15T05:00:53.706Z,99.99
2023-05-15T05:01:53.807Z,99.99
2023-05-15T05:02:53.713Z,99.99
2023-05-15T05:03:53.773Z,99.99
2023-05-15T05:04:53.833Z,99.99
2023-05-15T05:05:53.646Z,99.99
2023-05-15T05:06:53.644Z,99.99
2023-05-15T05:07:53.629Z,99.99
2023-05-15T05:08:53.621Z,99.99
2023-05-15T05:09:53.602Z,99.99
2023-05-15T05:10:53.608Z,99.99
2023-05-15T05:11:53.585Z,99.99
2023-05-15T05:12:53.575Z,99.99
2023-05-15T05:13:53.560Z,99.99
2023-05-15T05:14:53.548Z,99.99
2023-05-15T05:15:53.600Z,99.99
2023-05-15T05:16:53.524Z,99.99
2023-05-15T05:17:53.594Z,99.99
2023-05-15T05:18:53.535Z,99.99
2023-05-15T05:19:53.498Z,99.99
2023-05-15T05:20:53.497Z,99.99
2023-05-15T05:21:53.465Z,99.99
2023-05-15T05:22:53.458Z,99.99
2023-05-15T05:23:53.440Z,99.99
2023-05-15T05:24:53.434Z,99.99
2023-05-15T05:25:53.417Z,99.99
2023-05-15T05:26:53.411Z,99.99
2023-05-15T05:27:53.395Z,99.99
2023-05-15T05:28:53.388Z,99.99
2023-05-15T05:29:53.396Z,99.99
2023-05-15T05:30:53.377Z,99.99
2023-05-15T05:31:53.414Z,99.99
2023-05-15T05:32:53.370Z,99.99
2023-05-15T05:33:53.329Z,99.99
2023-05-15T05:34:53.319Z,99.99
2023-05-15T05:35:53.302Z,99.99
2023-05-15T05:36:53.322Z,99.99
2023-05-15T05:37:53.279Z,99.99
2023-05-15T05:38:53.275Z,99.99
2023-05-15T05:39:53.262Z,99.99
2023-05-15T05:40:53.245Z,99.99
2023-05-15T05:41:53.433Z,99.99
2023-05-15T05:42:53.238Z,99.99
2023-05-15T05:43:53.222Z,99.99
2023-05-15T05:44:53.199Z,99.99
2023-05-15T05:45:53.184Z,99.99
2023-05-15T05:46:53.259Z,99.99
2023-05-15T05:47:53.232Z,99.99
2023-05-15T05:48:53.154Z,99.99
2023-05-15T05:49:53.138Z,99.99
2023-05-15T05:50:53.135Z,99.99
2023-05-15T05:52:53.131Z,99.99
2023-05-15T05:53:53.098Z,99.99
2023-05-15T05:54:53.090Z,99.99
2023-05-15T05:55:53.093Z,99.99
2023-05-15T05:56:53.069Z,99.99
2023-05-15T05:57:53.053Z,99.99
2023-05-15T05:58:53.038Z,99.99
2023-05-15T05:59:53.033Z,99.99
2023-05-15T06:00:53.019Z,99.99
2023-05-15T06:01:53.037Z,99.99
2023-05-15T06:02:53.242Z,99.99
2023-05-15T06:03:53.115Z,99.99
2023-05-15T06:04:52.973Z,99.99
2023-05-15T06:05:52.996Z,99.99
2023-05-15T06:06:52.958Z,99.99
2023-05-15T06:07:52.969Z,99.99
2023-05-15T06:08:55.623Z,99.99
2023-05-15T06:09:52.926Z,99.99
2023-05-15T06:10:52.904Z,99.99
2023-05-15T06:11:52.897Z,99.99
2023-05-15T06:12:52.886Z,99.99
2023-05-15T06:13:52.903Z,99.99
2023-05-15T06:14:52.865Z,99.99
2023-05-15T06:15:52.853Z,99.99
2023-05-15T06:16:52.884Z,99.99
2023-05-15T06:17:52.912Z,99.99
2023-05-15T06:18:52.839Z,99.99
2023-05-15T06:19:52.827Z,99.99
2023-05-15T06:20:52.797Z,99.99
2023-05-15T06:21:52.795Z,99.99
2023-05-15T06:22:52.779Z,99.99
2023-05-15T06:23:52.764Z,99.99
2023-05-15T06:24:52.805Z,99.99
2023-05-15T06:25:52.749Z,99.99
2023-05-15T06:26:52.736Z,99.99
2023-05-15T06:27:52.723Z,99.99
2023-05-15T06:28:52.712Z,99.99
2023-05-15T06:29:52.700Z,99.99
2023-05-15T06:30:52.708Z,99.99
2023-05-15T06:31:52.679Z,99.99
2023-05-15T06:32:52.711Z,99.99
2023-05-15T06:33:52.659Z,99.99
2023-05-15T06:34:52.645Z,99.99
2023-05-15T06:35:52.656Z,99.99
2023-05-15T06:36:52.631Z,99.99
2023-05-15T06:37:52.619Z,99.99
2023-05-15T06:38:52.611Z,99.99
2023-05-15T06:39:52.593Z,99.99
2023-05-15T06:40:52.609Z,99.99
2023-05-15T06:41:52.573Z,99.99
2023-05-15T06:42:52.563Z,99.99
2023-05-15T06:43:52.548Z,99.99
2023-05-15T06:44:52.543Z,99.99
2023-05-15T06:45:52.525Z,99.99
2023-05-15T06:46:52.589Z,99.99
2023-05-15T06:47:52.603Z,99.99
2023-05-15T06:48:52.497Z,99.99
2023-05-15T06:49:52.483Z,99.99
2023-05-15T06:50:52.485Z,99.99
2023-05-15T06:51:52.471Z,99.99
2023-05-15T06:52:52.459Z,99.99
2023-05-15T06:53:52.446Z,99.99
2023-05-15T06:54:52.434Z,99.99
2023-05-15T06:55:52.420Z,99.99
2023-05-15T06:56:52.442Z,99.99
2023-05-15T06:57:52.398Z,99.99
2023-05-15T06:58:52.394Z,99.99
2023-05-15T06:59:52.375Z,99.99
2023-05-15T07:00:54.120Z,99.99
2023-05-15T07:01:52.412Z,99.99
2023-05-15T07:02:52.427Z,99.99
2023-05-15T07:03:52.345Z,99.99
2023-05-15T07:04:52.368Z,99.99
2023-05-15T07:05:52.355Z,99.99
2023-05-15T07:06:52.313Z,99.99
2023-05-15T07:07:52.307Z,99.99
2023-05-15T07:08:52.284Z,99.99
2023-05-15T07:09:52.269Z,99.99
2023-05-15T07:10:52.263Z,99.99
2023-05-15T07:11:52.250Z,99.99
2023-05-15T07:12:52.506Z,99.99
2023-05-15T07:13:52.673Z,99.99
2023-05-15T07:14:52.221Z,99.99
2023-05-15T07:15:52.209Z,99.99
2023-05-15T07:16:52.246Z,99.99
2023-05-15T07:17:52.323Z,99.99
2023-05-15T07:18:52.317Z,99.99
2023-05-15T07:19:52.164Z,99.99
2023-05-15T07:20:52.157Z,99.99
2023-05-15T07:21:52.152Z,99.99
2023-05-15T07:22:56.613Z,99.99
2023-05-15T07:23:52.133Z,99.99
2023-05-15T07:24:52.116Z,99.99
2023-05-15T07:25:52.102Z,99.99
2023-05-15T07:27:52.081Z,99.99
2023-05-15T07:28:52.369Z,99.99
2023-05-15T07:29:52.060Z,99.99
2023-05-15T07:30:52.050Z,99.99
2023-05-15T07:31:52.088Z,99.99
2023-05-15T07:32:52.075Z,99.99
2023-05-15T07:33:52.017Z,99.99
2023-05-15T07:34:52.013Z,99.99
2023-05-15T07:35:51.993Z,99.99
2023-05-15T07:36:51.994Z,99.99
2023-05-15T07:37:52.028Z,99.99
2023-05-15T07:38:51.964Z,99.99
2023-05-15T07:39:52.063Z,99.99
2023-05-15T07:40:51.945Z,99.99
2023-05-15T07:41:51.927Z,99.99
2023-05-15T07:42:51.921Z,99.99
2023-05-15T07:43:51.908Z,99.99
2023-05-15T07:44:51.967Z,99.99
2023-05-15T07:45:51.929Z,99.99
2023-05-15T07:46:51.888Z,99.99
2023-05-15T07:47:51.888Z,99.99
2023-05-15T07:48:51.855Z,99.99
2023-05-15T07:49:51.840Z,99.99
2023-05-15T07:50:51.835Z,99.99
2023-05-15T07:51:51.871Z,99.99
2023-05-15T07:52:51.815Z,99.99
2023-05-15T07:53:51.800Z,99.99
2023-05-15T07:54:51.790Z,99.99
2023-05-15T07:55:51.776Z,99.99
2023-05-15T07:56:51.770Z,99.99
2023-05-15T07:57:54.232Z,99.99
2023-05-15T07:58:51.765Z,99.99
2023-05-15T07:59:51.736Z,99.99
2023-05-15T08:00:52.103Z,99.99
2023-05-15T08:01:51.708Z,99.99
2023-05-15T08:02:51.772Z,99.99
2023-05-15T08:03:51.816Z,99.99
2023-05-15T08:04:51.686Z,99.99
2023-05-15T08:05:51.668Z,99.99
2023-05-15T08:06:51.663Z,99.99
2023-05-15T08:07:51.647Z,99.99
2023-05-15T08:08:51.642Z,99.99
2023-05-15T08:09:51.627Z,99.99
2023-05-15T08:10:51.618Z,99.99
2023-05-15T08:11:51.607Z,99.99
2023-05-15T08:12:51.596Z,99.99
2023-05-15T08:13:51.603Z,99.99
2023-05-15T08:14:51.574Z,99.99
2023-05-15T08:15:51.592Z,99.99
2023-05-15T08:16:51.603Z,99.99
2023-05-15T08:17:51.591Z,99.99
2023-05-15T08:18:51.576Z,99.99
2023-05-15T08:19:51.519Z,99.99
2023-05-15T08:20:51.512Z,99.99
2023-05-15T08:21:51.498Z,99.99
2023-05-15T08:22:51.490Z,99.99
2023-05-15T08:23:51.502Z,99.99
2023-05-15T08:24:51.476Z,99.99
2023-05-15T08:25:51.455Z,99.99
2023-05-15T08:26:51.453Z,99.99
2023-05-15T08:27:51.433Z,99.99
2023-05-15T08:28:51.429Z,99.99
2023-05-15T08:30:51.432Z,99.99
2023-05-15T08:31:51.438Z,99.99
2023-05-15T08:32:51.500Z,99.99
2023-05-15T08:33:51.373Z,99.99
2023-05-15T08:34:51.363Z,99.99
2023-05-15T08:35:51.400Z,99.99
2023-05-15T08:36:51.341Z,99.99
2023-05-15T08:37:51.332Z,99.99
2023-05-15T08:38:51.315Z,99.99
2023-05-15T08:39:51.312Z,99.99
2023-05-15T08:40:51.300Z,99.99
2023-05-15T08:41:51.299Z,99.99
2023-05-15T08:42:51.299Z,99.99
2023-05-15T08:43:51.271Z,99.99
2023-05-15T08:44:51.263Z,99.99
2023-05-15T08:45:51.256Z,99.99
2023-05-15T08:46:51.267Z,99.99
2023-05-15T08:47:51.357Z,99.99
2023-05-15T08:48:51.380Z,99.99
2023-05-15T08:49:51.228Z,99.99
2023-05-15T08:50:51.199Z,99.99
2023-05-15T08:51:51.189Z,99.99
2023-05-15T08:52:51.183Z,99.99
2023-05-15T08:53:51.173Z,99.99
2023-05-15T08:54:51.158Z,99.99
2023-05-15T08:55:51.156Z,99.99
2023-05-15T08:56:51.141Z,99.99
2023-05-15T08:57:51.149Z,99.99
2023-05-15T08:58:51.120Z,99.99
2023-05-15T08:59:51.122Z,99.99
2023-05-15T09:00:51.134Z,99.99
2023-05-15T09:01:51.130Z,99.99
2023-05-15T09:02:51.186Z,99.99
2023-05-15T09:03:51.109Z,99.99
2023-05-15T09:04:51.098Z,99.99
2023-05-15T09:05:51.059Z,99.99
2023-05-15T09:06:51.048Z,99.99
2023-05-15T09:07:51.035Z,99.99
2023-05-15T09:08:51.026Z,99.99
2023-05-15T09:09:51.018Z,99.99
2023-05-15T09:10:51.009Z,99.99
2023-05-15T09:11:51.207Z,99.99
2023-05-15T09:12:51.000Z,99.99
2023-05-15T09:13:50.979Z,99.99
2023-05-15T09:14:50.971Z,99.99
2023-05-15T09:15:50.964Z,99.99
2023-05-15T09:16:51.077Z,99.99
2023-05-15T09:17:51.022Z,99.99
2023-05-15T09:18:50.960Z,99.99
2023-05-15T09:19:50.926Z,99.99
2023-05-15T09:20:50.955Z,99.99
2023-05-15T09:21:50.918Z,99.99
2023-05-15T09:22:50.905Z,99.99
2023-05-15T09:23:50.891Z,99.99
2023-05-15T09:24:50.877Z,99.99
2023-05-15T09:25:50.871Z,99.99
2023-05-15T09:26:50.864Z,99.99
2023-05-15T09:27:50.855Z,99.99
2023-05-15T09:28:50.842Z,99.99
2023-05-15T09:29:50.837Z,99.99
2023-05-15T09:30:50.824Z,99.99
2023-05-15T09:31:50.864Z,99.99
2023-05-15T09:32:50.832Z,99.99
2023-05-15T09:33:50.801Z,99.99
2023-05-15T09:34:50.789Z,99.99
2023-05-15T09:35:50.798Z,99.99
2023-05-15T09:36:50.793Z,99.99
2023-05-15T09:37:50.765Z,99.99
2023-05-15T09:38:50.754Z,99.91
2023-05-15T09:39:50.748Z,99.91
2023-05-15T09:40:50.736Z,99.99
2023-05-15T09:41:50.733Z,99.99
2023-05-15T09:42:50.721Z,99.99
2023-05-15T09:43:50.716Z,99.99
2023-05-15T09:44:50.699Z,99.99
2023-05-15T09:45:50.758Z,99.99
2023-05-15T09:46:50.784Z,99.99
2023-05-15T09:47:50.745Z,99.99
2023-05-15T09:48:50.666Z,99.99
2023-05-15T09:49:50.662Z,99.99
2023-05-15T09:50:50.651Z,99.63
2023-05-15T09:51:50.711Z,98.86
2023-05-15T09:52:50.703Z,98.34
2023-05-15T09:53:50.627Z,97.66
2023-05-15T09:54:50.779Z,97.38
2023-05-15T09:55:50.653Z,96.99
2023-05-15T09:56:50.599Z,96.61
2023-05-15T09:57:50.593Z,97.28
2023-05-15T09:58:50.583Z,97.57
2023-05-15T09:59:50.640Z,96.80
2023-05-15T10:00:50.572Z,97.19
2023-05-15T10:01:50.604Z,97.09
2023-05-15T10:02:50.569Z,97.47
2023-05-15T10:03:50.547Z,98.29
2023-05-15T10:04:50.554Z,99.34
2023-05-15T10:05:50.532Z,99.82
2023-05-15T10:06:50.540Z,99.96
2023-05-15T10:07:50.513Z,99.68
2023-05-15T10:08:50.522Z,99.58
2023-05-15T10:09:50.499Z,99.99
2023-05-15T10:10:50.485Z,99.99
2023-05-15T10:11:50.480Z,99.99
2023-05-15T10:12:50.471Z,99.99
2023-05-15T10:13:50.477Z,99.99
2023-05-15T10:14:50.461Z,99.99
2023-05-15T10:15:50.493Z,99.99
2023-05-15T10:16:50.437Z,99.99
2023-05-15T10:17:50.505Z,99.99
2023-05-15T10:18:50.464Z,99.99
2023-05-15T10:19:57.892Z,99.99
2023-05-15T10:20:50.422Z,99.99
2023-05-15T10:21:50.400Z,99.99
2023-05-15T10:22:50.391Z,99.99
2023-05-15T10:23:50.376Z,99.99
2023-05-15T10:24:50.388Z,99.99
2023-05-15T10:25:50.362Z,99.99
2023-05-15T10:26:50.353Z,99.99
2023-05-15T10:27:50.348Z,99.99
2023-05-15T10:28:50.333Z,99.99
2023-05-15T10:29:50.328Z,99.99
2023-05-15T10:30:50.315Z,99.99
2023-05-15T10:31:50.464Z,99.99
2023-05-15T10:32:50.346Z,99.99
2023-05-15T10:33:50.294Z,99.99
2023-05-15T10:34:50.289Z,99.99
2023-05-15T10:35:50.276Z,99.99
2023-05-15T10:36:50.265Z,99.99
2023-05-15T10:37:50.257Z,99.99
2023-05-15T10:38:50.248Z,99.99
2023-05-15T10:39:50.241Z,99.99
2023-05-15T10:40:50.252Z,99.99
2023-05-15T10:41:50.228Z,99.99
2023-05-15T10:42:50.221Z,99.99
2023-05-15T10:43:50.213Z,99.99
2023-05-15T10:44:50.199Z,99.99
2023-05-15T10:45:50.191Z,99.99
2023-05-15T10:46:50.229Z,99.99
2023-05-15T10:47:50.206Z,99.99
2023-05-15T10:48:50.178Z,99.99
2023-05-15T10:49:50.156Z,99.99
2023-05-15T10:50:50.148Z,99.92
2023-05-15T10:51:50.150Z,99.99
2023-05-15T10:52:50.129Z,99.99
2023-05-15T10:53:50.127Z,97.67
2023-05-15T10:54:50.112Z,98.14
2023-05-15T10:55:50.113Z,98.05
2023-05-15T10:56:52.246Z,97.09
2023-05-15T10:57:50.093Z,95.84
2023-05-15T10:58:50.093Z,96.37
2023-05-15T10:59:50.078Z,96.66
2023-05-15T11:00:50.097Z,96.85
2023-05-15T11:01:50.060Z,96.17
2023-05-15T11:02:50.153Z,93.58
2023-05-15T11:03:51.404Z,94.06
2023-05-15T11:04:50.183Z,93.53
2023-05-15T11:05:50.027Z,91.80
2023-05-15T11:06:50.050Z,91.80
2023-05-15T11:07:50.018Z,91.55
2023-05-15T11:08:50.026Z,90.16
2023-05-15T11:09:50.004Z,89.97
2023-05-15T11:10:50.045Z,89.78
2023-05-15T11:11:49.996Z,90.45
2023-05-15T11:12:50.020Z,89.97
2023-05-15T11:13:49.983Z,90.55
2023-05-15T11:14:49.973Z,89.58
2023-05-15T11:15:49.963Z,89.01
2023-05-15T11:16:50.044Z,89.87
2023-05-15T11:17:49.996Z,92.08
2023-05-15T11:18:49.963Z,92.47
2023-05-15T11:19:49.935Z,92.18
2023-05-15T11:20:49.953Z,93.15
2023-05-15T11:21:49.923Z,92.85
2023-05-15T11:22:49.920Z,92.47
2023-05-15T11:23:49.907Z,92.23
2023-05-15T11:24:49.906Z,92.33
2023-05-15T11:25:49.896Z,92.71
2023-05-15T11:26:49.899Z,91.99
2023-05-15T11:27:49.885Z,91.94
2023-05-15T11:28:49.929Z,92.28
2023-05-15T11:29:49.871Z,90.73
2023-05-15T11:30:49.926Z,89.24
2023-05-15T11:31:49.856Z,89.39
2023-05-15T11:32:49.868Z,88.67
2023-05-15T11:33:51.051Z,87.51
2023-05-15T11:34:49.840Z,86.83
2023-05-15T11:35:49.837Z,87.70
2023-05-15T11:36:49.829Z,87.99
2023-05-15T11:37:49.826Z,87.90
2023-05-15T11:38:49.816Z,88.67
2023-05-15T11:39:49.806Z,88.42
2023-05-15T11:40:49.826Z,89.77
2023-05-15T11:41:49.802Z,89.67
2023-05-15T11:42:49.793Z,88.61
2023-05-15T11:43:49.788Z,88.27
2023-05-15T11:44:49.799Z,87.46
2023-05-15T11:45:49.783Z,87.21
2023-05-15T11:46:49.779Z,85.38
2023-05-15T11:47:49.819Z,85.19
2023-05-15T11:48:49.764Z,84.99
2023-05-15T11:49:49.749Z,85.13
2023-05-15T11:50:49.747Z,85.81
2023-05-15T11:51:49.750Z,85.81
2023-05-15T11:52:49.747Z,86.00
2023-05-15T11:53:49.727Z,86.73
2023-05-15T11:54:49.726Z,86.00
2023-05-15T11:56:22.993Z,85.71
2023-05-15T11:56:49.714Z,86.19
2023-05-15T11:57:49.708Z,85.91
2023-05-15T11:58:49.713Z,84.27
2023-05-15T11:59:49.701Z,85.23
2023-05-15T12:00:49.747Z,85.13
2023-05-15T12:01:49.694Z,83.92
2023-05-15T12:02:49.750Z,82.24
2023-05-15T12:03:49.875Z,82.09
2023-05-15T12:04:49.707Z,82.09
2023-05-15T12:05:58.138Z,81.90
2023-05-15T12:06:49.762Z,80.16
2023-05-15T12:07:49.665Z,79.19
2023-05-15T12:08:49.652Z,80.30
2023-05-15T12:09:49.669Z,79.87
2023-05-15T12:10:49.645Z,79.87
2023-05-15T12:11:49.648Z,79.58
2023-05-15T12:12:49.637Z,79.49
2023-05-15T12:13:49.637Z,78.94
2023-05-15T12:14:49.635Z,78.52
2023-05-15T12:15:49.635Z,79.39
2023-05-15T12:16:49.712Z,78.71
2023-05-15T12:17:49.636Z,77.75
2023-05-15T12:18:49.662Z,77.75
2023-05-15T12:19:49.615Z,76.30
2023-05-15T12:20:49.611Z,76.72
2023-05-15T12:21:49.599Z,77.88
2023-05-15T12:22:49.605Z,77.40
2023-05-15T12:23:59.897Z,77.69
2023-05-15T12:24:49.582Z,77.21
2023-05-15T12:25:49.580Z,75.67
2023-05-15T12:26:49.572Z,76.72
2023-05-15T12:27:49.576Z,75.99
2023-05-15T12:28:49.655Z,75.22
2023-05-15T12:29:49.569Z,76.18
2023-05-15T12:30:49.566Z,75.31
2023-05-15T12:31:49.603Z,75.22
2023-05-15T12:32:49.676Z,73.96
2023-05-15T12:33:49.561Z,72.61
2023-05-15T12:34:49.549Z,72.90
2023-05-15T12:35:49.545Z,73.67
2023-05-15T12:36:49.535Z,75.22
2023-05-15T12:37:49.533Z,75.79
2023-05-15T12:38:49.633Z,75.74
2023-05-15T12:39:49.525Z,75.16
2023-05-15T12:40:49.516Z,73.13
2023-05-15T12:41:49.821Z,73.52
2023-05-15T12:42:49.509Z,72.45
2023-05-15T12:43:49.507Z,71.78
2023-05-15T12:44:49.500Z,72.55
2023-05-15T12:45:49.517Z,72.36
2023-05-15T12:46:49.494Z,72.06
2023-05-15T12:47:49.539Z,73.26
2023-05-15T12:48:49.545Z,73.36
2023-05-15T12:49:49.483Z,72.74
2023-05-15T12:50:49.478Z,73.42
2023-05-15T12:51:49.480Z,73.52
2023-05-15T12:52:49.472Z,72.55
2023-05-15T12:53:49.474Z,72.84
2023-05-15T12:54:49.463Z,73.52
2023-05-15T12:55:49.465Z,72.74
2023-05-15T12:56:49.458Z,73.61
2023-05-15T12:57:49.457Z,74.00
2023-05-15T12:58:49.480Z,73.67
2023-05-15T12:59:49.452Z,73.86