createdAt,value
2023-06-19T00:00:05.140Z,829.00
2023-06-19T00:01:05.160Z,835.00
2023-06-19T00:02:05.222Z,841.00
2023-06-19T00:03:05.283Z,850.00
2023-06-19T00:04:05.302Z,842.00
2023-06-19T00:05:05.268Z,849.00
2023-06-19T00:06:05.299Z,836.00
2023-06-19T00:07:05.352Z,846.00
2023-06-19T00:08:05.362Z,841.00
2023-06-19T00:09:05.372Z,839.00
2023-06-19T00:10:05.411Z,832.00
2023-06-19T00:11:05.475Z,829.00
2023-06-19T00:12:05.483Z,837.00
2023-06-19T00:13:05.505Z,836.00
2023-06-19T00:14:05.520Z,830.00
2023-06-19T00:15:05.564Z,832.00
2023-06-19T00:16:05.623Z,826.00
2023-06-19T00:17:05.616Z,829.00
2023-06-19T00:18:05.698Z,831.00
2023-06-19T00:19:05.675Z,839.00
2023-06-19T00:20:05.708Z,823.00
2023-06-19T00:21:05.738Z,833.00
2023-06-19T00:22:05.782Z,827.00
2023-06-19T00:23:05.800Z,824.00
2023-06-19T00:24:05.876Z,829.00
2023-06-19T00:25:05.869Z,825.00
2023-06-19T00:26:05.910Z,829.00
2023-06-19T00:27:05.936Z,814.00
2023-06-19T00:28:05.973Z,825.00
2023-06-19T00:29:06.009Z,818.00
2023-06-19T00:30:06.071Z,819.00
2023-06-19T00:31:06.066Z,816.00
2023-06-19T00:32:06.086Z,820.00
2023-06-19T00:33:06.158Z,817.00
2023-06-19T00:34:06.133Z,836.00
2023-06-19T00:35:06.155Z,822.00
2023-06-19T00:36:06.174Z,817.00
2023-06-19T00:37:06.210Z,814.00
2023-06-19T00:38:06.228Z,818.00
2023-06-19T00:39:06.254Z,805.00
2023-06-19T00:40:06.274Z,826.00
2023-06-19T00:41:06.302Z,837.00
2023-06-19T00:42:06.335Z,826.00
2023-06-19T00:43:06.347Z,824.00
2023-06-19T00:44:06.376Z,812.00
2023-06-19T00:45:06.402Z,820.00
2023-06-19T00:46:06.556Z,812.00
2023-06-19T00:47:06.481Z,814.00
2023-06-19T00:48:06.564Z,814.00
2023-06-19T00:49:06.538Z,804.00
2023-06-19T00:50:07.084Z,823.00
2023-06-19T00:51:06.594Z,827.00
2023-06-19T00:52:06.624Z,812.00
2023-06-19T00:53:06.659Z,804.00
2023-06-19T00:54:06.692Z,814.00
2023-06-19T00:55:06.725Z,831.00
2023-06-19T00:56:06.765Z,820.00
2023-06-19T00:57:06.787Z,840.00
2023-06-19T00:58:06.828Z,817.00
2023-06-19T00:59:06.846Z,832.00
2023-06-19T01:00:06.894Z,826.00
2023-06-19T01:01:09.195Z,822.00
2023-06-19T01:02:07.037Z,817.00
2023-06-19T01:03:06.925Z,826.00
2023-06-19T01:04:06.916Z,824.00
2023-06-19T01:05:06.795Z,828.00
2023-06-19T01:06:06.768Z,811.00
2023-06-19T01:07:06.736Z,808.00
2023-06-19T01:08:06.695Z,821.00
2023-06-19T01:09:06.667Z,826.00
2023-06-19T01:10:06.628Z,819.00
2023-06-19T01:11:14.899Z,816.00
2023-06-19T01:12:07.574Z,817.00
2023-06-19T01:13:06.528Z,822.00
2023-06-19T01:14:06.487Z,824.00
2023-06-19T01:15:06.493Z,835.00
2023-06-19T01:16:06.440Z,834.00
2023-06-19T01:17:06.550Z,833.00
2023-06-19T01:18:06.430Z,837.00
2023-06-19T01:19:06.366Z,831.00
2023-06-19T01:20:06.350Z,848.00
2023-06-19T01:21:06.382Z,832.00
2023-06-19T01:22:06.408Z,816.00
2023-06-19T01:23:06.446Z,825.00
2023-06-19T01:24:06.531Z,842.00
2023-06-19T01:25:06.525Z,831.00
2023-06-19T01:26:06.549Z,822.00
2023-06-19T01:27:06.578Z,823.00
2023-06-19T01:28:06.612Z,835.00
2023-06-19T01:29:06.659Z,814.00
2023-06-19T01:30:06.681Z,816.00
2023-06-19T01:31:06.706Z,817.00
2023-06-19T01:32:06.736Z,819.00
2023-06-19T01:33:06.820Z,807.00
2023-06-19T01:34:06.826Z,833.00
2023-06-19T01:35:06.848Z,820.00
2023-06-19T01:36:06.884Z,816.00
2023-06-19T01:37:06.899Z,812.00
2023-06-19T01:38:06.939Z,815.00
2023-06-19T01:39:06.958Z,808.00
2023-06-19T01:40:07.003Z,806.00
2023-06-19T01:41:07.023Z,813.00
2023-06-19T01:42:07.068Z,820.00
2023-06-19T01:43:07.109Z,821.00
2023-06-19T01:44:07.131Z,811.00
2023-06-19T01:45:07.170Z,803.00
2023-06-19T01:46:07.293Z,811.00
2023-06-19T01:47:07.219Z,814.00
2023-06-19T01:48:07.325Z,819.00
2023-06-19T01:49:07.294Z,825.00
2023-06-19T01:50:07.328Z,819.00
2023-06-19T01:51:07.351Z,815.00
2023-06-19T01:52:07.381Z,805.00
2023-06-19T01:53:07.414Z,817.00
2023-06-19T01:54:07.455Z,813.00
2023-06-19T01:55:07.523Z,827.00
2023-06-19T01:56:07.587Z,813.00
2023-06-19T01:57:07.547Z,824.00
2023-06-19T01:58:07.585Z,811.00
2023-06-19T01:59:07.615Z,821.00
2023-06-19T02:00:07.630Z,810.00
2023-06-19T02:01:07.676Z,816.00
2023-06-19T02:02:07.708Z,797.00
2023-06-19T02:03:07.801Z,829.00
2023-06-19T02:04:07.826Z,806.00
2023-06-19T02:05:07.810Z,820.00
2023-06-19T02:06:07.849Z,813.00
2023-06-19T02:07:07.881Z,805.00
2023-06-19T02:08:07.953Z,816.00
2023-06-19T02:09:07.934Z,802.00
2023-06-19T02:10:07.965Z,830.00
2023-06-19T02:11:07.993Z,810.00
2023-06-19T02:12:08.027Z,801.00
2023-06-19T02:13:08.067Z,801.00
2023-06-19T02:14:08.090Z,807.00
2023-06-19T02:15:08.144Z,808.00
2023-06-19T02:16:08.234Z,815.00
2023-06-19T02:17:08.206Z,815.00
2023-06-19T02:18:08.257Z,814.00
2023-06-19T02:19:08.307Z,815.00
2023-06-19T02:20:08.325Z,819.00
2023-06-19T02:21:08.376Z,826.00
2023-06-19T02:22:08.401Z,815.00
2023-06-19T02:23:08.431Z,820.00
2023-06-19T02:24:08.485Z,816.00
2023-06-19T02:25:08.513Z,804.00
2023-06-19T02:26:08.565Z,811.00
2023-06-19T02:27:08.592Z,816.00
2023-06-19T02:28:08.626Z,802.00
2023-06-19T02:29:08.664Z,807.00
2023-06-19T02:30:08.704Z,805.00
2023-06-19T02:31:08.846Z,803.00
2023-06-19T02:32:08.789Z,802.00
2023-06-19T02:33:08.869Z,812.00
2023-06-19T02:34:08.856Z,808.00
2023-06-19T02:35:08.927Z,807.00
2023-06-19T02:36:08.941Z,813.00
2023-06-19T02:37:08.984Z,804.00
2023-06-19T02:38:09.029Z,802.00
2023-06-19T02:39:09.070Z,815.00
2023-06-19T02:40:09.123Z,813.00
2023-06-19T02:41:09.153Z,811.00
2023-06-19T02:42:09.196Z,802.00
2023-06-19T02:43:09.227Z,803.00
2023-06-19T02:44:09.265Z,824.00
2023-06-19T02:45:09.298Z,809.00
2023-06-19T02:46:12.228Z,804.00
2023-06-19T02:47:09.303Z,833.00
2023-06-19T02:48:09.275Z,820.00
2023-06-19T02:49:09.244Z,812.00
2023-06-19T02:50:09.220Z,829.00
2023-06-19T02:51:09.217Z,815.00
2023-06-19T02:52:09.178Z,816.00
2023-06-19T02:53:09.164Z,817.00
2023-06-19T02:54:09.130Z,820.00
2023-06-19T02:55:09.183Z,813.00
2023-06-19T02:56:09.063Z,813.00
2023-06-19T02:57:09.053Z,815.00
2023-06-19T02:58:09.016Z,813.00
2023-06-19T02:59:09.000Z,822.00
2023-06-19T03:00:08.976Z,826.00
2023-06-19T03:01:08.980Z,805.00
2023-06-19T03:02:08.951Z,810.00
2023-06-19T03:03:09.054Z,817.00
2023-06-19T03:04:08.887Z,807.00
2023-06-19T03:05:08.866Z,810.00
2023-06-19T03:06:08.847Z,818.00
2023-06-19T03:07:08.824Z,816.00
2023-06-19T03:08:08.800Z,817.00
2023-06-19T03:09:08.773Z,806.00
2023-06-19T03:10:08.754Z,806.00
2023-06-19T03:11:08.724Z,818.00
2023-06-19T03:12:08.714Z,815.00
2023-06-19T03:13:08.745Z,820.00
2023-06-19T03:14:08.790Z,812.00
2023-06-19T03:15:08.825Z,821.00
2023-06-19T03:16:08.957Z,804.00
2023-06-19T03:17:08.934Z,802.00
2023-06-19T03:18:09.016Z,813.00
2023-06-19T03:19:08.973Z,812.00
2023-06-19T03:20:09.013Z,806.00
2023-06-19T03:21:09.056Z,816.00
2023-06-19T03:22:09.103Z,800.00
2023-06-19T03:23:09.149Z,809.00
2023-06-19T03:24:09.209Z,821.00
2023-06-19T03:25:09.232Z,808.00
2023-06-19T03:26:09.248Z,811.00
2023-06-19T03:27:09.293Z,817.00
2023-06-19T03:28:09.329Z,810.00
2023-06-19T03:29:09.395Z,807.00
2023-06-19T03:30:09.406Z,804.00
2023-06-19T03:31:09.437Z,805.00
2023-06-19T03:32:09.477Z,797.00
2023-06-19T03:33:09.537Z,814.00
2023-06-19T03:34:09.558Z,799.00
2023-06-19T03:35:09.639Z,806.00
2023-06-19T03:36:09.644Z,816.00
2023-06-19T03:37:09.690Z,821.00
2023-06-19T03:38:09.747Z,807.00
2023-06-19T03:39:09.766Z,809.00
2023-06-19T03:40:09.811Z,802.00
2023-06-19T03:41:09.852Z,816.00
2023-06-19T03:42:09.913Z,794.00
2023-06-19T03:43:09.934Z,798.00
2023-06-19T03:44:09.972Z,795.00
2023-06-19T03:45:10.034Z,804.00
2023-06-19T03:46:10.128Z,805.00
2023-06-19T03:47:10.103Z,801.00
2023-06-19T03:48:10.171Z,800.00
2023-06-19T03:49:10.192Z,812.00
2023-06-19T03:50:19.758Z,814.00
2023-06-19T03:51:11.207Z,815.00
2023-06-19T03:52:10.179Z,815.00
2023-06-19T03:53:10.155Z,809.00
2023-06-19T03:54:10.124Z,810.00
2023-06-19T03:55:10.090Z,812.00
2023-06-19T03:56:10.069Z,807.00
2023-06-19T03:57:10.048Z,809.00
2023-06-19T03:58:10.035Z,807.00
2023-06-19T03:59:10.052Z,810.00
2023-06-19T04:00:10.090Z,800.00
2023-06-19T04:01:10.191Z,803.00
2023-06-19T04:02:10.163Z,806.00
2023-06-19T04:03:10.335Z,811.00
2023-06-19T04:04:10.383Z,814.00
2023-06-19T04:05:10.349Z,813.00
2023-06-19T04:06:10.325Z,816.00
2023-06-19T04:07:10.374Z,822.00
2023-06-19T04:08:10.420Z,810.00
2023-06-19T04:09:10.451Z,814.00
2023-06-19T04:10:10.502Z,807.00
2023-06-19T04:11:10.535Z,799.00
2023-06-19T04:12:10.573Z,807.00
2023-06-19T04:13:10.613Z,808.00
2023-06-19T04:14:10.651Z,815.00
2023-06-19T04:15:10.704Z,795.00
2023-06-19T04:16:10.768Z,797.00
2023-06-19T04:17:10.759Z,799.00
2023-06-19T04:18:10.787Z,813.00
2023-06-19T04:19:10.823Z,809.00
2023-06-19T04:20:10.846Z,790.00
2023-06-19T04:21:10.894Z,805.00
2023-06-19T04:22:10.937Z,788.00
2023-06-19T04:23:10.980Z,793.00
2023-06-19T04:24:11.023Z,807.00
2023-06-19T04:25:11.099Z,798.00
2023-06-19T04:26:11.099Z,812.00
2023-06-19T04:27:11.156Z,807.00
2023-06-19T04:28:11.169Z,796.00
2023-06-19T04:29:11.221Z,797.00
2023-06-19T04:30:11.257Z,797.00
2023-06-19T04:31:11.292Z,813.00
2023-06-19T04:32:11.346Z,808.00
2023-06-19T04:33:11.539Z,815.00
2023-06-19T04:34:11.419Z,803.00
2023-06-19T04:35:11.567Z,790.00
2023-06-19T04:36:11.490Z,804.00
2023-06-19T04:37:11.517Z,807.00
2023-06-19T04:38:11.575Z,804.00
2023-06-19T04:39:11.608Z,800.00
2023-06-19T04:40:11.649Z,798.00
2023-06-19T04:41:11.691Z,811.00
2023-06-19T04:42:11.735Z,792.00
2023-06-19T04:43:11.779Z,795.00
2023-06-19T04:44:11.816Z,809.00
2023-06-19T04:45:11.878Z,799.00
2023-06-19T04:46:11.913Z,794.00
2023-06-19T04:47:11.910Z,789.00
2023-06-19T04:48:12.013Z,798.00
2023-06-19T04:49:11.968Z,802.00
2023-06-19T04:50:12.026Z,797.00
2023-06-19T04:51:12.041Z,790.00
2023-06-19T04:52:12.075Z,794.00
2023-06-19T04:53:12.108Z,801.00
2023-06-19T04:54:12.139Z,802.00
2023-06-19T04:55:12.181Z,801.00
2023-06-19T04:56:12.204Z,807.00
2023-06-19T04:57:12.250Z,809.00
2023-06-19T04:58:12.278Z,791.00
2023-06-19T04:59:12.315Z,810.00
2023-06-19T05:00:12.361Z,808.00
2023-06-19T05:01:12.395Z,809.00
2023-06-19T05:02:12.398Z,809.00
2023-06-19T05:03:12.499Z,808.00
2023-06-19T05:04:12.538Z,793.00
2023-06-19T05:05:12.630Z,794.00
2023-06-19T05:06:12.538Z,795.00
2023-06-19T05:07:12.566Z,817.00
2023-06-19T05:08:12.592Z,815.00
2023-06-19T05:09:12.619Z,795.00
2023-06-19T05:10:12.647Z,812.00
2023-06-19T05:11:12.672Z,809.00
2023-06-19T05:12:12.717Z,799.00
2023-06-19T05:13:12.757Z,802.00
2023-06-19T05:14:12.768Z,796.00
2023-06-19T05:15:12.816Z,807.00
2023-06-19T05:16:12.926Z,820.00
2023-06-19T05:17:12.873Z,800.00
2023-06-19T05:18:12.932Z,797.00
2023-06-19T05:19:12.902Z,805.00
2023-06-19T05:20:12.988Z,803.00
2023-06-19T05:21:12.994Z,806.00
2023-06-19T05:22:13.006Z,799.00
2023-06-19T05:23:13.024Z,815.00
2023-06-19T05:24:13.110Z,803.00
2023-06-19T05:25:13.104Z,820.00
2023-06-19T05:26:13.114Z,836.00
2023-06-19T05:27:13.663Z,840.00
2023-06-19T05:28:13.151Z,869.00
2023-06-19T05:29:13.213Z,877.00
2023-06-19T05:30:13.181Z,890.00
2023-06-19T05:31:14.254Z,892.00
2023-06-19T05:32:13.232Z,900.00
2023-06-19T05:33:13.099Z,919.00
2023-06-19T05:34:13.060Z,946.00
2023-06-19T05:35:15.459Z,1001.00
2023-06-19T05:36:13.015Z,1024.00
2023-06-19T05:37:12.994Z,1030.00
2023-06-19T05:38:12.962Z,1033.00
2023-06-19T05:39:12.990Z,1036.00
2023-06-19T05:40:12.900Z,1034.00
2023-06-19T05:41:12.874Z,1064.00
2023-06-19T05:42:12.841Z,1048.00
2023-06-19T05:43:12.819Z,1060.00
2023-06-19T05:44:12.797Z,1061.00
2023-06-19T05:45:12.787Z,1058.00
2023-06-19T05:46:12.771Z,1051.00
2023-06-19T05:47:12.762Z,1060.00
2023-06-19T05:48:12.678Z,1054.00
2023-06-19T05:49:12.712Z,1059.00
2023-06-19T05:50:12.611Z,1054.00
2023-06-19T05:51:12.589Z,1072.00
2023-06-19T05:52:12.554Z,1056.00
2023-06-19T05:53:15.410Z,1042.00
2023-06-19T05:54:12.494Z,1044.00
2023-06-19T05:55:12.537Z,1045.00
2023-06-19T05:56:12.423Z,1051.00
2023-06-19T05:57:12.403Z,1060.00
2023-06-19T05:58:12.356Z,1065.00
2023-06-19T05:59:12.320Z,1063.00
2023-06-19T06:00:12.281Z,1077.00
2023-06-19T06:01:12.326Z,1069.00
2023-06-19T06:02:12.219Z,1063.00
2023-06-19T06:03:12.187Z,1060.00
2023-06-19T06:04:12.208Z,1064.00
2023-06-19T06:05:12.132Z,1070.00
2023-06-19T06:06:12.084Z,1055.00
2023-06-19T06:07:12.054Z,1058.00
2023-06-19T06:08:12.023Z,1052.00
2023-06-19T06:09:12.740Z,1060.00
2023-06-19T06:10:11.960Z,1027.00
2023-06-19T06:11:11.944Z,1056.00
2023-06-19T06:12:11.921Z,1058.00
2023-06-19T06:13:11.858Z,1057.00
2023-06-19T06:14:13.490Z,1057.00
2023-06-19T06:15:11.800Z,1056.00
2023-06-19T06:16:11.783Z,1070.00
2023-06-19T06:17:11.826Z,1066.00
2023-06-19T06:18:11.743Z,1067.00
2023-06-19T06:19:11.673Z,1065.00
2023-06-19T06:20:11.647Z,1058.00
2023-06-19T06:21:11.618Z,1061.00
2023-06-19T06:22:11.576Z,1072.00
2023-06-19T06:23:11.556Z,1066.00
2023-06-19T06:24:11.562Z,1074.00
2023-06-19T06:25:13.094Z,1098.00
2023-06-19T06:26:11.538Z,1096.00
2023-06-19T06:27:11.436Z,1118.00
2023-06-19T06:28:11.408Z,1031.00
2023-06-19T06:29:11.358Z,1000.00
2023-06-19T06:30:11.335Z,902.00
2023-06-19T06:31:12.247Z,848.00
2023-06-19T06:32:11.265Z,823.00
2023-06-19T06:33:11.228Z,795.00
2023-06-19T06:34:11.216Z,797.00
2023-06-19T06:35:11.205Z,642.00
2023-06-19T06:36:11.656Z,605.00
2023-06-19T06:37:11.165Z,584.00
2023-06-19T06:38:11.148Z,558.00
2023-06-19T06:39:11.104Z,545.00
2023-06-19T06:40:11.084Z,519.00
2023-06-19T06:41:11.038Z,513.00
2023-06-19T06:42:11.008Z,507.00
2023-06-19T06:43:10.971Z,500.00
2023-06-19T06:44:10.931Z,503.00
2023-06-19T06:45:10.930Z,510.00
2023-06-19T06:46:10.935Z,504.00
2023-06-19T06:47:10.862Z,530.00
2023-06-19T06:48:10.956Z,551.00
2023-06-19T06:49:10.784Z,542.00
2023-06-19T06:50:10.719Z,526.00
2023-06-19T06:51:10.691Z,536.00
2023-06-19T06:52:10.645Z,527.00
2023-06-19T06:53:10.628Z,505.00
2023-06-19T06:54:10.571Z,491.00
2023-06-19T06:55:10.540Z,462.00
2023-06-19T06:56:10.501Z,500.00
2023-06-19T06:57:10.456Z,508.00
2023-06-19T06:58:10.423Z,495.00
2023-06-19T06:59:10.375Z,510.00
2023-06-19T07:00:10.348Z,502.00
2023-06-19T07:01:10.356Z,482.00
2023-06-19T07:02:10.303Z,498.00
2023-06-19T07:03:10.292Z,500.00
2023-06-19T07:04:10.201Z,499.00
2023-06-19T07:05:10.179Z,497.00
2023-06-19T07:06:10.142Z,489.00
2023-06-19T07:07:10.109Z,492.00
2023-06-19T07:08:10.092Z,499.00
2023-06-19T07:09:10.036Z,509.00
2023-06-19T07:10:10.026Z,529.00
2023-06-19T07:11:09.974Z,501.00
2023-06-19T07:12:09.941Z,494.00
2023-06-19T07:13:09.892Z,560.00
2023-06-19T07:14:09.854Z,540.00
2023-06-19T07:15:09.821Z,500.00
2023-06-19T07:16:09.776Z,511.00
2023-06-19T07:17:09.849Z,497.00
2023-06-19T07:18:09.781Z,500.00
2023-06-19T07:19:09.665Z,506.00
2023-06-19T07:20:09.642Z,523.00
2023-06-19T07:21:09.596Z,533.00
2023-06-19T07:22:09.591Z,533.00
2023-06-19T07:23:09.532Z,542.00
2023-06-19T07:24:09.543Z,534.00
2023-06-19T07:25:09.544Z,548.00
2023-06-19T07:26:09.504Z,565.00
2023-06-19T07:27:09.489Z,570.00
2023-06-19T07:28:09.504Z,584.00
2023-06-19T07:29:09.488Z,599.00
2023-06-19T07:30:09.486Z,613.00
2023-06-19T07:31:09.550Z,625.00
2023-06-19T07:32:09.445Z,633.00
2023-06-19T07:33:09.469Z,655.00
2023-06-19T07:34:09.634Z,662.00
2023-06-19T07:35:09.401Z,682.00
2023-06-19T07:36:09.416Z,706.00
2023-06-19T07:37:09.436Z,737.00
2023-06-19T07:38:09.410Z,773.00
2023-06-19T07:39:09.699Z,813.00
2023-06-19T07:40:09.410Z,838.00
2023-06-19T07:41:10.204Z,861.00
2023-06-19T07:42:09.413Z,878.00
2023-06-19T07:43:09.437Z,913.00
2023-06-19T07:44:09.423Z,943.00
2023-06-19T07:45:09.500Z,979.00
2023-06-19T07:46:09.430Z,1031.00
2023-06-19T07:47:09.419Z,1062.00
2023-06-19T07:48:09.430Z,1069.00
2023-06-19T07:49:09.411Z,1079.00
2023-06-19T07:50:09.393Z,1119.00
2023-06-19T07:51:09.399Z,1166.00
2023-06-19T07:52:09.370Z,1171.00
2023-06-19T07:53:09.380Z,1214.00
2023-06-19T07:54:09.361Z,1228.00
2023-06-19T07:55:09.591Z,1261.00
2023-06-19T07:56:09.344Z,1297.00
2023-06-19T07:57:09.300Z,1309.00
2023-06-19T07:58:09.306Z,1339.00
2023-06-19T07:59:09.273Z,1369.00
2023-06-19T08:00:09.256Z,1393.00
2023-06-19T08:01:09.238Z,1404.00
2023-06-19T08:02:09.265Z,1416.00
2023-06-19T08:03:09.255Z,1444.00
2023-06-19T08:04:09.150Z,1477.00
2023-06-19T08:05:09.196Z,1483.00
2023-06-19T08:06:09.185Z,1500.00
2023-06-19T08:07:09.064Z,1519.00
2023-06-19T08:08:09.046Z,1552.00
2023-06-19T08:09:09.010Z,1573.00
2023-06-19T08:10:14.039Z,1584.00
2023-06-19T08:11:09.994Z,1585.00
2023-06-19T08:12:08.930Z,1593.00
2023-06-19T08:13:08.896Z,1603.00
2023-06-19T08:14:08.852Z,1640.00
2023-06-19T08:15:09.801Z,1690.00
2023-06-19T08:16:08.761Z,1742.00
2023-06-19T08:17:08.765Z,1802.00
2023-06-19T08:18:08.761Z,1808.00
2023-06-19T08:19:08.653Z,1847.00
2023-06-19T08:20:08.623Z,1888.00
2023-06-19T08:21:08.588Z,1946.00
2023-06-19T08:22:08.545Z,2014.00
2023-06-19T08:23:08.514Z,2051.00
2023-06-19T08:24:08.521Z,2082.00
2023-06-19T08:25:08.434Z,2126.00
2023-06-19T08:26:08.399Z,2194.00
2023-06-19T08:27:08.365Z,2257.00
2023-06-19T08:28:08.337Z,2296.00
2023-06-19T08:29:08.314Z,2336.00
2023-06-19T08:30:08.252Z,2365.00
2023-06-19T08:31:08.220Z,2399.00
2023-06-19T08:32:08.192Z,2425.00
2023-06-19T08:33:08.197Z,2457.00
2023-06-19T08:34:08.127Z,2470.00
2023-06-19T08:35:08.191Z,2487.00
2023-06-19T08:36:08.061Z,2503.00
2023-06-19T08:37:09.022Z,2504.00
2023-06-19T08:38:07.987Z,2509.00
2023-06-19T08:39:08.809Z,2521.00
2023-06-19T08:40:07.897Z,2543.00
2023-06-19T08:41:07.857Z,2588.00
2023-06-19T08:42:07.823Z,2587.00
2023-06-19T08:43:07.792Z,2590.00
2023-06-19T08:44:07.749Z,2607.00
2023-06-19T08:45:07.717Z,2602.00
2023-06-19T08:46:07.715Z,2609.00
2023-06-19T08:47:07.653Z,2635.00
2023-06-19T08:48:07.646Z,2614.00
2023-06-19T08:49:07.614Z,2641.00
2023-06-19T08:50:07.603Z,2647.00
2023-06-19T08:51:07.522Z,2648.00
2023-06-19T08:52:07.484Z,2648.00
2023-06-19T08:53:07.445Z,2659.00
2023-06-19T08:54:07.404Z,2665.00
2023-06-19T08:55:07.377Z,2670.00
2023-06-19T08:56:07.352Z,2692.00
2023-06-19T08:57:07.349Z,2687.00
2023-06-19T08:58:07.292Z,2695.00
2023-06-19T08:59:07.254Z,2689.00
2023-06-19T09:00:07.223Z,2706.00
2023-06-19T09:01:07.193Z,2707.00
2023-06-19T09:02:07.182Z,2713.00
2023-06-19T09:03:13.588Z,2717.00
2023-06-19T09:04:08.216Z,2718.00
2023-06-19T09:05:07.068Z,2722.00
2023-06-19T09:06:07.131Z,2723.00
2023-06-19T09:07:07.302Z,2732.00
2023-06-19T09:08:06.983Z,2746.00
2023-06-19T09:09:06.952Z,2767.00
2023-06-19T09:10:06.925Z,2768.00
2023-06-19T09:11:09.071Z,2758.00
2023-06-19T09:12:06.855Z,2759.00
2023-06-19T09:13:06.833Z,2762.00
2023-06-19T09:14:06.798Z,2769.00
2023-06-19T09:15:06.769Z,2775.00
2023-06-19T09:16:06.750Z,2794.00
2023-06-19T09:17:06.719Z,2797.00
2023-06-19T09:18:06.834Z,2785.00
2023-06-19T09:19:06.695Z,2805.00
2023-06-19T09:20:06.638Z,2799.00
2023-06-19T09:21:06.597Z,2815.00
2023-06-19T09:22:06.566Z,2799.00
2023-06-19T09:23:06.536Z,2810.00
2023-06-19T09:24:06.518Z,2814.00
2023-06-19T09:25:06.466Z,2827.00
2023-06-19T09:26:06.435Z,2803.00
2023-06-19T09:27:06.405Z,2823.00
2023-06-19T09:28:06.450Z,2809.00
2023-06-19T09:29:06.361Z,2820.00
2023-06-19T09:30:06.336Z,2830.00
2023-06-19T09:31:06.365Z,2821.00
2023-06-19T09:32:06.267Z,2828.00
2023-06-19T09:33:06.343Z,2824.00
2023-06-19T09:34:07.211Z,2826.00
2023-06-19T09:35:06.181Z,2828.00
2023-06-19T09:36:06.154Z,2831.00
2023-06-19T09:37:06.135Z,2830.00
2023-06-19T09:38:06.104Z,2850.00
2023-06-19T09:39:06.076Z,2853.00
2023-06-19T09:40:06.032Z,2851.00
2023-06-19T09:41:06.023Z,2847.00
2023-06-19T09:42:05.966Z,2841.00
2023-06-19T09:43:05.944Z,2846.00
2023-06-19T09:44:05.891Z,2839.00
2023-06-19T09:45:06.865Z,2837.00
2023-06-19T09:46:05.820Z,2838.00
2023-06-19T09:47:06.837Z,2846.00
2023-06-19T09:48:05.772Z,2839.00
2023-06-19T09:49:05.717Z,2842.00
2023-06-19T09:50:05.722Z,2843.00
2023-06-19T09:51:05.647Z,2841.00
2023-06-19T09:52:05.627Z,2832.00
2023-06-19T09:53:06.267Z,2843.00
2023-06-19T09:54:05.561Z,2843.00
2023-06-19T09:55:05.532Z,2845.00
2023-06-19T09:56:05.570Z,2843.00
2023-06-19T09:57:05.473Z,2839.00
2023-06-19T09:58:05.442Z,2833.00
2023-06-19T09:59:05.409Z,2857.00
2023-06-19T10:00:05.381Z,2849.00
2023-06-19T10:01:05.370Z,2846.00
2023-06-19T10:02:05.379Z,2844.00
2023-06-19T10:03:05.438Z,2830.00
2023-06-19T10:04:05.273Z,2838.00
2023-06-19T10:05:05.271Z,2834.00
2023-06-19T10:06:05.217Z,2827.00
2023-06-19T10:07:05.217Z,2823.00
2023-06-19T10:08:05.230Z,2829.00
2023-06-19T10:09:05.207Z,2830.00
2023-06-19T10:10:05.247Z,2825.00
2023-06-19T10:11:05.225Z,2826.00
2023-06-19T10:12:05.217Z,2829.00
2023-06-19T10:13:05.245Z,2828.00
2023-06-19T10:14:05.235Z,2826.00
2023-06-19T10:15:05.230Z,2822.00
2023-06-19T10:16:05.237Z,2817.00
2023-06-19T10:17:05.269Z,2820.00
2023-06-19T10:18:05.277Z,2816.00
2023-06-19T10:19:05.404Z,2815.00
2023-06-19T10:20:05.234Z,2815.00
2023-06-19T10:21:05.240Z,2812.00
2023-06-19T10:22:05.862Z,2803.00
2023-06-19T10:23:05.601Z,2817.00
2023-06-19T10:24:05.277Z,2808.00
2023-06-19T10:25:05.231Z,2809.00
2023-06-19T10:26:05.256Z,2819.00
2023-06-19T10:27:05.257Z,2798.00
2023-06-19T10:28:05.257Z,2813.00
2023-06-19T10:29:05.240Z,2809.00
2023-06-19T10:30:11.845Z,2787.00
2023-06-19T10:31:06.293Z,2789.00
2023-06-19T10:32:05.188Z,2791.00
2023-06-19T10:33:05.259Z,2800.00
2023-06-19T10:34:05.147Z,2809.00
2023-06-19T10:35:05.109Z,2816.00
2023-06-19T10:36:05.083Z,2816.00
2023-06-19T10:37:05.048Z,2823.00
2023-06-19T10:38:07.884Z,2810.00
2023-06-19T10:39:04.998Z,2819.00
2023-06-19T10:40:04.966Z,2815.00
2023-06-19T10:41:04.934Z,2812.00
2023-06-19T10:42:05.949Z,2812.00
2023-06-19T10:43:04.908Z,2812.00
2023-06-19T10:44:04.862Z,2805.00
2023-06-19T10:45:04.836Z,2808.00
2023-06-19T10:46:04.858Z,2800.00
2023-06-19T10:47:04.778Z,2801.00
2023-06-19T10:48:04.837Z,2793.00
2023-06-19T10:49:04.738Z,2791.00
2023-06-19T10:50:04.711Z,2782.00
2023-06-19T10:51:04.687Z,2784.00
2023-06-19T10:52:04.672Z,2779.00
2023-06-19T10:53:04.655Z,2776.00
2023-06-19T10:54:04.609Z,2785.00
2023-06-19T10:55:04.598Z,2770.00
2023-06-19T10:56:04.553Z,2769.00
2023-06-19T10:57:04.515Z,2771.00
2023-06-19T10:58:04.493Z,2772.00
2023-06-19T10:59:04.482Z,2761.00
2023-06-19T11:00:04.414Z,2755.00
2023-06-19T11:01:04.381Z,2758.00
2023-06-19T11:02:04.464Z,2756.00
2023-06-19T11:03:04.366Z,2756.00
2023-06-19T11:04:04.300Z,2746.00
2023-06-19T11:05:04.213Z,2739.00
2023-06-19T11:06:04.171Z,2737.00
2023-06-19T11:07:04.183Z,2738.00
2023-06-19T11:08:04.099Z,2740.00
2023-06-19T11:09:04.062Z,2728.00
2023-06-19T11:10:04.026Z,2727.00
2023-06-19T11:11:03.980Z,2715.00
2023-06-19T11:12:03.953Z,2726.00
2023-06-19T11:13:03.912Z,2708.00
2023-06-19T11:14:03.866Z,2710.00
2023-06-19T11:15:03.838Z,2694.00
2023-06-19T11:16:03.792Z,2699.00
2023-06-19T11:17:03.794Z,2695.00
2023-06-19T11:18:03.747Z,2683.00
2023-06-19T11:19:03.667Z,2691.00
2023-06-19T11:20:03.631Z,2680.00
2023-06-19T11:21:03.587Z,2687.00
2023-06-19T11:22:03.551Z,2680.00
2023-06-19T11:23:03.543Z,2666.00
2023-06-19T11:24:03.519Z,2674.00
2023-06-19T11:25:03.437Z,2656.00
2023-06-19T11:26:03.397Z,2652.00
2023-06-19T11:27:03.365Z,2660.00
2023-06-19T11:28:03.338Z,2654.00
2023-06-19T11:29:03.283Z,2649.00
2023-06-19T11:30:03.241Z,2651.00
2023-06-19T11:31:03.288Z,2665.00
2023-06-19T11:32:03.162Z,2647.00
2023-06-19T11:33:03.182Z,2639.00
2023-06-19T11:34:03.078Z,2648.00
2023-06-19T11:35:03.044Z,2637.00
2023-06-19T11:36:03.037Z,2644.00
2023-06-19T11:37:03.041Z,2628.00
2023-06-19T11:38:02.938Z,2637.00
2023-06-19T11:39:02.942Z,2641.00
2023-06-19T11:40:02.860Z,2637.00
2023-06-19T11:41:02.803Z,2638.00
2023-06-19T11:42:02.778Z,2635.00
2023-06-19T11:43:02.728Z,2650.00
2023-06-19T11:44:02.678Z,2625.00
2023-06-19T11:45:02.632Z,2634.00
2023-06-19T11:46:02.633Z,2636.00
2023-06-19T11:47:02.553Z,2620.00
2023-06-19T11:48:02.582Z,2628.00
2023-06-19T11:49:07.239Z,2630.00
2023-06-19T11:50:03.444Z,2631.00
2023-06-19T11:51:02.413Z,2633.00
2023-06-19T11:52:02.379Z,2633.00
2023-06-19T11:53:02.343Z,2638.00
2023-06-19T11:54:02.307Z,2644.00
2023-06-19T11:55:02.280Z,2635.00
2023-06-19T11:56:02.242Z,2629.00
2023-06-19T11:57:02.200Z,2636.00
2023-06-19T11:58:02.186Z,2636.00
2023-06-19T11:59:02.148Z,2641.00
2023-06-19T12:00:02.112Z,2621.00
2023-06-19T12:01:02.059Z,2621.00
2023-06-19T12:02:02.042Z,2613.00
2023-06-19T12:03:02.157Z,2625.00
2023-06-19T12:04:02.167Z,2617.00
2023-06-19T12:05:01.923Z,2604.00
2023-06-19T12:06:01.886Z,2613.00
2023-06-19T12:07:01.847Z,2596.00
2023-06-19T12:08:01.817Z,2604.00
2023-06-19T12:09:01.767Z,2597.00
2023-06-19T12:10:03.781Z,2576.00
2023-06-19T12:11:01.705Z,2591.00
2023-06-19T12:12:01.689Z,2587.00
2023-06-19T12:13:01.614Z,2576.00
2023-06-19T12:14:01.674Z,2580.00
2023-06-19T12:15:01.540Z,2576.00
2023-06-19T12:16:01.512Z,2571.00
2023-06-19T12:17:02.470Z,2570.00
2023-06-19T12:18:01.459Z,2558.00