createdAt,value
2022-08-22T00:00:17.215Z,0.00
2022-08-22T00:01:17.188Z,0.00
2022-08-22T00:02:17.267Z,0.00
2022-08-22T00:02:46.056Z,0.00
2022-08-22T00:02:46.733Z,0.00
2022-08-22T00:02:55.810Z,0.00
2022-08-22T00:02:56.592Z,0.00
2022-08-22T00:03:02.384Z,0.00
2022-08-22T00:03:08.632Z,0.00
2022-08-22T00:03:10.557Z,0.00
2022-08-22T00:03:19.025Z,0.00
2022-08-22T00:04:17.166Z,0.00
2022-08-22T00:05:17.158Z,0.00
2022-08-22T00:06:17.143Z,0.00
2022-08-22T00:07:17.157Z,0.00
2022-08-22T00:08:17.147Z,0.00
2022-08-22T00:09:17.099Z,0.00
2022-08-22T00:10:25.406Z,0.00
2022-08-22T00:11:18.087Z,0.00
2022-08-22T00:12:17.078Z,0.00
2022-08-22T00:13:17.076Z,0.00
2022-08-22T00:14:17.065Z,0.00
2022-08-22T00:15:42.423Z,0.00
2022-08-22T00:16:18.025Z,0.00
2022-08-22T00:17:17.017Z,0.00
2022-08-22T00:18:16.999Z,0.00
2022-08-22T00:19:16.988Z,0.00
2022-08-22T00:20:16.967Z,0.00
2022-08-22T00:21:16.967Z,0.00
2022-08-22T00:22:16.969Z,0.00
2022-08-22T00:23:16.941Z,0.00
2022-08-22T00:24:16.928Z,0.00
2022-08-22T00:25:25.653Z,0.00
2022-08-22T00:26:17.896Z,0.00
2022-08-22T00:27:16.898Z,0.00
2022-08-22T00:28:16.892Z,0.00
2022-08-22T00:29:16.876Z,0.00
2022-08-22T00:30:16.861Z,0.00
2022-08-22T00:31:16.860Z,0.00
2022-08-22T00:32:16.840Z,0.00
2022-08-22T00:33:16.836Z,0.00
2022-08-22T00:34:16.811Z,0.00
2022-08-22T00:35:16.812Z,0.00
2022-08-22T00:36:16.801Z,0.00
2022-08-22T00:37:16.772Z,0.00
2022-08-22T00:38:16.791Z,0.00
2022-08-22T00:39:16.759Z,0.00
2022-08-22T00:40:16.769Z,0.00
2022-08-22T00:41:16.757Z,0.00
2022-08-22T00:42:29.398Z,0.00
2022-08-22T00:43:17.748Z,0.00
2022-08-22T00:44:16.689Z,0.00
2022-08-22T00:45:16.691Z,0.00
2022-08-22T00:46:16.686Z,0.00
2022-08-22T00:47:16.691Z,0.00
2022-08-22T00:48:16.652Z,0.00
2022-08-22T00:49:16.689Z,0.00
2022-08-22T00:50:16.623Z,0.00
2022-08-22T00:51:16.613Z,0.00
2022-08-22T00:52:16.604Z,0.00
2022-08-22T00:53:16.600Z,0.00
2022-08-22T00:54:17.752Z,0.00
2022-08-22T00:55:16.576Z,0.00
2022-08-22T00:56:16.554Z,0.00
2022-08-22T00:57:16.546Z,0.00
2022-08-22T00:58:16.541Z,0.00
2022-08-22T00:59:22.931Z,0.00
2022-08-22T01:00:17.506Z,0.00
2022-08-22T01:01:16.558Z,0.00
2022-08-22T01:02:16.485Z,0.00
2022-08-22T01:03:16.479Z,0.00
2022-08-22T01:04:16.471Z,0.00
2022-08-22T01:05:16.464Z,0.00
2022-08-22T01:06:16.434Z,0.00
2022-08-22T01:07:16.422Z,0.00
2022-08-22T01:08:16.413Z,0.00
2022-08-22T01:09:16.405Z,0.00
2022-08-22T01:10:16.408Z,0.00
2022-08-22T01:11:16.380Z,0.00
2022-08-22T01:12:16.367Z,0.00
2022-08-22T01:13:16.364Z,0.00
2022-08-22T01:14:16.337Z,0.00
2022-08-22T01:15:16.364Z,0.00
2022-08-22T01:16:16.316Z,0.00
2022-08-22T01:17:16.307Z,0.00
2022-08-22T01:18:16.307Z,0.00
2022-08-22T01:19:16.286Z,0.00
2022-08-22T01:20:16.273Z,0.00
2022-08-22T01:21:16.291Z,0.00
2022-08-22T01:22:16.246Z,0.00
2022-08-22T01:23:16.246Z,0.00
2022-08-22T01:24:16.224Z,0.00
2022-08-22T01:25:16.216Z,0.00
2022-08-22T01:26:16.220Z,0.00
2022-08-22T01:27:16.189Z,0.00
2022-08-22T01:28:16.177Z,0.00
2022-08-22T01:29:16.184Z,0.00
2022-08-22T01:30:16.154Z,0.00
2022-08-22T01:31:16.141Z,0.00
2022-08-22T01:32:16.153Z,0.00
2022-08-22T01:33:16.127Z,0.00
2022-08-22T01:34:16.109Z,0.00
2022-08-22T01:35:16.101Z,0.00
2022-08-22T01:36:16.089Z,0.00
2022-08-22T01:37:16.097Z,0.00
2022-08-22T01:38:16.060Z,0.00
2022-08-22T01:39:16.061Z,0.00
2022-08-22T01:40:16.137Z,0.00
2022-08-22T01:41:16.049Z,0.00
2022-08-22T01:42:16.013Z,0.00
2022-08-22T01:43:16.040Z,0.00
2022-08-22T01:44:15.996Z,0.00
2022-08-22T01:45:15.982Z,0.00
2022-08-22T01:46:19.552Z,0.00
2022-08-22T01:47:16.961Z,0.00
2022-08-22T01:48:15.950Z,0.00
2022-08-22T01:49:15.950Z,0.00
2022-08-22T01:50:15.924Z,0.00
2022-08-22T01:51:15.904Z,0.00
2022-08-22T01:52:15.889Z,0.00
2022-08-22T01:53:15.893Z,0.00
2022-08-22T01:54:15.884Z,0.00
2022-08-22T01:55:15.891Z,0.00
2022-08-22T01:56:15.855Z,0.00
2022-08-22T01:57:15.836Z,0.00
2022-08-22T01:58:15.838Z,0.00
2022-08-22T01:59:15.816Z,0.00
2022-08-22T02:00:15.819Z,0.00
2022-08-22T02:01:15.888Z,0.00
2022-08-22T02:02:15.784Z,0.00
2022-08-22T02:03:15.773Z,0.00
2022-08-22T02:04:15.763Z,0.00
2022-08-22T02:05:15.753Z,0.00
2022-08-22T02:06:15.759Z,0.00
2022-08-22T02:07:15.727Z,0.00
2022-08-22T02:08:15.714Z,0.00
2022-08-22T02:09:15.696Z,0.00
2022-08-22T02:10:15.682Z,0.00
2022-08-22T02:11:15.674Z,0.00
2022-08-22T02:12:21.777Z,0.00
2022-08-22T02:13:16.645Z,0.00
2022-08-22T02:14:15.648Z,0.00
2022-08-22T02:15:15.626Z,0.00
2022-08-22T02:16:15.624Z,0.00
2022-08-22T02:17:15.647Z,0.00
2022-08-22T02:18:15.600Z,0.00
2022-08-22T02:19:15.569Z,0.00
2022-08-22T02:20:15.569Z,0.00
2022-08-22T02:21:15.579Z,0.00
2022-08-22T02:22:15.569Z,0.00
2022-08-22T02:23:15.534Z,0.00
2022-08-22T02:24:15.517Z,0.00
2022-08-22T02:25:15.515Z,0.00
2022-08-22T02:26:15.502Z,0.00
2022-08-22T02:27:15.489Z,0.00
2022-08-22T02:28:15.498Z,0.00
2022-08-22T02:29:15.457Z,0.00
2022-08-22T02:30:15.457Z,0.00
2022-08-22T02:31:16.933Z,0.00
2022-08-22T02:32:15.441Z,0.00
2022-08-22T02:33:15.418Z,0.00
2022-08-22T02:34:15.438Z,0.00
2022-08-22T02:35:15.400Z,0.00
2022-08-22T02:36:15.387Z,0.00
2022-08-22T02:37:15.390Z,0.00
2022-08-22T02:38:15.361Z,0.00
2022-08-22T02:39:15.375Z,0.00
2022-08-22T02:40:15.457Z,0.00
2022-08-22T02:41:15.322Z,0.00
2022-08-22T02:42:15.320Z,0.00
2022-08-22T02:43:15.311Z,0.00
2022-08-22T02:44:15.313Z,0.00
2022-08-22T02:45:15.272Z,0.00
2022-08-22T02:46:15.259Z,0.00
2022-08-22T02:47:15.252Z,0.00
2022-08-22T02:48:15.242Z,0.00
2022-08-22T02:49:15.258Z,0.00
2022-08-22T02:50:15.240Z,0.00
2022-08-22T02:51:15.220Z,0.00
2022-08-22T02:52:15.193Z,0.00
2022-08-22T02:53:15.193Z,0.00
2022-08-22T02:54:15.194Z,0.00
2022-08-22T02:55:15.162Z,0.00
2022-08-22T02:56:15.152Z,0.00
2022-08-22T02:57:15.151Z,0.00
2022-08-22T02:58:15.134Z,0.00
2022-08-22T02:59:15.130Z,0.00
2022-08-22T03:00:32.003Z,0.00
2022-08-22T03:01:16.150Z,0.00
2022-08-22T03:02:15.085Z,0.00
2022-08-22T03:03:15.088Z,0.00
2022-08-22T03:04:15.065Z,0.00
2022-08-22T03:05:15.063Z,0.00
2022-08-22T03:06:15.044Z,0.00
2022-08-22T03:07:16.026Z,0.00
2022-08-22T03:08:15.014Z,0.00
2022-08-22T03:09:14.994Z,0.00
2022-08-22T03:10:15.006Z,0.00
2022-08-22T03:11:14.978Z,0.00
2022-08-22T03:12:14.980Z,0.00
2022-08-22T03:13:14.956Z,0.00
2022-08-22T03:14:14.946Z,0.00
2022-08-22T03:15:14.960Z,0.00
2022-08-22T03:16:14.928Z,0.00
2022-08-22T03:17:14.910Z,0.00
2022-08-22T03:18:14.905Z,0.00
2022-08-22T03:19:18.738Z,0.00
2022-08-22T03:20:14.886Z,0.00
2022-08-22T03:21:14.877Z,0.00
2022-08-22T03:22:14.857Z,0.00
2022-08-22T03:23:14.846Z,0.00
2022-08-22T03:24:14.845Z,0.00
2022-08-22T03:25:14.820Z,0.00
2022-08-22T03:26:14.817Z,0.00
2022-08-22T03:27:14.815Z,0.00
2022-08-22T03:28:15.785Z,0.00
2022-08-22T03:29:14.783Z,0.00
2022-08-22T03:30:14.767Z,0.00
2022-08-22T03:31:14.762Z,0.00
2022-08-22T03:32:14.759Z,0.00
2022-08-22T03:33:14.732Z,0.00
2022-08-22T03:34:14.714Z,0.00
2022-08-22T03:35:14.701Z,0.00
2022-08-22T03:36:14.710Z,0.00
2022-08-22T03:37:14.671Z,0.00
2022-08-22T03:38:14.686Z,0.00
2022-08-22T03:39:17.227Z,0.00
2022-08-22T03:40:14.743Z,0.00
2022-08-22T03:41:14.636Z,0.00
2022-08-22T03:42:14.632Z,0.00
2022-08-22T03:43:14.634Z,0.00
2022-08-22T03:44:14.603Z,0.00
2022-08-22T03:45:14.588Z,0.00
2022-08-22T03:46:14.594Z,0.00
2022-08-22T03:47:14.572Z,0.00
2022-08-22T03:48:14.551Z,0.00
2022-08-22T03:49:14.563Z,0.00
2022-08-22T03:50:14.522Z,0.00
2022-08-22T03:51:14.522Z,0.00
2022-08-22T03:52:14.503Z,0.00
2022-08-22T03:53:19.125Z,0.00
2022-08-22T03:54:15.502Z,0.00
2022-08-22T03:55:14.472Z,0.00
2022-08-22T03:56:14.463Z,0.00
2022-08-22T03:57:14.449Z,0.00
2022-08-22T03:58:27.577Z,0.00
2022-08-22T03:59:15.434Z,0.00
2022-08-22T04:00:14.426Z,0.00
2022-08-22T04:01:14.461Z,0.00
2022-08-22T04:02:33.439Z,0.00
2022-08-22T04:03:15.377Z,0.00
2022-08-22T04:04:14.373Z,0.00
2022-08-22T04:05:14.368Z,4.00
2022-08-22T04:06:14.344Z,4.00
2022-08-22T04:07:16.001Z,0.00
2022-08-22T04:08:15.315Z,4.00
2022-08-22T04:09:14.309Z,0.00
2022-08-22T04:10:14.314Z,4.00
2022-08-22T04:11:14.283Z,4.00
2022-08-22T04:12:14.273Z,8.00
2022-08-22T04:13:14.253Z,8.00
2022-08-22T04:14:14.247Z,8.00
2022-08-22T04:15:14.232Z,8.00
2022-08-22T04:16:14.248Z,12.00
2022-08-22T04:17:14.215Z,12.00
2022-08-22T04:18:14.199Z,16.00
2022-08-22T04:19:14.190Z,16.00
2022-08-22T04:20:16.700Z,20.00
2022-08-22T04:21:14.159Z,20.00
2022-08-22T04:22:14.173Z,24.00
2022-08-22T04:23:14.145Z,28.00
2022-08-22T04:24:14.135Z,28.00
2022-08-22T04:25:14.115Z,32.00
2022-08-22T04:26:14.117Z,36.00
2022-08-22T04:27:14.088Z,44.00
2022-08-22T04:28:14.084Z,44.00
2022-08-22T04:29:14.072Z,52.00
2022-08-22T04:30:14.059Z,56.00
2022-08-22T04:31:14.079Z,60.00
2022-08-22T04:32:14.745Z,60.00
2022-08-22T04:33:14.016Z,68.00
2022-08-22T04:34:14.018Z,72.00
2022-08-22T04:35:14.006Z,80.00
2022-08-22T04:36:13.984Z,84.00
2022-08-22T04:37:13.995Z,92.00
2022-08-22T04:38:13.966Z,100.00
2022-08-22T04:39:13.968Z,108.00
2022-08-22T04:40:13.999Z,112.00
2022-08-22T04:41:13.921Z,120.00
2022-08-22T04:42:31.577Z,124.00
2022-08-22T04:43:14.900Z,128.00
2022-08-22T04:44:13.890Z,136.00
2022-08-22T04:45:13.883Z,148.00
2022-08-22T04:46:13.874Z,156.00
2022-08-22T04:47:13.881Z,156.00
2022-08-22T04:48:13.848Z,168.00
2022-08-22T04:49:13.836Z,176.00
2022-08-22T04:50:13.821Z,188.00
2022-08-22T04:51:13.807Z,196.00
2022-08-22T04:52:13.793Z,212.00
2022-08-22T04:53:13.809Z,224.00
2022-08-22T04:54:13.785Z,232.00
2022-08-22T04:55:13.763Z,240.00
2022-08-22T04:56:13.773Z,252.00
2022-08-22T04:57:13.743Z,256.00
2022-08-22T04:58:13.769Z,268.00
2022-08-22T04:59:13.717Z,284.00
2022-08-22T05:00:13.728Z,292.00
2022-08-22T05:01:13.733Z,288.00
2022-08-22T05:02:13.699Z,292.00
2022-08-22T05:03:13.694Z,300.00
2022-08-22T05:04:13.663Z,312.00
2022-08-22T05:05:13.954Z,320.00
2022-08-22T05:06:13.631Z,328.00
2022-08-22T05:07:13.624Z,348.00
2022-08-22T05:08:13.614Z,404.00
2022-08-22T05:09:16.256Z,528.00
2022-08-22T05:10:13.604Z,676.00
2022-08-22T05:11:13.573Z,808.00
2022-08-22T05:12:13.575Z,796.00
2022-08-22T05:13:13.549Z,704.00
2022-08-22T05:14:13.564Z,896.00
2022-08-22T05:15:13.537Z,1032.00
2022-08-22T05:16:13.505Z,1276.00
2022-08-22T05:17:16.895Z,964.00
2022-08-22T05:18:13.507Z,744.00
2022-08-22T05:19:16.578Z,632.00
2022-08-22T05:20:13.464Z,624.00
2022-08-22T05:21:13.950Z,952.00
2022-08-22T05:22:13.444Z,1696.00
2022-08-22T05:23:17.561Z,2344.00
2022-08-22T05:24:13.452Z,2432.00
2022-08-22T05:25:13.403Z,2488.00
2022-08-22T05:26:13.396Z,2544.00
2022-08-22T05:27:13.392Z,2604.00
2022-08-22T05:28:13.380Z,2644.00
2022-08-22T05:29:13.375Z,2712.00
2022-08-22T05:30:13.353Z,2924.00
2022-08-22T05:31:13.336Z,3188.00
2022-08-22T05:32:13.326Z,3332.00
2022-08-22T05:33:13.316Z,3320.00
2022-08-22T05:34:13.336Z,2924.00
2022-08-22T05:35:13.298Z,2828.00
2022-08-22T05:36:13.298Z,2868.00
2022-08-22T05:37:13.273Z,2840.00
2022-08-22T05:38:13.256Z,2848.00
2022-08-22T05:39:13.247Z,2864.00
2022-08-22T05:40:13.318Z,2908.00
2022-08-22T05:41:13.225Z,3036.00
2022-08-22T05:42:13.227Z,3148.00
2022-08-22T05:43:13.195Z,3288.00
2022-08-22T05:44:13.201Z,3428.00
2022-08-22T05:45:13.190Z,3620.00
2022-08-22T05:46:13.167Z,3788.00
2022-08-22T05:47:13.155Z,3976.00
2022-08-22T05:48:13.139Z,4016.00
2022-08-22T05:49:13.138Z,4272.00
2022-08-22T05:50:13.140Z,3936.00
2022-08-22T05:51:13.108Z,4296.00
2022-08-22T05:52:13.103Z,4516.00
2022-08-22T05:53:13.089Z,4716.00
2022-08-22T05:54:13.076Z,4720.00
2022-08-22T05:55:13.082Z,4836.00
2022-08-22T05:56:13.053Z,5008.00
2022-08-22T05:57:13.042Z,5204.00
2022-08-22T05:58:13.021Z,5336.00
2022-08-22T05:59:13.022Z,5500.00
2022-08-22T06:00:13.012Z,5632.00
2022-08-22T06:01:13.012Z,5684.00
2022-08-22T06:02:13.062Z,5744.00
2022-08-22T06:03:12.967Z,5800.00
2022-08-22T06:04:12.952Z,5832.00
2022-08-22T06:05:12.951Z,5872.00
2022-08-22T06:06:12.942Z,5860.00
2022-08-22T06:07:12.923Z,5832.00
2022-08-22T06:08:12.902Z,5824.00
2022-08-22T06:09:12.905Z,5812.00
2022-08-22T06:10:12.891Z,5768.00
2022-08-22T06:11:12.891Z,5920.00
2022-08-22T06:12:22.218Z,6020.00
2022-08-22T06:13:13.854Z,6092.00
2022-08-22T06:14:13.015Z,6136.00
2022-08-22T06:15:12.849Z,6092.00
2022-08-22T06:16:12.814Z,5880.00
2022-08-22T06:17:12.832Z,5624.00
2022-08-22T06:18:12.822Z,5532.00
2022-08-22T06:19:19.393Z,5820.00
2022-08-22T06:20:13.777Z,5988.00
2022-08-22T06:21:12.763Z,5776.00
2022-08-22T06:22:13.770Z,5472.00
2022-08-22T06:23:13.730Z,5140.00
2022-08-22T06:24:12.726Z,5032.00
2022-08-22T06:25:12.726Z,4856.00
2022-08-22T06:26:20.470Z,5068.00
2022-08-22T06:27:13.709Z,5272.00
2022-08-22T06:28:12.677Z,5584.00
2022-08-22T06:29:12.669Z,5720.00
2022-08-22T06:30:12.653Z,5692.00
2022-08-22T06:31:12.634Z,6128.00
2022-08-22T06:32:12.657Z,6360.00
2022-08-22T06:33:12.866Z,6324.00
2022-08-22T06:34:12.607Z,6196.00
2022-08-22T06:35:12.599Z,6044.00
2022-08-22T06:36:12.598Z,5748.00
2022-08-22T06:37:12.593Z,5616.00
2022-08-22T06:38:12.562Z,5400.00
2022-08-22T06:39:12.557Z,5104.00
2022-08-22T06:40:12.604Z,5176.00
2022-08-22T06:41:12.558Z,6964.00
2022-08-22T06:42:16.519Z,5948.00
2022-08-22T06:43:12.520Z,5516.00
2022-08-22T06:44:12.499Z,6176.00
2022-08-22T06:45:12.490Z,5380.00
2022-08-22T06:46:12.482Z,4960.00
2022-08-22T06:47:12.493Z,5188.00
2022-08-22T06:48:12.453Z,5012.00
2022-08-22T06:49:12.434Z,5084.00
2022-08-22T06:50:13.947Z,4896.00
2022-08-22T06:51:12.412Z,4464.00
2022-08-22T06:52:12.412Z,4512.00
2022-08-22T06:53:12.404Z,5372.00
2022-08-22T06:54:12.393Z,5380.00
2022-08-22T06:55:12.385Z,5676.00
2022-08-22T06:56:12.354Z,5676.00
2022-08-22T06:57:12.360Z,5612.00
2022-08-22T06:58:12.328Z,5596.00
2022-08-22T06:59:12.326Z,5368.00
2022-08-22T07:00:12.304Z,5900.00
2022-08-22T07:01:12.785Z,6096.00
2022-08-22T07:02:12.300Z,5124.00
2022-08-22T07:03:12.302Z,4708.00
2022-08-22T07:04:12.358Z,4876.00
2022-08-22T07:05:12.253Z,5348.00
2022-08-22T07:06:12.263Z,5692.00
2022-08-22T07:07:12.264Z,5740.00
2022-08-22T07:08:12.224Z,5832.00
2022-08-22T07:09:12.226Z,5868.00
2022-08-22T07:10:12.199Z,5848.00
2022-08-22T07:11:12.194Z,5824.00
2022-08-22T07:12:12.186Z,5784.00
2022-08-22T07:13:12.159Z,5676.00
2022-08-22T07:14:12.139Z,5544.00
2022-08-22T07:15:12.139Z,5456.00
2022-08-22T07:16:12.129Z,5316.00
2022-08-22T07:17:12.110Z,5200.00
2022-08-22T07:18:12.109Z,5120.00
2022-08-22T07:19:12.091Z,5116.00
2022-08-22T07:20:12.067Z,5068.00
2022-08-22T07:21:12.065Z,4980.00
2022-08-22T07:22:12.058Z,4964.00
2022-08-22T07:23:12.101Z,4916.00
2022-08-22T07:24:12.032Z,5112.00
2022-08-22T07:25:12.019Z,5264.00
2022-08-22T07:26:12.023Z,5224.00
2022-08-22T07:27:12.003Z,5460.00
2022-08-22T07:28:14.561Z,10028.00
2022-08-22T07:29:11.984Z,13984.00
2022-08-22T07:30:12.956Z,13632.00
2022-08-22T07:31:11.963Z,14240.00
2022-08-22T07:32:11.956Z,10468.00
2022-08-22T07:33:26.105Z,5620.00
2022-08-22T07:34:12.922Z,6472.00
2022-08-22T07:35:11.913Z,9332.00
2022-08-22T07:36:11.898Z,11164.00
2022-08-22T07:37:11.884Z,7804.00
2022-08-22T07:38:11.866Z,5080.00
2022-08-22T07:39:11.882Z,5056.00
2022-08-22T07:40:11.913Z,5124.00
2022-08-22T07:41:11.841Z,4836.00
2022-08-22T07:42:11.826Z,4520.00
2022-08-22T07:43:11.833Z,4304.00
2022-08-22T07:44:11.808Z,4016.00
2022-08-22T07:45:11.816Z,3876.00
2022-08-22T07:46:11.777Z,3636.00
2022-08-22T07:47:11.764Z,3548.00
2022-08-22T07:48:11.758Z,3496.00
2022-08-22T07:49:11.759Z,3572.00
2022-08-22T07:50:11.745Z,3716.00
2022-08-22T07:51:11.728Z,3796.00
2022-08-22T07:52:11.709Z,3808.00
2022-08-22T07:53:11.695Z,3788.00
2022-08-22T07:54:11.694Z,3788.00
2022-08-22T07:55:11.700Z,3728.00
2022-08-22T07:56:11.663Z,3648.00
2022-08-22T07:57:11.657Z,3640.00
2022-08-22T07:58:11.643Z,3688.00
2022-08-22T07:59:12.829Z,3752.00
2022-08-22T08:00:11.633Z,3736.00
2022-08-22T08:01:11.670Z,3664.00
2022-08-22T08:02:11.622Z,3652.00
2022-08-22T08:03:11.599Z,3692.00
2022-08-22T08:04:11.582Z,3576.00
2022-08-22T08:05:11.603Z,3460.00
2022-08-22T08:06:11.552Z,3336.00
2022-08-22T08:07:11.549Z,3320.00
2022-08-22T08:08:12.280Z,3532.00
2022-08-22T08:09:11.530Z,3560.00
2022-08-22T08:10:13.211Z,3696.00
2022-08-22T08:11:11.518Z,3680.00
2022-08-22T08:12:11.490Z,3676.00
2022-08-22T08:13:11.498Z,3732.00
2022-08-22T08:14:13.515Z,3352.00
2022-08-22T08:15:11.452Z,3228.00
2022-08-22T08:16:11.482Z,3492.00
2022-08-22T08:17:11.442Z,3272.00
2022-08-22T08:18:11.415Z,3148.00
2022-08-22T08:19:11.425Z,3244.00
2022-08-22T08:20:11.411Z,3104.00
2022-08-22T08:21:11.392Z,2976.00
2022-08-22T08:22:11.383Z,3028.00
2022-08-22T08:23:11.366Z,3092.00
2022-08-22T08:24:11.352Z,2944.00
2022-08-22T08:25:11.373Z,3084.00
2022-08-22T08:26:11.333Z,3120.00
2022-08-22T08:27:11.320Z,3028.00
2022-08-22T08:28:11.308Z,3068.00
2022-08-22T08:29:11.302Z,3044.00
2022-08-22T08:30:15.269Z,2876.00
2022-08-22T08:31:11.288Z,2784.00
2022-08-22T08:32:11.256Z,2732.00
2022-08-22T08:33:25.195Z,2672.00
2022-08-22T08:34:12.242Z,2624.00
2022-08-22T08:35:11.236Z,2604.00
2022-08-22T08:36:11.236Z,2572.00
2022-08-22T08:37:12.880Z,2588.00
2022-08-22T08:38:11.191Z,2592.00
2022-08-22T08:39:11.198Z,2660.00
2022-08-22T08:40:11.249Z,2664.00
2022-08-22T08:41:11.181Z,2652.00
2022-08-22T08:42:11.155Z,2648.00
2022-08-22T08:43:11.150Z,2860.00
2022-08-22T08:44:11.123Z,3244.00
2022-08-22T08:45:11.145Z,3236.00
2022-08-22T08:46:11.117Z,3348.00
2022-08-22T08:47:11.112Z,3392.00
2022-08-22T08:48:11.101Z,3240.00
2022-08-22T08:49:11.080Z,3276.00
2022-08-22T08:50:11.057Z,3032.00
2022-08-22T08:51:11.090Z,3008.00
2022-08-22T08:52:11.047Z,3084.00
2022-08-22T08:53:11.028Z,3132.00
2022-08-22T08:54:11.015Z,3096.00
2022-08-22T08:55:21.788Z,3348.00
2022-08-22T08:56:12.019Z,3692.00
2022-08-22T08:57:10.973Z,3192.00
2022-08-22T08:58:10.967Z,2928.00
2022-08-22T08:59:10.967Z,2948.00
2022-08-22T09:00:10.949Z,2836.00
2022-08-22T09:01:10.993Z,2912.00
2022-08-22T09:02:13.737Z,2908.00
2022-08-22T09:03:11.899Z,2756.00
2022-08-22T09:04:15.170Z,2944.00
2022-08-22T09:05:10.897Z,3064.00
2022-08-22T09:06:10.885Z,3084.00
2022-08-22T09:07:10.880Z,3000.00
2022-08-22T09:08:11.840Z,2916.00
2022-08-22T09:09:10.850Z,2832.00
2022-08-22T09:10:10.838Z,2772.00
2022-08-22T09:11:12.058Z,2708.00
2022-08-22T09:12:10.804Z,2660.00
2022-08-22T09:13:12.094Z,2592.00
2022-08-22T09:14:10.782Z,2592.00
2022-08-22T09:15:11.752Z,2328.00
2022-08-22T09:16:10.772Z,2408.00
2022-08-22T09:17:10.761Z,2536.00
2022-08-22T09:18:10.755Z,2472.00
2022-08-22T09:19:10.754Z,2444.00
2022-08-22T09:20:17.718Z,2416.00
2022-08-22T09:23:11.694Z,2152.00
2022-08-22T09:24:10.706Z,2208.00
2022-08-22T09:25:10.680Z,2060.00
2022-08-22T09:26:10.664Z,2212.00
2022-08-22T09:27:10.644Z,2180.00
2022-08-22T09:28:10.624Z,2160.00
2022-08-22T09:29:10.650Z,2128.00
2022-08-22T09:30:11.545Z,2108.00
2022-08-22T09:31:22.297Z,2084.00
2022-08-22T09:33:11.571Z,2060.00
2022-08-22T09:34:10.558Z,2036.00
2022-08-22T09:35:10.567Z,2024.00
2022-08-22T09:36:12.281Z,2024.00
2022-08-22T09:37:14.124Z,2008.00
2022-08-22T09:38:10.519Z,2008.00
2022-08-22T09:39:10.514Z,2000.00
2022-08-22T09:40:13.415Z,1988.00
2022-08-22T09:40:15.964Z,2376.00
2022-08-22T09:40:16.659Z,2076.00
2022-08-22T09:41:11.504Z,1992.00
2022-08-22T09:42:10.474Z,1984.00
2022-08-22T09:43:10.925Z,1976.00
2022-08-22T09:44:12.112Z,1960.00
2022-08-22T09:45:10.474Z,1952.00
2022-08-22T09:46:10.433Z,1912.00
2022-08-22T09:47:10.428Z,1928.00
2022-08-22T09:48:10.419Z,1908.00
2022-08-22T09:49:10.401Z,1884.00
2022-08-22T09:50:10.385Z,1880.00
2022-08-22T09:51:31.357Z,1848.00
2022-08-22T09:52:15.655Z,1860.00
2022-08-22T09:53:11.343Z,1836.00
2022-08-22T09:54:10.328Z,1840.00
2022-08-22T09:55:15.941Z,1832.00
2022-08-22T09:56:11.601Z,1824.00
2022-08-22T09:57:10.311Z,1828.00
2022-08-22T09:58:11.270Z,1808.00
2022-08-22T09:59:10.286Z,1816.00
2022-08-22T10:00:10.265Z,1824.00
2022-08-22T10:01:10.328Z,1816.00
2022-08-22T10:02:15.324Z,1816.00
2022-08-22T10:03:11.225Z,1824.00
2022-08-22T10:04:10.223Z,1816.00
2022-08-22T10:05:10.225Z,1820.00
2022-08-22T10:06:10.664Z,1824.00
2022-08-22T10:07:12.032Z,1744.00
2022-08-22T10:08:11.384Z,1516.00
2022-08-22T10:09:10.173Z,1480.00
2022-08-22T10:10:10.169Z,1804.00
2022-08-22T10:11:10.162Z,1712.00
2022-08-22T10:12:12.848Z,1240.00
2022-08-22T10:13:10.262Z,1176.00
2022-08-22T10:14:10.130Z,1340.00
2022-08-22T10:15:10.122Z,1348.00
2022-08-22T10:16:10.396Z,1472.00
2022-08-22T10:17:10.088Z,1228.00
2022-08-22T10:18:10.392Z,1416.00
2022-08-22T10:19:10.060Z,1228.00
2022-08-22T10:20:10.047Z,1328.00
2022-08-22T10:21:10.032Z,1564.00
2022-08-22T10:22:10.043Z,1216.00
2022-08-22T10:23:10.017Z,1060.00
2022-08-22T10:24:10.014Z,1208.00
2022-08-22T10:25:10.339Z,1044.00
2022-08-22T10:26:09.984Z,1580.00
2022-08-22T10:27:09.988Z,1176.00
2022-08-22T10:28:10.346Z,1480.00
2022-08-22T10:29:09.940Z,1656.00
2022-08-22T10:30:09.973Z,1648.00
2022-08-22T10:31:09.912Z,1508.00
2022-08-22T10:32:10.809Z,1476.00
2022-08-22T10:33:12.054Z,1508.00
2022-08-22T10:34:09.892Z,1592.00
2022-08-22T10:35:09.876Z,1564.00
2022-08-22T10:36:11.867Z,1548.00
2022-08-22T10:37:10.324Z,1540.00
2022-08-22T10:38:10.742Z,1100.00
2022-08-22T10:39:11.833Z,1092.00
2022-08-22T10:40:09.870Z,1008.00
2022-08-22T10:41:09.938Z,1396.00
2022-08-22T10:42:09.809Z,1456.00
2022-08-22T10:43:09.805Z,1436.00
2022-08-22T10:44:09.813Z,1444.00
2022-08-22T10:45:09.778Z,1436.00
2022-08-22T10:46:12.365Z,1452.00
2022-08-22T10:47:09.749Z,1452.00
2022-08-22T10:48:10.366Z,1420.00
2022-08-22T10:49:09.747Z,1416.00
2022-08-22T10:50:10.875Z,1428.00
2022-08-22T10:51:09.838Z,1328.00
2022-08-22T10:52:16.739Z,1320.00
2022-08-22T10:53:10.678Z,1440.00
2022-08-22T10:54:09.670Z,1288.00
2022-08-22T10:55:10.182Z,1356.00
2022-08-22T10:56:09.644Z,1332.00
2022-08-22T10:57:09.652Z,1160.00
2022-08-22T10:58:09.617Z,1068.00
2022-08-22T10:59:09.605Z,1032.00
2022-08-22T11:00:09.616Z,1052.00
2022-08-22T11:01:37.645Z,1064.00
2022-08-22T11:02:10.590Z,1028.00
2022-08-22T11:03:12.451Z,1288.00
2022-08-22T11:04:12.094Z,1392.00
2022-08-22T11:05:09.552Z,1364.00
2022-08-22T11:06:10.240Z,1360.00
2022-08-22T11:07:09.521Z,1332.00
2022-08-22T11:08:09.502Z,1300.00
2022-08-22T11:09:09.496Z,1276.00
2022-08-22T11:10:09.474Z,1200.00
2022-08-22T11:11:09.477Z,1116.00
2022-08-22T11:12:09.465Z,948.00
2022-08-22T11:13:09.456Z,1104.00
2022-08-22T11:14:09.455Z,1132.00
2022-08-22T11:15:09.427Z,1156.00
2022-08-22T11:16:09.444Z,1164.00
2022-08-22T11:17:27.911Z,1164.00
2022-08-22T11:18:13.057Z,1168.00
2022-08-22T11:19:14.876Z,1148.00
2022-08-22T11:20:10.364Z,1116.00
2022-08-22T11:21:09.347Z,1140.00
2022-08-22T11:22:09.950Z,1132.00
2022-08-22T11:23:12.228Z,1100.00
2022-08-22T11:24:09.312Z,1136.00
2022-08-22T11:25:11.257Z,1152.00
2022-08-22T11:26:09.310Z,1148.00
2022-08-22T11:27:13.172Z,1144.00
2022-08-22T11:28:10.273Z,1144.00
2022-08-22T11:29:13.475Z,1132.00
2022-08-22T11:30:09.257Z,1124.00
2022-08-22T11:31:09.251Z,1116.00
2022-08-22T11:32:09.251Z,1096.00
2022-08-22T11:33:09.504Z,1084.00
2022-08-22T11:34:09.211Z,1064.00
2022-08-22T11:35:09.430Z,1068.00
2022-08-22T11:36:09.180Z,1068.00
2022-08-22T11:37:11.490Z,1052.00
2022-08-22T11:38:11.110Z,1044.00
2022-08-22T11:39:18.000Z,796.00
2022-08-22T11:40:11.785Z,684.00
2022-08-22T11:41:09.131Z,664.00
2022-08-22T11:42:09.124Z,692.00
2022-08-22T11:43:12.030Z,1044.00
2022-08-22T11:44:10.092Z,1040.00
2022-08-22T11:45:09.087Z,1024.00
2022-08-22T11:46:09.073Z,1020.00
2022-08-22T11:47:09.074Z,992.00
2022-08-22T11:48:09.095Z,996.00
2022-08-22T11:49:09.058Z,996.00
2022-08-22T11:50:13.519Z,992.00
2022-08-22T11:51:13.185Z,1000.00
2022-08-22T11:52:09.061Z,980.00
2022-08-22T11:53:09.013Z,980.00
2022-08-22T11:54:08.976Z,996.00
2022-08-22T11:55:08.968Z,1000.00
2022-08-22T11:56:08.980Z,1008.00
2022-08-22T11:57:08.950Z,1016.00
2022-08-22T11:58:08.948Z,1004.00
2022-08-22T11:59:08.944Z,1004.00
2022-08-22T12:00:08.917Z,1008.00
2022-08-22T12:01:13.054Z,972.00
2022-08-22T12:02:09.941Z,984.00
2022-08-22T12:03:08.897Z,984.00
2022-08-22T12:04:09.730Z,992.00
2022-08-22T12:05:08.856Z,980.00
2022-08-22T12:06:08.851Z,684.00
2022-08-22T12:07:08.838Z,644.00
2022-08-22T12:08:08.827Z,624.00
2022-08-22T12:09:08.835Z,636.00
2022-08-22T12:10:08.801Z,664.00
2022-08-22T12:11:09.790Z,764.00
2022-08-22T12:12:08.805Z,984.00
2022-08-22T12:13:08.761Z,884.00
2022-08-22T12:14:08.762Z,1020.00
2022-08-22T12:15:09.115Z,948.00
2022-08-22T12:16:08.731Z,760.00
2022-08-22T12:17:08.807Z,764.00
2022-08-22T12:18:08.712Z,764.00
2022-08-22T12:19:08.696Z,1044.00
2022-08-22T12:20:17.080Z,816.00
2022-08-22T12:21:09.671Z,824.00
2022-08-22T12:22:08.663Z,1068.00
2022-08-22T12:23:08.651Z,796.00
2022-08-22T12:24:11.287Z,776.00
2022-08-22T12:25:09.645Z,776.00
2022-08-22T12:26:10.933Z,880.00
2022-08-22T12:27:08.609Z,1060.00