createdAt,value
2018-12-10T00:00:44.088Z,0.00
2018-12-10T00:01:44.063Z,0.00
2018-12-10T00:02:46.144Z,0.00
2018-12-10T00:03:44.066Z,0.00
2018-12-10T00:04:44.068Z,0.00
2018-12-10T00:05:44.019Z,0.00
2018-12-10T00:06:44.020Z,0.00
2018-12-10T00:07:43.993Z,0.00
2018-12-10T00:08:43.992Z,0.00
2018-12-10T00:09:43.975Z,0.00
2018-12-10T00:10:44.007Z,0.00
2018-12-10T00:11:43.967Z,0.00
2018-12-10T00:12:43.967Z,0.00
2018-12-10T00:13:43.947Z,0.00
2018-12-10T00:14:43.924Z,0.00
2018-12-10T00:15:43.914Z,0.00
2018-12-10T00:16:43.911Z,0.00
2018-12-10T00:17:43.886Z,0.00
2018-12-10T00:18:43.884Z,0.00
2018-12-10T00:19:43.884Z,0.00
2018-12-10T00:20:43.862Z,0.00
2018-12-10T00:21:43.854Z,0.00
2018-12-10T00:22:43.836Z,0.00
2018-12-10T00:23:43.831Z,0.00
2018-12-10T00:24:43.832Z,0.00
2018-12-10T00:25:43.801Z,0.00
2018-12-10T00:26:43.808Z,0.00
2018-12-10T00:27:43.778Z,0.00
2018-12-10T00:28:43.778Z,0.00
2018-12-10T00:29:43.763Z,0.00
2018-12-10T00:30:43.746Z,0.00
2018-12-10T00:31:43.771Z,0.00
2018-12-10T00:32:43.737Z,0.00
2018-12-10T00:33:43.724Z,0.00
2018-12-10T00:34:43.725Z,0.00
2018-12-10T00:35:43.709Z,0.00
2018-12-10T00:36:43.701Z,0.00
2018-12-10T00:37:43.674Z,0.00
2018-12-10T00:38:43.668Z,0.00
2018-12-10T00:39:43.646Z,0.00
2018-12-10T00:40:43.645Z,0.00
2018-12-10T00:41:43.644Z,0.00
2018-12-10T00:42:43.612Z,0.00
2018-12-10T00:43:43.609Z,0.00
2018-12-10T00:44:43.609Z,0.00
2018-12-10T00:45:43.615Z,0.00
2018-12-10T00:46:43.577Z,0.00
2018-12-10T00:47:43.619Z,0.00
2018-12-10T00:48:43.570Z,0.00
2018-12-10T00:49:43.548Z,0.00
2018-12-10T00:50:43.553Z,0.00
2018-12-10T00:51:43.537Z,0.00
2018-12-10T00:52:43.511Z,0.00
2018-12-10T00:53:43.523Z,0.00
2018-12-10T00:54:43.491Z,0.00
2018-12-10T00:55:43.554Z,0.00
2018-12-10T00:56:43.481Z,0.00
2018-12-10T00:57:43.456Z,0.00
2018-12-10T00:58:43.489Z,0.00
2018-12-10T00:59:43.428Z,0.00
2018-12-10T01:00:43.464Z,0.00
2018-12-10T01:01:43.427Z,0.00
2018-12-10T01:02:43.403Z,0.00
2018-12-10T01:03:43.406Z,0.00
2018-12-10T01:04:43.382Z,0.00
2018-12-10T01:05:43.369Z,0.00
2018-12-10T01:06:43.380Z,0.00
2018-12-10T01:07:43.344Z,0.00
2018-12-10T01:08:43.341Z,0.00
2018-12-10T01:09:43.331Z,0.00
2018-12-10T01:10:43.330Z,0.00
2018-12-10T01:11:43.321Z,0.00
2018-12-10T01:12:43.296Z,0.00
2018-12-10T01:13:43.282Z,0.00
2018-12-10T01:14:43.269Z,0.00
2018-12-10T01:15:43.274Z,0.00
2018-12-10T01:16:43.286Z,0.00
2018-12-10T01:17:43.251Z,0.00
2018-12-10T01:18:43.336Z,0.00
2018-12-10T01:19:43.222Z,0.00
2018-12-10T01:20:43.213Z,0.00
2018-12-10T01:21:43.226Z,0.00
2018-12-10T01:22:43.194Z,0.00
2018-12-10T01:23:43.200Z,0.00
2018-12-10T01:24:43.165Z,0.00
2018-12-10T01:25:43.157Z,0.00
2018-12-10T01:26:43.142Z,0.00
2018-12-10T01:27:43.138Z,0.00
2018-12-10T01:28:43.139Z,0.00
2018-12-10T01:29:43.121Z,0.00
2018-12-10T01:30:43.103Z,0.00
2018-12-10T01:31:43.085Z,0.00
2018-12-10T01:32:43.077Z,0.00
2018-12-10T01:33:43.088Z,0.00
2018-12-10T01:34:43.060Z,0.00
2018-12-10T01:35:43.053Z,0.00
2018-12-10T01:36:43.039Z,0.00
2018-12-10T01:37:43.027Z,0.00
2018-12-10T01:38:43.016Z,0.00
2018-12-10T01:39:43.024Z,0.00
2018-12-10T01:40:42.992Z,0.00
2018-12-10T01:41:43.373Z,0.00
2018-12-10T01:42:42.976Z,0.00
2018-12-10T01:43:42.970Z,0.00
2018-12-10T01:44:42.983Z,0.00
2018-12-10T01:45:42.940Z,0.00
2018-12-10T01:46:42.950Z,0.00
2018-12-10T01:47:42.926Z,0.00
2018-12-10T01:48:42.914Z,0.00
2018-12-10T01:49:42.919Z,0.00
2018-12-10T01:50:42.897Z,0.00
2018-12-10T01:51:42.883Z,0.00
2018-12-10T01:52:42.867Z,0.00
2018-12-10T01:53:42.859Z,0.00
2018-12-10T01:54:42.851Z,0.00
2018-12-10T01:55:42.862Z,0.00
2018-12-10T01:56:42.827Z,0.00
2018-12-10T01:57:42.821Z,0.00
2018-12-10T01:58:42.810Z,0.00
2018-12-10T01:59:42.803Z,0.00
2018-12-10T02:00:42.808Z,0.00
2018-12-10T02:01:42.778Z,0.00
2018-12-10T02:02:42.841Z,0.00
2018-12-10T02:03:42.766Z,0.00
2018-12-10T02:04:42.782Z,0.00
2018-12-10T02:05:42.729Z,0.00
2018-12-10T02:06:42.724Z,0.00
2018-12-10T02:07:42.729Z,0.00
2018-12-10T02:08:42.708Z,0.00
2018-12-10T02:09:42.698Z,0.00
2018-12-10T02:10:42.674Z,0.00
2018-12-10T02:11:42.671Z,0.00
2018-12-10T02:12:42.644Z,0.00
2018-12-10T02:13:42.667Z,0.00
2018-12-10T02:14:42.635Z,0.00
2018-12-10T02:15:42.679Z,0.00
2018-12-10T02:16:42.620Z,0.00
2018-12-10T02:17:42.622Z,0.00
2018-12-10T02:18:42.594Z,0.00
2018-12-10T02:19:42.603Z,0.00
2018-12-10T02:20:42.570Z,0.00
2018-12-10T02:21:42.558Z,0.00
2018-12-10T02:22:42.561Z,0.00
2018-12-10T02:23:42.538Z,0.00
2018-12-10T02:24:42.621Z,0.00
2018-12-10T02:25:42.515Z,0.00
2018-12-10T02:26:42.510Z,0.00
2018-12-10T02:27:42.489Z,0.00
2018-12-10T02:28:42.487Z,0.00
2018-12-10T02:29:42.483Z,0.00
2018-12-10T02:30:42.493Z,0.00
2018-12-10T02:31:42.470Z,0.00
2018-12-10T02:32:42.441Z,0.00
2018-12-10T02:33:42.435Z,0.00
2018-12-10T02:34:42.446Z,0.00
2018-12-10T02:35:42.413Z,0.00
2018-12-10T02:36:42.392Z,0.00
2018-12-10T02:37:42.413Z,0.00
2018-12-10T02:38:42.390Z,0.00
2018-12-10T02:39:42.377Z,0.00
2018-12-10T02:40:42.371Z,0.00
2018-12-10T02:41:42.345Z,0.00
2018-12-10T02:42:42.335Z,0.00
2018-12-10T02:43:42.317Z,0.00
2018-12-10T02:44:42.394Z,0.00
2018-12-10T02:45:42.310Z,0.00
2018-12-10T02:46:42.300Z,0.00
2018-12-10T02:47:42.282Z,0.00
2018-12-10T02:48:42.271Z,0.00
2018-12-10T02:49:42.276Z,0.00
2018-12-10T02:50:42.291Z,0.00
2018-12-10T02:51:42.266Z,0.00
2018-12-10T02:52:42.238Z,0.00
2018-12-10T02:53:42.229Z,0.00
2018-12-10T02:54:42.218Z,0.00
2018-12-10T02:55:42.202Z,0.00
2018-12-10T02:56:42.211Z,0.00
2018-12-10T02:57:42.166Z,0.00
2018-12-10T02:58:42.158Z,0.00
2018-12-10T02:59:42.149Z,0.00
2018-12-10T03:00:42.153Z,0.00
2018-12-10T03:01:42.129Z,0.00
2018-12-10T03:02:42.162Z,0.00
2018-12-10T03:03:42.113Z,0.00
2018-12-10T03:04:42.104Z,0.00
2018-12-10T03:05:42.119Z,0.00
2018-12-10T03:06:42.083Z,0.00
2018-12-10T03:07:42.127Z,0.00
2018-12-10T03:08:42.076Z,0.00
2018-12-10T03:09:42.042Z,0.00
2018-12-10T03:10:42.037Z,0.00
2018-12-10T03:11:42.026Z,0.00
2018-12-10T03:12:42.031Z,0.00
2018-12-10T03:13:42.015Z,0.00
2018-12-10T03:14:41.994Z,0.00
2018-12-10T03:15:41.983Z,0.00
2018-12-10T03:16:42.027Z,0.00
2018-12-10T03:17:41.959Z,0.00
2018-12-10T03:18:41.959Z,0.00
2018-12-10T03:19:41.937Z,0.00
2018-12-10T03:20:41.923Z,0.00
2018-12-10T03:21:41.958Z,0.00
2018-12-10T03:22:41.914Z,0.00
2018-12-10T03:23:41.926Z,0.00
2018-12-10T03:24:41.898Z,0.00
2018-12-10T03:25:41.886Z,0.00
2018-12-10T03:26:41.892Z,0.00
2018-12-10T03:27:41.857Z,0.00
2018-12-10T03:28:41.836Z,0.00
2018-12-10T03:29:41.833Z,0.00
2018-12-10T03:30:41.831Z,0.00
2018-12-10T03:31:41.809Z,0.00
2018-12-10T03:32:41.819Z,0.00
2018-12-10T03:33:41.781Z,0.00
2018-12-10T03:34:41.780Z,0.00
2018-12-10T03:35:41.767Z,0.00
2018-12-10T03:36:41.761Z,0.00
2018-12-10T03:37:41.745Z,0.00
2018-12-10T03:38:41.746Z,0.00
2018-12-10T03:39:41.724Z,0.00
2018-12-10T03:40:41.725Z,0.00
2018-12-10T03:41:41.747Z,0.00
2018-12-10T03:42:41.707Z,0.00
2018-12-10T03:43:41.679Z,0.00
2018-12-10T03:44:41.685Z,0.00
2018-12-10T03:45:41.659Z,0.00
2018-12-10T03:46:41.665Z,0.00
2018-12-10T03:47:41.657Z,0.00
2018-12-10T03:48:41.626Z,0.00
2018-12-10T03:49:41.641Z,0.00
2018-12-10T03:50:41.604Z,0.00
2018-12-10T03:51:41.604Z,0.00
2018-12-10T03:52:41.586Z,0.00
2018-12-10T03:53:41.578Z,0.00
2018-12-10T03:54:41.560Z,0.00
2018-12-10T03:55:41.550Z,0.00
2018-12-10T03:56:41.549Z,0.00
2018-12-10T03:57:41.554Z,0.00
2018-12-10T03:58:41.530Z,0.00
2018-12-10T03:59:41.570Z,0.00
2018-12-10T04:00:41.491Z,0.00
2018-12-10T04:01:41.478Z,0.00
2018-12-10T04:02:41.523Z,0.00
2018-12-10T04:03:41.457Z,0.00
2018-12-10T04:04:41.455Z,0.00
2018-12-10T04:05:41.452Z,0.00
2018-12-10T04:06:41.455Z,0.00
2018-12-10T04:07:41.456Z,0.00
2018-12-10T04:08:41.421Z,0.00
2018-12-10T04:09:41.407Z,0.00
2018-12-10T04:10:41.409Z,0.00
2018-12-10T04:11:41.389Z,0.00
2018-12-10T04:12:41.390Z,0.00
2018-12-10T04:13:41.350Z,0.00
2018-12-10T04:14:41.354Z,0.00
2018-12-10T04:15:41.333Z,0.00
2018-12-10T04:16:41.320Z,0.00
2018-12-10T04:17:41.313Z,0.00
2018-12-10T04:18:41.308Z,0.00
2018-12-10T04:19:41.285Z,0.00
2018-12-10T04:20:41.329Z,0.00
2018-12-10T04:21:41.265Z,0.00
2018-12-10T04:22:41.292Z,0.00
2018-12-10T04:23:41.249Z,0.00
2018-12-10T04:24:41.239Z,0.00
2018-12-10T04:25:41.221Z,0.00
2018-12-10T04:26:41.231Z,0.00
2018-12-10T04:27:41.207Z,0.00
2018-12-10T04:28:41.194Z,0.00
2018-12-10T04:29:41.210Z,0.00
2018-12-10T04:30:41.165Z,0.00
2018-12-10T04:31:41.156Z,0.00
2018-12-10T04:32:41.182Z,0.00
2018-12-10T04:33:41.133Z,0.00
2018-12-10T04:34:41.137Z,0.00
2018-12-10T04:35:41.127Z,0.00
2018-12-10T04:36:41.119Z,0.00
2018-12-10T04:37:41.090Z,0.00
2018-12-10T04:38:41.081Z,0.00
2018-12-10T04:39:41.074Z,0.00
2018-12-10T04:40:41.073Z,0.00
2018-12-10T04:41:41.055Z,0.00
2018-12-10T04:42:41.115Z,0.00
2018-12-10T04:43:41.037Z,0.00
2018-12-10T04:44:41.021Z,0.00
2018-12-10T04:45:41.047Z,0.00
2018-12-10T04:46:40.990Z,0.00
2018-12-10T04:47:40.997Z,0.00
2018-12-10T04:48:41.031Z,0.00
2018-12-10T04:49:40.970Z,0.00
2018-12-10T04:50:40.957Z,0.00
2018-12-10T04:51:40.948Z,0.00
2018-12-10T04:52:40.953Z,0.00
2018-12-10T04:53:40.926Z,0.00
2018-12-10T04:54:40.910Z,0.00
2018-12-10T04:55:40.906Z,0.00
2018-12-10T04:56:40.902Z,0.00
2018-12-10T04:57:40.883Z,0.00
2018-12-10T04:58:40.895Z,0.00
2018-12-10T04:59:40.856Z,0.00
2018-12-10T05:00:40.869Z,0.00
2018-12-10T05:01:40.834Z,0.00
2018-12-10T05:02:40.831Z,0.00
2018-12-10T05:03:40.869Z,0.00
2018-12-10T05:04:40.808Z,0.00
2018-12-10T05:05:40.784Z,0.00
2018-12-10T05:06:40.787Z,0.00
2018-12-10T05:07:40.778Z,0.00
2018-12-10T05:08:40.773Z,0.00
2018-12-10T05:09:40.765Z,0.00
2018-12-10T05:10:40.741Z,0.00
2018-12-10T05:11:40.722Z,0.00
2018-12-10T05:12:40.730Z,0.00
2018-12-10T05:13:40.701Z,0.00
2018-12-10T05:14:40.696Z,0.00
2018-12-10T05:15:40.696Z,0.00
2018-12-10T05:16:40.671Z,0.00
2018-12-10T05:17:40.659Z,0.00
2018-12-10T05:18:40.666Z,0.00
2018-12-10T05:19:40.662Z,0.00
2018-12-10T05:20:40.667Z,0.00
2018-12-10T05:21:40.621Z,0.00
2018-12-10T05:22:40.600Z,0.00
2018-12-10T05:23:40.601Z,0.00
2018-12-10T05:24:40.574Z,0.00
2018-12-10T05:25:40.580Z,0.00
2018-12-10T05:26:40.572Z,0.00
2018-12-10T05:27:40.547Z,0.00
2018-12-10T05:28:40.539Z,0.00
2018-12-10T05:29:40.535Z,0.00
2018-12-10T05:30:40.522Z,0.00
2018-12-10T05:31:40.513Z,0.00
2018-12-10T05:32:40.502Z,0.00
2018-12-10T05:33:40.509Z,0.00
2018-12-10T05:34:40.480Z,0.00
2018-12-10T05:35:40.484Z,0.00
2018-12-10T05:36:40.456Z,0.00
2018-12-10T05:37:40.443Z,0.00
2018-12-10T05:38:40.442Z,0.00
2018-12-10T05:39:40.438Z,0.00
2018-12-10T05:40:40.406Z,0.00
2018-12-10T05:41:40.388Z,0.00
2018-12-10T05:42:40.389Z,0.00
2018-12-10T05:43:40.386Z,0.00
2018-12-10T05:44:40.371Z,0.00
2018-12-10T05:45:40.376Z,0.00
2018-12-10T05:46:40.339Z,0.00
2018-12-10T05:47:40.327Z,0.00
2018-12-10T05:48:40.319Z,0.00
2018-12-10T05:49:40.306Z,0.00
2018-12-10T05:50:40.298Z,0.00
2018-12-10T05:51:40.298Z,0.00
2018-12-10T05:52:40.283Z,0.00
2018-12-10T05:53:40.270Z,0.00
2018-12-10T05:54:40.258Z,0.00
2018-12-10T05:55:40.299Z,0.00
2018-12-10T05:56:40.326Z,0.00
2018-12-10T05:57:40.230Z,0.00
2018-12-10T05:58:40.210Z,0.00
2018-12-10T05:59:40.214Z,0.00
2018-12-10T06:00:40.196Z,0.00
2018-12-10T06:01:40.222Z,0.00
2018-12-10T06:02:40.170Z,0.00
2018-12-10T06:03:40.167Z,0.00
2018-12-10T06:04:40.147Z,0.00
2018-12-10T06:05:40.148Z,0.00
2018-12-10T06:06:40.144Z,0.00
2018-12-10T06:07:40.116Z,0.00
2018-12-10T06:08:40.104Z,0.00
2018-12-10T06:09:40.100Z,0.00
2018-12-10T06:10:40.085Z,0.00
2018-12-10T06:11:40.066Z,0.00
2018-12-10T06:12:40.080Z,0.00
2018-12-10T06:13:40.060Z,0.00
2018-12-10T06:14:40.039Z,0.00
2018-12-10T06:15:40.030Z,0.00
2018-12-10T06:16:40.015Z,0.00
2018-12-10T06:17:40.017Z,0.00
2018-12-10T06:18:40.012Z,0.00
2018-12-10T06:19:40.005Z,0.00
2018-12-10T06:20:39.975Z,0.00
2018-12-10T06:21:39.962Z,0.00
2018-12-10T06:22:39.972Z,0.00
2018-12-10T06:23:39.938Z,0.00
2018-12-10T06:24:39.933Z,0.00
2018-12-10T06:25:39.918Z,0.00
2018-12-10T06:26:39.922Z,0.00
2018-12-10T06:27:39.900Z,0.00
2018-12-10T06:28:39.909Z,0.00
2018-12-10T06:29:39.878Z,0.00
2018-12-10T06:30:39.879Z,0.00
2018-12-10T06:31:39.885Z,0.00
2018-12-10T06:32:39.854Z,0.00
2018-12-10T06:33:39.835Z,0.00
2018-12-10T06:34:39.827Z,0.00
2018-12-10T06:35:39.812Z,0.00
2018-12-10T06:36:39.798Z,0.00
2018-12-10T06:37:39.804Z,0.00
2018-12-10T06:38:39.777Z,0.00
2018-12-10T06:39:39.803Z,0.00
2018-12-10T06:40:39.768Z,0.00
2018-12-10T06:41:39.764Z,0.00
2018-12-10T06:42:39.778Z,0.00
2018-12-10T06:43:39.726Z,0.00
2018-12-10T06:44:39.711Z,0.00
2018-12-10T06:45:39.707Z,0.00
2018-12-10T06:46:39.707Z,0.00
2018-12-10T06:47:39.697Z,0.00
2018-12-10T06:48:39.676Z,0.00
2018-12-10T06:49:39.658Z,0.00
2018-12-10T06:50:39.644Z,0.00
2018-12-10T06:51:39.670Z,0.00
2018-12-10T06:52:39.650Z,0.00
2018-12-10T06:53:39.624Z,0.00
2018-12-10T06:54:39.624Z,0.00
2018-12-10T06:55:39.598Z,4.00
2018-12-10T06:56:39.582Z,0.00
2018-12-10T06:57:39.572Z,4.00
2018-12-10T06:58:39.575Z,4.00
2018-12-10T06:59:39.577Z,4.00
2018-12-10T07:00:39.543Z,8.00
2018-12-10T07:01:39.530Z,8.00
2018-12-10T07:02:39.522Z,8.00
2018-12-10T07:03:39.519Z,8.00
2018-12-10T07:04:39.529Z,12.00
2018-12-10T07:05:39.500Z,8.00
2018-12-10T07:06:39.490Z,12.00
2018-12-10T07:07:39.462Z,12.00
2018-12-10T07:08:39.453Z,16.00
2018-12-10T07:09:39.456Z,16.00
2018-12-10T07:10:39.431Z,20.00
2018-12-10T07:11:39.432Z,20.00
2018-12-10T07:12:39.415Z,24.00
2018-12-10T07:13:39.413Z,32.00
2018-12-10T07:14:39.419Z,36.00
2018-12-10T07:15:39.377Z,44.00
2018-12-10T07:16:39.372Z,56.00
2018-12-10T07:17:39.372Z,64.00
2018-12-10T07:18:39.385Z,72.00
2018-12-10T07:19:39.333Z,88.00
2018-12-10T07:20:39.337Z,96.00
2018-12-10T07:21:39.336Z,104.00
2018-12-10T07:22:39.301Z,108.00
2018-12-10T07:23:39.299Z,112.00
2018-12-10T07:24:39.299Z,120.00
2018-12-10T07:25:39.273Z,128.00
2018-12-10T07:26:39.274Z,136.00
2018-12-10T07:27:39.261Z,144.00
2018-12-10T07:28:39.240Z,144.00
2018-12-10T07:29:39.228Z,140.00
2018-12-10T07:30:41.471Z,132.00
2018-12-10T07:31:39.211Z,132.00
2018-12-10T07:32:39.196Z,136.00
2018-12-10T07:33:39.193Z,144.00
2018-12-10T07:34:39.187Z,156.00
2018-12-10T07:35:39.178Z,172.00
2018-12-10T07:36:39.154Z,192.00
2018-12-10T07:37:39.167Z,216.00
2018-12-10T07:38:39.133Z,240.00
2018-12-10T07:39:39.118Z,268.00
2018-12-10T07:40:39.122Z,292.00
2018-12-10T07:41:39.097Z,336.00
2018-12-10T07:42:39.083Z,384.00
2018-12-10T07:43:39.080Z,436.00
2018-12-10T07:44:39.070Z,496.00
2018-12-10T07:45:39.068Z,576.00
2018-12-10T07:46:39.047Z,628.00
2018-12-10T07:47:39.034Z,664.00
2018-12-10T07:48:39.022Z,700.00
2018-12-10T07:49:39.013Z,752.00
2018-12-10T07:50:39.031Z,800.00
2018-12-10T07:51:38.986Z,828.00
2018-12-10T07:52:38.988Z,852.00
2018-12-10T07:53:38.967Z,888.00
2018-12-10T07:54:38.953Z,900.00
2018-12-10T07:55:38.964Z,884.00
2018-12-10T07:56:38.939Z,900.00
2018-12-10T07:57:39.019Z,940.00
2018-12-10T07:58:38.945Z,988.00
2018-12-10T07:59:38.915Z,1004.00
2018-12-10T08:00:38.925Z,960.00
2018-12-10T08:01:38.896Z,932.00
2018-12-10T08:02:38.882Z,960.00
2018-12-10T08:03:38.863Z,996.00
2018-12-10T08:04:38.936Z,1008.00
2018-12-10T08:05:38.883Z,936.00
2018-12-10T08:06:38.853Z,940.00
2018-12-10T08:07:38.820Z,944.00
2018-12-10T08:08:38.812Z,976.00
2018-12-10T08:09:38.798Z,1016.00
2018-12-10T08:10:38.808Z,1072.00
2018-12-10T08:11:38.784Z,1112.00
2018-12-10T08:12:38.760Z,1176.00
2018-12-10T08:13:38.774Z,1196.00
2018-12-10T08:14:38.742Z,1232.00
2018-12-10T08:15:38.752Z,1312.00
2018-12-10T08:16:38.735Z,1244.00
2018-12-10T08:17:38.711Z,1044.00
2018-12-10T08:18:38.715Z,956.00
2018-12-10T08:19:38.709Z,956.00
2018-12-10T08:20:38.680Z,932.00
2018-12-10T08:21:38.669Z,892.00
2018-12-10T08:22:38.674Z,876.00
2018-12-10T08:23:38.663Z,912.00
2018-12-10T08:24:38.634Z,916.00
2018-12-10T08:25:38.631Z,840.00
2018-12-10T08:26:38.622Z,836.00
2018-12-10T08:27:38.629Z,872.00
2018-12-10T08:28:38.593Z,836.00
2018-12-10T08:29:38.585Z,820.00
2018-12-10T08:30:38.573Z,832.00
2018-12-10T08:31:38.553Z,964.00
2018-12-10T08:32:38.546Z,1016.00
2018-12-10T08:33:38.549Z,1080.00
2018-12-10T08:35:40.890Z,1016.00
2018-12-10T08:35:41.932Z,1108.00
2018-12-10T08:36:38.527Z,1024.00
2018-12-10T08:37:38.507Z,1056.00
2018-12-10T08:38:38.495Z,988.00
2018-12-10T08:39:38.476Z,996.00
2018-12-10T08:40:38.462Z,1032.00
2018-12-10T08:41:38.451Z,960.00
2018-12-10T08:42:38.447Z,836.00
2018-12-10T08:43:38.440Z,784.00
2018-12-10T08:44:38.418Z,768.00
2018-12-10T08:45:38.424Z,764.00
2018-12-10T08:46:38.432Z,752.00
2018-12-10T08:47:38.396Z,744.00
2018-12-10T08:48:38.393Z,716.00
2018-12-10T08:49:38.389Z,704.00
2018-12-10T08:50:38.362Z,716.00
2018-12-10T08:51:38.352Z,684.00
2018-12-10T08:52:38.337Z,688.00
2018-12-10T08:53:38.324Z,648.00
2018-12-10T08:54:38.327Z,688.00
2018-12-10T08:55:38.304Z,640.00
2018-12-10T08:56:38.301Z,624.00
2018-12-10T08:57:38.294Z,620.00
2018-12-10T08:58:38.273Z,624.00
2018-12-10T08:59:38.281Z,664.00
2018-12-10T09:00:38.258Z,716.00
2018-12-10T09:01:38.238Z,640.00
2018-12-10T09:02:38.253Z,664.00
2018-12-10T09:03:38.248Z,656.00
2018-12-10T09:04:38.219Z,808.00
2018-12-10T09:05:38.206Z,1048.00
2018-12-10T09:06:38.184Z,984.00
2018-12-10T09:07:38.203Z,908.00
2018-12-10T09:08:38.177Z,924.00
2018-12-10T09:09:38.181Z,992.00
2018-12-10T09:10:38.143Z,840.00
2018-12-10T09:11:38.251Z,760.00
2018-12-10T09:12:38.136Z,584.00
2018-12-10T09:13:38.112Z,432.00
2018-12-10T09:14:38.111Z,396.00
2018-12-10T09:15:38.082Z,472.00
2018-12-10T09:16:38.081Z,560.00
2018-12-10T09:17:38.083Z,668.00
2018-12-10T09:18:38.053Z,744.00
2018-12-10T09:19:38.047Z,844.00
2018-12-10T09:20:38.054Z,908.00
2018-12-10T09:21:38.027Z,956.00
2018-12-10T09:22:38.082Z,880.00
2018-12-10T09:23:38.001Z,864.00
2018-12-10T09:24:37.992Z,832.00
2018-12-10T09:25:37.980Z,832.00
2018-12-10T09:26:37.988Z,840.00
2018-12-10T09:27:37.962Z,864.00
2018-12-10T09:28:37.952Z,920.00
2018-12-10T09:29:38.071Z,924.00
2018-12-10T09:30:37.959Z,920.00
2018-12-10T09:31:37.942Z,952.00
2018-12-10T09:32:37.936Z,972.00
2018-12-10T09:33:37.896Z,984.00
2018-12-10T09:34:37.895Z,1068.00
2018-12-10T09:35:37.869Z,1136.00
2018-12-10T09:36:37.876Z,1032.00
2018-12-10T09:37:37.850Z,900.00
2018-12-10T09:38:37.840Z,840.00
2018-12-10T09:39:37.843Z,816.00
2018-12-10T09:40:37.823Z,872.00
2018-12-10T09:41:37.807Z,1084.00
2018-12-10T09:42:37.820Z,1180.00
2018-12-10T09:43:37.801Z,1216.00
2018-12-10T09:44:37.779Z,1220.00
2018-12-10T09:45:37.787Z,1132.00
2018-12-10T09:46:37.778Z,1176.00
2018-12-10T09:47:37.745Z,988.00
2018-12-10T09:48:37.753Z,752.00
2018-12-10T09:49:37.723Z,652.00
2018-12-10T09:50:37.720Z,712.00
2018-12-10T09:51:37.732Z,812.00
2018-12-10T09:52:37.695Z,796.00
2018-12-10T09:53:37.692Z,844.00
2018-12-10T09:54:37.701Z,796.00
2018-12-10T09:55:37.679Z,844.00
2018-12-10T09:56:37.660Z,928.00
2018-12-10T09:57:37.639Z,1136.00
2018-12-10T09:58:37.631Z,1296.00
2018-12-10T09:59:37.613Z,1420.00
2018-12-10T10:00:37.615Z,1548.00
2018-12-10T10:01:37.593Z,1820.00
2018-12-10T10:02:37.577Z,1760.00
2018-12-10T10:03:37.576Z,1656.00
2018-12-10T10:04:37.572Z,1724.00
2018-12-10T10:05:37.596Z,1868.00
2018-12-10T10:06:37.552Z,1856.00
2018-12-10T10:07:37.540Z,1916.00
2018-12-10T10:08:37.530Z,2352.00
2018-12-10T10:09:37.508Z,2676.00
2018-12-10T10:10:37.505Z,2528.00
2018-12-10T10:11:37.488Z,2776.00
2018-12-10T10:12:37.482Z,2508.00
2018-12-10T10:13:37.473Z,2324.00
2018-12-10T10:14:37.449Z,2116.00
2018-12-10T10:15:37.555Z,2144.00
2018-12-10T10:16:37.448Z,1896.00
2018-12-10T10:17:37.442Z,1620.00
2018-12-10T10:18:37.433Z,1500.00
2018-12-10T10:19:37.398Z,1328.00
2018-12-10T10:20:37.389Z,1132.00
2018-12-10T10:21:37.388Z,1044.00
2018-12-10T10:22:37.369Z,1048.00
2018-12-10T10:23:37.361Z,1068.00
2018-12-10T10:24:37.353Z,1112.00
2018-12-10T10:25:37.338Z,1216.00
2018-12-10T10:26:37.339Z,1232.00
2018-12-10T10:27:37.311Z,1244.00
2018-12-10T10:28:37.303Z,1316.00
2018-12-10T10:29:37.304Z,1460.00
2018-12-10T10:30:37.299Z,1468.00
2018-12-10T10:31:37.311Z,1524.00
2018-12-10T10:32:37.255Z,1516.00
2018-12-10T10:33:37.254Z,1416.00
2018-12-10T10:34:37.240Z,1324.00
2018-12-10T10:35:37.225Z,1352.00
2018-12-10T10:36:37.239Z,1216.00
2018-12-10T10:37:37.217Z,1148.00
2018-12-10T10:38:37.193Z,1184.00
2018-12-10T10:39:37.194Z,1224.00
2018-12-10T10:40:37.178Z,1072.00
2018-12-10T10:41:37.180Z,920.00
2018-12-10T10:42:37.163Z,880.00
2018-12-10T10:43:37.139Z,824.00
2018-12-10T10:44:37.131Z,780.00
2018-12-10T10:45:37.112Z,760.00
2018-12-10T10:46:37.104Z,740.00
2018-12-10T10:47:37.093Z,756.00
2018-12-10T10:48:37.113Z,868.00
2018-12-10T10:49:37.079Z,832.00
2018-12-10T10:50:37.065Z,752.00
2018-12-10T10:51:37.071Z,796.00
2018-12-10T10:52:37.040Z,960.00
2018-12-10T10:53:37.035Z,976.00
2018-12-10T10:54:37.031Z,936.00
2018-12-10T10:55:37.023Z,1024.00
2018-12-10T10:56:37.000Z,1248.00
2018-12-10T10:57:37.000Z,1344.00
2018-12-10T10:58:36.977Z,1384.00
2018-12-10T10:59:36.961Z,1456.00
2018-12-10T11:00:36.957Z,1612.00
2018-12-10T11:01:36.945Z,1632.00
2018-12-10T11:02:36.950Z,1560.00
2018-12-10T11:03:36.916Z,1700.00
2018-12-10T11:04:37.655Z,1600.00
2018-12-10T11:05:36.893Z,1512.00
2018-12-10T11:06:36.884Z,1308.00
2018-12-10T11:07:36.876Z,1312.00
2018-12-10T11:08:36.873Z,1296.00
2018-12-10T11:09:36.895Z,1352.00
2018-12-10T11:10:36.845Z,1460.00
2018-12-10T11:11:36.833Z,1700.00
2018-12-10T11:12:36.818Z,1776.00
2018-12-10T11:13:36.807Z,1728.00
2018-12-10T11:14:36.814Z,1596.00
2018-12-10T11:15:36.793Z,1572.00
2018-12-10T11:16:36.783Z,1472.00
2018-12-10T11:17:36.777Z,1356.00
2018-12-10T11:18:36.762Z,1248.00
2018-12-10T11:19:36.764Z,1144.00
2018-12-10T11:20:36.742Z,952.00
2018-12-10T11:21:36.728Z,824.00
2018-12-10T11:22:36.723Z,740.00
2018-12-10T11:23:36.708Z,632.00
2018-12-10T11:24:36.703Z,568.00
2018-12-10T11:25:36.709Z,540.00
2018-12-10T11:26:36.674Z,568.00
2018-12-10T11:27:36.684Z,616.00
2018-12-10T11:28:36.652Z,792.00
2018-12-10T11:29:36.642Z,996.00
2018-12-10T11:30:36.649Z,1028.00
2018-12-10T11:31:36.620Z,1144.00
2018-12-10T11:32:36.629Z,1264.00
2018-12-10T11:33:36.617Z,1284.00
2018-12-10T11:34:36.587Z,1304.00
2018-12-10T11:35:36.575Z,1328.00
2018-12-10T11:36:36.595Z,1340.00
2018-12-10T11:37:36.550Z,1288.00
2018-12-10T11:38:36.537Z,1156.00
2018-12-10T11:39:36.538Z,1152.00
2018-12-10T11:40:36.541Z,1128.00
2018-12-10T11:41:36.511Z,1076.00
2018-12-10T11:42:36.511Z,892.00
2018-12-10T11:43:36.496Z,744.00
2018-12-10T11:44:36.468Z,604.00
2018-12-10T11:45:36.456Z,532.00
2018-12-10T11:46:36.452Z,532.00
2018-12-10T11:47:36.461Z,648.00
2018-12-10T11:48:36.435Z,604.00
2018-12-10T11:49:36.416Z,584.00
2018-12-10T11:50:36.430Z,584.00
2018-12-10T11:51:36.403Z,700.00
2018-12-10T11:52:36.404Z,956.00
2018-12-10T11:53:36.386Z,1208.00
2018-12-10T11:54:36.366Z,1484.00
2018-12-10T11:55:36.351Z,1676.00
2018-12-10T11:56:36.352Z,2076.00
2018-12-10T11:57:36.342Z,2348.00
2018-12-10T11:58:36.318Z,2072.00
2018-12-10T11:59:36.315Z,1808.00
2018-12-10T12:00:36.306Z,1620.00
2018-12-10T12:01:36.306Z,1616.00
2018-12-10T12:02:36.310Z,1516.00
2018-12-10T12:03:36.286Z,1400.00
2018-12-10T12:04:36.252Z,1508.00
2018-12-10T12:05:36.259Z,1528.00
2018-12-10T12:06:36.253Z,1560.00
2018-12-10T12:07:36.244Z,1456.00
2018-12-10T12:08:36.214Z,1396.00
2018-12-10T12:09:36.207Z,1296.00
2018-12-10T12:10:36.197Z,1312.00
2018-12-10T12:11:36.184Z,1448.00
2018-12-10T12:12:36.195Z,1728.00
2018-12-10T12:13:36.189Z,1932.00
2018-12-10T12:14:36.147Z,2000.00
2018-12-10T12:15:36.152Z,2084.00
2018-12-10T12:16:36.128Z,2204.00
2018-12-10T12:17:36.112Z,2348.00
2018-12-10T12:18:36.119Z,2288.00
2018-12-10T12:19:36.114Z,2048.00
2018-12-10T12:20:36.091Z,1844.00
2018-12-10T12:21:36.067Z,1760.00
2018-12-10T12:22:36.066Z,1648.00
2018-12-10T12:23:36.061Z,1692.00
2018-12-10T12:24:36.043Z,1760.00
2018-12-10T12:25:36.036Z,1916.00
2018-12-10T12:26:36.049Z,1644.00
2018-12-10T12:27:36.019Z,1332.00
2018-12-10T12:28:36.118Z,1088.00
2018-12-10T12:29:35.985Z,964.00
2018-12-10T12:30:35.971Z,1100.00
2018-12-10T12:31:35.967Z,1212.00
2018-12-10T12:32:35.959Z,1060.00
2018-12-10T12:33:35.952Z,1272.00
2018-12-10T12:34:35.943Z,1100.00
2018-12-10T12:35:35.921Z,928.00
2018-12-10T12:36:35.936Z,868.00
2018-12-10T12:37:35.902Z,756.00
2018-12-10T12:38:35.924Z,680.00
2018-12-10T12:39:35.873Z,704.00
2018-12-10T12:40:35.861Z,768.00
2018-12-10T12:41:35.927Z,880.00
2018-12-10T12:42:35.860Z,796.00
2018-12-10T12:43:35.837Z,656.00
2018-12-10T12:44:35.824Z,580.00
2018-12-10T12:45:35.825Z,532.00
2018-12-10T12:46:35.808Z,524.00
2018-12-10T12:47:35.786Z,520.00
2018-12-10T12:48:35.790Z,568.00
2018-12-10T12:49:35.772Z,596.00
2018-12-10T12:50:35.773Z,572.00