createdAt,value
2022-11-19T00:01:26.349Z,24.20
2022-11-19T00:03:54.694Z,23.90
2022-11-19T00:06:25.135Z,23.90
2022-11-19T00:08:53.609Z,24.30
2022-11-19T00:11:42.257Z,23.60
2022-11-19T00:14:12.614Z,25.50
2022-11-19T00:16:40.867Z,23.90
2022-11-19T00:19:11.003Z,24.00
2022-11-19T00:21:38.801Z,25.60
2022-11-19T00:24:07.111Z,23.30
2022-11-19T00:26:34.826Z,24.20
2022-11-19T00:29:02.553Z,23.50
2022-11-19T00:31:30.211Z,25.30
2022-11-19T00:33:57.809Z,24.40
2022-11-19T00:36:25.374Z,23.80
2022-11-19T00:38:52.943Z,24.30
2022-11-19T00:41:20.591Z,22.20
2022-11-19T00:43:49.039Z,22.10
2022-11-19T00:46:22.208Z,23.00
2022-11-19T00:48:51.304Z,23.00
2022-11-19T00:51:20.057Z,22.20
2022-11-19T00:53:47.832Z,22.20
2022-11-19T00:56:18.136Z,22.50
2022-11-19T00:58:46.441Z,23.40
2022-11-19T01:01:15.294Z,22.30
2022-11-19T01:03:45.617Z,22.20
2022-11-19T01:06:18.858Z,21.20
2022-11-19T01:08:48.235Z,21.70
2022-11-19T01:11:19.951Z,21.30
2022-11-19T01:13:48.385Z,20.90
2022-11-19T01:16:22.034Z,22.00
2022-11-19T01:18:50.721Z,21.70
2022-11-19T01:21:19.984Z,21.60
2022-11-19T01:23:48.030Z,21.00
2022-11-19T01:26:16.243Z,20.60
2022-11-19T01:28:44.518Z,21.70
2022-11-19T01:31:19.403Z,19.70
2022-11-19T01:33:47.939Z,19.90
2022-11-19T01:36:23.757Z,20.00
2022-11-19T01:38:51.890Z,19.60
2022-11-19T01:41:28.437Z,19.30
2022-11-19T01:43:59.288Z,19.50
2022-11-19T01:46:29.911Z,18.80
2022-11-19T01:49:04.649Z,18.30
2022-11-19T01:51:39.090Z,18.20
2022-11-19T01:54:35.906Z,18.30
2022-11-19T01:57:08.177Z,19.50
2022-11-19T01:59:36.299Z,18.40
2022-11-19T02:02:03.943Z,18.50
2022-11-19T02:04:32.551Z,19.30
2022-11-19T02:07:01.726Z,19.50
2022-11-19T02:09:29.513Z,19.50
2022-11-19T02:12:07.820Z,19.30
2022-11-19T02:14:49.257Z,19.70
2022-11-19T02:17:26.025Z,19.60
2022-11-19T02:20:24.492Z,19.60
2022-11-19T02:23:27.647Z,19.10
2022-11-19T02:26:24.749Z,19.70
2022-11-19T02:28:55.534Z,20.10
2022-11-19T02:31:49.911Z,20.60
2022-11-19T02:34:38.869Z,19.70
2022-11-19T02:37:15.120Z,19.10
2022-11-19T02:39:52.868Z,20.00
2022-11-19T02:42:34.124Z,19.80
2022-11-19T02:45:30.935Z,20.20
2022-11-19T02:48:12.013Z,19.60
2022-11-19T02:50:46.345Z,21.60
2022-11-19T02:53:14.116Z,20.20
2022-11-19T02:55:41.966Z,19.90
2022-11-19T02:58:33.183Z,19.90
2022-11-19T03:01:21.304Z,20.00
2022-11-19T03:04:08.167Z,20.90
2022-11-19T03:06:36.023Z,20.80
2022-11-19T03:09:03.968Z,21.00
2022-11-19T03:11:32.471Z,20.80
2022-11-19T03:14:27.867Z,21.00
2022-11-19T03:17:02.156Z,19.70
2022-11-19T03:19:54.316Z,19.80
2022-11-19T03:22:26.736Z,19.20
2022-11-19T03:25:38.218Z,19.40
2022-11-19T03:28:12.028Z,19.70
2022-11-19T03:30:41.030Z,19.60
2022-11-19T03:33:11.346Z,20.80
2022-11-19T03:35:52.176Z,20.20
2022-11-19T03:38:29.730Z,21.70
2022-11-19T03:40:58.092Z,21.40
2022-11-19T03:43:28.141Z,21.40
2022-11-19T03:45:57.331Z,22.00
2022-11-19T03:48:25.994Z,21.30
2022-11-19T03:50:57.979Z,20.60
2022-11-19T03:53:25.979Z,22.20
2022-11-19T03:56:05.155Z,20.80
2022-11-19T03:58:38.341Z,21.20
2022-11-19T04:01:06.434Z,22.50
2022-11-19T04:03:34.295Z,23.40
2022-11-19T04:06:03.080Z,22.40
2022-11-19T04:08:31.157Z,22.50
2022-11-19T04:13:25.545Z,23.30
2022-11-19T04:15:53.144Z,23.00
2022-11-19T04:18:20.715Z,23.10
2022-11-19T04:20:48.298Z,24.20
2022-11-19T04:23:15.861Z,25.20
2022-11-19T04:25:47.335Z,24.20
2022-11-19T04:28:15.015Z,23.50
2022-11-19T04:30:43.063Z,24.40
2022-11-19T04:33:10.650Z,25.10
2022-11-19T04:35:38.209Z,25.50
2022-11-19T04:38:05.771Z,26.50
2022-11-19T04:40:33.328Z,26.70
2022-11-19T04:43:01.189Z,26.70
2022-11-19T04:45:28.734Z,25.30
2022-11-19T04:47:56.295Z,26.00
2022-11-19T04:50:23.922Z,28.00
2022-11-19T04:52:51.562Z,27.90
2022-11-19T04:55:19.132Z,28.50
2022-11-19T04:57:46.708Z,27.00
2022-11-19T05:00:15.360Z,26.90
2022-11-19T05:02:43.007Z,27.90
2022-11-19T05:05:10.640Z,27.30
2022-11-19T05:07:38.253Z,28.40
2022-11-19T05:10:06.307Z,28.50
2022-11-19T05:12:33.886Z,27.70
2022-11-19T05:15:01.738Z,26.90
2022-11-19T05:17:29.344Z,26.30
2022-11-19T05:19:59.568Z,28.10
2022-11-19T05:22:27.195Z,28.00
2022-11-19T05:24:54.784Z,26.90
2022-11-19T05:27:22.396Z,25.90
2022-11-19T05:29:50.228Z,27.20
2022-11-19T05:32:17.807Z,27.90
2022-11-19T05:34:45.364Z,27.90
2022-11-19T05:37:12.927Z,27.10
2022-11-19T05:39:40.505Z,27.70
2022-11-19T05:42:08.092Z,26.60
2022-11-19T05:44:35.672Z,27.30
2022-11-19T05:47:03.347Z,28.10
2022-11-19T05:49:30.925Z,28.90
2022-11-19T05:51:58.582Z,28.80
2022-11-19T05:54:26.224Z,29.10
2022-11-19T05:56:53.878Z,28.10
2022-11-19T05:59:22.024Z,30.00
2022-11-19T06:01:49.786Z,28.70
2022-11-19T06:04:17.516Z,29.60
2022-11-19T06:06:45.526Z,30.10
2022-11-19T06:09:13.117Z,31.10
2022-11-19T06:11:53.017Z,31.10
2022-11-19T06:14:22.832Z,31.30
2022-11-19T06:16:55.130Z,31.60
2022-11-19T06:19:23.567Z,31.60
2022-11-19T06:21:51.962Z,32.50
2022-11-19T06:24:19.638Z,31.10
2022-11-19T06:26:47.542Z,31.10
2022-11-19T06:29:16.844Z,32.10
2022-11-19T06:31:45.187Z,32.80
2022-11-19T06:34:13.182Z,33.40
2022-11-19T06:36:46.242Z,31.60
2022-11-19T06:39:17.197Z,32.90
2022-11-19T06:41:45.020Z,33.10
2022-11-19T06:44:12.571Z,35.10
2022-11-19T06:46:40.339Z,35.00
2022-11-19T06:49:09.057Z,34.50
2022-11-19T06:51:36.645Z,40.20
2022-11-19T06:54:04.251Z,38.00
2022-11-19T06:56:31.808Z,35.30
2022-11-19T06:58:59.663Z,34.10
2022-11-19T07:01:27.610Z,34.20
2022-11-19T07:03:55.237Z,82.20
2022-11-19T07:06:22.833Z,53.20
2022-11-19T07:08:50.376Z,44.10
2022-11-19T07:11:27.072Z,46.00
2022-11-19T07:13:57.822Z,92.90
2022-11-19T07:16:30.780Z,59.40
2022-11-19T07:19:04.007Z,46.60
2022-11-19T07:21:32.211Z,42.40
2022-11-19T07:24:01.355Z,39.30
2022-11-19T07:26:30.962Z,37.90
2022-11-19T07:29:04.834Z,38.30
2022-11-19T07:31:33.394Z,33.80
2022-11-19T07:34:01.075Z,31.00
2022-11-19T07:36:28.707Z,29.20
2022-11-19T07:38:57.621Z,27.10
2022-11-19T07:42:03.947Z,25.30
2022-11-19T07:44:34.264Z,27.80
2022-11-19T07:47:02.380Z,32.20
2022-11-19T07:49:29.995Z,27.50
2022-11-19T07:51:57.623Z,21.90
2022-11-19T07:54:25.330Z,22.30
2022-11-19T07:56:52.911Z,22.70
2022-11-19T07:59:20.784Z,25.60
2022-11-19T08:01:48.785Z,19.30
2022-11-19T08:04:16.639Z,22.30
2022-11-19T08:06:44.240Z,24.00
2022-11-19T08:09:12.103Z,23.80
2022-11-19T08:11:40.510Z,20.30
2022-11-19T08:14:08.518Z,19.00
2022-11-19T08:16:55.016Z,22.30
2022-11-19T08:19:23.131Z,21.20
2022-11-19T08:21:51.323Z,19.60
2022-11-19T08:24:20.588Z,19.30
2022-11-19T08:26:49.071Z,14.10
2022-11-19T08:29:18.451Z,12.80
2022-11-19T08:31:47.875Z,12.60
2022-11-19T08:34:16.635Z,11.50
2022-11-19T08:36:44.347Z,11.10
2022-11-19T08:39:11.988Z,12.50
2022-11-19T08:41:58.179Z,12.20
2022-11-19T08:44:25.802Z,11.90
2022-11-19T08:46:53.656Z,12.80
2022-11-19T08:49:21.366Z,11.10
2022-11-19T08:51:48.959Z,15.80
2022-11-19T08:54:16.994Z,13.40
2022-11-19T08:56:44.963Z,13.40
2022-11-19T08:59:12.524Z,14.10
2022-11-19T09:01:40.110Z,18.00
2022-11-19T09:04:07.707Z,15.70
2022-11-19T09:06:35.426Z,17.20
2022-11-19T09:09:04.383Z,15.30
2022-11-19T09:11:32.103Z,11.30
2022-11-19T09:13:59.664Z,10.30
2022-11-19T09:16:27.578Z,11.30
2022-11-19T09:18:55.165Z,12.00
2022-11-19T09:21:22.765Z,11.60
2022-11-19T09:23:50.351Z,13.10
2022-11-19T09:26:18.727Z,12.80
2022-11-19T09:28:46.426Z,15.20
2022-11-19T09:31:16.768Z,14.30
2022-11-19T09:33:50.045Z,14.50
2022-11-19T09:36:18.537Z,13.20
2022-11-19T09:38:46.889Z,14.00
2022-11-19T09:41:17.554Z,14.50
2022-11-19T09:43:49.103Z,15.70
2022-11-19T09:46:24.781Z,13.70
2022-11-19T09:48:54.314Z,15.10
2022-11-19T09:51:29.013Z,13.20
2022-11-19T09:53:59.016Z,12.90
2022-11-19T09:56:31.071Z,13.20
2022-11-19T09:58:59.002Z,13.30
2022-11-19T10:01:28.262Z,12.20
2022-11-19T10:03:56.064Z,14.00
2022-11-19T10:06:34.763Z,14.70
2022-11-19T10:09:05.390Z,14.50
2022-11-19T10:11:53.464Z,17.40
2022-11-19T10:14:36.396Z,19.50
2022-11-19T10:17:06.645Z,21.10
2022-11-19T10:19:41.279Z,20.50
2022-11-19T10:22:20.510Z,18.50
2022-11-19T10:24:57.538Z,18.40
2022-11-19T10:27:37.073Z,17.70
2022-11-19T10:30:16.859Z,16.90
2022-11-19T10:32:51.468Z,19.60
2022-11-19T10:35:24.125Z,20.00
2022-11-19T10:37:58.580Z,21.10
2022-11-19T10:40:43.752Z,21.60
2022-11-19T10:43:38.108Z,19.80
2022-11-19T10:46:09.442Z,21.00
2022-11-19T10:48:43.463Z,19.50
2022-11-19T10:51:23.421Z,19.30
2022-11-19T10:53:51.530Z,18.90
2022-11-19T10:56:22.220Z,18.00
2022-11-19T10:58:58.410Z,17.30
2022-11-19T11:01:32.000Z,18.50
2022-11-19T11:04:17.336Z,18.20
2022-11-19T11:06:55.622Z,16.70
2022-11-19T11:09:37.866Z,17.10
2022-11-19T11:12:44.387Z,17.60
2022-11-19T11:15:19.019Z,18.30
2022-11-19T11:17:47.543Z,16.40
2022-11-19T11:20:18.150Z,16.10
2022-11-19T11:22:48.969Z,17.60
2022-11-19T11:25:22.173Z,15.30
2022-11-19T11:28:05.427Z,14.70
2022-11-19T11:30:34.077Z,15.90
2022-11-19T11:33:24.232Z,16.10
2022-11-19T11:35:53.263Z,16.50
2022-11-19T11:38:24.508Z,17.70
2022-11-19T11:44:04.625Z,16.80
2022-11-19T11:46:38.356Z,17.40
2022-11-19T11:49:20.725Z,17.00
2022-11-19T11:51:56.871Z,17.00
2022-11-19T11:54:24.635Z,15.80
2022-11-19T11:56:52.204Z,14.20
2022-11-19T11:59:23.070Z,15.40
2022-11-19T12:02:19.849Z,16.10
2022-11-19T12:04:49.422Z,15.60
2022-11-19T12:07:47.940Z,16.60
2022-11-19T12:10:52.205Z,20.90
2022-11-19T12:13:42.803Z,19.10
2022-11-19T12:16:20.390Z,23.50
2022-11-19T12:19:02.121Z,21.50
2022-11-19T12:21:41.696Z,19.60
2022-11-19T12:24:18.769Z,19.80
2022-11-19T12:27:31.760Z,19.40
2022-11-19T12:30:18.234Z,20.60
2022-11-19T12:33:07.871Z,21.80
2022-11-19T12:35:47.352Z,22.10
2022-11-19T12:39:03.408Z,24.00
2022-11-19T12:41:48.095Z,22.00
2022-11-19T12:44:29.462Z,23.30
2022-11-19T12:47:22.430Z,20.00
2022-11-19T12:49:57.772Z,21.00
2022-11-19T12:52:35.679Z,22.30
2022-11-19T12:55:25.339Z,21.50
2022-11-19T12:58:17.607Z,21.20
2022-11-19T13:00:52.804Z,21.20
2022-11-19T13:03:32.958Z,18.60
2022-11-19T13:06:03.284Z,18.80
2022-11-19T13:08:43.017Z,22.00
2022-11-19T13:11:28.351Z,19.10
2022-11-19T13:14:01.068Z,18.40
2022-11-19T13:16:30.844Z,19.60
2022-11-19T13:19:14.519Z,40.90
2022-11-19T13:22:04.500Z,20.00
2022-11-19T13:24:40.371Z,22.90
2022-11-19T13:27:16.494Z,21.00
2022-11-19T13:30:18.902Z,23.10
2022-11-19T13:33:10.888Z,23.50
2022-11-19T13:35:52.972Z,25.30
2022-11-19T13:38:44.990Z,20.40
2022-11-19T13:41:24.279Z,19.70
2022-11-19T13:44:14.428Z,17.90
2022-11-19T13:46:53.481Z,18.50
2022-11-19T13:49:34.191Z,18.80
2022-11-19T13:52:07.382Z,18.10
2022-11-19T13:54:37.123Z,18.20
2022-11-19T13:57:06.122Z,18.20
2022-11-19T13:59:40.295Z,18.40
2022-11-19T14:02:27.351Z,17.60
2022-11-19T14:05:06.198Z,18.80
2022-11-19T14:07:50.154Z,19.20
2022-11-19T14:10:27.589Z,19.60
2022-11-19T14:13:16.758Z,20.40
2022-11-19T14:16:15.182Z,18.40
2022-11-19T14:19:05.098Z,23.10
2022-11-19T14:21:54.567Z,18.20
2022-11-19T14:24:44.073Z,18.70
2022-11-19T14:27:17.222Z,16.60
2022-11-19T14:29:44.776Z,16.70
2022-11-19T14:32:12.675Z,14.70
2022-11-19T14:34:46.793Z,14.40
2022-11-19T14:37:21.688Z,12.80
2022-11-19T14:39:55.770Z,15.20
2022-11-19T14:42:23.333Z,15.60
2022-11-19T14:45:02.997Z,15.20
2022-11-19T14:47:35.891Z,15.40
2022-11-19T14:50:22.259Z,15.30
2022-11-19T14:52:52.317Z,23.20
2022-11-19T14:55:23.435Z,16.40
2022-11-19T14:57:57.185Z,14.90
2022-11-19T15:00:37.649Z,15.30
2022-11-19T15:03:08.600Z,16.50
2022-11-19T15:05:40.535Z,14.60
2022-11-19T15:08:17.353Z,15.00
2022-11-19T15:11:08.022Z,15.80
2022-11-19T15:13:37.622Z,18.00
2022-11-19T15:16:17.459Z,17.80
2022-11-19T15:18:45.004Z,18.30
2022-11-19T15:21:42.250Z,17.80
2022-11-19T15:24:23.684Z,19.10
2022-11-19T15:27:17.355Z,22.10
2022-11-19T15:30:03.414Z,21.30
2022-11-19T15:32:50.031Z,21.40
2022-11-19T15:35:55.022Z,22.20
2022-11-19T15:38:22.626Z,24.20
2022-11-19T15:40:55.235Z,23.90
2022-11-19T15:43:33.547Z,24.20
2022-11-19T15:46:07.371Z,25.30
2022-11-19T15:49:01.967Z,26.30
2022-11-19T15:51:33.051Z,34.60
2022-11-19T15:54:02.742Z,25.10
2022-11-19T15:56:47.559Z,23.30
2022-11-19T15:59:17.334Z,26.30
2022-11-19T16:01:46.464Z,25.80
2022-11-19T16:04:16.053Z,26.70
2022-11-19T16:06:45.748Z,23.60
2022-11-19T16:09:19.166Z,22.60
2022-11-19T16:12:05.934Z,22.50
2022-11-19T16:14:52.299Z,24.20
2022-11-19T16:17:43.538Z,29.90
2022-11-19T16:20:12.483Z,28.30
2022-11-19T16:23:02.187Z,27.70
2022-11-19T16:25:43.034Z,27.40
2022-11-19T16:28:12.901Z,29.10
2022-11-19T16:30:48.203Z,27.30
2022-11-19T16:33:21.178Z,29.80
2022-11-19T16:35:52.849Z,30.80
2022-11-19T16:38:27.754Z,28.10
2022-11-19T16:41:15.264Z,26.70
2022-11-19T16:43:44.805Z,26.10
2022-11-19T16:46:16.044Z,27.60
2022-11-19T16:48:49.941Z,27.20
2022-11-19T16:51:40.220Z,29.60
2022-11-19T16:54:10.152Z,30.40
2022-11-19T16:56:43.955Z,32.00
2022-11-19T16:59:20.554Z,32.70
2022-11-19T17:01:54.619Z,34.10
2022-11-19T17:04:29.025Z,32.70
2022-11-19T17:06:59.806Z,30.20
2022-11-19T17:09:41.528Z,33.20
2022-11-19T17:12:27.247Z,34.10
2022-11-19T17:14:59.715Z,44.10
2022-11-19T17:17:41.206Z,31.60
2022-11-19T17:20:30.497Z,31.90
2022-11-19T17:22:59.876Z,31.40
2022-11-19T17:25:27.852Z,33.10
2022-11-19T17:27:56.924Z,31.00
2022-11-19T17:30:27.164Z,32.80
2022-11-19T17:33:04.951Z,34.20
2022-11-19T17:35:43.322Z,36.40
2022-11-19T17:38:12.162Z,38.00
2022-11-19T17:41:02.311Z,32.60
2022-11-19T17:43:51.538Z,32.00
2022-11-19T17:46:19.918Z,32.70
2022-11-19T17:48:48.993Z,34.30
2022-11-19T17:51:21.832Z,36.30
2022-11-19T17:53:51.696Z,33.90
2022-11-19T17:56:25.180Z,37.00
2022-11-19T17:58:53.407Z,36.60
2022-11-19T18:01:21.788Z,38.10
2022-11-19T18:03:49.579Z,38.50
2022-11-19T18:06:18.130Z,37.00
2022-11-19T18:08:46.121Z,36.60
2022-11-19T18:11:17.198Z,39.40
2022-11-19T18:13:45.863Z,38.90
2022-11-19T18:16:18.874Z,39.20
2022-11-19T18:18:46.960Z,37.90
2022-11-19T18:21:17.180Z,37.40
2022-11-19T18:23:45.440Z,53.70
2022-11-19T18:26:15.053Z,36.90
2022-11-19T18:28:43.830Z,38.00
2022-11-19T18:31:23.489Z,35.50
2022-11-19T18:33:51.092Z,33.40
2022-11-19T18:36:19.060Z,34.80
2022-11-19T18:38:46.866Z,35.60
2022-11-19T18:41:18.830Z,34.50
2022-11-19T18:44:05.371Z,34.10
2022-11-19T18:46:33.023Z,32.60
2022-11-19T18:49:00.647Z,33.40
2022-11-19T18:51:30.600Z,33.90
2022-11-19T18:53:58.343Z,34.30
2022-11-19T18:56:26.318Z,33.90
2022-11-19T18:58:54.502Z,35.80
2022-11-19T19:01:23.943Z,36.10
2022-11-19T19:03:52.436Z,35.60
2022-11-19T19:06:22.995Z,36.90
2022-11-19T19:08:50.686Z,35.20
2022-11-19T19:11:37.290Z,34.30
2022-11-19T19:14:04.992Z,35.90
2022-11-19T19:16:32.917Z,33.80
2022-11-19T19:19:01.696Z,33.60
2022-11-19T19:21:29.704Z,33.30
2022-11-19T19:23:57.272Z,33.00
2022-11-19T19:26:25.055Z,32.70
2022-11-19T19:28:54.446Z,33.40
2022-11-19T19:31:23.437Z,34.00
2022-11-19T19:33:51.757Z,34.00
2022-11-19T19:36:21.890Z,33.40
2022-11-19T19:38:49.495Z,33.70
2022-11-19T19:41:20.971Z,33.80
2022-11-19T19:43:50.340Z,34.90
2022-11-19T19:46:20.383Z,34.90
2022-11-19T19:48:50.102Z,32.70
2022-11-19T19:51:18.947Z,33.20
2022-11-19T19:53:47.078Z,35.10
2022-11-19T19:56:22.510Z,34.80
2022-11-19T19:58:51.197Z,33.90
2022-11-19T20:01:27.768Z,34.60
2022-11-19T20:04:06.433Z,36.70
2022-11-19T20:06:35.488Z,35.30
2022-11-19T20:09:08.947Z,40.30
2022-11-19T20:11:37.878Z,33.80
2022-11-19T20:14:05.722Z,40.00
2022-11-19T20:16:35.032Z,39.10
2022-11-19T20:19:03.379Z,35.90
2022-11-19T20:21:33.916Z,39.00
2022-11-19T20:24:07.186Z,40.30
2022-11-19T20:26:39.004Z,40.40
2022-11-19T20:29:06.845Z,36.10
2022-11-19T20:31:35.100Z,34.60
2022-11-19T20:34:04.608Z,35.20
2022-11-19T20:36:33.916Z,40.40
2022-11-19T20:39:02.098Z,36.20
2022-11-19T20:41:48.380Z,38.60
2022-11-19T20:44:20.763Z,40.60
2022-11-19T20:46:53.043Z,38.20
2022-11-19T20:49:23.337Z,44.80
2022-11-19T20:51:52.493Z,45.30
2022-11-19T20:54:21.604Z,40.70
2022-11-19T20:56:50.640Z,39.40
2022-11-19T20:59:18.949Z,50.90
2022-11-19T21:01:51.074Z,38.60
2022-11-19T21:04:19.944Z,37.30
2022-11-19T21:06:49.714Z,38.00
2022-11-19T21:09:19.923Z,38.90
2022-11-19T21:11:48.144Z,41.60
2022-11-19T21:14:15.844Z,43.70
2022-11-19T21:16:43.705Z,43.40
2022-11-19T21:19:11.588Z,44.80
2022-11-19T21:21:39.886Z,42.80
2022-11-19T21:24:08.036Z,43.20
2022-11-19T21:26:35.895Z,44.20
2022-11-19T21:29:03.827Z,44.30
2022-11-19T21:31:46.232Z,47.20
2022-11-19T21:34:17.535Z,43.50
2022-11-19T21:36:45.856Z,45.70
2022-11-19T21:39:16.197Z,41.90
2022-11-19T21:41:44.244Z,50.20
2022-11-19T21:44:14.310Z,42.80
2022-11-19T21:46:46.142Z,47.20
2022-11-19T21:49:13.846Z,45.20
2022-11-19T21:51:41.475Z,54.80
2022-11-19T21:54:09.222Z,49.80
2022-11-19T21:56:38.882Z,45.20
2022-11-19T21:59:07.376Z,41.40
2022-11-19T22:01:35.360Z,39.60
2022-11-19T22:04:04.428Z,41.60
2022-11-19T22:06:32.405Z,76.20
2022-11-19T22:09:00.173Z,42.40
2022-11-19T22:11:31.363Z,45.60
2022-11-19T22:14:07.958Z,46.90
2022-11-19T22:16:38.431Z,48.10
2022-11-19T22:19:06.955Z,48.40
2022-11-19T22:21:35.020Z,49.50
2022-11-19T22:24:03.151Z,53.50
2022-11-19T22:26:31.322Z,52.30
2022-11-19T22:28:58.932Z,56.30
2022-11-19T22:31:26.730Z,55.60
2022-11-19T22:33:54.944Z,55.30
2022-11-19T22:36:23.402Z,51.40
2022-11-19T22:38:51.928Z,53.40
2022-11-19T22:41:21.519Z,52.50
2022-11-19T22:43:49.782Z,53.00
2022-11-19T22:46:18.070Z,55.90
2022-11-19T22:48:45.999Z,56.40
2022-11-19T22:51:16.024Z,62.00
2022-11-19T22:53:44.258Z,55.20
2022-11-19T22:56:16.300Z,54.00
2022-11-19T22:58:43.982Z,59.70
2022-11-19T23:01:23.187Z,56.20
2022-11-19T23:03:51.666Z,63.00
2022-11-19T23:06:19.687Z,51.10
2022-11-19T23:08:47.339Z,52.50
2022-11-19T23:11:16.814Z,53.20
2022-11-19T23:13:45.031Z,52.40
2022-11-19T23:16:15.851Z,63.40
2022-11-19T23:18:51.471Z,53.00
2022-11-19T23:21:21.943Z,51.90
2022-11-19T23:23:50.585Z,49.40
2022-11-19T23:26:21.437Z,53.10
2022-11-19T23:28:49.666Z,59.30
2022-11-19T23:31:20.090Z,60.40
2022-11-19T23:33:48.543Z,52.40
2022-11-19T23:36:22.058Z,60.90
2022-11-19T23:38:50.090Z,55.90
2022-11-19T23:41:19.585Z,54.40
2022-11-19T23:43:48.350Z,52.70
2022-11-19T23:46:18.492Z,60.60
2022-11-19T23:48:47.934Z,59.70
2022-11-19T23:51:21.729Z,53.30
2022-11-19T23:53:49.791Z,55.90
2022-11-19T23:56:18.610Z,57.50
2022-11-19T23:58:46.477Z,55.80
