createdAt,value
2022-10-17T00:01:30.519Z,79.86
2022-10-17T00:06:36.871Z,79.69
2022-10-17T00:11:43.071Z,79.53
2022-10-17T00:16:46.729Z,79.52
2022-10-17T00:21:50.944Z,79.58
2022-10-17T00:26:55.693Z,79.42
2022-10-17T00:32:01.624Z,79.61
2022-10-17T00:37:05.035Z,79.65
2022-10-17T00:42:14.347Z,79.74
2022-10-17T00:47:23.185Z,79.86
2022-10-17T00:52:33.091Z,79.98
2022-10-17T00:57:37.779Z,79.48
2022-10-17T01:02:42.683Z,79.15
2022-10-17T01:07:50.018Z,79.28
2022-10-17T01:13:07.597Z,79.12
2022-10-17T01:18:20.915Z,79.11
2022-10-17T01:23:39.218Z,79.22
2022-10-17T01:29:01.712Z,79.38
2022-10-17T01:34:23.816Z,79.61
2022-10-17T01:40:04.863Z,79.99
2022-10-17T01:45:19.953Z,80.18
2022-10-17T01:50:36.741Z,80.52
2022-10-17T01:55:42.637Z,80.39
2022-10-17T02:00:49.946Z,80.46
2022-10-17T02:05:54.377Z,80.47
2022-10-17T02:11:11.949Z,80.63
2022-10-17T02:16:48.037Z,80.68
2022-10-17T02:22:33.668Z,80.63
2022-10-17T02:27:48.020Z,80.82
2022-10-17T02:33:04.998Z,80.42
2022-10-17T02:38:13.597Z,80.53
2022-10-17T02:43:18.417Z,80.75
2022-10-17T02:48:43.395Z,80.75
2022-10-17T02:54:01.922Z,81.12
2022-10-17T02:59:10.367Z,81.04
2022-10-17T03:04:15.357Z,80.84
2022-10-17T03:09:19.873Z,80.87
2022-10-17T03:14:24.461Z,80.91
2022-10-17T03:19:28.976Z,80.99
2022-10-17T03:24:32.418Z,80.99
2022-10-17T03:29:36.711Z,80.78
2022-10-17T03:34:41.554Z,80.69
2022-10-17T03:39:46.045Z,80.76
2022-10-17T03:44:50.435Z,80.73
2022-10-17T03:49:54.042Z,80.79
2022-10-17T03:54:58.474Z,80.88
2022-10-17T04:00:03.074Z,80.71
2022-10-17T04:05:07.797Z,80.80
2022-10-17T04:10:11.544Z,81.45
2022-10-17T04:15:15.774Z,82.09
2022-10-17T04:20:20.576Z,81.68
2022-10-17T04:25:23.877Z,81.82
2022-10-17T04:30:27.226Z,80.93
2022-10-17T04:35:30.342Z,80.75
2022-10-17T04:40:34.346Z,80.59
2022-10-17T04:45:37.711Z,80.83
2022-10-17T04:50:41.810Z,80.96
2022-10-17T04:55:45.504Z,81.82
2022-10-17T05:00:49.677Z,81.64
2022-10-17T05:05:53.278Z,81.96
2022-10-17T05:10:56.636Z,81.99
2022-10-17T05:16:01.134Z,82.24
2022-10-17T05:21:05.706Z,82.11
2022-10-17T05:26:10.335Z,81.75
2022-10-17T05:31:14.998Z,81.13
2022-10-17T05:36:19.083Z,80.77
2022-10-17T05:41:22.672Z,80.64
2022-10-17T05:46:26.333Z,80.67
2022-10-17T05:51:30.043Z,80.13
2022-10-17T05:56:35.721Z,80.66
2022-10-17T06:01:40.854Z,81.01
2022-10-17T06:06:45.871Z,81.34
2022-10-17T06:11:50.553Z,81.36
2022-10-17T06:16:54.225Z,81.89
2022-10-17T06:21:57.904Z,82.10
2022-10-17T06:27:02.035Z,82.01
2022-10-17T06:32:06.909Z,81.65
2022-10-17T06:37:12.136Z,81.81
2022-10-17T06:42:16.519Z,81.69
2022-10-17T06:47:21.496Z,81.37
2022-10-17T06:52:26.528Z,80.90
2022-10-17T06:57:30.649Z,80.28
2022-10-17T07:02:35.605Z,79.76
2022-10-17T07:07:43.165Z,78.50
2022-10-17T07:12:49.683Z,77.06
2022-10-17T07:17:54.821Z,76.86
2022-10-17T07:22:59.267Z,76.22
2022-10-17T07:28:03.908Z,75.80
2022-10-17T07:33:08.269Z,74.90
2022-10-17T07:38:12.966Z,74.36
2022-10-17T07:43:17.603Z,73.61
2022-10-17T07:48:23.149Z,73.80
2022-10-17T07:53:27.985Z,73.48
2022-10-17T07:58:33.494Z,72.81
2022-10-17T08:03:38.657Z,72.73
2022-10-17T08:08:45.187Z,72.47
2022-10-17T08:13:49.882Z,72.15
2022-10-17T08:18:54.996Z,72.21
2022-10-17T08:23:59.780Z,72.02
2022-10-17T08:29:03.759Z,71.42
2022-10-17T08:34:08.474Z,70.79
2022-10-17T08:39:13.240Z,69.90
2022-10-17T08:44:48.798Z,69.63
2022-10-17T08:49:56.652Z,69.52
2022-10-17T08:55:01.990Z,69.65
2022-10-17T09:00:17.951Z,68.56
2022-10-17T09:05:50.069Z,68.70
2022-10-17T09:11:32.334Z,68.55
2022-10-17T09:17:09.148Z,68.00
2022-10-17T09:22:26.259Z,67.43
2022-10-17T09:27:50.739Z,67.43
2022-10-17T09:32:55.631Z,67.16
2022-10-17T09:38:00.093Z,66.49
2022-10-17T09:43:08.429Z,66.21
2022-10-17T09:48:31.670Z,66.16
2022-10-17T09:53:40.133Z,66.15
2022-10-17T09:58:57.946Z,64.73
2022-10-17T10:04:13.548Z,64.68
2022-10-17T10:09:25.489Z,64.30
2022-10-17T10:14:42.722Z,63.60
2022-10-17T10:19:51.818Z,63.16
2022-10-17T10:25:19.258Z,62.63
2022-10-17T10:30:29.170Z,62.39
2022-10-17T10:35:36.275Z,62.08
2022-10-17T10:40:47.964Z,61.75
2022-10-17T10:45:53.988Z,61.52
2022-10-17T10:51:11.295Z,61.48
2022-10-17T10:56:15.845Z,61.02
2022-10-17T11:01:39.029Z,60.85
2022-10-17T11:06:46.572Z,60.73
2022-10-17T11:12:20.280Z,60.32
2022-10-17T11:17:44.294Z,60.15
2022-10-17T11:22:59.374Z,59.85
2022-10-17T11:28:11.669Z,59.47
2022-10-17T11:33:24.532Z,58.99
2022-10-17T11:38:42.641Z,58.40
2022-10-17T11:43:53.095Z,57.90
2022-10-17T11:49:38.419Z,57.99
2022-10-17T11:55:02.190Z,58.11
2022-10-17T12:00:25.152Z,57.78
2022-10-17T12:06:07.808Z,58.12
2022-10-17T12:11:30.003Z,57.59
2022-10-17T12:22:24.363Z,57.17
2022-10-17T12:27:50.477Z,56.86
2022-10-17T12:33:23.228Z,56.89
2022-10-17T12:38:28.184Z,57.11
2022-10-17T12:43:33.224Z,56.75
2022-10-17T12:48:37.398Z,56.89
2022-10-17T12:53:51.062Z,56.72
2022-10-17T12:58:55.532Z,57.13
2022-10-17T13:04:06.697Z,57.49
2022-10-17T13:09:34.699Z,57.56
2022-10-17T13:14:43.460Z,57.65
2022-10-17T13:19:53.568Z,57.85
2022-10-17T13:25:19.111Z,57.69
2022-10-17T13:30:32.802Z,57.69
2022-10-17T13:35:59.459Z,57.71
2022-10-17T13:41:30.434Z,57.83
2022-10-17T13:46:38.491Z,57.64
2022-10-17T13:51:48.339Z,57.90
2022-10-17T13:56:56.852Z,58.04
2022-10-17T14:02:02.404Z,58.27
2022-10-17T14:07:08.010Z,58.76
2022-10-17T14:12:13.599Z,59.29
2022-10-17T14:17:29.005Z,59.15
2022-10-17T14:22:36.269Z,59.10
2022-10-17T14:28:15.070Z,59.27
2022-10-17T14:33:30.878Z,59.46
2022-10-17T14:38:36.660Z,59.39
2022-10-17T14:43:41.164Z,59.48
2022-10-17T14:48:48.548Z,59.52
2022-10-17T14:54:05.815Z,59.61
2022-10-17T14:59:21.561Z,59.71
2022-10-17T15:04:33.476Z,59.64
2022-10-17T15:09:36.854Z,59.93
2022-10-17T15:14:40.679Z,60.01
2022-10-17T15:19:45.129Z,60.40
2022-10-17T15:24:49.494Z,60.70
2022-10-17T15:29:54.194Z,60.86
2022-10-17T15:34:57.819Z,61.01
2022-10-17T15:40:01.764Z,61.18
2022-10-17T15:45:06.216Z,61.44
2022-10-17T15:50:14.983Z,61.81
2022-10-17T15:55:19.516Z,62.17
2022-10-17T16:00:24.978Z,62.35
2022-10-17T16:05:29.451Z,62.76
2022-10-17T16:10:33.771Z,63.05
2022-10-17T16:15:36.918Z,63.23
2022-10-17T16:20:40.189Z,63.38
2022-10-17T16:25:44.101Z,63.89
2022-10-17T16:30:50.026Z,64.12
2022-10-17T16:35:55.368Z,64.51
2022-10-17T16:41:00.136Z,64.72
2022-10-17T16:46:04.973Z,64.96
2022-10-17T16:51:08.392Z,65.33
2022-10-17T16:56:16.044Z,65.45
2022-10-17T17:01:24.357Z,65.63
2022-10-17T17:06:30.036Z,65.90
2022-10-17T17:11:38.159Z,66.24
2022-10-17T17:16:44.186Z,66.33
2022-10-17T17:21:51.620Z,66.57
2022-10-17T17:26:57.887Z,66.67
2022-10-17T17:32:02.366Z,67.00
2022-10-17T17:37:07.408Z,67.03
2022-10-17T17:42:12.068Z,66.95
2022-10-17T17:47:15.822Z,67.04
2022-10-17T17:52:20.399Z,66.99
2022-10-17T17:57:25.534Z,66.89
2022-10-17T18:02:33.093Z,67.02
2022-10-17T18:07:39.144Z,67.11
2022-10-17T18:12:44.965Z,67.16
2022-10-17T18:17:56.059Z,67.21
2022-10-17T18:23:04.081Z,67.23
2022-10-17T18:28:09.644Z,67.38
2022-10-17T18:33:14.867Z,67.30
2022-10-17T18:38:18.875Z,67.46
2022-10-17T18:43:22.435Z,67.49
2022-10-17T18:48:27.099Z,67.37
2022-10-17T18:53:31.806Z,67.34
2022-10-17T18:58:37.471Z,67.57
2022-10-17T19:03:42.194Z,67.64
2022-10-17T19:08:48.254Z,67.72
2022-10-17T19:13:53.259Z,67.63
2022-10-17T19:19:03.847Z,67.62
2022-10-17T19:24:11.563Z,67.76
2022-10-17T19:29:16.899Z,67.74
2022-10-17T19:34:20.870Z,67.49
2022-10-17T19:39:27.013Z,67.44
2022-10-17T19:44:30.884Z,67.29
2022-10-17T19:49:34.497Z,67.14
2022-10-17T19:54:39.371Z,66.99
2022-10-17T19:59:43.026Z,66.92
2022-10-17T20:04:54.702Z,66.81
2022-10-17T20:10:03.820Z,66.70
2022-10-17T20:15:07.841Z,66.61
2022-10-17T20:20:11.552Z,66.53
2022-10-17T20:25:15.261Z,66.32
2022-10-17T20:30:18.577Z,66.27
2022-10-17T20:35:22.999Z,66.19
2022-10-17T20:40:41.513Z,66.06
2022-10-17T20:45:51.117Z,66.03
2022-10-17T20:50:55.935Z,66.01
2022-10-17T20:56:08.173Z,65.90
2022-10-17T21:01:11.528Z,65.95
2022-10-17T21:06:17.321Z,65.87
2022-10-17T21:11:24.093Z,66.00
2022-10-17T21:16:29.774Z,65.95
2022-10-17T21:21:36.336Z,65.80
2022-10-17T21:26:42.577Z,65.85
2022-10-17T21:31:46.985Z,65.92
2022-10-17T21:36:52.111Z,65.76
2022-10-17T21:41:56.151Z,65.75
2022-10-17T21:47:00.446Z,65.83
2022-10-17T21:52:07.903Z,65.79
2022-10-17T21:57:12.163Z,65.70
2022-10-17T22:02:16.897Z,65.67
2022-10-17T22:07:21.266Z,65.79
2022-10-17T22:12:26.418Z,65.78
2022-10-17T22:17:30.770Z,65.75
2022-10-17T22:22:35.586Z,65.85
2022-10-17T22:27:40.260Z,65.75
2022-10-17T22:32:44.170Z,65.87
2022-10-17T22:37:47.703Z,65.84
2022-10-17T22:42:51.733Z,66.06
2022-10-17T22:47:55.496Z,65.89
2022-10-17T22:52:59.837Z,66.26
2022-10-17T22:58:04.690Z,66.23
2022-10-17T23:03:09.016Z,66.23
2022-10-17T23:08:14.470Z,66.37
2022-10-17T23:13:19.216Z,66.57
2022-10-17T23:18:24.634Z,66.85
2022-10-17T23:23:28.620Z,66.63
2022-10-17T23:28:36.247Z,66.83
2022-10-17T23:33:41.858Z,67.10
2022-10-17T23:38:47.203Z,67.06
2022-10-17T23:43:51.920Z,67.25
2022-10-17T23:48:56.654Z,67.59
2022-10-17T23:54:00.519Z,67.74
2022-10-17T23:59:04.561Z,68.02
