createdAt,value
2022-08-05T00:00:18.486Z,11.18
2022-08-05T00:02:51.655Z,11.57
2022-08-05T00:06:03.179Z,11.15
2022-08-05T00:08:32.729Z,11.80
2022-08-05T00:11:00.174Z,11.55
2022-08-05T00:13:38.742Z,10.93
2022-08-05T00:16:10.869Z,13.73
2022-08-05T00:18:48.209Z,12.55
2022-08-05T00:21:17.554Z,13.57
2022-08-05T00:24:09.789Z,11.00
2022-08-05T00:26:33.238Z,12.95
2022-08-05T00:29:00.301Z,10.48
2022-08-05T00:31:41.346Z,8.15
2022-08-05T00:34:53.694Z,9.55
2022-08-05T00:37:13.232Z,13.25
2022-08-05T00:39:58.123Z,8.32
2022-08-05T00:42:35.531Z,8.82
2022-08-05T00:45:06.621Z,15.75
2022-08-05T00:47:53.033Z,10.48
2022-08-05T00:50:25.365Z,8.13
2022-08-05T00:52:54.880Z,11.00
2022-08-05T00:55:22.747Z,11.57
2022-08-05T00:57:58.781Z,11.38
2022-08-05T01:00:31.411Z,9.18
2022-08-05T01:02:59.878Z,9.30
2022-08-05T01:05:27.898Z,11.07
2022-08-05T01:08:39.899Z,8.90
2022-08-05T01:10:56.769Z,9.00
2022-08-05T01:13:57.503Z,14.07
2022-08-05T01:16:52.291Z,12.88
2022-08-05T01:19:46.378Z,9.80
2022-08-05T01:22:57.502Z,14.90
2022-08-05T01:28:14.098Z,9.52
2022-08-05T01:30:57.105Z,8.98
2022-08-05T01:33:35.187Z,10.57
2022-08-05T01:36:13.157Z,9.20
2022-08-05T01:38:48.547Z,10.85
2022-08-05T01:41:21.062Z,8.38
2022-08-05T01:43:51.224Z,16.60
2022-08-05T01:46:41.984Z,8.75
2022-08-05T01:49:24.155Z,12.93
2022-08-05T01:51:56.231Z,10.52
2022-08-05T01:54:31.867Z,11.52
2022-08-05T01:59:49.718Z,9.32
2022-08-05T02:02:20.360Z,10.43
2022-08-05T02:05:00.351Z,11.35
2022-08-05T02:07:30.505Z,11.73
2022-08-05T02:09:58.221Z,12.02
2022-08-05T02:12:57.023Z,12.27
2022-08-05T02:15:35.441Z,8.38
2022-08-05T02:18:34.575Z,11.10
2022-08-05T02:21:14.809Z,7.75
2022-08-05T02:23:45.993Z,7.90
2022-08-05T02:26:17.216Z,9.60
2022-08-05T02:28:47.092Z,7.22
2022-08-05T02:31:26.647Z,9.77
2022-08-05T02:33:59.774Z,8.13
2022-08-05T02:36:31.663Z,10.40
2022-08-05T02:39:01.794Z,11.80
2022-08-05T02:41:42.913Z,14.90
2022-08-05T02:44:19.735Z,10.60
2022-08-05T02:46:53.255Z,8.10
2022-08-05T02:49:40.701Z,10.98
2022-08-05T02:52:30.115Z,7.32
2022-08-05T02:55:01.789Z,7.70
2022-08-05T02:58:11.080Z,11.85
2022-08-05T03:00:20.765Z,9.65
2022-08-05T03:02:48.945Z,9.38
2022-08-05T03:05:17.252Z,15.60
2022-08-05T03:08:07.118Z,9.40
2022-08-05T03:10:36.142Z,8.95
2022-08-05T03:13:11.155Z,10.02
2022-08-05T03:15:48.352Z,9.27
2022-08-05T03:18:19.026Z,8.20
2022-08-05T03:20:57.235Z,11.13
2022-08-05T03:23:24.891Z,11.05
2022-08-05T03:26:04.298Z,11.02
2022-08-05T03:28:39.241Z,14.63
2022-08-05T03:31:06.955Z,14.43
2022-08-05T03:33:52.802Z,12.90
2022-08-05T03:36:30.283Z,15.60
2022-08-05T03:38:58.283Z,13.77
2022-08-05T03:41:25.570Z,12.15
2022-08-05T03:44:11.478Z,10.82
2022-08-05T03:46:39.130Z,11.25
2022-08-05T03:49:06.767Z,12.13
2022-08-05T03:52:38.697Z,10.20
2022-08-05T03:55:52.963Z,10.70
2022-08-05T03:57:41.500Z,12.65
2022-08-05T04:00:15.812Z,12.95
2022-08-05T04:02:58.649Z,11.50
2022-08-05T04:05:35.677Z,12.65
2022-08-05T04:08:14.485Z,12.50
2022-08-05T04:10:53.682Z,11.00
2022-08-05T04:13:22.244Z,10.40
2022-08-05T04:16:02.956Z,16.75
2022-08-05T04:18:32.359Z,13.38
2022-08-05T04:21:02.164Z,13.15
2022-08-05T04:24:05.874Z,15.43
2022-08-05T04:26:19.218Z,15.18
2022-08-05T04:28:51.021Z,19.05
2022-08-05T04:31:19.850Z,22.30
2022-08-05T04:34:18.673Z,19.15
2022-08-05T04:36:45.600Z,43.88
2022-08-05T04:39:13.900Z,114.78
2022-08-05T04:41:41.278Z,122.45
2022-08-05T04:44:09.303Z,305.95
2022-08-05T04:46:38.057Z,611.08
2022-08-05T04:49:06.214Z,473.10
2022-08-05T04:51:41.612Z,43.42
2022-08-05T04:54:09.842Z,34.15
2022-08-05T04:56:37.356Z,36.03
2022-08-05T04:59:22.166Z,35.45
2022-08-05T05:02:06.022Z,32.10
2022-08-05T05:04:33.763Z,23.38
2022-08-05T05:07:00.821Z,25.50
2022-08-05T05:09:29.442Z,26.08
2022-08-05T05:12:02.877Z,24.38
2022-08-05T05:14:31.984Z,23.17
2022-08-05T05:17:00.590Z,30.00
2022-08-05T05:19:36.753Z,22.98
2022-08-05T05:22:24.706Z,25.77
2022-08-05T05:25:00.293Z,20.20
2022-08-05T05:27:44.586Z,21.95
2022-08-05T05:30:29.419Z,29.70
2022-08-05T05:33:03.575Z,31.65
2022-08-05T05:35:42.595Z,30.13
2022-08-05T05:38:12.814Z,62.35
2022-08-05T05:40:49.762Z,40.17
2022-08-05T05:43:27.591Z,104.88
2022-08-05T05:46:13.779Z,41.22
2022-08-05T05:48:44.415Z,44.63
2022-08-05T05:51:15.462Z,35.00
2022-08-05T05:53:57.657Z,35.53
2022-08-05T05:56:31.660Z,36.67
2022-08-05T05:59:05.991Z,42.47
2022-08-05T06:01:38.182Z,33.25
2022-08-05T06:04:11.515Z,34.30
2022-08-05T06:06:41.805Z,40.75
2022-08-05T06:09:17.610Z,47.08
2022-08-05T06:12:01.336Z,45.72
2022-08-05T06:14:30.927Z,47.13
2022-08-05T06:16:58.916Z,38.03
2022-08-05T06:19:34.457Z,38.03
2022-08-05T06:22:06.326Z,40.17
2022-08-05T06:24:34.748Z,37.88
2022-08-05T06:27:04.041Z,31.25
2022-08-05T06:29:46.326Z,43.78
2022-08-05T06:32:26.263Z,43.88
2022-08-05T06:34:57.825Z,45.80
2022-08-05T06:37:55.818Z,51.80
2022-08-05T06:40:18.332Z,60.88
2022-08-05T06:42:52.822Z,63.28
2022-08-05T06:45:44.662Z,51.92
2022-08-05T06:48:35.939Z,55.50
2022-08-05T06:50:56.951Z,61.33
2022-08-05T06:53:28.655Z,60.22
2022-08-05T06:55:58.647Z,59.58
2022-08-05T06:58:35.082Z,59.55
2022-08-05T07:01:05.750Z,63.65
2022-08-05T07:03:33.591Z,66.40
2022-08-05T07:06:05.907Z,80.05
2022-08-05T07:08:47.733Z,70.00
2022-08-05T07:11:16.118Z,74.38
2022-08-05T07:14:02.769Z,83.45
2022-08-05T07:18:02.353Z,70.55
2022-08-05T07:22:28.771Z,69.70
2022-08-05T07:25:22.833Z,77.40
2022-08-05T07:28:04.125Z,62.25
2022-08-05T07:30:39.547Z,69.50
2022-08-05T07:33:15.589Z,68.88
2022-08-05T07:36:03.389Z,68.90
2022-08-05T07:38:33.380Z,70.43
2022-08-05T07:42:07.481Z,73.97
2022-08-05T07:43:58.546Z,72.75
2022-08-05T07:46:27.905Z,62.17
2022-08-05T07:49:02.269Z,59.80
2022-08-05T07:51:48.916Z,60.20
2022-08-05T07:54:26.611Z,63.50
2022-08-05T07:57:13.932Z,59.20
2022-08-05T07:59:46.908Z,66.60
2022-08-05T08:02:17.575Z,67.82
2022-08-05T08:04:49.367Z,68.18
2022-08-05T08:07:22.522Z,70.82
2022-08-05T08:09:52.304Z,78.22
2022-08-05T08:12:33.348Z,74.60
2022-08-05T08:15:09.714Z,78.30
2022-08-05T08:17:49.783Z,72.57
2022-08-05T08:20:43.691Z,70.63
2022-08-05T08:23:59.976Z,68.18
2022-08-05T08:26:00.769Z,69.38
2022-08-05T08:28:36.996Z,71.30
2022-08-05T08:31:18.731Z,75.45
2022-08-05T08:33:46.894Z,73.93
2022-08-05T08:36:29.842Z,79.35
2022-08-05T08:39:15.033Z,85.03
2022-08-05T08:41:52.310Z,85.25
2022-08-05T08:45:24.391Z,78.55
2022-08-05T08:48:05.481Z,74.85
2022-08-05T08:50:31.602Z,74.35
2022-08-05T08:53:11.929Z,77.47
2022-08-05T08:56:03.421Z,80.57
2022-08-05T08:58:37.633Z,74.13
2022-08-05T09:01:16.380Z,80.03
2022-08-05T09:03:54.230Z,56.13
2022-08-05T09:06:29.216Z,52.13
2022-08-05T09:08:59.890Z,42.30
2022-08-05T09:11:51.155Z,41.90
2022-08-05T09:14:56.649Z,37.88
2022-08-05T09:17:04.244Z,41.25
2022-08-05T09:19:36.854Z,40.15
2022-08-05T09:22:31.941Z,39.63
2022-08-05T09:25:01.426Z,31.38
2022-08-05T09:28:04.082Z,33.45
2022-08-05T09:30:23.486Z,32.78
2022-08-05T09:32:51.667Z,27.45
2022-08-05T09:35:26.303Z,25.15
2022-08-05T09:38:16.748Z,22.83
2022-08-05T09:40:52.473Z,18.67
2022-08-05T09:43:40.858Z,15.32
2022-08-05T09:46:28.443Z,19.42
2022-08-05T09:49:08.200Z,18.20
2022-08-05T09:51:49.953Z,15.80
2022-08-05T09:54:28.805Z,17.48
2022-08-05T09:57:01.114Z,17.08
2022-08-05T09:59:35.165Z,16.17
2022-08-05T10:02:05.243Z,14.93
2022-08-05T10:04:39.473Z,14.15
2022-08-05T10:07:19.894Z,15.95
2022-08-05T10:10:14.020Z,15.65
2022-08-05T10:12:49.375Z,13.80
2022-08-05T10:15:26.422Z,15.93
2022-08-05T10:18:13.356Z,14.85
2022-08-05T10:20:43.071Z,14.05
2022-08-05T10:23:55.609Z,15.02
2022-08-05T10:26:15.185Z,13.52
2022-08-05T10:28:45.305Z,9.80
2022-08-05T10:32:50.685Z,11.15
2022-08-05T10:34:03.625Z,11.65
2022-08-05T10:36:31.279Z,9.85
2022-08-05T10:39:05.289Z,8.82
2022-08-05T10:42:01.238Z,9.27
2022-08-05T10:44:29.655Z,9.45
2022-08-05T10:46:57.261Z,8.77
2022-08-05T10:49:33.014Z,11.02
2022-08-05T10:52:05.120Z,8.45
2022-08-05T10:55:06.505Z,8.95
2022-08-05T10:57:35.055Z,12.27
2022-08-05T11:00:20.099Z,13.05
2022-08-05T11:03:24.291Z,11.70
2022-08-05T11:06:15.344Z,12.82
2022-08-05T11:09:32.188Z,11.10
2022-08-05T11:12:26.781Z,12.57
2022-08-05T11:15:20.116Z,8.93
2022-08-05T11:17:59.859Z,7.38
2022-08-05T11:20:46.384Z,7.13
2022-08-05T11:24:03.010Z,11.50
2022-08-05T11:26:28.361Z,9.02
2022-08-05T11:29:06.951Z,8.85
2022-08-05T11:31:58.871Z,11.20
2022-08-05T11:34:47.412Z,7.20
2022-08-05T11:38:30.406Z,14.95
2022-08-05T11:41:14.045Z,7.32
2022-08-05T11:44:11.009Z,7.72
2022-08-05T11:47:10.181Z,6.38
2022-08-05T11:49:39.534Z,9.43
2022-08-05T11:52:11.975Z,7.65
2022-08-05T11:54:41.627Z,7.28
2022-08-05T11:57:24.377Z,8.00
2022-08-05T11:59:53.842Z,5.40
2022-08-05T12:02:30.475Z,11.68
2022-08-05T12:05:07.680Z,5.25
2022-08-05T12:08:09.216Z,4.43
2022-08-05T12:10:44.997Z,8.30
2022-08-05T12:13:27.876Z,7.45
2022-08-05T12:16:14.580Z,8.75
2022-08-05T12:18:48.999Z,7.72
2022-08-05T12:21:31.996Z,5.97
2022-08-05T12:24:17.150Z,6.07
2022-08-05T12:26:48.665Z,6.63
2022-08-05T12:29:17.912Z,6.28
2022-08-05T12:34:32.861Z,5.80
2022-08-05T12:37:17.374Z,5.50
2022-08-05T12:40:03.137Z,6.47
2022-08-05T12:42:37.603Z,3.95
2022-08-05T12:45:09.510Z,4.68
2022-08-05T12:47:38.361Z,4.20
2022-08-05T12:52:43.190Z,5.97
2022-08-05T12:55:25.345Z,4.60
2022-08-05T12:58:51.067Z,4.32
2022-08-05T13:02:02.757Z,5.57
2022-08-05T13:03:32.577Z,5.10
2022-08-05T13:06:01.307Z,5.70
2022-08-05T13:08:32.852Z,4.50
2022-08-05T13:11:04.348Z,4.25
2022-08-05T13:14:05.273Z,6.38
2022-08-05T13:16:20.433Z,5.35
2022-08-05T13:18:59.654Z,4.83
2022-08-05T13:21:37.718Z,5.10
2022-08-05T13:24:27.656Z,3.45
2022-08-05T13:27:04.378Z,4.85
2022-08-05T13:29:37.307Z,5.32
2022-08-05T13:32:05.655Z,5.00
2022-08-05T13:34:33.278Z,3.47
2022-08-05T13:37:00.757Z,3.40
2022-08-05T13:40:14.313Z,6.43
2022-08-05T13:42:15.450Z,4.50
2022-08-05T13:44:46.296Z,5.07
2022-08-05T13:47:35.409Z,4.10
2022-08-05T13:50:04.706Z,4.80
2022-08-05T13:52:35.676Z,4.55
2022-08-05T13:55:07.939Z,5.13
2022-08-05T14:00:27.088Z,6.20
2022-08-05T14:02:58.195Z,7.13
2022-08-05T14:05:48.473Z,7.10
2022-08-05T14:08:21.376Z,4.78
2022-08-05T14:11:03.178Z,4.13
2022-08-05T14:13:42.765Z,6.55
2022-08-05T14:16:11.300Z,7.03
2022-08-05T14:18:38.896Z,4.32
2022-08-05T14:22:08.511Z,5.40
2022-08-05T14:23:53.384Z,4.50
2022-08-05T14:26:35.787Z,7.45
2022-08-05T14:29:06.334Z,5.72
2022-08-05T14:32:02.581Z,5.13
2022-08-05T14:34:35.353Z,7.75
2022-08-05T14:37:04.325Z,5.05
2022-08-05T14:39:49.335Z,6.28
2022-08-05T14:42:29.374Z,5.65
2022-08-05T14:44:56.844Z,7.00
2022-08-05T14:48:03.393Z,7.80
2022-08-05T14:50:17.670Z,10.73
2022-08-05T14:52:52.982Z,5.75
2022-08-05T14:55:20.898Z,9.20
2022-08-05T14:57:56.081Z,6.63
2022-08-05T15:00:27.788Z,4.78
2022-08-05T15:02:55.967Z,5.53
2022-08-05T15:05:30.083Z,7.63
2022-08-05T15:08:15.891Z,5.45
2022-08-05T15:10:46.261Z,10.80
2022-08-05T15:13:14.344Z,7.15
2022-08-05T15:15:55.354Z,6.15
2022-08-05T15:18:24.308Z,8.20
2022-08-05T15:20:52.753Z,7.82
2022-08-05T15:23:20.004Z,6.18
2022-08-05T15:25:53.210Z,4.22
2022-08-05T15:28:27.462Z,6.75
2022-08-05T15:30:55.825Z,5.90
2022-08-05T15:34:04.881Z,5.07
2022-08-05T15:36:16.740Z,6.95
2022-08-05T15:38:46.458Z,4.93
2022-08-05T15:41:23.261Z,5.03
2022-08-05T15:43:52.253Z,4.72
2022-08-05T15:46:24.203Z,6.07
2022-08-05T15:49:00.851Z,6.10
2022-08-05T15:52:04.179Z,8.57
2022-08-05T15:54:34.761Z,5.55
2022-08-05T15:57:02.744Z,6.38
2022-08-05T15:59:29.880Z,4.10
2022-08-05T16:01:56.950Z,4.55
2022-08-05T16:04:28.104Z,7.45
2022-08-05T16:06:55.923Z,13.13
2022-08-05T16:09:25.021Z,5.70
2022-08-05T16:11:54.049Z,6.20
2022-08-05T16:14:24.846Z,4.97
2022-08-05T16:16:51.973Z,5.25
2022-08-05T16:20:03.359Z,4.25
2022-08-05T16:22:10.539Z,3.50
2022-08-05T16:24:41.223Z,5.38
2022-08-05T16:27:18.481Z,6.07
2022-08-05T16:29:51.045Z,4.05
2022-08-05T16:32:28.427Z,5.43
2022-08-05T16:34:58.989Z,4.82
2022-08-05T16:38:02.013Z,3.05
2022-08-05T16:40:28.939Z,4.47
2022-08-05T16:42:56.699Z,2.40
2022-08-05T16:46:05.234Z,4.07
2022-08-05T16:48:10.911Z,5.70
2022-08-05T16:50:53.262Z,3.40
2022-08-05T16:53:22.902Z,6.22
2022-08-05T16:55:59.995Z,6.20
2022-08-05T16:58:27.148Z,6.60
2022-08-05T17:00:54.332Z,3.35
2022-08-05T17:03:22.086Z,2.03
2022-08-05T17:05:53.895Z,2.70
2022-08-05T17:08:35.936Z,2.13
2022-08-05T17:11:16.589Z,2.55
2022-08-05T17:13:47.773Z,1.52
2022-08-05T17:16:33.606Z,3.40
2022-08-05T17:19:03.028Z,2.50
2022-08-05T17:21:36.727Z,24.50
2022-08-05T17:24:19.522Z,136.90
2022-08-05T17:26:55.379Z,139.35
2022-08-05T17:29:33.749Z,29.58
2022-08-05T17:32:11.720Z,159.18
2022-08-05T17:34:47.675Z,9.70
2022-08-05T17:37:39.342Z,12.57
2022-08-05T17:40:10.155Z,5.78
2022-08-05T17:42:41.811Z,6.35
2022-08-05T17:45:20.694Z,20.50
2022-08-05T17:47:53.900Z,6.88
2022-08-05T17:50:29.996Z,5.57
2022-08-05T17:53:04.969Z,359.38
2022-08-05T17:55:37.295Z,5.03
2022-08-05T17:58:09.771Z,107.05
2022-08-05T18:00:44.322Z,50.67
2022-08-05T18:03:39.286Z,96.22
2022-08-05T18:06:11.100Z,3.80
2022-08-05T18:08:44.825Z,1.52
2022-08-05T18:11:24.652Z,2.65
2022-08-05T18:16:27.063Z,3.20
2022-08-05T18:18:54.140Z,1.20
2022-08-05T18:21:25.928Z,1.17
2022-08-05T18:23:54.314Z,2.05
2022-08-05T18:26:27.552Z,1.60
2022-08-05T18:28:57.241Z,1.00
2022-08-05T18:31:32.947Z,3.30
2022-08-05T18:34:03.875Z,1.58
2022-08-05T18:36:35.456Z,3.40
2022-08-05T18:39:09.705Z,1.15
2022-08-05T18:41:56.779Z,1.10
2022-08-05T18:44:33.146Z,2.60
2022-08-05T18:47:04.111Z,1.95
2022-08-05T18:49:58.422Z,1.75
2022-08-05T18:52:33.610Z,1.63
2022-08-05T18:55:06.650Z,1.65
2022-08-05T18:57:50.317Z,1.73
2022-08-05T19:00:28.395Z,2.40
2022-08-05T19:03:04.057Z,1.70
2022-08-05T19:06:11.398Z,3.78
2022-08-05T19:08:20.004Z,1.80
2022-08-05T19:10:50.229Z,2.60
2022-08-05T19:13:17.742Z,1.10
2022-08-05T19:15:59.042Z,1.60
2022-08-05T19:18:29.048Z,5.20
2022-08-05T19:20:56.621Z,4.03
2022-08-05T19:24:07.164Z,6.13
2022-08-05T19:26:11.921Z,3.58
2022-08-05T19:28:42.398Z,4.28
2022-08-05T19:31:13.595Z,2.03
2022-08-05T19:33:48.412Z,1.80
2022-08-05T19:36:26.656Z,2.60
2022-08-05T19:38:58.923Z,3.15
2022-08-05T19:41:58.263Z,1.30
2022-08-05T19:44:19.667Z,1.30
2022-08-05T19:46:47.064Z,2.28
2022-08-05T19:49:17.042Z,4.38
2022-08-05T19:52:04.498Z,1.63
2022-08-05T19:54:34.270Z,1.33
2022-08-05T19:57:06.529Z,1.35
2022-08-05T19:59:56.487Z,1.38
2022-08-05T20:02:24.526Z,1.58
2022-08-05T20:04:55.003Z,4.85
2022-08-05T20:07:45.686Z,3.13
2022-08-05T20:10:13.607Z,1.40
2022-08-05T20:12:47.634Z,1.52
2022-08-05T20:15:23.318Z,3.25
2022-08-05T20:18:09.638Z,1.23
2022-08-05T20:20:44.062Z,2.60
2022-08-05T20:23:12.508Z,5.28
2022-08-05T20:25:40.340Z,1.13
2022-08-05T20:28:13.853Z,3.08
2022-08-05T20:30:42.015Z,4.28
2022-08-05T20:33:10.254Z,2.38
2022-08-05T20:35:40.484Z,2.40
2022-08-05T20:38:20.041Z,2.85
2022-08-05T20:40:55.356Z,11.80
2022-08-05T20:43:33.239Z,5.07
2022-08-05T20:46:18.656Z,1.45
2022-08-05T20:48:53.076Z,3.95
2022-08-05T20:51:22.126Z,3.00
2022-08-05T20:53:56.761Z,2.47
2022-08-05T20:56:31.862Z,1.88
2022-08-05T20:59:18.827Z,2.67
2022-08-05T21:01:47.159Z,1.30
2022-08-05T21:04:14.517Z,1.25
2022-08-05T21:06:45.337Z,5.10
2022-08-05T21:09:14.928Z,3.58
2022-08-05T21:12:10.729Z,2.25
2022-08-05T21:14:35.224Z,4.72
2022-08-05T21:17:05.207Z,2.95
2022-08-05T21:19:46.411Z,4.13
2022-08-05T21:22:17.593Z,3.17
2022-08-05T21:24:45.262Z,1.75
2022-08-05T21:27:16.766Z,2.22
2022-08-05T21:29:48.477Z,1.75
2022-08-05T21:35:06.726Z,2.05
2022-08-05T21:37:40.991Z,2.58
2022-08-05T21:40:13.047Z,2.90
2022-08-05T21:42:44.693Z,2.13
2022-08-05T21:45:25.184Z,2.65
2022-08-05T21:48:06.435Z,2.00
2022-08-05T21:50:36.721Z,1.40
2022-08-05T21:53:16.359Z,1.42
2022-08-05T21:56:04.999Z,1.48
2022-08-05T21:58:33.010Z,1.35
2022-08-05T22:01:01.345Z,2.00
2022-08-05T22:03:48.974Z,2.70
2022-08-05T22:06:22.995Z,4.43
2022-08-05T22:09:13.791Z,6.75
2022-08-05T22:11:43.256Z,2.90
2022-08-05T22:14:35.221Z,3.88
2022-08-05T22:17:05.386Z,4.68
2022-08-05T22:20:01.750Z,3.80
2022-08-05T22:22:27.900Z,1.45
2022-08-05T22:25:18.192Z,1.95
2022-08-05T22:28:05.073Z,3.97
2022-08-05T22:30:44.217Z,1.90
2022-08-05T22:33:56.911Z,1.85
2022-08-05T22:36:15.272Z,1.40
2022-08-05T22:38:48.572Z,2.40
2022-08-05T22:41:26.001Z,2.05
2022-08-05T22:44:08.440Z,2.17
2022-08-05T22:46:40.073Z,2.70
2022-08-05T22:49:12.432Z,3.55
2022-08-05T22:52:05.842Z,1.45
2022-08-05T22:54:36.153Z,1.83
2022-08-05T22:57:07.297Z,2.72
2022-08-05T22:59:48.545Z,2.28
2022-08-05T23:02:29.633Z,3.85
2022-08-05T23:05:01.509Z,2.25
2022-08-05T23:07:32.425Z,2.40
2022-08-05T23:10:13.104Z,2.78
2022-08-05T23:12:40.751Z,3.67
2022-08-05T23:15:11.807Z,1.75
2022-08-05T23:18:00.688Z,2.85
2022-08-05T23:20:26.788Z,1.73
2022-08-05T23:22:56.148Z,1.52
2022-08-05T23:25:52.671Z,4.30
2022-08-05T23:28:12.395Z,3.15
2022-08-05T23:30:43.855Z,2.60
2022-08-05T23:33:22.037Z,3.13
2022-08-05T23:35:56.100Z,1.50
2022-08-05T23:38:26.158Z,3.33
2022-08-05T23:40:54.530Z,2.08
2022-08-05T23:43:24.797Z,4.80
2022-08-05T23:46:04.545Z,1.98
2022-08-05T23:48:31.744Z,2.20
2022-08-05T23:50:59.753Z,6.00
2022-08-05T23:53:28.561Z,5.40
2022-08-05T23:56:13.940Z,2.00
2022-08-05T23:58:47.566Z,3.47
