createdAt,value
2023-02-14T00:02:20.301Z,0.70
2023-02-14T00:05:07.308Z,0.80
2023-02-14T00:07:54.245Z,0.80
2023-02-14T00:10:41.304Z,0.50
2023-02-14T00:13:28.283Z,0.80
2023-02-14T00:16:16.131Z,0.60
2023-02-14T00:19:01.657Z,0.60
2023-02-14T00:21:48.732Z,0.60
2023-02-14T00:24:41.810Z,0.70
2023-02-14T00:27:28.750Z,0.50
2023-02-14T00:30:15.846Z,0.60
2023-02-14T00:33:03.437Z,0.60
2023-02-14T00:35:50.522Z,0.80
2023-02-14T00:38:33.367Z,0.63
2023-02-14T00:41:00.723Z,0.60
2023-02-14T00:43:28.516Z,0.43
2023-02-14T00:45:55.553Z,0.73
2023-02-14T00:48:22.531Z,0.50
2023-02-14T00:50:49.523Z,0.67
2023-02-14T00:53:16.499Z,0.73
2023-02-14T00:55:45.692Z,0.63
2023-02-14T00:58:13.162Z,0.57
2023-02-14T01:00:40.336Z,0.60
2023-02-14T01:03:07.283Z,0.70
2023-02-14T01:05:34.351Z,0.50
2023-02-14T01:08:04.593Z,0.80
2023-02-14T01:10:31.865Z,0.60
2023-02-14T01:12:59.014Z,0.97
2023-02-14T01:15:29.240Z,0.70
2023-02-14T01:17:56.277Z,0.80
2023-02-14T01:20:23.305Z,0.70
2023-02-14T01:22:50.542Z,0.30
2023-02-14T01:25:17.918Z,0.67
2023-02-14T01:27:45.096Z,0.50
2023-02-14T01:30:14.357Z,0.50
2023-02-14T01:32:42.411Z,0.40
2023-02-14T01:35:10.230Z,0.60
2023-02-14T01:37:37.351Z,0.53
2023-02-14T01:40:06.158Z,0.43
2023-02-14T01:42:34.687Z,0.83
2023-02-14T01:45:50.994Z,0.43
2023-02-14T01:48:41.033Z,0.70
2023-02-14T01:51:28.209Z,0.90
2023-02-14T01:54:15.489Z,0.47
2023-02-14T01:57:09.852Z,0.60
2023-02-14T02:00:03.548Z,0.60
2023-02-14T02:03:00.350Z,0.40
2023-02-14T02:05:47.812Z,0.60
2023-02-14T02:08:35.160Z,0.60
2023-02-14T02:11:22.168Z,0.47
2023-02-14T02:14:09.219Z,0.60
2023-02-14T02:17:08.231Z,0.60
2023-02-14T02:20:04.619Z,0.57
2023-02-14T02:23:17.871Z,0.40
2023-02-14T02:26:33.341Z,0.70
2023-02-14T02:30:06.656Z,0.50
2023-02-14T02:32:59.609Z,0.37
2023-02-14T02:36:08.213Z,0.60
2023-02-14T02:39:13.642Z,0.60
2023-02-14T02:42:22.819Z,0.50
2023-02-14T02:45:31.513Z,0.70
2023-02-14T02:48:27.551Z,0.60
2023-02-14T02:51:17.611Z,0.30
2023-02-14T02:54:24.974Z,0.50
2023-02-14T02:57:16.150Z,0.40
2023-02-14T03:00:05.833Z,0.63
2023-02-14T03:02:56.704Z,0.63
2023-02-14T03:05:43.853Z,0.63
2023-02-14T03:08:30.825Z,0.50
2023-02-14T03:11:17.925Z,0.77
2023-02-14T03:14:32.709Z,0.60
2023-02-14T03:17:26.661Z,0.50
2023-02-14T03:20:48.481Z,0.50
2023-02-14T03:23:43.464Z,0.33
2023-02-14T03:26:38.222Z,0.67
2023-02-14T03:30:07.027Z,0.50
2023-02-14T03:33:02.499Z,0.60
2023-02-14T03:35:57.019Z,0.40
2023-02-14T03:38:54.073Z,0.50
2023-02-14T03:41:46.202Z,0.50
2023-02-14T03:44:40.112Z,0.50
2023-02-14T03:47:34.379Z,0.33
2023-02-14T03:50:40.500Z,0.50
2023-02-14T03:53:30.146Z,0.40
2023-02-14T03:56:26.597Z,0.53
2023-02-14T03:59:18.476Z,0.47
2023-02-14T04:02:19.772Z,0.57
2023-02-14T04:05:09.708Z,0.40
2023-02-14T04:08:06.661Z,0.87
2023-02-14T04:10:54.020Z,0.50
2023-02-14T04:13:41.209Z,0.50
2023-02-14T04:16:28.666Z,0.50
2023-02-14T04:19:14.200Z,0.47
2023-02-14T04:22:01.100Z,0.50
2023-02-14T04:24:48.019Z,0.60
2023-02-14T04:27:35.533Z,0.43
2023-02-14T04:30:22.567Z,0.50
2023-02-14T04:33:10.081Z,0.57
2023-02-14T04:35:57.261Z,0.47
2023-02-14T04:38:44.264Z,0.50
2023-02-14T04:41:31.240Z,0.63
2023-02-14T04:44:18.235Z,0.60
2023-02-14T04:47:05.210Z,0.60
2023-02-14T04:49:52.210Z,0.80
2023-02-14T04:52:39.122Z,0.43
2023-02-14T04:55:27.064Z,0.50
2023-02-14T04:58:14.166Z,0.50
2023-02-14T05:01:01.581Z,0.60
2023-02-14T05:03:48.712Z,0.63
2023-02-14T05:06:35.672Z,0.63
2023-02-14T05:09:23.478Z,0.43
2023-02-14T05:12:10.448Z,0.53
2023-02-14T05:14:57.412Z,0.70
2023-02-14T05:17:44.728Z,0.53
2023-02-14T05:20:31.853Z,0.70
2023-02-14T05:23:21.818Z,0.50
2023-02-14T05:26:09.327Z,0.53
2023-02-14T05:28:56.708Z,0.60
2023-02-14T05:31:44.164Z,0.63
2023-02-14T05:34:31.257Z,0.60
2023-02-14T05:37:18.256Z,0.40
2023-02-14T05:40:05.214Z,0.77
2023-02-14T05:42:52.152Z,0.53
2023-02-14T05:45:39.853Z,0.50
2023-02-14T05:48:27.044Z,0.63
2023-02-14T05:51:13.968Z,0.50
2023-02-14T05:54:00.944Z,0.60
2023-02-14T05:56:47.910Z,0.60
2023-02-14T05:59:34.874Z,0.60
2023-02-14T06:02:21.799Z,0.60
2023-02-14T06:05:08.750Z,0.40
2023-02-14T06:07:55.724Z,0.43
2023-02-14T06:10:44.287Z,0.30
2023-02-14T06:13:31.218Z,0.70
2023-02-14T06:16:18.308Z,0.70
2023-02-14T06:19:05.303Z,0.80
2023-02-14T06:21:52.328Z,0.50
2023-02-14T06:24:39.289Z,0.70
2023-02-14T06:27:26.198Z,0.40
2023-02-14T06:30:13.273Z,0.70
2023-02-14T06:33:00.301Z,0.80
2023-02-14T06:35:47.251Z,0.43
2023-02-14T06:38:34.317Z,0.70
2023-02-14T06:41:29.141Z,0.60
2023-02-14T06:44:16.148Z,0.60
2023-02-14T06:47:03.137Z,0.60
2023-02-14T06:49:50.214Z,1.00
2023-02-14T06:52:37.250Z,0.60
2023-02-14T06:55:24.203Z,0.70
2023-02-14T06:58:11.115Z,0.60
2023-02-14T07:00:58.228Z,0.80
2023-02-14T07:03:46.866Z,0.90
2023-02-14T07:06:33.736Z,0.70
2023-02-14T07:09:20.847Z,1.37
2023-02-14T07:12:07.953Z,0.90
2023-02-14T07:14:54.858Z,1.10
2023-02-14T07:17:41.895Z,0.97
2023-02-14T07:20:30.494Z,1.60
2023-02-14T07:23:17.459Z,1.20
2023-02-14T07:26:04.509Z,1.20
2023-02-14T07:28:52.190Z,1.50
2023-02-14T07:31:39.483Z,1.03
2023-02-14T07:34:26.539Z,1.70
2023-02-14T07:37:13.371Z,1.00
2023-02-14T07:40:00.401Z,1.07
2023-02-14T07:42:47.396Z,1.17
2023-02-14T07:45:34.475Z,0.90
2023-02-14T07:48:21.486Z,1.00
2023-02-14T07:51:09.004Z,1.20
2023-02-14T07:53:56.055Z,1.10
2023-02-14T07:56:43.071Z,1.13
2023-02-14T07:59:29.946Z,1.00
2023-02-14T08:02:16.954Z,1.00
2023-02-14T08:05:03.878Z,0.93
2023-02-14T08:07:50.781Z,1.13
2023-02-14T08:10:37.784Z,0.97
2023-02-14T08:13:24.853Z,1.30
2023-02-14T08:16:26.554Z,1.00
2023-02-14T08:19:13.704Z,0.97
2023-02-14T08:22:00.607Z,1.67
2023-02-14T08:24:47.634Z,1.00
2023-02-14T08:27:34.416Z,1.13
2023-02-14T08:30:21.520Z,1.40
2023-02-14T08:33:08.378Z,1.47
2023-02-14T08:35:56.562Z,1.60
2023-02-14T08:38:43.508Z,1.50
2023-02-14T08:41:31.080Z,1.20
2023-02-14T08:44:17.974Z,1.30
2023-02-14T08:47:05.270Z,1.60
2023-02-14T08:49:52.128Z,1.43
2023-02-14T08:52:39.239Z,2.10
2023-02-14T08:55:27.036Z,1.63
2023-02-14T08:58:17.013Z,1.87
2023-02-14T09:01:04.206Z,1.57
2023-02-14T09:03:51.323Z,1.37
2023-02-14T09:06:38.294Z,1.73
2023-02-14T09:09:25.987Z,1.40
2023-02-14T09:12:12.887Z,1.13
2023-02-14T09:15:04.849Z,1.10
2023-02-14T09:17:51.688Z,1.77
2023-02-14T09:20:38.721Z,1.03
2023-02-14T09:23:25.597Z,1.47
2023-02-14T09:26:20.333Z,1.57
2023-02-14T09:29:07.958Z,1.60
2023-02-14T09:31:54.981Z,1.20
2023-02-14T09:34:42.266Z,1.50
2023-02-14T09:37:31.424Z,1.20
2023-02-14T09:40:18.693Z,1.10
2023-02-14T09:43:16.865Z,1.03
2023-02-14T09:46:11.320Z,1.20
2023-02-14T09:49:01.769Z,1.00
2023-02-14T09:51:51.666Z,0.70
2023-02-14T09:54:44.506Z,0.90
2023-02-14T09:57:35.033Z,0.83
2023-02-14T10:00:31.414Z,0.80
2023-02-14T10:04:19.557Z,0.83
2023-02-14T10:07:09.065Z,0.80
2023-02-14T10:10:04.804Z,0.70
2023-02-14T10:13:10.560Z,1.07
2023-02-14T10:16:02.721Z,0.70
2023-02-14T10:19:12.992Z,0.90
2023-02-14T10:22:14.488Z,0.70
2023-02-14T10:25:11.562Z,0.63
2023-02-14T10:28:01.638Z,0.83
2023-02-14T10:30:58.437Z,0.97
2023-02-14T10:33:52.418Z,0.70
2023-02-14T10:37:17.020Z,0.63
2023-02-14T10:40:31.086Z,0.57
2023-02-14T10:43:43.567Z,0.80
2023-02-14T10:46:33.542Z,1.00
2023-02-14T10:49:32.848Z,0.90
2023-02-14T10:52:25.608Z,0.87
2023-02-14T10:55:31.395Z,1.03
2023-02-14T10:58:23.399Z,0.93
2023-02-14T11:01:10.311Z,0.80
2023-02-14T11:03:59.885Z,0.87
2023-02-14T11:06:47.155Z,1.00
2023-02-14T11:09:34.007Z,1.50
2023-02-14T11:12:21.215Z,1.07
2023-02-14T11:15:08.177Z,1.20
2023-02-14T11:17:55.166Z,1.57
2023-02-14T11:20:46.883Z,1.17
2023-02-14T11:23:41.802Z,1.23
2023-02-14T11:26:40.941Z,1.30
2023-02-14T11:29:35.031Z,1.20
2023-02-14T11:32:28.145Z,1.70
2023-02-14T11:35:23.049Z,2.00
2023-02-14T11:38:11.923Z,2.30
2023-02-14T11:41:00.584Z,1.90
2023-02-14T11:43:53.674Z,1.80
2023-02-14T11:46:52.305Z,3.13
2023-02-14T11:49:44.800Z,2.60
2023-02-14T11:52:37.437Z,1.47
2023-02-14T11:55:25.129Z,1.30
2023-02-14T11:58:12.730Z,1.87
2023-02-14T12:00:59.930Z,2.37
2023-02-14T12:03:49.321Z,3.30
2023-02-14T12:06:49.278Z,1.90
2023-02-14T12:09:42.568Z,1.00
2023-02-14T12:12:42.296Z,1.23
2023-02-14T12:15:44.724Z,1.33
2023-02-14T12:18:55.700Z,1.13
2023-02-14T12:22:07.493Z,1.27
2023-02-14T12:25:06.037Z,1.10
2023-02-14T12:28:09.110Z,1.13
2023-02-14T12:30:56.143Z,1.10
2023-02-14T12:33:46.336Z,1.10
2023-02-14T12:36:57.014Z,1.00
2023-02-14T12:39:58.246Z,0.93
2023-02-14T12:42:35.125Z,0.97
2023-02-14T12:45:47.062Z,1.13
2023-02-14T12:48:43.994Z,0.80
2023-02-14T12:51:24.102Z,1.10
2023-02-14T12:54:28.625Z,1.10
2023-02-14T12:57:07.679Z,0.90
2023-02-14T13:00:09.949Z,0.63
2023-02-14T13:02:43.105Z,1.13
2023-02-14T13:05:27.258Z,0.83
2023-02-14T13:08:08.645Z,1.10
2023-02-14T13:11:04.581Z,0.80
2023-02-14T13:13:53.071Z,0.80
2023-02-14T13:16:23.101Z,0.80
2023-02-14T13:18:58.387Z,0.90
2023-02-14T13:21:37.630Z,0.70
2023-02-14T13:24:20.186Z,0.60
2023-02-14T13:26:54.019Z,1.20
2023-02-14T13:29:23.835Z,0.90
2023-02-14T13:31:53.423Z,0.97
2023-02-14T13:34:44.770Z,1.23
2023-02-14T13:37:14.018Z,0.90
2023-02-14T13:39:49.063Z,1.20
2023-02-14T13:42:47.879Z,1.00
2023-02-14T13:45:30.418Z,1.93
2023-02-14T13:48:13.875Z,1.30
2023-02-14T13:51:00.086Z,1.57
2023-02-14T13:53:42.260Z,1.50
2023-02-14T13:56:12.233Z,1.17
2023-02-14T13:59:01.470Z,0.90
2023-02-14T14:01:48.583Z,1.13
2023-02-14T14:04:31.970Z,1.00
2023-02-14T14:07:05.261Z,0.70
2023-02-14T14:09:41.276Z,1.00
2023-02-14T14:12:26.334Z,0.80
2023-02-14T14:15:17.602Z,0.90
2023-02-14T14:18:09.109Z,1.00
2023-02-14T14:20:43.944Z,1.00
2023-02-14T14:23:31.400Z,1.30
2023-02-14T14:25:59.090Z,0.90
2023-02-14T14:28:28.868Z,0.93
2023-02-14T14:30:55.975Z,0.90
2023-02-14T14:33:32.790Z,1.00
2023-02-14T14:36:26.328Z,1.07
2023-02-14T14:39:14.171Z,0.93
2023-02-14T14:42:01.158Z,0.70
2023-02-14T14:44:48.527Z,1.00
2023-02-14T14:47:40.758Z,0.70
2023-02-14T14:50:34.337Z,0.57
2023-02-14T14:53:24.348Z,0.87
2023-02-14T14:56:11.379Z,0.73
2023-02-14T14:59:01.237Z,0.97
2023-02-14T15:01:59.634Z,0.63
2023-02-14T15:04:46.901Z,0.57
2023-02-14T15:07:53.347Z,0.67
2023-02-14T15:10:51.121Z,0.60
2023-02-14T15:13:37.103Z,0.63
2023-02-14T15:16:24.460Z,0.70
2023-02-14T15:19:16.410Z,0.80
2023-02-14T15:22:03.886Z,0.70
2023-02-14T15:24:51.633Z,0.70
2023-02-14T15:27:42.469Z,1.03
2023-02-14T15:30:49.417Z,0.80
2023-02-14T15:33:36.456Z,0.70
2023-02-14T15:36:28.019Z,1.07
2023-02-14T15:38:57.497Z,1.10
2023-02-14T15:41:26.837Z,1.00
2023-02-14T15:43:56.677Z,1.60
2023-02-14T15:46:39.348Z,1.40
2023-02-14T15:49:10.677Z,1.47
2023-02-14T15:51:39.023Z,1.27
2023-02-14T15:54:19.400Z,1.60
2023-02-14T15:56:50.693Z,1.80
2023-02-14T15:59:23.761Z,1.27
2023-02-14T16:01:55.044Z,1.50
2023-02-14T16:04:33.841Z,1.70
2023-02-14T16:07:21.613Z,1.60
2023-02-14T16:09:49.596Z,1.40
2023-02-14T16:12:32.615Z,1.43
2023-02-14T16:15:37.581Z,2.00
2023-02-14T16:18:37.977Z,1.43
2023-02-14T16:21:35.538Z,1.67
2023-02-14T16:24:28.206Z,1.60
2023-02-14T16:27:15.746Z,1.83
2023-02-14T16:30:02.589Z,1.60
2023-02-14T16:32:50.530Z,1.97
2023-02-14T16:35:41.411Z,1.63
2023-02-14T16:38:33.698Z,1.43
2023-02-14T16:41:20.676Z,1.50
2023-02-14T16:44:08.842Z,1.50
2023-02-14T16:46:55.862Z,1.90
2023-02-14T16:49:43.035Z,1.93
2023-02-14T16:52:45.828Z,1.60
2023-02-14T16:55:37.732Z,1.80
2023-02-14T16:58:24.692Z,1.60
2023-02-14T17:01:11.734Z,1.70
2023-02-14T17:03:58.639Z,2.00
2023-02-14T17:06:47.874Z,1.40
2023-02-14T17:09:37.901Z,1.70
2023-02-14T17:12:30.369Z,1.90
2023-02-14T17:15:20.538Z,1.53
2023-02-14T17:18:09.257Z,1.67
2023-02-14T17:20:56.402Z,1.60
2023-02-14T17:23:43.441Z,1.80
2023-02-14T17:26:30.232Z,1.57
2023-02-14T17:29:17.201Z,1.60
2023-02-14T17:32:04.262Z,1.67
2023-02-14T17:34:54.382Z,1.80
2023-02-14T17:37:41.331Z,2.00
2023-02-14T17:40:29.643Z,1.90
2023-02-14T17:43:17.312Z,2.00
2023-02-14T17:46:04.305Z,1.90
2023-02-14T17:48:51.207Z,1.70
2023-02-14T17:51:38.494Z,1.50
2023-02-14T17:54:25.455Z,1.70
2023-02-14T17:57:12.518Z,1.40
2023-02-14T17:59:59.329Z,1.80
2023-02-14T18:02:46.382Z,1.40
2023-02-14T18:05:33.344Z,1.67
2023-02-14T18:08:20.529Z,1.50
2023-02-14T18:11:07.394Z,1.27
2023-02-14T18:13:55.134Z,1.57
2023-02-14T18:16:43.003Z,1.30
2023-02-14T18:19:29.972Z,1.53
2023-02-14T18:22:16.875Z,1.50
2023-02-14T18:25:03.962Z,1.80
2023-02-14T18:27:51.588Z,1.60
2023-02-14T18:30:38.602Z,1.33
2023-02-14T18:33:25.709Z,1.73
2023-02-14T18:36:12.728Z,1.50
2023-02-14T18:39:01.297Z,1.60
2023-02-14T18:41:48.860Z,1.40
2023-02-14T18:44:35.985Z,1.90
2023-02-14T18:47:23.089Z,1.83
2023-02-14T18:50:09.996Z,1.33
2023-02-14T18:52:57.997Z,1.47
2023-02-14T18:55:45.001Z,1.70
2023-02-14T18:58:32.046Z,1.47
2023-02-14T19:01:19.129Z,1.33
2023-02-14T19:04:06.620Z,1.50
2023-02-14T19:06:53.621Z,1.57
2023-02-14T19:09:40.678Z,1.43
2023-02-14T19:12:27.664Z,1.50
2023-02-14T19:15:14.639Z,1.30
2023-02-14T19:18:01.590Z,1.47
2023-02-14T19:20:49.502Z,1.97
2023-02-14T19:23:36.573Z,1.40
2023-02-14T19:26:35.436Z,1.47
2023-02-14T19:29:25.076Z,1.70
2023-02-14T19:32:13.942Z,1.60
2023-02-14T19:35:00.972Z,1.83
2023-02-14T19:37:47.936Z,1.40
2023-02-14T19:40:34.888Z,1.63
2023-02-14T19:43:21.859Z,1.40
2023-02-14T19:46:08.849Z,1.60
2023-02-14T19:48:55.982Z,2.00
2023-02-14T19:51:51.801Z,1.67
2023-02-14T19:54:38.701Z,1.30
2023-02-14T19:57:25.548Z,1.53
2023-02-14T20:00:12.467Z,1.57
2023-02-14T20:02:59.419Z,1.43
2023-02-14T20:05:46.335Z,1.50
2023-02-14T20:08:33.213Z,1.30
2023-02-14T20:11:20.190Z,1.73
2023-02-14T20:14:07.191Z,1.70
2023-02-14T20:16:56.584Z,1.40
2023-02-14T20:19:45.835Z,1.40
2023-02-14T20:22:32.847Z,1.37
2023-02-14T20:25:19.943Z,1.30
2023-02-14T20:28:06.889Z,1.00
2023-02-14T20:30:53.899Z,1.17
2023-02-14T20:33:40.965Z,1.40
2023-02-14T20:36:28.907Z,1.50
2023-02-14T20:39:16.938Z,1.20
2023-02-14T20:42:03.813Z,1.47
2023-02-14T20:44:51.014Z,1.20
2023-02-14T20:47:37.927Z,1.20
2023-02-14T20:50:25.394Z,1.17
2023-02-14T20:53:12.394Z,1.43
2023-02-14T20:56:00.267Z,1.20
2023-02-14T20:58:49.882Z,1.60
2023-02-14T21:01:39.037Z,1.60
2023-02-14T21:04:26.438Z,1.10
2023-02-14T21:07:13.465Z,1.30
2023-02-14T21:10:00.416Z,1.03
2023-02-14T21:12:47.415Z,1.70
2023-02-14T21:15:34.504Z,1.30
2023-02-14T21:18:21.499Z,1.17
2023-02-14T21:21:08.401Z,1.53
2023-02-14T21:23:55.393Z,1.30
2023-02-14T21:26:42.333Z,1.67
2023-02-14T21:29:30.121Z,1.20
2023-02-14T21:32:17.084Z,1.40
2023-02-14T21:35:04.261Z,1.30
2023-02-14T21:37:52.441Z,1.30
2023-02-14T21:40:39.477Z,1.80
2023-02-14T21:43:26.422Z,1.67
2023-02-14T21:46:13.493Z,1.50
2023-02-14T21:48:59.901Z,1.60
2023-02-14T21:51:47.166Z,1.40
2023-02-14T21:54:34.826Z,1.50
2023-02-14T21:57:21.846Z,1.50
2023-02-14T22:00:08.755Z,1.20
2023-02-14T22:02:58.607Z,1.93
2023-02-14T22:05:45.717Z,1.30
2023-02-14T22:08:32.603Z,1.10
2023-02-14T22:11:23.981Z,1.40
2023-02-14T22:14:11.270Z,1.70
2023-02-14T22:16:58.261Z,1.30
2023-02-14T22:19:45.222Z,1.20
2023-02-14T22:22:32.152Z,1.10
2023-02-14T22:25:19.024Z,1.40
2023-02-14T22:28:05.852Z,1.30
2023-02-14T22:30:52.740Z,1.30
2023-02-14T22:33:39.669Z,1.27
2023-02-14T22:36:27.628Z,1.53
2023-02-14T22:39:14.579Z,1.30
2023-02-14T22:42:01.899Z,1.23
2023-02-14T22:44:48.927Z,1.30
2023-02-14T22:47:36.045Z,1.20
2023-02-14T22:50:22.997Z,1.30
2023-02-14T22:53:09.892Z,1.33
2023-02-14T22:55:56.838Z,1.30
2023-02-14T22:58:43.831Z,1.50
2023-02-14T23:01:39.158Z,1.20
2023-02-14T23:04:26.289Z,1.30
2023-02-14T23:07:13.767Z,1.37
2023-02-14T23:10:00.874Z,1.63
2023-02-14T23:12:46.445Z,1.43
2023-02-14T23:15:32.030Z,1.30
2023-02-14T23:18:17.746Z,1.50
2023-02-14T23:21:03.417Z,1.20
2023-02-14T23:23:53.797Z,1.43
2023-02-14T23:26:40.814Z,1.33
2023-02-14T23:29:27.970Z,1.20
2023-02-14T23:32:15.262Z,1.27
2023-02-14T23:35:04.069Z,1.60
2023-02-14T23:37:51.101Z,1.17
2023-02-14T23:40:38.178Z,1.57
2023-02-14T23:43:25.202Z,1.43
2023-02-14T23:46:12.120Z,1.67
2023-02-14T23:48:59.120Z,1.30
2023-02-14T23:51:46.080Z,1.73
2023-02-14T23:54:33.472Z,1.60
2023-02-14T23:57:20.648Z,1.50
