createdAt,value
2019-02-07T00:00:19.767Z,0.00
2019-02-07T00:01:20.554Z,0.00
2019-02-07T00:02:20.546Z,0.00
2019-02-07T00:03:20.547Z,0.00
2019-02-07T00:04:45.054Z,0.00
2019-02-07T00:06:54.674Z,0.00
2019-02-07T00:07:52.932Z,0.00
2019-02-07T00:08:52.904Z,0.00
2019-02-07T00:09:56.408Z,0.00
2019-02-07T00:12:24.749Z,0.00
2019-02-07T00:13:45.756Z,0.00
2019-02-07T00:14:24.758Z,0.00
2019-02-07T00:15:28.257Z,0.00
2019-02-07T00:16:25.256Z,0.00
2019-02-07T00:20:32.440Z,0.00
2019-02-07T00:21:28.447Z,0.00
2019-02-07T00:22:28.449Z,0.00
2019-02-07T00:23:49.948Z,0.00
2019-02-07T00:24:28.954Z,0.00
2019-02-07T00:25:53.949Z,0.00
2019-02-07T00:26:28.947Z,0.00
2019-02-07T00:28:59.964Z,0.00
2019-02-07T00:30:00.693Z,0.00
2019-02-07T00:31:04.181Z,0.00
2019-02-07T00:32:04.105Z,0.00
2019-02-07T00:33:00.380Z,0.00
2019-02-07T00:34:01.171Z,0.00
2019-02-07T00:35:02.633Z,0.00
2019-02-07T00:36:05.179Z,0.00
2019-02-07T00:37:02.633Z,0.00
2019-02-07T00:38:01.670Z,0.00
2019-02-07T00:39:01.678Z,0.00
2019-02-07T00:40:22.678Z,0.00
2019-02-07T00:41:01.670Z,0.00
2019-02-07T00:42:26.172Z,0.00
2019-02-07T00:43:02.171Z,0.00
2019-02-07T00:44:23.172Z,0.00
2019-02-07T00:45:23.167Z,0.00
2019-02-07T00:46:02.174Z,0.00
2019-02-07T00:47:06.175Z,0.00
2019-02-07T00:48:02.676Z,0.00
2019-02-07T00:49:02.670Z,0.00
2019-02-07T00:50:02.676Z,0.00
2019-02-07T00:52:37.894Z,0.00
2019-02-07T00:55:27.361Z,0.00
2019-02-07T00:57:49.152Z,0.00
2019-02-07T00:58:39.688Z,0.00
2019-02-07T00:59:38.214Z,0.00
2019-02-07T01:00:59.722Z,0.00
2019-02-07T01:01:38.715Z,0.00
2019-02-07T01:02:38.718Z,0.00
2019-02-07T01:03:42.214Z,0.00
2019-02-07T01:05:00.223Z,0.00
2019-02-07T01:05:39.215Z,0.00
2019-02-07T01:06:39.214Z,0.00
2019-02-07T01:07:39.215Z,0.00
2019-02-07T01:08:43.215Z,0.00
2019-02-07T01:09:39.719Z,0.00
2019-02-07T01:10:39.723Z,0.00
2019-02-07T01:11:39.733Z,0.00
2019-02-07T01:13:01.214Z,0.00
2019-02-07T01:13:40.218Z,0.00
2019-02-07T01:14:44.219Z,0.00
2019-02-07T01:15:40.213Z,0.00
2019-02-07T01:16:40.714Z,0.00
2019-02-07T01:17:40.714Z,0.00
2019-02-07T01:18:40.713Z,0.00
2019-02-07T01:19:40.712Z,0.00
2019-02-07T01:20:44.213Z,0.00
2019-02-07T01:21:41.216Z,0.00
2019-02-07T01:22:41.213Z,0.00
2019-02-07T01:23:41.213Z,0.00
2019-02-07T01:24:41.713Z,0.00
2019-02-07T01:27:17.391Z,0.00
2019-02-07T01:28:17.397Z,0.00
2019-02-07T01:29:17.404Z,0.00
2019-02-07T01:30:17.894Z,0.00
2019-02-07T01:31:20.897Z,0.00
2019-02-07T01:32:17.898Z,0.00
2019-02-07T01:33:38.896Z,0.00
2019-02-07T01:34:18.396Z,0.00
2019-02-07T01:35:39.393Z,0.00
2019-02-07T01:36:22.396Z,0.00
2019-02-07T01:37:18.398Z,0.00
2019-02-07T01:38:18.897Z,0.00
2019-02-07T01:39:18.899Z,0.00
2019-02-07T01:40:18.895Z,0.00
2019-02-07T01:41:18.896Z,0.00
2019-02-07T01:42:23.395Z,0.00
2019-02-07T01:43:19.392Z,0.00
2019-02-07T01:44:19.393Z,0.00
2019-02-07T01:45:19.392Z,0.00
2019-02-07T01:46:40.904Z,0.00
2019-02-07T01:49:17.143Z,0.00
2019-02-07T01:51:49.493Z,0.00
2019-02-07T01:52:28.498Z,0.00
2019-02-07T01:53:52.497Z,0.00
2019-02-07T01:54:28.497Z,0.00
2019-02-07T01:55:28.996Z,0.00
2019-02-07T01:56:28.999Z,0.00
2019-02-07T01:57:28.997Z,0.00
2019-02-07T01:58:32.497Z,0.00
2019-02-07T01:59:29.507Z,0.00
2019-02-07T02:00:29.499Z,0.00
2019-02-07T02:01:29.502Z,0.00
2019-02-07T02:02:29.497Z,0.00
2019-02-07T02:03:33.997Z,0.00
2019-02-07T02:04:50.998Z,0.00
2019-02-07T02:05:29.995Z,0.00
2019-02-07T02:08:02.085Z,0.00
2019-02-07T02:09:28.597Z,0.00
2019-02-07T02:10:02.095Z,0.00
2019-02-07T02:11:23.594Z,0.00
2019-02-07T02:12:02.596Z,0.00
2019-02-07T02:13:02.678Z,0.00
2019-02-07T02:14:12.595Z,0.00
2019-02-07T02:15:25.226Z,0.00
2019-02-07T02:16:03.092Z,0.00
2019-02-07T02:17:03.094Z,0.00
2019-02-07T02:18:03.103Z,0.00
2019-02-07T02:19:03.593Z,0.00
2019-02-07T02:20:06.597Z,0.00
2019-02-07T02:21:03.592Z,0.00
2019-02-07T02:22:03.592Z,0.00
2019-02-07T02:24:35.311Z,0.00
2019-02-07T02:25:39.317Z,0.00
2019-02-07T02:26:35.317Z,0.00
2019-02-07T02:29:28.033Z,0.00
2019-02-07T02:30:07.042Z,0.00
2019-02-07T02:32:43.206Z,0.00
2019-02-07T02:33:43.214Z,0.00
2019-02-07T02:34:43.214Z,0.00
2019-02-07T02:35:43.214Z,0.00
2019-02-07T02:38:19.882Z,0.00
2019-02-07T02:39:19.888Z,0.00
2019-02-07T02:40:19.900Z,0.00
2019-02-07T02:41:41.394Z,0.00
2019-02-07T02:42:44.888Z,0.00
2019-02-07T02:44:51.877Z,0.00
2019-02-07T02:45:51.878Z,0.00
2019-02-07T02:46:53.830Z,0.00
2019-02-07T02:49:27.143Z,0.00
2019-02-07T02:50:27.150Z,0.00
2019-02-07T02:51:48.150Z,0.00
2019-02-07T02:54:02.875Z,0.00
2019-02-07T02:55:00.858Z,0.00
2019-02-07T02:55:59.380Z,0.00
2019-02-07T02:56:59.387Z,0.00
2019-02-07T02:58:20.880Z,0.00
2019-02-07T02:59:01.353Z,0.00
2019-02-07T03:00:03.879Z,0.00
2019-02-07T03:01:05.313Z,0.00
2019-02-07T03:02:21.378Z,0.00
2019-02-07T03:03:21.384Z,0.00
2019-02-07T03:03:59.718Z,0.00
2019-02-07T03:05:00.376Z,0.00
2019-02-07T03:06:04.834Z,0.00
2019-02-07T03:07:22.813Z,0.00
2019-02-07T03:08:21.878Z,0.00
2019-02-07T03:09:21.878Z,0.00
2019-02-07T03:10:21.892Z,0.00
2019-02-07T03:11:04.889Z,0.00
2019-02-07T03:12:28.381Z,0.00
2019-02-07T03:13:01.382Z,0.00
2019-02-07T03:14:01.378Z,0.00
2019-02-07T03:15:01.378Z,0.00
2019-02-07T03:17:35.974Z,0.00
2019-02-07T03:18:35.972Z,0.00
2019-02-07T03:19:57.474Z,0.00
2019-02-07T03:20:40.406Z,0.00
2019-02-07T03:21:39.973Z,0.00
2019-02-07T03:22:36.542Z,0.00
2019-02-07T03:23:36.474Z,0.00
2019-02-07T03:24:36.971Z,0.00
2019-02-07T03:25:36.182Z,0.00
2019-02-07T03:26:40.971Z,0.00
2019-02-07T03:32:36.602Z,0.00
2019-02-07T03:33:12.126Z,0.00
2019-02-07T03:34:12.107Z,0.00
2019-02-07T03:35:34.542Z,0.00
2019-02-07T03:36:12.610Z,0.00
2019-02-07T03:37:12.610Z,0.00
2019-02-07T03:38:16.614Z,0.00
2019-02-07T03:40:44.819Z,0.00
2019-02-07T03:41:44.828Z,0.00
2019-02-07T03:42:44.829Z,0.00
2019-02-07T03:43:48.333Z,0.00
2019-02-07T03:46:38.163Z,0.00
2019-02-07T03:47:17.173Z,0.00
2019-02-07T03:48:38.173Z,0.00
2019-02-07T03:49:20.672Z,0.00
2019-02-07T03:51:49.514Z,0.00
2019-02-07T03:52:50.455Z,0.00
2019-02-07T03:53:49.527Z,0.00
2019-02-07T03:54:53.530Z,0.00
2019-02-07T03:56:11.024Z,0.00
2019-02-07T03:56:50.025Z,0.00
2019-02-07T03:58:11.021Z,0.00
2019-02-07T03:58:50.535Z,0.00
2019-02-07T03:59:53.522Z,0.00
2019-02-07T04:02:43.485Z,0.00
2019-02-07T04:03:24.495Z,0.00
2019-02-07T04:04:43.495Z,0.00
2019-02-07T04:05:25.993Z,0.00
2019-02-07T04:06:43.994Z,0.00
2019-02-07T04:07:22.993Z,0.00
2019-02-07T04:08:22.990Z,0.00
2019-02-07T04:09:22.990Z,0.00
2019-02-07T04:10:47.493Z,0.00
2019-02-07T04:11:44.498Z,0.00
2019-02-07T04:12:44.524Z,0.00
2019-02-07T04:13:44.494Z,0.00
2019-02-07T04:14:44.994Z,0.00
2019-02-07T04:15:23.992Z,0.00
2019-02-07T04:16:28.494Z,0.00
2019-02-07T04:17:24.007Z,0.00
2019-02-07T04:19:55.715Z,0.00
2019-02-07T04:21:16.825Z,0.00
2019-02-07T04:22:20.716Z,0.00
2019-02-07T04:22:56.217Z,0.00
2019-02-07T04:24:18.223Z,0.00
2019-02-07T04:25:17.216Z,0.00
2019-02-07T04:25:56.216Z,0.00
2019-02-07T04:27:21.236Z,0.00
2019-02-07T04:29:28.646Z,0.00
2019-02-07T04:30:28.593Z,0.00
2019-02-07T04:31:28.595Z,0.00
2019-02-07T04:32:53.604Z,0.00
2019-02-07T04:33:29.130Z,0.00
2019-02-07T04:34:29.095Z,0.00
2019-02-07T04:35:29.094Z,0.00
2019-02-07T04:36:29.596Z,0.00
2019-02-07T04:37:54.095Z,0.00
2019-02-07T04:38:29.602Z,0.00
2019-02-07T04:39:29.646Z,0.00
2019-02-07T04:42:26.173Z,0.00
2019-02-07T04:43:05.235Z,0.00
2019-02-07T04:44:22.736Z,0.00
2019-02-07T04:45:01.738Z,0.00
2019-02-07T04:46:08.235Z,0.00
2019-02-07T04:47:02.235Z,0.00
2019-02-07T04:48:26.738Z,0.00
2019-02-07T04:49:02.235Z,0.00
2019-02-07T04:51:34.451Z,0.00
2019-02-07T04:52:34.461Z,0.00
2019-02-07T04:53:38.460Z,0.00
2019-02-07T04:54:34.959Z,0.00
2019-02-07T04:55:34.962Z,0.00
2019-02-07T04:56:34.961Z,0.00
2019-02-07T04:57:34.959Z,0.00
2019-02-07T04:58:59.459Z,0.00
2019-02-07T04:59:35.464Z,0.00
2019-02-07T05:00:36.963Z,0.00
2019-02-07T05:01:35.458Z,0.00
2019-02-07T05:02:35.516Z,0.00
2019-02-07T05:06:43.955Z,0.00
2019-02-07T05:07:43.966Z,0.00
2019-02-07T05:08:43.964Z,0.00
2019-02-07T05:09:47.471Z,0.00
2019-02-07T05:10:48.899Z,0.00
2019-02-07T05:12:05.469Z,0.00
2019-02-07T05:12:44.460Z,0.00
2019-02-07T05:13:44.964Z,0.00
2019-02-07T05:15:09.963Z,0.00
2019-02-07T05:15:44.959Z,0.00
2019-02-07T05:16:44.961Z,0.00
2019-02-07T05:19:16.681Z,0.00
2019-02-07T05:20:20.188Z,0.00
2019-02-07T05:21:16.698Z,0.00
2019-02-07T05:23:48.416Z,0.00
2019-02-07T05:26:23.382Z,0.00
2019-02-07T05:31:58.772Z,0.00
2019-02-07T05:32:55.791Z,0.00
2019-02-07T05:35:48.254Z,0.00
2019-02-07T05:36:27.263Z,0.00
2019-02-07T05:37:30.765Z,0.00
2019-02-07T05:38:29.763Z,0.00
2019-02-07T05:39:27.769Z,0.00
2019-02-07T05:40:27.762Z,0.00
2019-02-07T05:41:27.761Z,0.00
2019-02-07T05:42:52.765Z,0.00
2019-02-07T05:43:30.283Z,0.00
2019-02-07T05:44:28.272Z,0.00
2019-02-07T05:45:28.274Z,0.00
2019-02-07T05:46:28.763Z,0.00
2019-02-07T05:47:28.764Z,0.00
2019-02-07T05:50:04.174Z,0.00
2019-02-07T05:51:04.181Z,0.00
2019-02-07T05:52:04.182Z,0.00
2019-02-07T05:55:00.952Z,0.00
2019-02-07T05:55:35.906Z,0.00
2019-02-07T05:56:35.906Z,0.00
2019-02-07T05:57:36.408Z,0.00
2019-02-07T05:58:36.413Z,0.00
2019-02-07T06:00:07.414Z,0.00
2019-02-07T06:00:36.408Z,0.00
2019-02-07T06:01:36.932Z,0.00
2019-02-07T06:02:36.905Z,0.00
2019-02-07T06:03:36.904Z,0.00
2019-02-07T06:04:36.905Z,0.00
2019-02-07T06:05:40.907Z,0.00
2019-02-07T06:06:37.405Z,0.00
2019-02-07T06:07:37.404Z,0.00
2019-02-07T06:08:58.405Z,0.00
2019-02-07T06:12:42.950Z,0.00
2019-02-07T06:13:43.886Z,0.00
2019-02-07T06:14:43.885Z,0.00
2019-02-07T06:15:43.528Z,0.00
2019-02-07T06:16:46.951Z,0.00
2019-02-07T06:17:43.451Z,0.00
2019-02-07T06:18:43.455Z,0.00
2019-02-07T06:19:43.952Z,0.00
2019-02-07T06:20:43.956Z,0.00
2019-02-07T06:21:43.951Z,0.00
2019-02-07T06:22:47.954Z,0.00
2019-02-07T06:24:05.453Z,0.00
2019-02-07T06:25:05.451Z,0.00
2019-02-07T06:25:47.387Z,0.00
2019-02-07T06:26:44.457Z,0.00
2019-02-07T06:28:09.452Z,0.00
2019-02-07T06:28:44.950Z,0.00
2019-02-07T06:29:44.950Z,0.00
2019-02-07T06:30:44.952Z,0.00
2019-02-07T06:31:45.464Z,0.00
2019-02-07T06:34:28.786Z,0.00
2019-02-07T06:35:16.815Z,0.00
2019-02-07T06:36:17.319Z,0.00
2019-02-07T06:37:16.528Z,0.00
2019-02-07T06:38:38.319Z,0.00
2019-02-07T06:39:17.315Z,0.00
2019-02-07T06:40:41.814Z,0.00
2019-02-07T06:41:17.815Z,0.00
2019-02-07T06:42:17.821Z,0.00
2019-02-07T06:43:17.815Z,0.00
2019-02-07T06:44:17.815Z,0.00
2019-02-07T06:45:42.814Z,0.00
2019-02-07T06:46:18.336Z,0.00
2019-02-07T06:47:18.382Z,0.00
2019-02-07T06:48:18.314Z,0.00
2019-02-07T06:49:45.814Z,0.00
2019-02-07T06:50:49.324Z,0.00
2019-02-07T06:51:39.814Z,0.00
2019-02-07T06:52:18.817Z,0.00
2019-02-07T06:54:50.530Z,0.00
2019-02-07T06:55:54.539Z,0.00
2019-02-07T06:56:50.534Z,0.00
2019-02-07T06:57:51.034Z,0.00
2019-02-07T06:58:51.035Z,0.00
2019-02-07T07:00:14.969Z,0.00
2019-02-07T07:00:50.518Z,0.00
2019-02-07T07:02:15.538Z,0.00
2019-02-07T07:04:22.188Z,0.00
2019-02-07T07:05:22.886Z,0.00
2019-02-07T07:06:22.886Z,0.00
2019-02-07T07:12:01.756Z,5.63
2019-02-07T07:13:05.774Z,5.63
2019-02-07T07:14:01.770Z,5.63
2019-02-07T07:15:08.262Z,5.63
2019-02-07T07:16:03.698Z,5.63
2019-02-07T07:18:38.177Z,11.25
2019-02-07T07:19:54.733Z,11.25
2019-02-07T07:20:33.782Z,11.25
2019-02-07T07:21:34.241Z,11.25
2019-02-07T07:22:35.706Z,16.88
2019-02-07T07:23:58.734Z,16.88
2019-02-07T07:24:34.270Z,16.88
2019-02-07T07:25:34.233Z,16.88
2019-02-07T07:26:34.733Z,16.88
2019-02-07T07:27:34.732Z,16.88
2019-02-07T07:28:38.801Z,16.88
2019-02-07T07:29:34.732Z,16.88
2019-02-07T07:30:34.731Z,16.88
2019-02-07T07:31:58.231Z,16.88
2019-02-07T07:34:09.657Z,16.88
2019-02-07T07:35:08.073Z,16.88
2019-02-07T07:36:09.027Z,16.88
2019-02-07T07:38:38.209Z,16.88
2019-02-07T07:39:42.934Z,16.88
2019-02-07T07:40:38.932Z,16.88
2019-02-07T07:42:00.437Z,16.88
2019-02-07T07:43:00.448Z,16.88
2019-02-07T07:43:41.432Z,16.88
2019-02-07T07:44:39.434Z,16.88
2019-02-07T07:45:42.932Z,16.88
2019-02-07T07:46:53.946Z,16.88
2019-02-07T07:48:00.934Z,16.88
2019-02-07T07:48:39.932Z,22.50
2019-02-07T07:50:02.904Z,22.50
2019-02-07T07:50:43.427Z,22.50
2019-02-07T07:51:40.434Z,28.13
2019-02-07T07:52:40.485Z,28.13
2019-02-07T07:54:01.938Z,28.13
2019-02-07T07:55:01.933Z,33.75
2019-02-07T07:56:05.431Z,33.75
2019-02-07T07:56:40.931Z,39.38
2019-02-07T07:59:13.649Z,39.38
2019-02-07T08:00:34.624Z,45.00
2019-02-07T08:01:23.165Z,45.00
2019-02-07T08:02:15.657Z,45.00
2019-02-07T08:03:13.657Z,50.63
2019-02-07T08:04:23.589Z,50.63
2019-02-07T08:08:20.944Z,56.25
2019-02-07T08:10:52.405Z,56.25
2019-02-07T08:13:27.166Z,45.00
2019-02-07T08:14:27.175Z,39.38
2019-02-07T08:15:27.172Z,39.38
2019-02-07T08:16:48.672Z,39.38
2019-02-07T08:17:31.173Z,33.75
2019-02-07T08:18:41.675Z,33.75
2019-02-07T08:19:27.672Z,33.75
2019-02-07T08:21:59.902Z,39.38
2019-02-07T08:23:04.846Z,39.38
2019-02-07T08:25:52.575Z,39.38
2019-02-07T08:26:52.582Z,39.38
2019-02-07T08:27:31.584Z,33.75
2019-02-07T08:28:55.583Z,33.75
2019-02-07T08:29:52.284Z,39.38
2019-02-07T08:30:36.513Z,39.38
2019-02-07T08:31:32.082Z,39.38
2019-02-07T08:32:33.516Z,39.38
2019-02-07T08:33:35.584Z,33.75
2019-02-07T08:34:32.582Z,33.75
2019-02-07T08:35:34.044Z,28.13
2019-02-07T08:36:32.581Z,33.75
2019-02-07T08:37:32.589Z,33.75
2019-02-07T08:38:37.111Z,39.38
2019-02-07T08:39:57.015Z,39.38
2019-02-07T08:40:33.080Z,39.38
2019-02-07T08:41:33.081Z,39.38
2019-02-07T08:42:33.084Z,45.00
2019-02-07T08:43:58.586Z,39.38
2019-02-07T08:44:33.582Z,39.38
2019-02-07T08:47:05.050Z,45.00
2019-02-07T08:48:05.069Z,45.00
2019-02-07T08:49:22.557Z,50.63
2019-02-07T08:50:05.560Z,45.00
2019-02-07T08:51:05.586Z,45.00
2019-02-07T08:52:05.557Z,45.00
2019-02-07T08:53:05.555Z,45.00
2019-02-07T08:54:10.066Z,50.63
2019-02-07T08:55:08.057Z,50.63
2019-02-07T08:56:06.058Z,45.00
2019-02-07T08:57:06.057Z,39.38
2019-02-07T08:58:12.565Z,39.38
2019-02-07T08:59:31.054Z,50.63
2019-02-07T09:00:06.571Z,50.63
2019-02-07T09:01:06.556Z,50.63
2019-02-07T09:02:06.143Z,50.63
2019-02-07T09:03:07.069Z,50.63
2019-02-07T09:04:29.529Z,50.63
2019-02-07T09:05:17.064Z,45.00
2019-02-07T09:06:07.057Z,39.38
2019-02-07T09:09:00.365Z,50.63
2019-02-07T09:09:38.620Z,50.63
2019-02-07T09:10:42.291Z,50.63
2019-02-07T09:12:00.282Z,50.63
2019-02-07T09:14:32.504Z,61.88
2019-02-07T09:15:11.513Z,61.88
2019-02-07T09:16:21.013Z,61.88
2019-02-07T09:17:14.351Z,61.88
2019-02-07T09:18:33.013Z,56.25
2019-02-07T09:19:39.015Z,56.25
2019-02-07T09:20:11.354Z,56.25
2019-02-07T09:21:35.512Z,67.50
2019-02-07T09:22:12.471Z,67.50
2019-02-07T09:24:45.131Z,84.38
2019-02-07T09:25:57.716Z,90.00
2019-02-07T09:27:08.698Z,95.63
2019-02-07T09:28:05.273Z,90.00
2019-02-07T09:28:51.131Z,90.00
2019-02-07T09:29:44.196Z,73.13
2019-02-07T09:30:44.697Z,73.13
2019-02-07T09:32:09.196Z,78.75
2019-02-07T09:33:05.696Z,84.38
2019-02-07T09:33:44.697Z,95.63
2019-02-07T09:35:08.210Z,95.63
2019-02-07T09:36:05.799Z,95.63
2019-02-07T09:36:44.484Z,112.50
2019-02-07T09:39:22.978Z,129.38
2019-02-07T09:40:20.980Z,135.00
2019-02-07T09:42:56.201Z,146.25
2019-02-07T09:43:54.171Z,140.63
2019-02-07T09:44:53.206Z,135.00
2019-02-07T09:49:00.290Z,106.88
2019-02-07T09:51:29.226Z,101.25
2019-02-07T09:52:28.268Z,90.00
2019-02-07T09:53:28.267Z,84.38
2019-02-07T09:54:31.183Z,84.38
2019-02-07T09:55:49.767Z,84.38
2019-02-07T09:56:27.986Z,95.63
2019-02-07T09:57:28.767Z,118.13
2019-02-07T09:58:28.766Z,123.75
2019-02-07T09:59:54.266Z,118.13
2019-02-07T10:00:32.201Z,106.88
2019-02-07T10:01:29.267Z,101.25
2019-02-07T10:02:32.201Z,90.00
2019-02-07T10:06:56.331Z,73.13
2019-02-07T10:09:06.827Z,56.25
2019-02-07T10:10:11.042Z,56.25
2019-02-07T10:11:07.543Z,56.25
2019-02-07T10:12:29.044Z,61.88
2019-02-07T10:13:08.040Z,67.50
2019-02-07T10:14:08.040Z,73.13
2019-02-07T10:15:14.194Z,84.38
2019-02-07T10:16:29.072Z,90.00
2019-02-07T10:17:10.474Z,78.75
2019-02-07T10:18:33.111Z,73.13
2019-02-07T10:19:08.575Z,67.50
2019-02-07T10:20:08.540Z,67.50
2019-02-07T10:21:12.044Z,73.13
2019-02-07T10:22:09.040Z,78.75
2019-02-07T10:23:09.044Z,67.50
2019-02-07T10:24:10.021Z,67.50
2019-02-07T10:25:09.547Z,67.50
2019-02-07T10:26:14.474Z,67.50
2019-02-07T10:27:09.540Z,67.50
2019-02-07T10:28:09.569Z,67.50
2019-02-07T10:29:29.999Z,67.50
2019-02-07T10:30:31.039Z,67.50
2019-02-07T10:31:34.549Z,67.50
2019-02-07T10:32:31.041Z,67.50
2019-02-07T10:33:31.042Z,73.13
2019-02-07T10:34:10.039Z,67.50
2019-02-07T10:35:10.548Z,67.50
2019-02-07T10:39:17.182Z,45.00
2019-02-07T10:40:16.645Z,45.00
2019-02-07T10:41:17.689Z,50.63
2019-02-07T10:42:17.693Z,56.25
2019-02-07T10:45:14.861Z,67.50
2019-02-07T10:46:14.875Z,78.75
2019-02-07T10:46:53.216Z,90.00
2019-02-07T10:47:53.876Z,101.25
2019-02-07T10:52:01.754Z,73.13
2019-02-07T10:53:22.764Z,73.13
2019-02-07T10:54:08.198Z,73.13
2019-02-07T10:55:08.261Z,78.75
2019-02-07T10:56:23.276Z,78.75
2019-02-07T10:57:23.263Z,90.00
2019-02-07T10:58:05.197Z,95.63
2019-02-07T10:59:27.762Z,101.25
2019-02-07T11:00:22.960Z,101.25
2019-02-07T11:01:04.227Z,106.88
2019-02-07T11:02:02.762Z,118.13
2019-02-07T11:03:03.263Z,140.63
2019-02-07T11:04:29.762Z,146.25
2019-02-07T11:05:10.227Z,129.38
2019-02-07T11:06:24.262Z,112.50
2019-02-07T11:07:03.263Z,118.13
2019-02-07T11:08:23.828Z,106.88
2019-02-07T11:09:17.761Z,90.00
2019-02-07T11:10:09.707Z,84.38
2019-02-07T11:11:03.771Z,78.75
2019-02-07T11:12:25.715Z,84.38
2019-02-07T11:13:24.761Z,95.63
2019-02-07T11:14:26.195Z,90.00
2019-02-07T11:16:40.550Z,67.50
2019-02-07T11:17:40.559Z,78.75
2019-02-07T11:18:40.557Z,90.00
2019-02-07T11:19:40.557Z,101.25
2019-02-07T11:20:44.559Z,118.13
2019-02-07T11:21:43.094Z,123.75
2019-02-07T11:22:41.992Z,101.25
2019-02-07T11:23:41.057Z,90.00
2019-02-07T11:24:41.059Z,95.63
2019-02-07T11:25:44.556Z,101.25
2019-02-07T11:26:41.561Z,84.38
2019-02-07T11:27:42.446Z,90.00
2019-02-07T11:28:41.556Z,106.88
2019-02-07T11:29:42.058Z,106.88
2019-02-07T11:30:47.490Z,106.88
2019-02-07T11:31:42.056Z,101.25
2019-02-07T11:32:42.056Z,112.50
2019-02-07T11:33:42.560Z,112.50
2019-02-07T11:34:42.555Z,112.50
2019-02-07T11:35:42.557Z,123.75
2019-02-07T11:36:54.208Z,118.13
2019-02-07T11:39:14.788Z,118.13
2019-02-07T11:40:15.304Z,151.88
2019-02-07T11:41:15.295Z,163.13
2019-02-07T11:42:19.295Z,140.63
2019-02-07T11:43:15.297Z,129.38
2019-02-07T11:44:17.794Z,129.38
2019-02-07T11:45:35.986Z,123.75
2019-02-07T11:46:37.123Z,118.13
2019-02-07T11:47:15.801Z,106.88
2019-02-07T11:48:19.298Z,95.63
2019-02-07T11:49:16.298Z,84.38
2019-02-07T11:50:16.298Z,90.00
2019-02-07T11:51:16.309Z,95.63
2019-02-07T11:52:16.294Z,84.38
2019-02-07T11:53:19.812Z,78.75
2019-02-07T11:55:48.152Z,61.88
2019-02-07T11:56:48.159Z,56.25
2019-02-07T11:57:49.595Z,56.25
2019-02-07T11:59:14.096Z,56.25
2019-02-07T11:59:47.949Z,56.25
2019-02-07T12:00:49.955Z,56.25
2019-02-07T12:01:48.686Z,56.25
2019-02-07T12:02:55.162Z,50.63
2019-02-07T12:04:12.661Z,50.63
2019-02-07T12:05:09.485Z,56.25
2019-02-07T12:05:49.160Z,61.88
2019-02-07T12:07:10.159Z,61.88
2019-02-07T12:07:49.660Z,67.50
2019-02-07T12:09:13.666Z,67.50
2019-02-07T12:10:09.997Z,67.50
2019-02-07T12:10:49.691Z,73.13
2019-02-07T12:11:51.152Z,78.75
2019-02-07T12:13:11.163Z,67.50
2019-02-07T12:13:50.163Z,61.88
2019-02-07T12:14:53.660Z,50.63
2019-02-07T12:15:50.663Z,56.25
2019-02-07T12:18:22.005Z,28.13
2019-02-07T12:19:22.016Z,33.75
2019-02-07T12:20:26.024Z,39.38
2019-02-07T12:21:21.607Z,50.63
2019-02-07T12:22:22.579Z,56.25
2019-02-07T12:23:22.519Z,56.25
2019-02-07T12:24:22.519Z,56.25
2019-02-07T12:25:25.017Z,61.88
2019-02-07T12:26:26.013Z,61.88
2019-02-07T12:27:23.015Z,61.88
2019-02-07T12:28:23.017Z,67.50
2019-02-07T12:29:22.616Z,67.50
2019-02-07T12:30:23.511Z,67.50
2019-02-07T12:31:27.011Z,67.50
2019-02-07T12:32:23.512Z,73.13
2019-02-07T12:33:24.019Z,84.38
2019-02-07T12:34:23.224Z,95.63
2019-02-07T12:35:24.009Z,106.88
2019-02-07T12:36:24.009Z,101.25
2019-02-07T12:37:28.511Z,101.25
2019-02-07T12:38:26.541Z,118.13
2019-02-07T12:39:24.513Z,129.38
2019-02-07T12:40:24.519Z,129.38
2019-02-07T12:45:06.273Z,118.13
2019-02-07T12:45:31.276Z,95.63
2019-02-07T12:46:30.741Z,78.75
2019-02-07T12:47:54.262Z,73.13
2019-02-07T12:48:56.282Z,73.13
2019-02-07T12:49:33.520Z,78.75
2019-02-07T12:50:31.822Z,84.38
2019-02-07T12:51:32.281Z,95.63
2019-02-07T12:52:53.279Z,101.25
2019-02-07T12:53:37.212Z,101.25
2019-02-07T12:54:32.278Z,90.00
2019-02-07T12:55:32.781Z,78.75
2019-02-07T12:56:32.790Z,78.75
2019-02-07T12:57:32.780Z,73.13
2019-02-07T13:00:08.247Z,67.50
2019-02-07T13:01:29.241Z,67.50
2019-02-07T13:03:57.975Z,84.38
2019-02-07T13:04:40.483Z,95.63
2019-02-07T13:05:40.474Z,112.50
2019-02-07T13:06:40.990Z,67.50
2019-02-07T13:08:01.170Z,78.75
2019-02-07T13:08:40.973Z,61.88
2019-02-07T13:09:43.977Z,56.25
2019-02-07T13:10:41.000Z,45.00
2019-02-07T13:11:42.533Z,45.00
2019-02-07T13:12:41.520Z,56.25
2019-02-07T13:13:41.496Z,56.25
2019-02-07T13:14:47.480Z,56.25
2019-02-07T13:15:41.479Z,56.25
2019-02-07T13:16:41.067Z,56.25
2019-02-07T13:18:02.973Z,50.63
2019-02-07T13:20:17.847Z,50.63
2019-02-07T13:21:14.328Z,50.63
2019-02-07T13:22:15.815Z,39.38
2019-02-07T13:23:14.336Z,50.63
2019-02-07T13:24:14.330Z,45.00
2019-02-07T13:25:14.867Z,50.63
2019-02-07T13:26:38.850Z,61.88
2019-02-07T13:27:14.857Z,90.00
2019-02-07T13:31:14.100Z,67.50
2019-02-07T13:32:18.069Z,45.00
2019-02-07T13:33:14.541Z,50.63
2019-02-07T13:34:15.545Z,67.50
2019-02-07T13:35:13.956Z,95.63
2019-02-07T13:36:35.545Z,118.13
2019-02-07T13:37:21.038Z,84.38
2019-02-07T13:41:21.652Z,28.13
2019-02-07T13:42:21.656Z,39.38
2019-02-07T13:43:46.155Z,45.00
2019-02-07T13:45:52.656Z,50.63
2019-02-07T13:46:53.388Z,56.25
2019-02-07T13:47:53.408Z,56.25
2019-02-07T13:50:50.055Z,45.00
2019-02-07T13:53:00.539Z,50.63
2019-02-07T13:54:10.055Z,56.25
2019-02-07T13:55:00.547Z,56.25
2019-02-07T13:57:34.266Z,61.88
2019-02-07T13:58:32.277Z,61.88
2019-02-07T14:01:28.204Z,56.25
2019-02-07T14:02:07.943Z,56.25
2019-02-07T14:03:07.927Z,50.63
2019-02-07T14:04:22.422Z,50.63
2019-02-07T14:05:13.890Z,33.75
2019-02-07T14:06:08.416Z,28.13
2019-02-07T14:07:08.417Z,28.13
2019-02-07T14:09:40.163Z,28.13
2019-02-07T14:10:43.651Z,28.13
2019-02-07T14:11:40.144Z,28.13
2019-02-07T14:12:40.644Z,28.13
2019-02-07T14:13:41.197Z,28.13
2019-02-07T14:14:40.643Z,28.13
2019-02-07T14:15:46.578Z,33.75
2019-02-07T14:16:41.143Z,28.13
2019-02-07T14:17:41.141Z,33.75
2019-02-07T14:18:41.149Z,33.75
2019-02-07T14:19:41.143Z,33.75
2019-02-07T14:20:40.737Z,33.75
2019-02-07T14:21:44.139Z,33.75
2019-02-07T14:22:41.662Z,33.75
2019-02-07T14:23:41.645Z,28.13
2019-02-07T14:24:42.144Z,28.13
2019-02-07T14:25:42.144Z,22.50
2019-02-07T14:28:17.426Z,33.75
2019-02-07T14:29:17.441Z,56.25
2019-02-07T14:30:17.438Z,56.25
2019-02-07T14:31:17.934Z,50.63
2019-02-07T14:32:42.438Z,45.00
2019-02-07T14:33:17.931Z,56.25
2019-02-07T14:34:17.933Z,50.63
2019-02-07T14:35:18.438Z,56.25
2019-02-07T14:36:18.429Z,56.25
2019-02-07T14:37:18.431Z,56.25
2019-02-07T14:38:23.867Z,56.25
2019-02-07T14:40:49.430Z,50.63
2019-02-07T14:43:50.593Z,50.63
2019-02-07T14:44:43.159Z,39.38
2019-02-07T14:45:22.163Z,45.00
2019-02-07T14:46:22.167Z,50.63
2019-02-07T14:47:22.664Z,50.63
2019-02-07T14:48:47.165Z,39.38
2019-02-07T14:49:22.658Z,39.38
2019-02-07T14:50:43.668Z,33.75
2019-02-07T14:51:23.162Z,39.38
2019-02-07T14:52:24.092Z,39.38
2019-02-07T14:53:23.164Z,39.38
2019-02-07T14:54:29.163Z,39.38
2019-02-07T14:55:23.160Z,33.75
2019-02-07T14:56:58.666Z,33.75
2019-02-07T14:58:55.012Z,39.38
2019-02-07T15:00:01.494Z,33.75
2019-02-07T15:00:55.016Z,33.75
2019-02-07T15:01:55.521Z,33.75
2019-02-07T15:03:16.533Z,33.75
2019-02-07T15:03:55.522Z,28.13
2019-02-07T15:04:54.985Z,28.13
2019-02-07T15:05:59.520Z,28.13
2019-02-07T15:06:56.018Z,28.13
2019-02-07T15:08:17.018Z,28.13
2019-02-07T15:09:17.038Z,22.50
2019-02-07T15:11:31.243Z,22.50
2019-02-07T15:12:27.749Z,22.50
2019-02-07T15:13:49.251Z,16.88
2019-02-07T15:14:30.251Z,16.88
2019-02-07T15:15:28.264Z,16.88
2019-02-07T15:16:32.254Z,16.88
2019-02-07T15:17:49.751Z,22.50
2019-02-07T15:20:00.189Z,16.88
2019-02-07T15:21:00.105Z,16.88
2019-02-07T15:22:25.115Z,16.88
2019-02-07T15:23:21.607Z,16.88
2019-02-07T15:24:00.607Z,16.88
2019-02-07T15:25:00.608Z,16.88
2019-02-07T15:26:21.613Z,16.88
2019-02-07T15:27:00.206Z,22.50
2019-02-07T15:28:26.210Z,16.88
2019-02-07T15:30:32.593Z,22.50
2019-02-07T15:31:32.591Z,22.50
2019-02-07T15:32:32.591Z,16.88
2019-02-07T15:33:38.050Z,16.88
2019-02-07T15:34:34.092Z,16.88
2019-02-07T15:35:33.097Z,16.88
2019-02-07T15:36:33.091Z,16.88
2019-02-07T15:37:48.568Z,16.88
2019-02-07T15:38:33.596Z,16.88
2019-02-07T15:39:36.591Z,11.25
2019-02-07T15:40:33.591Z,11.25
2019-02-07T15:41:35.530Z,11.25
2019-02-07T15:42:35.062Z,11.25