createdAt,value
2022-11-27T00:01:11.927Z,99.90
2022-11-27T00:03:16.796Z,99.90
2022-11-27T00:05:20.630Z,99.90
2022-11-27T00:07:23.956Z,99.90
2022-11-27T00:09:27.311Z,99.90
2022-11-27T00:11:32.437Z,99.90
2022-11-27T00:13:35.840Z,99.90
2022-11-27T00:15:39.273Z,99.90
2022-11-27T00:17:42.621Z,99.90
2022-11-27T00:19:47.317Z,99.90
2022-11-27T00:21:50.538Z,99.90
2022-11-27T00:23:55.154Z,99.90
2022-11-27T00:25:58.449Z,99.90
2022-11-27T00:28:01.669Z,99.90
2022-11-27T00:30:05.797Z,99.90
2022-11-27T00:32:09.211Z,99.90
2022-11-27T00:34:12.629Z,99.90
2022-11-27T00:36:17.457Z,99.90
2022-11-27T00:38:21.173Z,99.90
2022-11-27T00:40:24.544Z,99.90
2022-11-27T00:42:28.038Z,99.90
2022-11-27T00:44:31.302Z,99.90
2022-11-27T00:46:36.277Z,99.90
2022-11-27T00:48:40.011Z,99.90
2022-11-27T00:50:43.442Z,99.90
2022-11-27T00:52:51.538Z,99.90
2022-11-27T00:54:54.842Z,99.90
2022-11-27T00:56:58.135Z,99.90
2022-11-27T00:59:01.683Z,99.90
2022-11-27T01:01:07.291Z,99.90
2022-11-27T01:03:10.834Z,99.90
2022-11-27T01:05:14.111Z,99.90
2022-11-27T01:07:17.978Z,99.90
2022-11-27T01:09:22.785Z,99.90
2022-11-27T01:11:28.234Z,99.90
2022-11-27T01:13:34.431Z,99.90
2022-11-27T01:15:37.770Z,99.90
2022-11-27T01:17:41.018Z,99.90
2022-11-27T01:19:44.307Z,99.90
2022-11-27T01:21:47.854Z,99.90
2022-11-27T01:23:51.967Z,99.90
2022-11-27T01:25:56.896Z,99.90
2022-11-27T01:28:00.284Z,99.90
2022-11-27T01:30:03.913Z,99.90
2022-11-27T01:32:07.339Z,99.90
2022-11-27T01:34:15.813Z,99.90
2022-11-27T01:36:19.171Z,99.90
2022-11-27T01:38:22.823Z,99.90
2022-11-27T01:40:26.219Z,99.90
2022-11-27T01:42:30.787Z,99.90
2022-11-27T01:45:01.388Z,99.90
2022-11-27T01:47:08.366Z,99.90
2022-11-27T01:49:25.507Z,99.90
2022-11-27T01:51:29.000Z,99.90
2022-11-27T01:53:34.452Z,99.90
2022-11-27T01:55:42.095Z,99.90
2022-11-27T01:57:49.849Z,99.90
2022-11-27T01:59:55.838Z,99.90
2022-11-27T02:01:59.354Z,99.90
2022-11-27T02:04:03.712Z,99.90
2022-11-27T02:06:07.405Z,99.90
2022-11-27T02:08:13.050Z,99.90
2022-11-27T02:10:17.760Z,99.90
2022-11-27T02:12:25.971Z,99.90
2022-11-27T02:14:38.430Z,99.90
2022-11-27T02:16:46.733Z,99.90
2022-11-27T02:18:57.362Z,99.90
2022-11-27T02:21:07.915Z,99.90
2022-11-27T02:23:43.872Z,99.90
2022-11-27T02:26:04.057Z,99.90
2022-11-27T02:28:36.330Z,99.90
2022-11-27T02:30:48.030Z,99.90
2022-11-27T02:32:58.368Z,99.90
2022-11-27T02:35:08.249Z,99.90
2022-11-27T02:37:16.930Z,99.90
2022-11-27T02:39:23.976Z,99.90
2022-11-27T02:41:30.776Z,99.90
2022-11-27T02:43:37.342Z,99.90
2022-11-27T02:45:44.728Z,99.90
2022-11-27T02:47:50.314Z,99.90
2022-11-27T02:49:57.094Z,99.90
2022-11-27T02:52:02.638Z,99.90
2022-11-27T02:54:09.456Z,99.90
2022-11-27T02:56:17.764Z,99.90
2022-11-27T02:58:24.740Z,99.90
2022-11-27T03:00:28.513Z,99.90
2022-11-27T03:02:37.618Z,99.90
2022-11-27T03:04:44.230Z,99.90
2022-11-27T03:06:49.910Z,99.90
2022-11-27T03:08:58.800Z,99.90
2022-11-27T03:11:05.566Z,99.90
2022-11-27T03:13:08.801Z,99.90
2022-11-27T03:15:13.000Z,99.90
2022-11-27T03:17:28.483Z,99.90
2022-11-27T03:19:40.307Z,99.90
2022-11-27T03:21:46.809Z,99.90
2022-11-27T03:23:50.063Z,99.90
2022-11-27T03:25:53.199Z,99.90
2022-11-27T03:28:00.663Z,99.90
2022-11-27T03:30:07.660Z,99.90
2022-11-27T03:32:11.584Z,99.90
2022-11-27T03:34:16.632Z,99.90
2022-11-27T03:36:22.994Z,99.90
2022-11-27T03:38:26.228Z,99.90
2022-11-27T03:40:35.695Z,99.90
2022-11-27T03:42:52.379Z,99.90
2022-11-27T03:45:03.841Z,99.90
2022-11-27T03:47:13.621Z,99.90
2022-11-27T03:49:26.295Z,99.90
2022-11-27T03:51:40.374Z,99.90
2022-11-27T03:53:53.108Z,99.90
2022-11-27T03:56:06.730Z,99.90
2022-11-27T03:58:17.211Z,99.90
2022-11-27T04:00:21.148Z,99.90
2022-11-27T04:02:31.705Z,99.90
2022-11-27T04:04:34.997Z,99.90
2022-11-27T04:06:40.393Z,99.90
2022-11-27T04:08:43.830Z,99.90
2022-11-27T04:10:47.634Z,99.90
2022-11-27T04:12:51.333Z,99.90
2022-11-27T04:14:54.826Z,99.90
2022-11-27T04:16:58.216Z,99.90
2022-11-27T04:19:01.660Z,99.90
2022-11-27T04:21:06.437Z,99.90
2022-11-27T04:23:11.730Z,99.90
2022-11-27T04:25:15.022Z,99.90
2022-11-27T04:27:18.429Z,99.90
2022-11-27T04:29:21.639Z,99.90
2022-11-27T04:31:25.223Z,99.90
2022-11-27T04:33:28.483Z,99.90
2022-11-27T04:35:31.880Z,99.90
2022-11-27T04:37:35.215Z,99.90
2022-11-27T04:39:40.035Z,99.90
2022-11-27T04:41:43.431Z,99.90
2022-11-27T04:43:46.742Z,99.90
2022-11-27T04:45:49.972Z,99.90
2022-11-27T04:47:53.218Z,99.90
2022-11-27T04:49:56.444Z,99.90
2022-11-27T04:51:59.728Z,99.90
2022-11-27T04:54:03.476Z,99.90
2022-11-27T04:56:08.589Z,99.90
2022-11-27T04:58:11.914Z,99.90
2022-11-27T05:00:15.978Z,99.90
2022-11-27T05:02:19.124Z,99.90
2022-11-27T05:04:22.515Z,99.90
2022-11-27T05:06:25.692Z,99.90
2022-11-27T05:08:35.128Z,99.90
2022-11-27T05:10:38.347Z,99.90
2022-11-27T05:12:43.036Z,99.90
2022-11-27T05:14:46.327Z,99.90
2022-11-27T05:16:51.828Z,99.90
2022-11-27T05:18:55.038Z,99.90
2022-11-27T05:20:59.186Z,99.90
2022-11-27T05:23:02.482Z,99.90
2022-11-27T05:25:06.171Z,99.90
2022-11-27T05:27:09.460Z,99.90
2022-11-27T05:29:17.091Z,99.90
2022-11-27T05:31:20.397Z,99.90
2022-11-27T05:33:23.765Z,99.90
2022-11-27T05:35:26.958Z,99.90
2022-11-27T05:37:30.203Z,99.90
2022-11-27T05:39:33.671Z,99.90
2022-11-27T05:41:38.089Z,99.90
2022-11-27T05:43:41.920Z,99.90
2022-11-27T05:45:46.631Z,99.90
2022-11-27T05:47:49.903Z,99.90
2022-11-27T05:49:53.315Z,99.90
2022-11-27T05:51:56.807Z,99.90
2022-11-27T05:54:00.102Z,99.90
2022-11-27T05:56:04.306Z,99.90
2022-11-27T05:58:07.707Z,99.90
2022-11-27T06:00:12.636Z,99.90
2022-11-27T06:02:22.575Z,99.90
2022-11-27T06:04:27.047Z,99.90
2022-11-27T06:06:30.334Z,99.90
2022-11-27T06:08:33.654Z,99.90
2022-11-27T06:10:38.954Z,99.90
2022-11-27T06:12:42.464Z,99.90
2022-11-27T06:14:45.679Z,99.90
2022-11-27T06:16:48.913Z,99.90
2022-11-27T06:18:55.611Z,99.90
2022-11-27T06:20:58.843Z,99.90
2022-11-27T06:23:02.115Z,99.90
2022-11-27T06:25:05.816Z,99.90
2022-11-27T06:27:09.207Z,99.90
2022-11-27T06:29:12.618Z,99.90
2022-11-27T06:31:18.456Z,99.90
2022-11-27T06:33:21.900Z,99.90
2022-11-27T06:35:26.722Z,99.90
2022-11-27T06:37:29.960Z,99.90
2022-11-27T06:39:33.660Z,99.90
2022-11-27T06:41:36.972Z,99.90
2022-11-27T06:43:40.876Z,99.90
2022-11-27T06:45:44.425Z,99.90
2022-11-27T06:47:47.969Z,99.90
2022-11-27T06:49:51.419Z,99.90
2022-11-27T06:51:56.335Z,99.90
2022-11-27T06:54:03.159Z,99.90
2022-11-27T06:56:07.508Z,99.90
2022-11-27T06:58:10.817Z,99.90
2022-11-27T07:00:15.206Z,99.90
2022-11-27T07:02:18.576Z,99.90
2022-11-27T07:04:21.990Z,99.90
2022-11-27T07:06:27.512Z,99.90
2022-11-27T07:08:32.771Z,99.90
2022-11-27T07:10:36.699Z,99.90
2022-11-27T07:12:39.886Z,99.90
2022-11-27T07:14:43.771Z,99.90
2022-11-27T07:16:46.991Z,99.90
2022-11-27T07:18:52.346Z,99.90
2022-11-27T07:20:56.806Z,99.90
2022-11-27T07:23:00.166Z,99.90
2022-11-27T07:25:05.663Z,99.90
2022-11-27T07:27:08.953Z,99.90
2022-11-27T07:29:12.119Z,99.90
2022-11-27T07:31:19.845Z,99.90
2022-11-27T07:33:23.258Z,99.90
2022-11-27T07:35:26.443Z,99.90
2022-11-27T07:37:32.371Z,99.90
2022-11-27T07:40:00.754Z,99.90
2022-11-27T07:42:23.118Z,99.90
2022-11-27T07:44:23.575Z,99.90
2022-11-27T07:46:28.105Z,99.90
2022-11-27T07:48:31.345Z,99.90
2022-11-27T07:50:34.580Z,99.90
2022-11-27T07:52:41.774Z,99.90
2022-11-27T07:54:45.720Z,99.90
2022-11-27T07:56:48.908Z,99.90
2022-11-27T07:58:53.697Z,99.90
2022-11-27T08:00:57.633Z,99.90
2022-11-27T08:03:01.267Z,99.90
2022-11-27T08:05:09.509Z,99.90
2022-11-27T08:07:15.606Z,99.90
2022-11-27T08:09:18.843Z,99.90
2022-11-27T08:11:24.480Z,99.90
2022-11-27T08:13:27.858Z,99.90
2022-11-27T08:15:32.708Z,99.90
2022-11-27T08:17:36.000Z,99.90
2022-11-27T08:19:39.466Z,99.90
2022-11-27T08:21:42.766Z,99.90
2022-11-27T08:23:46.152Z,99.90
2022-11-27T08:25:49.455Z,99.90
2022-11-27T08:27:52.645Z,99.90
2022-11-27T08:29:55.986Z,99.90
2022-11-27T08:32:00.608Z,99.90
2022-11-27T08:34:03.927Z,99.90
2022-11-27T08:36:10.622Z,99.90
2022-11-27T08:38:15.905Z,98.00
2022-11-27T08:40:19.298Z,96.50
2022-11-27T08:42:22.539Z,91.40
2022-11-27T08:44:26.081Z,88.00
2022-11-27T08:46:29.413Z,84.10
2022-11-27T08:48:34.431Z,81.60
2022-11-27T08:50:38.970Z,68.90
2022-11-27T08:52:42.213Z,66.30
2022-11-27T08:54:45.502Z,60.10
2022-11-27T08:56:48.954Z,60.60
2022-11-27T08:58:52.950Z,58.80
2022-11-27T09:00:56.407Z,58.30
2022-11-27T09:03:00.914Z,58.30
2022-11-27T09:05:08.243Z,56.90
2022-11-27T09:07:14.569Z,54.30
2022-11-27T09:09:18.056Z,55.20
2022-11-27T09:11:21.979Z,56.40
2022-11-27T09:13:25.304Z,53.40
2022-11-27T09:15:28.773Z,53.30
2022-11-27T09:17:32.177Z,51.40
2022-11-27T09:19:35.711Z,47.20
2022-11-27T09:21:40.610Z,50.50
2022-11-27T09:23:44.272Z,52.20
2022-11-27T09:25:47.562Z,51.30
2022-11-27T09:27:50.849Z,50.20
2022-11-27T09:29:54.158Z,51.00
2022-11-27T09:31:57.583Z,49.90
2022-11-27T09:34:00.926Z,48.70
2022-11-27T09:36:07.082Z,51.10
2022-11-27T09:38:11.715Z,50.00
2022-11-27T09:40:17.682Z,49.00
2022-11-27T09:42:40.319Z,48.60
2022-11-27T09:44:48.316Z,46.30
2022-11-27T09:46:52.612Z,46.90
2022-11-27T09:48:57.951Z,47.00
2022-11-27T09:51:05.541Z,44.70
2022-11-27T09:53:21.886Z,43.00
2022-11-27T09:55:29.129Z,44.70
2022-11-27T09:57:36.405Z,45.70
2022-11-27T09:59:48.915Z,46.90
2022-11-27T10:01:52.516Z,46.50
2022-11-27T10:03:56.714Z,45.60
2022-11-27T10:06:08.414Z,44.20
2022-11-27T10:08:27.363Z,42.50
2022-11-27T10:10:40.583Z,44.40
2022-11-27T10:12:57.493Z,42.80
2022-11-27T10:15:08.580Z,43.10
2022-11-27T10:17:16.912Z,44.50
2022-11-27T10:19:30.039Z,45.50
2022-11-27T10:21:45.086Z,45.00
2022-11-27T10:23:59.540Z,44.80
2022-11-27T10:26:06.689Z,44.90
2022-11-27T10:28:21.292Z,46.50
2022-11-27T10:30:24.756Z,47.10
2022-11-27T10:34:58.703Z,47.60
2022-11-27T10:37:06.863Z,50.00
2022-11-27T10:39:16.958Z,50.50
2022-11-27T10:43:50.882Z,52.70
2022-11-27T10:45:57.681Z,54.70
2022-11-27T10:48:01.201Z,55.20
2022-11-27T10:50:04.436Z,56.60
2022-11-27T10:52:12.130Z,58.40
2022-11-27T10:54:26.955Z,58.00
2022-11-27T10:56:51.125Z,58.90
2022-11-27T10:58:58.655Z,60.00
2022-11-27T11:01:03.092Z,60.00
2022-11-27T11:03:08.334Z,60.60
2022-11-27T11:05:35.005Z,60.30
2022-11-27T11:07:37.297Z,61.70
2022-11-27T11:09:48.592Z,61.00
2022-11-27T11:11:52.086Z,62.10
2022-11-27T11:13:55.947Z,63.50
2022-11-27T11:16:05.549Z,65.60
2022-11-27T11:18:18.243Z,66.00
2022-11-27T11:20:23.536Z,68.80
2022-11-27T11:22:29.885Z,69.10
2022-11-27T11:24:35.018Z,70.50
2022-11-27T11:26:42.684Z,71.40
2022-11-27T11:28:51.333Z,70.60
2022-11-27T11:31:00.665Z,66.60
2022-11-27T11:33:07.330Z,65.90
2022-11-27T11:35:29.073Z,64.00
2022-11-27T11:37:35.132Z,62.90
2022-11-27T11:39:47.630Z,66.50
2022-11-27T11:41:52.526Z,67.00
2022-11-27T11:43:59.687Z,68.30
2022-11-27T11:46:21.818Z,66.70
2022-11-27T11:48:26.903Z,67.40
2022-11-27T11:50:37.856Z,68.00
2022-11-27T11:52:51.182Z,68.80
2022-11-27T11:55:01.391Z,66.20
2022-11-27T11:57:15.083Z,67.00
2022-11-27T11:59:25.218Z,67.90
2022-11-27T12:02:00.452Z,68.60
2022-11-27T12:04:20.789Z,70.30
2022-11-27T12:06:42.671Z,73.60
2022-11-27T12:09:04.340Z,71.60
2022-11-27T12:11:14.027Z,70.60
2022-11-27T12:13:33.374Z,71.20
2022-11-27T12:15:45.285Z,71.30
2022-11-27T12:17:57.609Z,71.40
2022-11-27T12:20:22.634Z,71.30
2022-11-27T12:22:45.030Z,70.60
2022-11-27T12:24:56.792Z,69.60
2022-11-27T12:27:16.922Z,67.40
2022-11-27T12:29:44.252Z,65.50
2022-11-27T12:32:18.560Z,63.00
2022-11-27T12:34:28.210Z,60.50
2022-11-27T12:37:00.099Z,57.50
2022-11-27T12:39:15.956Z,58.00
2022-11-27T12:41:50.481Z,55.00
2022-11-27T12:44:00.189Z,55.00
2022-11-27T12:46:11.030Z,55.60
2022-11-27T12:48:20.461Z,54.30
2022-11-27T12:50:30.477Z,53.90
2022-11-27T12:52:40.743Z,52.20
2022-11-27T12:54:49.238Z,52.30
2022-11-27T12:56:57.912Z,51.40
2022-11-27T12:59:06.050Z,51.60
2022-11-27T13:01:16.845Z,51.10
2022-11-27T13:03:24.347Z,50.90
2022-11-27T13:05:30.895Z,51.00
2022-11-27T13:07:42.540Z,52.00
2022-11-27T13:09:52.161Z,52.00
2022-11-27T13:11:56.732Z,51.80
2022-11-27T13:14:05.453Z,52.90
2022-11-27T13:16:18.916Z,53.50
2022-11-27T13:18:31.429Z,52.90
2022-11-27T13:20:39.326Z,53.30
2022-11-27T13:22:43.712Z,53.20
2022-11-27T13:24:46.998Z,54.00
2022-11-27T13:26:56.766Z,52.70
2022-11-27T13:29:02.937Z,52.00
2022-11-27T13:31:08.210Z,52.60
2022-11-27T13:33:29.579Z,52.60
2022-11-27T13:35:39.380Z,53.80
2022-11-27T13:37:45.072Z,52.80
2022-11-27T13:39:48.307Z,53.50
2022-11-27T13:42:03.216Z,52.20
2022-11-27T13:44:11.520Z,52.20
2022-11-27T13:46:22.213Z,54.00
2022-11-27T13:48:34.033Z,56.00
2022-11-27T13:50:44.591Z,57.60
2022-11-27T13:53:00.166Z,55.40
2022-11-27T13:55:05.559Z,56.80
2022-11-27T13:57:13.961Z,58.60
2022-11-27T13:59:20.015Z,60.20
2022-11-27T14:01:25.305Z,62.60
2022-11-27T14:03:31.423Z,64.80
2022-11-27T14:05:41.321Z,66.00
2022-11-27T14:07:47.706Z,69.00
2022-11-27T14:09:55.679Z,71.30
2022-11-27T14:11:59.249Z,76.80
2022-11-27T14:14:04.749Z,81.60
2022-11-27T14:16:25.281Z,86.10
2022-11-27T14:18:32.136Z,91.20
2022-11-27T14:20:39.164Z,93.70
2022-11-27T14:23:09.937Z,96.80
2022-11-27T14:25:20.638Z,99.10
2022-11-27T14:27:26.313Z,99.90
2022-11-27T14:29:31.843Z,99.90
2022-11-27T14:31:38.226Z,99.90
2022-11-27T14:34:13.522Z,99.90
2022-11-27T14:36:10.141Z,99.90
2022-11-27T14:38:17.136Z,99.90
2022-11-27T14:40:24.500Z,99.90
2022-11-27T14:42:32.128Z,99.90
2022-11-27T14:44:38.525Z,99.90
2022-11-27T14:46:42.709Z,99.90
2022-11-27T14:48:49.945Z,99.90
2022-11-27T14:50:55.151Z,99.90
2022-11-27T14:52:59.616Z,99.90
2022-11-27T14:55:03.650Z,99.90
2022-11-27T14:57:07.887Z,99.90
2022-11-27T14:59:15.083Z,99.90
2022-11-27T15:01:26.176Z,99.90
2022-11-27T15:03:29.765Z,99.90
2022-11-27T15:05:37.959Z,99.90
2022-11-27T15:07:47.891Z,99.90
2022-11-27T15:09:57.071Z,99.90
2022-11-27T15:12:09.694Z,99.90
2022-11-27T15:14:17.531Z,99.90
2022-11-27T15:16:24.885Z,99.90
2022-11-27T15:18:29.482Z,99.90
2022-11-27T15:20:39.675Z,99.90
2022-11-27T15:22:50.358Z,99.90
2022-11-27T15:25:01.323Z,99.90
2022-11-27T15:27:22.987Z,99.90
2022-11-27T15:29:36.271Z,99.90
2022-11-27T15:31:40.026Z,99.90
2022-11-27T15:33:43.404Z,99.90
2022-11-27T15:35:52.653Z,99.90
2022-11-27T15:37:58.435Z,99.90
2022-11-27T15:40:02.725Z,99.90
2022-11-27T15:42:11.011Z,99.90
2022-11-27T15:44:14.235Z,99.90
2022-11-27T15:46:24.207Z,99.90
2022-11-27T15:48:27.466Z,99.90
2022-11-27T15:50:30.975Z,99.90
2022-11-27T15:52:35.644Z,99.90
2022-11-27T15:54:39.024Z,99.90
2022-11-27T15:56:42.774Z,99.90
2022-11-27T15:58:46.085Z,99.90
2022-11-27T16:00:49.459Z,99.90
2022-11-27T16:02:53.100Z,99.90
2022-11-27T16:04:56.752Z,99.90
2022-11-27T16:07:00.242Z,99.90
2022-11-27T16:09:07.258Z,99.90
2022-11-27T16:11:14.346Z,99.90
2022-11-27T16:13:17.797Z,99.90
2022-11-27T16:15:23.268Z,99.90
2022-11-27T16:17:27.178Z,99.90
2022-11-27T16:19:30.886Z,99.90
2022-11-27T16:21:35.761Z,99.90
2022-11-27T16:23:41.154Z,99.90
2022-11-27T16:25:45.748Z,99.90
2022-11-27T16:27:48.969Z,99.90
2022-11-27T16:29:52.199Z,99.90
2022-11-27T16:31:56.982Z,99.90
2022-11-27T16:34:01.957Z,99.90
2022-11-27T16:36:06.808Z,99.90
2022-11-27T16:38:10.012Z,99.90
2022-11-27T16:40:14.721Z,99.90
2022-11-27T16:42:20.915Z,99.90
2022-11-27T16:44:24.498Z,99.90
2022-11-27T16:46:29.675Z,99.90
2022-11-27T16:48:33.678Z,99.90
2022-11-27T16:50:36.882Z,99.90
2022-11-27T16:52:40.277Z,99.90
2022-11-27T16:54:43.801Z,99.90
2022-11-27T16:56:47.086Z,99.90
2022-11-27T16:58:53.442Z,99.90
2022-11-27T17:00:58.245Z,99.90
2022-11-27T17:03:01.723Z,99.90
2022-11-27T17:05:05.222Z,99.90
2022-11-27T17:07:08.515Z,99.90
2022-11-27T17:09:11.820Z,99.90
2022-11-27T17:11:17.561Z,99.90
2022-11-27T17:13:24.346Z,99.90
2022-11-27T17:15:29.366Z,99.90
2022-11-27T17:17:39.850Z,99.90
2022-11-27T17:19:43.769Z,99.90
2022-11-27T17:21:47.461Z,99.90
2022-11-27T17:23:50.782Z,99.90
2022-11-27T17:25:54.168Z,99.90
2022-11-27T17:27:57.459Z,99.90
2022-11-27T17:30:01.317Z,99.90
2022-11-27T17:32:11.519Z,99.90
2022-11-27T17:34:16.265Z,99.90
2022-11-27T17:36:19.948Z,99.90
2022-11-27T17:38:23.107Z,99.90
2022-11-27T17:40:26.549Z,99.90
2022-11-27T17:42:29.840Z,99.90
2022-11-27T17:44:34.950Z,99.90
2022-11-27T17:46:40.028Z,99.90
2022-11-27T17:48:45.223Z,99.90
2022-11-27T17:50:48.528Z,99.90
2022-11-27T17:52:54.187Z,99.90
2022-11-27T17:54:58.624Z,99.90
2022-11-27T17:57:02.036Z,99.90
2022-11-27T17:59:05.590Z,99.90
2022-11-27T18:01:15.636Z,99.90
2022-11-27T18:03:18.946Z,99.90
2022-11-27T18:05:23.754Z,99.90
2022-11-27T18:07:27.176Z,99.90
2022-11-27T18:09:30.816Z,99.90
2022-11-27T18:11:34.945Z,99.90
2022-11-27T18:13:38.435Z,99.90
2022-11-27T18:15:44.124Z,99.90
2022-11-27T18:17:47.602Z,99.90
2022-11-27T18:19:52.303Z,99.90
2022-11-27T18:21:57.335Z,99.90
2022-11-27T18:24:22.474Z,99.90
2022-11-27T18:26:45.384Z,99.90
2022-11-27T18:28:51.242Z,99.90
2022-11-27T18:30:54.537Z,99.90
2022-11-27T18:32:57.819Z,99.90
2022-11-27T18:35:01.073Z,99.90
2022-11-27T18:37:06.139Z,99.90
2022-11-27T18:39:13.489Z,99.90
2022-11-27T18:41:21.319Z,99.90
2022-11-27T18:43:24.528Z,99.90
2022-11-27T18:45:37.494Z,99.90
2022-11-27T18:47:40.912Z,99.90
2022-11-27T18:49:44.577Z,99.90
2022-11-27T18:51:48.031Z,99.90
2022-11-27T18:53:54.387Z,99.90
2022-11-27T18:56:03.499Z,99.90
2022-11-27T18:58:06.860Z,99.90
2022-11-27T19:00:11.238Z,99.90
2022-11-27T19:02:14.813Z,99.90
2022-11-27T19:04:18.676Z,99.90
2022-11-27T19:06:23.911Z,99.90
2022-11-27T19:08:27.251Z,99.90
2022-11-27T19:10:32.031Z,99.90
2022-11-27T19:12:35.348Z,99.90
2022-11-27T19:14:39.354Z,99.90
2022-11-27T19:16:46.756Z,99.90
2022-11-27T19:18:50.514Z,99.90
2022-11-27T19:20:55.235Z,99.90
2022-11-27T19:22:58.628Z,99.90
2022-11-27T19:25:01.919Z,99.90
2022-11-27T19:27:06.626Z,99.90
2022-11-27T19:29:11.051Z,99.90
2022-11-27T19:31:15.939Z,99.90
2022-11-27T19:33:19.173Z,99.90
2022-11-27T19:35:25.170Z,99.90
2022-11-27T19:37:34.594Z,99.90
2022-11-27T19:39:38.242Z,99.90
2022-11-27T19:41:42.677Z,99.90
2022-11-27T19:43:47.805Z,99.90
2022-11-27T19:45:51.243Z,99.90
2022-11-27T19:47:54.595Z,99.90
2022-11-27T19:49:57.883Z,99.90
2022-11-27T19:52:01.482Z,99.90
2022-11-27T19:54:10.067Z,99.90
2022-11-27T19:56:14.098Z,99.90
2022-11-27T19:58:17.473Z,99.90
2022-11-27T20:00:23.015Z,99.90
2022-11-27T20:02:26.931Z,99.90
2022-11-27T20:04:30.458Z,99.90
2022-11-27T20:06:33.801Z,99.90
2022-11-27T20:08:37.197Z,99.90
2022-11-27T20:10:40.487Z,99.90
2022-11-27T20:12:43.881Z,99.90
2022-11-27T20:14:47.065Z,99.90
2022-11-27T20:16:51.933Z,99.90
2022-11-27T20:18:55.663Z,99.90
2022-11-27T20:21:06.455Z,99.90
2022-11-27T20:23:09.769Z,99.90
2022-11-27T20:25:19.483Z,99.90
2022-11-27T20:27:23.450Z,99.90
2022-11-27T20:29:26.651Z,99.90
2022-11-27T20:31:31.829Z,99.90
2022-11-27T20:33:36.769Z,99.90
2022-11-27T20:35:43.025Z,99.90
2022-11-27T20:37:46.186Z,99.90
2022-11-27T20:39:49.616Z,99.90
2022-11-27T20:41:53.996Z,99.90
2022-11-27T20:43:59.075Z,99.90
2022-11-27T20:46:02.347Z,99.90
2022-11-27T20:48:06.348Z,99.90
2022-11-27T20:50:12.341Z,99.90
2022-11-27T20:52:15.707Z,99.90
2022-11-27T20:54:19.157Z,99.90
2022-11-27T20:56:22.477Z,99.90
2022-11-27T20:58:25.669Z,99.90
2022-11-27T21:00:29.412Z,99.90
2022-11-27T21:02:33.240Z,99.90
2022-11-27T21:04:36.560Z,99.90
2022-11-27T21:06:44.078Z,99.90
2022-11-27T21:08:47.876Z,99.90
2022-11-27T21:10:51.879Z,99.90
2022-11-27T21:12:58.945Z,99.90
2022-11-27T21:15:02.146Z,99.90
2022-11-27T21:17:05.618Z,99.90
2022-11-27T21:19:13.868Z,99.90
2022-11-27T21:21:17.167Z,99.90
2022-11-27T21:23:22.107Z,99.90
2022-11-27T21:25:25.751Z,99.90
2022-11-27T21:27:29.546Z,99.90
2022-11-27T21:29:32.898Z,99.90
2022-11-27T21:31:37.882Z,99.90
2022-11-27T21:33:42.262Z,99.90
2022-11-27T21:35:49.327Z,99.90
2022-11-27T21:37:52.714Z,99.90
2022-11-27T21:39:58.268Z,99.90
2022-11-27T21:42:01.582Z,99.90
2022-11-27T21:44:06.573Z,99.90
2022-11-27T21:46:12.760Z,99.90
2022-11-27T21:48:16.429Z,99.90
2022-11-27T21:50:20.043Z,99.90
2022-11-27T21:52:23.314Z,99.90
2022-11-27T21:54:26.603Z,99.90
2022-11-27T21:56:33.991Z,99.90
2022-11-27T21:58:37.946Z,99.90
2022-11-27T22:00:41.112Z,99.90
2022-11-27T22:02:45.686Z,99.90
2022-11-27T22:04:49.559Z,99.90
2022-11-27T22:06:53.029Z,99.90
2022-11-27T22:08:57.828Z,99.90
2022-11-27T22:11:01.168Z,99.90
2022-11-27T22:13:06.141Z,99.90
2022-11-27T22:15:10.151Z,99.90
2022-11-27T22:17:13.484Z,99.90
2022-11-27T22:19:17.389Z,99.90
2022-11-27T22:21:20.654Z,99.90
2022-11-27T22:23:23.872Z,99.90
2022-11-27T22:25:27.107Z,99.90
2022-11-27T22:27:30.256Z,99.90
2022-11-27T22:29:34.969Z,99.90
2022-11-27T22:31:38.204Z,99.90
2022-11-27T22:33:42.267Z,99.90
2022-11-27T22:35:45.716Z,99.90
2022-11-27T22:37:49.062Z,99.90
2022-11-27T22:39:52.264Z,99.90
2022-11-27T22:41:55.486Z,99.90
2022-11-27T22:44:00.340Z,99.90
2022-11-27T22:46:08.112Z,99.90
2022-11-27T22:48:11.435Z,99.90
2022-11-27T22:50:14.725Z,99.90
2022-11-27T22:52:18.074Z,99.90
2022-11-27T22:54:23.009Z,99.90
2022-11-27T22:56:26.602Z,99.90
2022-11-27T22:58:29.778Z,99.90
2022-11-27T23:00:34.861Z,99.90
2022-11-27T23:02:40.198Z,99.90
2022-11-27T23:04:43.520Z,99.90
2022-11-27T23:06:48.443Z,99.90
2022-11-27T23:08:52.575Z,99.90
2022-11-27T23:10:55.982Z,99.90
2022-11-27T23:12:59.157Z,99.90
2022-11-27T23:15:02.444Z,99.90
2022-11-27T23:17:05.990Z,99.90
2022-11-27T23:19:10.975Z,99.90
2022-11-27T23:21:17.130Z,99.90
2022-11-27T23:23:20.342Z,99.90
2022-11-27T23:25:23.614Z,99.90
2022-11-27T23:27:26.963Z,99.90
2022-11-27T23:29:30.123Z,99.90
2022-11-27T23:31:35.268Z,99.90
2022-11-27T23:33:39.735Z,99.90
2022-11-27T23:35:44.414Z,99.90
2022-11-27T23:37:47.830Z,99.90
2022-11-27T23:39:51.081Z,99.90
2022-11-27T23:41:54.573Z,99.90
2022-11-27T23:43:58.160Z,99.90
2022-11-27T23:46:03.588Z,99.90
2022-11-27T23:48:07.127Z,99.90
2022-11-27T23:50:11.087Z,99.90
2022-11-27T23:52:17.235Z,99.90
2022-11-27T23:54:20.707Z,99.90
2022-11-27T23:56:26.163Z,99.90
2022-11-27T23:58:29.491Z,99.90
