createdAt,value
2019-04-01T03:17:09.511Z,99.90
2019-04-01T03:19:39.092Z,99.90
2019-04-01T03:22:08.083Z,99.90
2019-04-01T03:24:37.143Z,99.90
2019-04-01T03:27:06.427Z,99.90
2019-04-01T03:29:35.380Z,99.90
2019-04-01T03:32:04.530Z,99.90
2019-04-01T03:34:33.623Z,99.90
2019-04-01T03:37:02.768Z,99.90
2019-04-01T03:39:31.727Z,99.90
2019-04-01T03:42:00.645Z,99.90
2019-04-01T03:44:29.787Z,99.90
2019-04-01T03:46:59.131Z,99.90
2019-04-01T03:49:28.134Z,99.90
2019-04-01T03:51:57.127Z,99.90
2019-04-01T03:54:26.248Z,99.90
2019-04-01T03:56:55.349Z,99.90
2019-04-01T03:59:24.447Z,99.90
2019-04-01T04:01:53.698Z,99.90
2019-04-01T04:04:22.832Z,99.90
2019-04-01T04:06:51.975Z,99.90
2019-04-01T04:09:21.029Z,99.90
2019-04-01T04:11:50.167Z,99.90
2019-04-01T04:14:19.161Z,99.90
2019-04-01T04:16:48.151Z,99.90
2019-04-01T04:19:17.243Z,99.90
2019-04-01T04:21:46.323Z,99.90
2019-04-01T04:24:15.417Z,99.90
2019-04-01T04:26:44.484Z,99.90
2019-04-01T04:29:13.530Z,99.90
2019-04-01T04:31:42.542Z,99.90
2019-04-01T04:34:11.647Z,99.90
2019-04-01T04:36:40.655Z,99.90
2019-04-01T04:39:09.739Z,99.90
2019-04-01T04:41:38.856Z,99.90
2019-04-01T04:44:07.884Z,99.90
2019-04-01T04:49:16.058Z,99.90
2019-04-01T04:51:45.116Z,99.90
2019-04-01T04:54:14.135Z,99.90
2019-04-01T04:56:43.203Z,99.90
2019-04-01T04:59:12.491Z,99.90
2019-04-01T05:01:41.910Z,99.90
2019-04-01T05:04:11.111Z,99.90
2019-04-01T05:06:40.538Z,99.90
2019-04-01T05:09:09.602Z,99.90
2019-04-01T05:11:38.593Z,99.90
2019-04-01T05:14:29.814Z,99.90
2019-04-01T05:16:58.788Z,99.90
2019-04-01T05:19:27.871Z,99.90
2019-04-01T05:21:58.035Z,99.90
2019-04-01T05:24:28.158Z,99.90
2019-04-01T05:26:58.167Z,99.90
2019-04-01T05:29:29.608Z,99.90
2019-04-01T05:31:59.634Z,99.90
2019-04-01T05:34:30.004Z,99.90
2019-04-01T05:36:59.119Z,99.90
2019-04-01T05:39:28.567Z,99.90
2019-04-01T05:41:57.637Z,99.90
2019-04-01T05:44:27.348Z,99.90
2019-04-01T05:46:56.330Z,99.90
2019-04-01T05:49:25.438Z,99.90
2019-04-01T05:51:54.521Z,99.90
2019-04-01T05:54:23.738Z,99.90
2019-04-01T05:56:53.168Z,99.90
2019-04-01T05:59:22.255Z,99.90
2019-04-01T06:01:51.443Z,99.90
2019-04-01T06:04:20.645Z,99.90
2019-04-01T06:06:49.750Z,99.90
2019-04-01T06:09:18.897Z,99.90
2019-04-01T06:11:48.057Z,99.90
2019-04-01T06:14:17.239Z,99.90
2019-04-01T06:16:46.262Z,99.90
2019-04-01T06:19:15.493Z,99.90
2019-04-01T06:21:44.678Z,99.90
2019-04-01T06:24:13.688Z,99.90
2019-04-01T06:26:42.766Z,99.90
2019-04-01T06:29:11.774Z,99.90
2019-04-01T06:31:40.931Z,99.90
2019-04-01T06:34:10.013Z,99.90
2019-04-01T06:36:39.131Z,99.90
2019-04-01T06:39:08.231Z,99.90
2019-04-01T06:41:37.310Z,99.90
2019-04-01T06:44:06.370Z,99.90
2019-04-01T06:46:35.552Z,99.90
2019-04-01T06:49:04.946Z,99.90
2019-04-01T06:51:34.032Z,99.90
2019-04-01T06:54:03.146Z,99.90
2019-04-01T06:56:32.266Z,99.90
2019-04-01T06:59:01.323Z,99.90
2019-04-01T07:01:30.311Z,99.90
2019-04-01T07:03:59.762Z,99.90
2019-04-01T07:06:28.860Z,99.90
2019-04-01T07:08:57.936Z,99.90
2019-04-01T07:11:27.021Z,99.90
2019-04-01T07:13:56.239Z,99.90
2019-04-01T07:16:25.650Z,99.90
2019-04-01T07:18:54.822Z,99.90
2019-04-01T07:21:23.912Z,99.90
2019-04-01T07:23:53.079Z,99.90
2019-04-01T07:26:22.159Z,99.90
2019-04-01T07:28:51.099Z,99.90
2019-04-01T07:31:20.194Z,99.90
2019-04-01T07:33:49.301Z,99.90
2019-04-01T07:36:18.409Z,99.90
2019-04-01T07:38:47.510Z,99.90
2019-04-01T07:41:16.682Z,99.90
2019-04-01T07:43:45.877Z,99.90
2019-04-01T07:46:15.055Z,99.90
2019-04-01T07:48:44.345Z,99.90
2019-04-01T07:51:13.526Z,99.90
2019-04-01T07:53:43.115Z,99.90
2019-04-01T07:56:12.270Z,99.90
2019-04-01T07:58:41.346Z,99.90
2019-04-01T08:01:10.451Z,99.90
2019-04-01T08:03:41.924Z,99.90
2019-04-01T08:06:10.336Z,99.90
2019-04-01T08:08:39.328Z,99.90
2019-04-01T08:11:08.459Z,99.90
2019-04-01T08:13:37.620Z,99.90
2019-04-01T08:16:06.611Z,99.90
2019-04-01T08:18:35.696Z,99.90
2019-04-01T08:21:04.749Z,99.90
2019-04-01T08:23:33.855Z,99.90
2019-04-01T08:26:03.092Z,99.90
2019-04-01T08:28:32.178Z,99.90
2019-04-01T08:31:01.304Z,99.90
2019-04-01T08:33:30.382Z,99.90
2019-04-01T08:35:59.562Z,99.90
2019-04-01T08:38:28.491Z,99.90
2019-04-01T08:40:57.583Z,99.90
2019-04-01T08:43:26.688Z,99.90
2019-04-01T08:45:55.790Z,99.90
2019-04-01T08:48:24.980Z,99.90
2019-04-01T08:50:54.555Z,99.90
2019-04-01T08:53:23.934Z,98.80
2019-04-01T08:56:00.615Z,98.20
2019-04-01T08:58:23.871Z,98.20
2019-04-01T09:00:53.392Z,97.50
2019-04-01T09:03:22.413Z,98.60
2019-04-01T09:05:51.497Z,98.20
2019-04-01T09:08:21.203Z,97.60
2019-04-01T09:10:50.299Z,96.70
2019-04-01T09:13:19.639Z,95.70
2019-04-01T09:15:48.756Z,95.10
2019-04-01T09:18:17.904Z,95.40
2019-04-01T09:20:46.896Z,95.60
2019-04-01T09:23:16.003Z,95.70
2019-04-01T09:25:45.175Z,96.50
2019-04-01T09:28:14.230Z,94.80
2019-04-01T09:30:43.454Z,94.40
2019-04-01T09:33:12.572Z,93.30
2019-04-01T09:35:41.613Z,93.70
2019-04-01T09:38:10.822Z,93.40
2019-04-01T09:40:39.905Z,92.50
2019-04-01T09:43:08.933Z,92.30
2019-04-01T09:45:37.922Z,92.80
2019-04-01T09:48:07.011Z,91.80
2019-04-01T09:50:36.114Z,93.00
2019-04-01T09:53:05.272Z,94.00
2019-04-01T09:55:34.263Z,92.90
2019-04-01T09:58:03.419Z,90.80
2019-04-01T10:00:32.514Z,91.30
2019-04-01T10:03:01.510Z,90.60
2019-04-01T10:05:30.604Z,91.10
2019-04-01T10:07:59.708Z,90.20
2019-04-01T10:10:28.873Z,88.70
2019-04-01T10:12:58.009Z,87.90
2019-04-01T10:15:27.329Z,87.80
2019-04-01T10:17:56.337Z,86.20
2019-04-01T10:20:25.410Z,86.10
2019-04-01T10:22:54.403Z,86.20
2019-04-01T10:25:23.465Z,83.90
2019-04-01T10:27:52.538Z,86.90
2019-04-01T10:30:22.848Z,88.50
2019-04-01T10:32:52.061Z,87.30
2019-04-01T10:35:21.566Z,87.10
2019-04-01T10:37:50.647Z,84.70
2019-04-01T10:40:19.736Z,83.30
2019-04-01T10:42:48.747Z,84.30
2019-04-01T10:45:18.123Z,83.40
2019-04-01T10:47:47.204Z,83.10
2019-04-01T10:50:16.758Z,81.50
2019-04-01T10:52:45.860Z,81.50
2019-04-01T10:55:15.100Z,80.10
2019-04-01T10:57:44.199Z,82.10
2019-04-01T11:00:14.375Z,82.30
2019-04-01T11:02:43.591Z,81.40
2019-04-01T11:05:12.894Z,81.40
2019-04-01T11:07:42.069Z,82.00
2019-04-01T11:10:11.958Z,81.40
2019-04-01T11:12:41.106Z,82.30
2019-04-01T11:15:10.572Z,82.50
2019-04-01T11:17:39.633Z,78.30
2019-04-01T11:20:09.290Z,81.60
2019-04-01T11:22:38.505Z,76.60
2019-04-01T11:25:07.975Z,76.00
2019-04-01T11:27:37.079Z,78.40
2019-04-01T11:30:08.019Z,78.50
2019-04-01T11:32:37.598Z,79.20
2019-04-01T11:35:06.881Z,75.10
2019-04-01T11:37:36.376Z,76.80
2019-04-01T11:40:10.203Z,75.80
2019-04-01T11:42:40.475Z,77.90
2019-04-01T11:45:08.554Z,78.30
2019-04-01T11:47:37.753Z,77.20
2019-04-01T11:50:07.307Z,77.00
2019-04-01T11:52:37.984Z,76.30
2019-04-01T11:55:08.930Z,72.20
2019-04-01T11:57:38.632Z,73.40
2019-04-01T12:00:13.270Z,71.50
2019-04-01T12:02:42.678Z,70.70
2019-04-01T12:05:11.844Z,70.90
2019-04-01T12:07:41.022Z,73.00
2019-04-01T12:10:11.032Z,73.20
2019-04-01T12:12:40.148Z,71.50
2019-04-01T12:15:11.981Z,71.70
2019-04-01T12:17:41.755Z,71.50
2019-04-01T12:20:10.879Z,72.70
2019-04-01T12:22:41.244Z,70.40
2019-04-01T12:25:10.928Z,68.70
2019-04-01T12:27:40.011Z,69.20
2019-04-01T12:30:09.173Z,69.30
2019-04-01T12:32:38.267Z,69.80
2019-04-01T12:35:07.556Z,67.60
2019-04-01T12:37:36.678Z,69.80
2019-04-01T12:40:06.190Z,70.00
2019-04-01T12:42:35.257Z,70.50
2019-04-01T12:45:05.327Z,67.60
2019-04-01T12:47:34.409Z,68.80
2019-04-01T12:50:03.587Z,68.60
2019-04-01T12:52:32.715Z,70.10
2019-04-01T12:55:01.709Z,71.10
2019-04-01T12:57:30.727Z,72.30
2019-04-01T12:59:59.639Z,68.90
2019-04-01T13:02:28.657Z,70.00
2019-04-01T13:04:57.611Z,68.60
2019-04-01T13:07:26.649Z,67.70
2019-04-01T13:09:55.605Z,65.90
2019-04-01T13:12:27.261Z,69.20
2019-04-01T13:14:56.327Z,69.30
2019-04-01T13:17:25.483Z,69.00
2019-04-01T13:19:54.448Z,71.30
2019-04-01T13:22:23.447Z,70.80
2019-04-01T13:24:52.519Z,68.30
2019-04-01T13:27:21.527Z,68.10
2019-04-01T13:29:50.524Z,68.40
2019-04-01T13:32:20.276Z,68.70
2019-04-01T13:34:49.780Z,68.90
2019-04-01T13:37:18.862Z,66.80
2019-04-01T13:39:47.986Z,65.20
2019-04-01T13:42:16.934Z,65.20
2019-04-01T13:44:45.922Z,66.10
2019-04-01T13:47:15.023Z,68.00
2019-04-01T13:49:44.067Z,67.90
2019-04-01T13:52:13.127Z,66.60
2019-04-01T13:54:42.499Z,64.70
2019-04-01T13:57:13.018Z,63.30
2019-04-01T13:59:49.071Z,64.70
2019-04-01T14:02:13.058Z,64.00
2019-04-01T14:04:42.103Z,64.30
2019-04-01T14:07:11.138Z,64.80
2019-04-01T14:09:40.393Z,65.60
2019-04-01T14:12:09.861Z,65.10
2019-04-01T14:14:38.879Z,66.50
2019-04-01T14:17:08.340Z,65.20
2019-04-01T14:19:37.314Z,64.20
2019-04-01T14:22:06.755Z,65.30
2019-04-01T14:24:36.561Z,64.80
2019-04-01T14:27:05.699Z,65.40
2019-04-01T14:29:36.494Z,66.80
2019-04-01T14:32:05.627Z,63.60
2019-04-01T14:34:35.491Z,63.40
2019-04-01T14:37:05.003Z,64.80
2019-04-01T14:39:34.912Z,65.10
2019-04-01T14:42:04.158Z,64.30
2019-04-01T14:44:33.231Z,62.50
2019-04-01T14:47:03.678Z,62.60
2019-04-01T14:49:33.354Z,63.10
2019-04-01T14:52:02.496Z,65.30
2019-04-01T14:54:31.536Z,62.70
2019-04-01T14:57:00.814Z,62.10
2019-04-01T14:59:29.760Z,62.60
2019-04-01T15:01:59.330Z,63.50
2019-04-01T15:04:29.471Z,64.80
2019-04-01T15:06:58.595Z,63.30
2019-04-01T15:09:27.768Z,64.30
2019-04-01T15:11:56.884Z,64.80
2019-04-01T15:14:25.908Z,64.20
2019-04-01T15:16:54.902Z,65.20
2019-04-01T15:19:23.962Z,65.20
2019-04-01T15:21:53.028Z,65.70
2019-04-01T15:24:22.052Z,65.80
2019-04-01T15:26:50.986Z,65.00
2019-04-01T15:29:20.034Z,64.30
2019-04-01T15:31:49.107Z,64.00
2019-04-01T15:34:19.369Z,64.40
2019-04-01T15:36:48.699Z,64.20
2019-04-01T15:39:18.025Z,64.70
2019-04-01T15:41:47.170Z,65.30
2019-04-01T15:44:16.098Z,65.90
2019-04-01T15:46:45.184Z,66.20
2019-04-01T15:49:14.294Z,68.60
2019-04-01T15:51:43.422Z,68.50
2019-04-01T15:54:12.515Z,70.80
2019-04-01T15:56:42.497Z,70.70
2019-04-01T15:59:11.516Z,73.10
2019-04-01T16:01:40.531Z,75.00
2019-04-01T16:04:09.615Z,75.50
2019-04-01T16:06:38.917Z,75.00
2019-04-01T16:09:08.205Z,74.40
2019-04-01T16:11:37.308Z,74.40
2019-04-01T16:14:06.664Z,75.10
2019-04-01T16:16:36.266Z,76.20
2019-04-01T16:19:05.833Z,76.70
2019-04-01T16:21:35.205Z,77.20
2019-04-01T16:24:04.399Z,77.50
2019-04-01T16:26:33.514Z,79.20
2019-04-01T16:29:02.784Z,79.30
2019-04-01T16:31:31.950Z,79.60
2019-04-01T16:34:01.039Z,78.20
2019-04-01T16:36:30.054Z,79.10
2019-04-01T16:38:59.396Z,78.70
2019-04-01T16:41:28.546Z,78.70
2019-04-01T16:43:57.693Z,79.10
2019-04-01T16:46:26.749Z,78.90
2019-04-01T16:48:55.748Z,78.90
2019-04-01T16:51:24.831Z,78.80
2019-04-01T16:53:56.056Z,79.50
2019-04-01T16:56:24.668Z,79.60
2019-04-01T16:58:53.834Z,80.10
2019-04-01T17:01:23.323Z,80.50
2019-04-01T17:03:52.756Z,80.70
2019-04-01T17:06:21.944Z,80.80
2019-04-01T17:08:50.973Z,82.20
2019-04-01T17:11:20.239Z,82.00
2019-04-01T17:13:49.377Z,82.80
2019-04-01T17:16:18.490Z,83.30
2019-04-01T17:18:47.546Z,83.70
2019-04-01T17:21:16.546Z,82.90
2019-04-01T17:23:45.634Z,83.70
2019-04-01T17:26:14.790Z,83.70
2019-04-01T17:28:43.826Z,83.40
2019-04-01T17:31:12.819Z,84.10
2019-04-01T17:33:41.755Z,84.30
2019-04-01T17:36:11.190Z,84.30
2019-04-01T17:38:40.499Z,84.90
2019-04-01T17:41:09.706Z,85.00
2019-04-01T17:43:38.834Z,85.00
2019-04-01T17:46:08.224Z,85.70
2019-04-01T17:48:38.046Z,86.20
2019-04-01T17:51:07.076Z,87.10
2019-04-01T17:53:36.126Z,87.30
2019-04-01T17:56:07.213Z,86.60
2019-04-01T17:58:36.230Z,86.80
2019-04-01T18:01:05.437Z,87.20
2019-04-01T18:03:34.544Z,87.40
2019-04-01T18:06:03.728Z,87.10
2019-04-01T18:08:34.063Z,87.90
2019-04-01T18:11:03.335Z,87.80
2019-04-01T18:13:32.514Z,87.80
2019-04-01T18:16:01.503Z,88.30
2019-04-01T18:18:33.945Z,88.40
2019-04-01T18:21:03.293Z,89.60
2019-04-01T18:23:33.001Z,89.70
2019-04-01T18:26:02.020Z,90.20
2019-04-01T18:28:31.280Z,90.30
2019-04-01T18:31:01.247Z,90.70
2019-04-01T18:33:30.785Z,91.00
2019-04-01T18:36:00.237Z,91.10
2019-04-01T18:38:29.765Z,91.30
2019-04-01T18:40:59.119Z,91.50
2019-04-01T18:43:28.752Z,91.50
2019-04-01T18:45:57.966Z,91.50
2019-04-01T18:48:27.066Z,91.80
2019-04-01T18:50:56.870Z,91.80
2019-04-01T18:53:28.547Z,92.00
2019-04-01T18:55:56.686Z,91.60
2019-04-01T18:58:25.624Z,90.90
2019-04-01T19:00:54.538Z,90.60
2019-04-01T19:03:24.207Z,90.60
2019-04-01T19:05:53.757Z,90.30
2019-04-01T19:08:22.834Z,89.30
2019-04-01T19:11:01.709Z,89.90
2019-04-01T19:13:22.913Z,88.90
2019-04-01T19:15:53.274Z,89.30
2019-04-01T19:18:22.836Z,89.20
2019-04-01T19:20:56.856Z,88.30
2019-04-01T19:23:22.730Z,88.70
2019-04-01T19:25:51.772Z,88.10
2019-04-01T19:28:20.978Z,88.20
2019-04-01T19:30:50.046Z,88.60
2019-04-01T19:33:18.979Z,87.60
2019-04-01T19:35:47.912Z,87.40
2019-04-01T19:38:17.059Z,86.40
2019-04-01T19:40:46.064Z,86.80
2019-04-01T19:43:16.240Z,86.90
2019-04-01T19:45:45.423Z,87.10
2019-04-01T19:48:14.431Z,87.50
2019-04-01T19:50:43.456Z,87.00
2019-04-01T19:53:12.466Z,87.10
2019-04-01T19:55:43.863Z,87.90
2019-04-01T19:58:12.211Z,87.20
2019-04-01T20:00:41.599Z,87.10
2019-04-01T20:03:10.532Z,88.40
2019-04-01T20:05:39.531Z,88.30
2019-04-01T20:08:08.552Z,89.10
2019-04-01T20:10:37.590Z,89.30
2019-04-01T20:13:06.686Z,89.20
2019-04-01T20:15:35.840Z,89.30
2019-04-01T20:18:05.123Z,90.00
2019-04-01T20:20:34.218Z,89.20
2019-04-01T20:23:03.286Z,90.30
2019-04-01T20:25:32.403Z,90.10
2019-04-01T20:28:01.451Z,90.10
2019-04-01T20:30:30.535Z,90.10
2019-04-01T20:32:59.555Z,89.80
2019-04-01T20:35:28.956Z,90.70
2019-04-01T20:37:58.315Z,91.10
2019-04-01T20:40:27.670Z,91.50
2019-04-01T20:42:59.295Z,91.60
2019-04-01T20:45:28.417Z,91.00
2019-04-01T20:47:57.367Z,91.30
2019-04-01T20:50:27.225Z,91.90
2019-04-01T20:52:57.325Z,91.40
2019-04-01T20:55:26.347Z,91.40
2019-04-01T20:57:55.398Z,92.00
2019-04-01T21:02:51.909Z,92.20
2019-04-01T21:05:21.028Z,92.30
2019-04-01T21:07:50.094Z,92.20
2019-04-01T21:10:19.203Z,92.30
2019-04-01T21:12:48.432Z,92.50
2019-04-01T21:15:18.723Z,92.60
2019-04-01T21:17:47.732Z,93.00
2019-04-01T21:20:16.860Z,93.00
2019-04-01T21:22:45.799Z,93.40
2019-04-01T21:25:15.307Z,93.30
2019-04-01T21:27:44.313Z,93.10
2019-04-01T21:30:14.462Z,93.20
2019-04-01T21:32:45.127Z,93.10
2019-04-01T21:35:14.340Z,93.30
2019-04-01T21:37:43.411Z,93.20
2019-04-01T21:40:13.023Z,93.80
2019-04-01T21:42:43.257Z,93.60
2019-04-01T21:45:12.850Z,93.70
2019-04-01T21:47:41.863Z,93.70
2019-04-01T21:50:11.151Z,94.00
2019-04-01T21:52:40.147Z,94.00
2019-04-01T21:55:09.223Z,94.00
2019-04-01T21:57:38.236Z,94.00
2019-04-01T22:00:08.891Z,94.10
2019-04-01T22:02:38.190Z,94.10
2019-04-01T22:05:08.200Z,94.40
2019-04-01T22:07:38.146Z,94.70
2019-04-01T22:10:07.602Z,94.40
2019-04-01T22:12:37.091Z,94.60
2019-04-01T22:15:06.806Z,94.80
2019-04-01T22:17:35.901Z,95.10
2019-04-01T22:20:07.370Z,94.90
2019-04-01T22:22:37.338Z,95.00
2019-04-01T22:25:06.834Z,95.40
2019-04-01T22:27:35.894Z,95.80
