createdAt,value
2022-09-23T00:15:53.813Z,12.00
2022-09-23T00:18:24.439Z,12.15
2022-09-23T00:21:41.376Z,12.93
2022-09-23T00:25:20.658Z,14.30
2022-09-23T00:38:36.184Z,12.02
2022-09-23T00:44:47.778Z,12.65
2022-09-23T01:01:08.828Z,13.05
2022-09-23T01:03:39.936Z,14.13
2022-09-23T01:06:53.691Z,11.77
2022-09-23T01:09:48.185Z,15.20
2022-09-23T01:12:50.508Z,12.18
2022-09-23T01:15:45.628Z,12.93
2022-09-23T01:34:20.267Z,11.60
2022-09-23T01:37:14.310Z,14.07
2022-09-23T01:39:56.400Z,13.13
2022-09-23T01:43:12.140Z,13.10
2022-09-23T01:46:11.510Z,14.00
2022-09-23T01:48:52.089Z,14.07
2022-09-23T02:04:31.760Z,17.50
2022-09-23T02:07:26.457Z,36.05
2022-09-23T02:11:17.744Z,55.75
2022-09-23T02:14:07.160Z,52.28
2022-09-23T02:17:16.537Z,61.15
2022-09-23T02:27:16.708Z,43.97
2022-09-23T02:30:19.108Z,47.15
2022-09-23T02:33:05.653Z,38.42
2022-09-23T02:35:55.560Z,39.42
2022-09-23T02:38:58.824Z,33.40
2022-09-23T02:55:10.147Z,28.38
2022-09-23T02:58:20.819Z,27.90
2022-09-23T03:01:33.611Z,30.73
2022-09-23T03:27:39.002Z,44.38
2022-09-23T03:44:40.826Z,33.67
2022-09-23T03:48:00.487Z,29.17
2022-09-23T03:58:02.151Z,28.25
2022-09-23T04:00:52.830Z,28.25
2022-09-23T04:04:12.735Z,29.75
2022-09-23T04:06:43.851Z,29.67
2022-09-23T04:09:15.130Z,27.17
2022-09-23T04:12:08.017Z,21.10
2022-09-23T04:14:39.708Z,26.50
2022-09-23T04:27:07.316Z,24.55
2022-09-23T04:29:58.401Z,22.75
2022-09-23T04:32:49.309Z,24.55
2022-09-23T04:35:41.864Z,20.27
2022-09-23T04:53:31.264Z,19.88
2022-09-23T04:56:26.533Z,23.20
2022-09-23T05:09:02.262Z,22.35
2022-09-23T05:11:58.811Z,22.02
2022-09-23T05:14:32.835Z,18.55
2022-09-23T05:17:24.015Z,21.00
2022-09-23T05:20:15.801Z,19.80
2022-09-23T05:38:27.123Z,19.77
2022-09-23T05:41:22.143Z,20.85
2022-09-23T05:44:33.976Z,18.42
2022-09-23T05:57:08.170Z,18.63
2022-09-23T06:00:01.805Z,19.02
2022-09-23T06:03:00.434Z,16.63
2022-09-23T06:05:32.736Z,17.85
2022-09-23T06:09:08.869Z,15.77
2022-09-23T06:22:01.220Z,17.67
2022-09-23T06:25:13.370Z,16.35
2022-09-23T06:37:51.440Z,17.45
2022-09-23T06:40:42.597Z,16.88
2022-09-23T06:43:13.928Z,17.83
2022-09-23T06:46:30.018Z,15.73
2022-09-23T06:59:18.154Z,17.58
2022-09-23T07:02:09.709Z,15.27
2022-09-23T07:04:45.887Z,16.05
2022-09-23T07:08:01.064Z,16.77
2022-09-23T07:11:28.332Z,17.45
2022-09-23T07:14:00.046Z,18.05
2022-09-23T07:28:31.395Z,14.63
2022-09-23T07:31:48.844Z,16.33
2022-09-23T07:34:20.004Z,15.82
2022-09-23T07:36:51.764Z,16.75
2022-09-23T07:40:05.642Z,16.88
2022-09-23T07:42:36.904Z,16.52
2022-09-23T07:58:11.754Z,15.70
2022-09-23T08:01:30.489Z,14.18
2022-09-23T08:16:13.737Z,14.70
2022-09-23T08:19:22.999Z,13.43
2022-09-23T08:22:35.437Z,13.73
2022-09-23T08:41:10.222Z,14.68
2022-09-23T08:44:34.571Z,15.98
2022-09-23T08:48:03.188Z,14.90
2022-09-23T08:51:10.853Z,13.57
2022-09-23T08:54:05.094Z,14.15
2022-09-23T08:56:59.324Z,12.25
2022-09-23T09:12:45.094Z,10.55
2022-09-23T09:16:07.763Z,15.52
2022-09-23T09:19:02.675Z,13.40
2022-09-23T09:22:04.069Z,10.55
2022-09-23T09:24:38.120Z,12.30
2022-09-23T09:37:07.692Z,12.23
2022-09-23T09:40:04.993Z,12.98
2022-09-23T09:43:25.019Z,11.02
2022-09-23T09:47:14.735Z,12.80
2022-09-23T10:02:52.226Z,12.50
2022-09-23T10:06:12.438Z,12.63
2022-09-23T10:09:02.945Z,11.93
2022-09-23T10:12:05.924Z,10.15
2022-09-23T10:22:31.517Z,14.43
2022-09-23T10:25:27.025Z,16.42
2022-09-23T10:28:42.415Z,10.95
2022-09-23T10:32:18.170Z,17.48
2022-09-23T10:38:05.507Z,20.02
2022-09-23T11:03:20.406Z,32.58
2022-09-23T11:06:12.806Z,26.70
2022-09-23T11:09:05.325Z,54.60
2022-09-23T11:11:51.481Z,32.85
2022-09-23T11:14:54.277Z,31.20
2022-09-23T11:18:15.161Z,37.63
2022-09-23T11:21:29.378Z,27.17
2022-09-23T11:41:39.717Z,34.58
2022-09-23T11:45:16.957Z,26.17
2022-09-23T11:48:28.308Z,23.40
2022-09-23T11:51:28.631Z,26.77
2022-09-23T11:54:44.583Z,24.60
2022-09-23T12:09:58.283Z,20.92
2022-09-23T12:13:00.897Z,22.90
2022-09-23T12:16:03.920Z,22.52
2022-09-23T12:19:28.524Z,18.23
2022-09-23T12:22:55.274Z,20.15
2022-09-23T12:25:48.564Z,19.25
2022-09-23T12:41:30.392Z,21.73
2022-09-23T12:44:22.630Z,17.30
2022-09-23T12:47:30.156Z,20.17
2022-09-23T12:51:09.872Z,18.73
2022-09-23T12:54:18.772Z,16.80
2022-09-23T12:56:59.034Z,18.48
2022-09-23T13:00:14.830Z,20.65
2022-09-23T13:10:41.883Z,16.80
2022-09-23T13:13:57.211Z,18.48
2022-09-23T13:16:32.220Z,18.55
2022-09-23T13:19:42.819Z,18.73
2022-09-23T13:23:07.478Z,16.98
2022-09-23T13:26:26.126Z,17.00
2022-09-23T13:29:30.063Z,15.27
2022-09-23T13:39:24.387Z,19.00
2022-09-23T13:42:50.701Z,13.50
2022-09-23T13:45:25.249Z,17.00
2022-09-23T13:48:18.170Z,16.90
2022-09-23T14:04:49.993Z,16.85
2022-09-23T14:07:35.613Z,16.90
2022-09-23T14:10:50.330Z,18.45
2022-09-23T14:23:33.982Z,17.88
2022-09-23T14:26:48.721Z,20.25
2022-09-23T14:45:14.091Z,18.40
2022-09-23T14:48:12.442Z,13.30
2022-09-23T14:51:16.950Z,17.92
2022-09-23T15:04:21.598Z,15.52
2022-09-23T15:07:06.080Z,15.95
2022-09-23T15:10:03.565Z,15.43
2022-09-23T15:13:28.322Z,14.30
2022-09-23T15:16:50.911Z,16.33
2022-09-23T15:19:24.208Z,18.13
2022-09-23T15:22:19.081Z,14.07
2022-09-23T15:37:37.479Z,15.23
2022-09-23T15:40:48.976Z,13.15
2022-09-23T15:51:12.762Z,13.80
2022-09-23T15:54:58.952Z,12.95
2022-09-23T16:11:14.707Z,14.70
2022-09-23T16:14:05.996Z,14.70
2022-09-23T16:17:01.309Z,12.38
2022-09-23T16:19:36.684Z,15.07
2022-09-23T16:22:52.516Z,14.13
2022-09-23T16:35:48.442Z,13.48
2022-09-23T16:38:40.157Z,14.93
2022-09-23T16:41:37.253Z,13.18
2022-09-23T16:44:11.854Z,14.48
2022-09-23T16:47:04.364Z,13.88
2022-09-23T16:49:55.515Z,12.48
2022-09-23T16:52:48.584Z,15.80
2022-09-23T17:06:08.069Z,14.93
2022-09-23T17:08:39.460Z,15.10
2022-09-23T17:11:36.542Z,14.45
2022-09-23T17:14:41.181Z,14.40
2022-09-23T17:17:12.273Z,16.75
2022-09-23T17:19:43.464Z,14.48
2022-09-23T17:30:09.824Z,13.77
2022-09-23T17:33:06.743Z,12.57
2022-09-23T17:36:56.421Z,12.40
2022-09-23T17:39:51.486Z,15.52
2022-09-23T17:42:49.273Z,13.65
2022-09-23T17:52:40.628Z,15.68
2022-09-23T17:56:01.593Z,12.43
2022-09-23T17:58:54.180Z,13.25
2022-09-23T18:01:46.222Z,14.10
2022-09-23T18:14:30.183Z,12.68
2022-09-23T18:17:26.790Z,12.77
2022-09-23T18:20:21.647Z,12.48
2022-09-23T18:23:12.493Z,13.30
2022-09-23T18:26:09.982Z,11.50
2022-09-23T18:38:51.573Z,13.43
2022-09-23T18:42:27.236Z,12.25
2022-09-23T18:56:04.371Z,15.88
2022-09-23T18:59:01.933Z,11.57
2022-09-23T19:01:33.077Z,12.80
2022-09-23T19:04:24.590Z,11.80
2022-09-23T19:17:56.109Z,12.02
2022-09-23T19:21:20.107Z,16.38
2022-09-23T19:23:55.576Z,12.57
2022-09-23T19:26:33.416Z,11.88
2022-09-23T19:39:57.970Z,10.85
2022-09-23T19:42:48.934Z,13.93
2022-09-23T19:45:40.549Z,10.95
2022-09-23T20:00:54.197Z,11.13
2022-09-23T20:03:52.018Z,12.40
2022-09-23T20:06:43.041Z,11.30
2022-09-23T20:09:35.698Z,10.88
2022-09-23T20:12:07.977Z,11.48
2022-09-23T20:14:42.857Z,12.40
2022-09-23T20:27:00.178Z,11.25
2022-09-23T20:30:16.900Z,13.20
2022-09-23T20:34:14.570Z,10.75
2022-09-23T20:37:28.887Z,12.07
2022-09-23T20:49:35.297Z,12.68
2022-09-23T20:52:30.035Z,9.63
2022-09-23T20:55:21.234Z,11.27
2022-09-23T20:58:12.501Z,12.10
2022-09-23T21:00:45.693Z,11.45
2022-09-23T21:08:57.002Z,11.85
2022-09-23T21:11:28.833Z,10.20
2022-09-23T22:06:16.373Z,18.70
2022-09-23T22:08:47.716Z,19.50
2022-09-23T22:11:39.657Z,19.05
2022-09-23T22:14:32.002Z,19.05
2022-09-23T22:17:24.228Z,15.73
2022-09-23T22:20:18.256Z,19.27
2022-09-23T22:23:21.998Z,17.92
2022-09-23T23:50:27.274Z,20.77
2022-09-23T23:53:20.738Z,18.65
2022-09-23T23:55:51.957Z,20.67
2022-09-23T23:58:22.735Z,19.75
