createdAt,value
2022-10-25T02:16:52.646Z,13.00
2022-10-25T02:19:26.301Z,13.10
2022-10-25T02:21:56.789Z,13.10
2022-10-25T02:24:27.814Z,13.10
2022-10-25T02:26:59.536Z,13.10
2022-10-25T02:29:31.412Z,13.10
2022-10-25T02:32:03.153Z,13.10
2022-10-25T02:34:31.639Z,13.10
2022-10-25T02:37:00.900Z,13.10
2022-10-25T02:39:31.734Z,13.20
2022-10-25T02:42:02.591Z,13.20
2022-10-25T02:44:31.256Z,13.20
2022-10-25T02:47:01.444Z,13.10
2022-10-25T02:49:29.786Z,13.20
2022-10-25T02:51:58.271Z,13.10
2022-10-25T02:54:26.925Z,13.10
2022-10-25T02:56:55.428Z,13.50
2022-10-25T02:59:24.637Z,13.20
2022-10-25T03:01:53.293Z,13.20
2022-10-25T03:04:23.547Z,13.20
2022-10-25T03:06:51.932Z,13.20
2022-10-25T03:09:20.295Z,13.10
2022-10-25T03:11:48.874Z,13.10
2022-10-25T03:14:17.677Z,13.10
2022-10-25T03:19:19.319Z,13.00
2022-10-25T03:21:49.158Z,13.10
2022-10-25T03:24:17.901Z,13.00
2022-10-25T03:26:46.756Z,13.10
2022-10-25T03:29:15.302Z,13.10
2022-10-25T03:31:43.736Z,13.10
2022-10-25T03:34:12.285Z,13.10
2022-10-25T03:36:40.750Z,13.10
2022-10-25T03:39:11.941Z,13.30
2022-10-25T03:41:40.555Z,13.10
2022-10-25T03:44:09.219Z,13.10
2022-10-25T03:46:38.422Z,13.00
2022-10-25T03:49:06.874Z,13.00
2022-10-25T03:51:35.802Z,13.00
2022-10-25T03:54:04.392Z,13.10
2022-10-25T03:56:34.566Z,13.00
2022-10-25T03:59:03.202Z,13.00
2022-10-25T04:01:31.789Z,13.00
2022-10-25T04:04:00.350Z,13.00
2022-10-25T04:06:28.747Z,13.10
2022-10-25T04:08:58.046Z,13.00
2022-10-25T04:11:26.557Z,13.00
2022-10-25T04:13:56.241Z,13.00
2022-10-25T04:16:25.692Z,13.10
2022-10-25T04:18:54.063Z,13.10
2022-10-25T04:21:22.711Z,13.10
2022-10-25T04:23:52.170Z,13.00
2022-10-25T04:26:21.275Z,13.00
2022-10-25T04:28:52.037Z,13.10
2022-10-25T04:31:23.965Z,13.00
2022-10-25T04:33:54.815Z,13.00
2022-10-25T04:36:24.772Z,13.00
2022-10-25T04:38:54.039Z,13.00
2022-10-25T04:41:23.060Z,13.00
2022-10-25T04:43:52.919Z,13.00
2022-10-25T04:46:22.746Z,13.10
2022-10-25T04:48:51.147Z,13.10
2022-10-25T04:51:19.719Z,13.10
2022-10-25T04:53:48.085Z,13.00
2022-10-25T04:56:16.424Z,13.00
2022-10-25T04:58:44.926Z,13.00
2022-10-25T05:01:15.031Z,13.00
2022-10-25T05:03:44.849Z,13.00
2022-10-25T05:06:14.977Z,12.90
2022-10-25T05:08:45.345Z,12.90
2022-10-25T05:11:15.676Z,12.90
2022-10-25T05:13:45.177Z,12.80
2022-10-25T05:16:20.564Z,12.80
2022-10-25T05:18:51.255Z,12.80
2022-10-25T05:21:20.258Z,12.80
2022-10-25T05:23:48.797Z,12.70
2022-10-25T05:26:20.405Z,12.70
2022-10-25T05:28:50.736Z,12.70
2022-10-25T05:31:21.474Z,12.60
2022-10-25T05:33:53.456Z,12.60
2022-10-25T05:36:22.635Z,12.60
2022-10-25T05:38:51.139Z,12.60
2022-10-25T05:41:20.469Z,12.60
2022-10-25T05:43:49.290Z,12.60
2022-10-25T05:46:19.670Z,12.60
2022-10-25T05:48:49.314Z,12.60
2022-10-25T05:51:33.123Z,12.60
2022-10-25T05:54:03.995Z,12.60
2022-10-25T05:56:33.739Z,12.70
2022-10-25T05:59:07.141Z,12.70
2022-10-25T06:01:36.212Z,12.70
2022-10-25T06:04:04.804Z,12.80
2022-10-25T06:06:34.799Z,12.80
2022-10-25T06:09:03.328Z,12.90
2022-10-25T06:11:32.718Z,12.90
2022-10-25T06:14:01.143Z,12.90
2022-10-25T06:16:29.701Z,12.90
2022-10-25T06:18:58.167Z,13.00
2022-10-25T06:21:28.403Z,13.00
2022-10-25T06:24:00.842Z,13.00
2022-10-25T06:26:30.906Z,13.10
2022-10-25T06:29:00.784Z,13.10
2022-10-25T06:31:30.774Z,13.10
2022-10-25T06:34:01.152Z,13.20
2022-10-25T06:36:31.350Z,13.20
2022-10-25T06:39:05.476Z,13.20
2022-10-25T06:41:37.133Z,13.20
2022-10-25T06:44:07.172Z,13.30
2022-10-25T06:47:04.283Z,13.40
2022-10-25T06:49:26.798Z,13.40
2022-10-25T06:51:55.294Z,13.50
2022-10-25T06:54:27.072Z,13.60
2022-10-25T06:56:55.840Z,13.70
2022-10-25T06:59:24.245Z,13.80
2022-10-25T07:01:52.743Z,13.90
2022-10-25T07:04:21.734Z,14.10
2022-10-25T07:06:52.900Z,14.00
2022-10-25T07:09:26.170Z,14.20
2022-10-25T07:11:55.568Z,14.10
2022-10-25T07:14:23.859Z,14.20
2022-10-25T07:16:52.310Z,14.20
2022-10-25T07:19:20.736Z,14.30
2022-10-25T07:21:49.386Z,14.30
2022-10-25T07:24:18.067Z,14.30
2022-10-25T07:26:48.166Z,14.30
2022-10-25T07:29:16.437Z,14.40
2022-10-25T07:31:45.747Z,14.60
2022-10-25T07:34:16.471Z,14.50
2022-10-25T07:36:45.555Z,14.50
2022-10-25T07:39:14.467Z,14.50
2022-10-25T07:41:42.811Z,14.40
2022-10-25T07:44:16.738Z,14.40
2022-10-25T07:46:46.883Z,14.30
2022-10-25T07:49:15.589Z,14.30
2022-10-25T07:51:44.061Z,14.40
2022-10-25T07:54:12.410Z,14.60
2022-10-25T07:56:40.839Z,14.70
2022-10-25T07:59:09.162Z,14.90
2022-10-25T08:01:40.036Z,15.00
2022-10-25T08:04:08.627Z,14.90
2022-10-25T08:06:37.035Z,14.90
2022-10-25T08:09:14.663Z,14.80
2022-10-25T08:11:48.955Z,14.90
2022-10-25T08:14:17.505Z,14.30
2022-10-25T08:16:47.342Z,14.90
2022-10-25T08:19:15.741Z,14.90
2022-10-25T08:21:45.938Z,15.00
2022-10-25T08:24:14.495Z,15.00
2022-10-25T08:26:43.084Z,15.00
2022-10-25T08:29:11.648Z,14.90
2022-10-25T08:31:40.167Z,14.80
2022-10-25T08:36:39.351Z,14.60
2022-10-25T08:39:07.745Z,14.60
2022-10-25T08:41:46.024Z,14.60
2022-10-25T08:44:20.751Z,14.60
2022-10-25T08:47:00.156Z,14.70
2022-10-25T08:49:40.266Z,14.80
2022-10-25T08:52:19.010Z,15.00
2022-10-25T08:54:47.722Z,15.00
2022-10-25T08:57:23.451Z,15.00
2022-10-25T08:59:54.335Z,14.90
2022-10-25T09:02:33.782Z,14.90
2022-10-25T09:05:03.814Z,14.90
2022-10-25T09:07:55.921Z,14.90
2022-10-25T09:10:36.413Z,15.00
2022-10-25T09:13:10.991Z,15.00
2022-10-25T09:15:53.933Z,15.10
2022-10-25T09:18:31.931Z,15.30
2022-10-25T09:21:07.651Z,15.50
2022-10-25T09:23:39.285Z,15.40
2022-10-25T09:26:19.458Z,15.50
2022-10-25T09:28:55.357Z,15.70
2022-10-25T09:31:25.797Z,15.80
2022-10-25T09:34:04.161Z,15.90
2022-10-25T09:36:39.620Z,15.90
2022-10-25T09:39:16.674Z,15.70
2022-10-25T09:41:49.970Z,15.50
2022-10-25T09:44:27.391Z,15.50
2022-10-25T09:47:03.253Z,15.50
2022-10-25T09:49:38.568Z,15.60
2022-10-25T09:52:20.132Z,15.40
2022-10-25T09:54:52.573Z,15.40
2022-10-25T09:57:21.610Z,15.40
2022-10-25T09:59:52.182Z,15.50
2022-10-25T10:02:25.209Z,15.60
2022-10-25T10:04:55.229Z,15.70
2022-10-25T10:07:30.417Z,15.70
2022-10-25T10:10:02.400Z,15.60
2022-10-25T10:12:36.808Z,15.60
2022-10-25T10:15:13.223Z,15.70
2022-10-25T10:17:41.739Z,15.70
2022-10-25T10:20:15.575Z,15.80
2022-10-25T10:22:51.992Z,15.80
2022-10-25T10:25:23.728Z,15.90
2022-10-25T10:27:55.060Z,15.80
2022-10-25T10:30:29.061Z,15.60
2022-10-25T10:33:00.633Z,15.60
2022-10-25T10:35:32.369Z,15.60
2022-10-25T10:38:27.670Z,15.70
2022-10-25T10:41:14.112Z,15.70
2022-10-25T10:43:42.930Z,15.70
2022-10-25T10:46:15.899Z,15.80
2022-10-25T10:48:47.275Z,15.70
2022-10-25T10:54:34.093Z,15.80
2022-10-25T10:57:04.353Z,15.90
2022-10-25T10:59:41.008Z,16.00
2022-10-25T11:02:35.769Z,16.10
2022-10-25T11:05:18.465Z,16.30
2022-10-25T11:07:55.790Z,16.50
2022-10-25T11:10:31.243Z,16.70
2022-10-25T11:13:11.561Z,16.70
2022-10-25T11:16:11.610Z,16.80
2022-10-25T11:18:56.135Z,16.90
2022-10-25T11:21:55.317Z,17.10
2022-10-25T11:24:35.685Z,17.30
2022-10-25T11:27:15.265Z,17.40
2022-10-25T11:30:01.373Z,17.30
2022-10-25T11:33:07.271Z,17.30
2022-10-25T11:36:00.053Z,17.50
2022-10-25T11:38:42.135Z,17.70
2022-10-25T11:41:24.638Z,17.70
2022-10-25T11:44:16.070Z,17.80
2022-10-25T11:46:51.403Z,16.70
2022-10-25T11:49:41.725Z,17.90
2022-10-25T11:52:32.796Z,17.90
2022-10-25T11:55:11.697Z,17.70
2022-10-25T11:57:48.011Z,17.80
2022-10-25T12:01:05.721Z,17.90
2022-10-25T12:03:51.088Z,17.90
2022-10-25T12:06:33.530Z,17.60
2022-10-25T12:09:08.629Z,17.40
2022-10-25T12:11:44.850Z,17.20
2022-10-25T12:14:16.193Z,17.10
2022-10-25T12:16:45.730Z,16.90
2022-10-25T12:19:23.391Z,16.70
2022-10-25T12:22:01.934Z,16.60
2022-10-25T12:24:37.916Z,16.60
2022-10-25T12:27:08.273Z,16.60
2022-10-25T12:29:40.653Z,16.60
2022-10-25T12:32:16.364Z,16.70
2022-10-25T12:34:50.146Z,16.60
2022-10-25T12:37:28.178Z,16.50
2022-10-25T12:39:57.786Z,16.40
2022-10-25T12:42:30.995Z,16.30
2022-10-25T12:45:31.089Z,16.30
2022-10-25T12:48:11.725Z,16.30
2022-10-25T12:51:06.270Z,16.30
2022-10-25T12:54:05.702Z,16.10
2022-10-25T12:56:55.818Z,16.10
2022-10-25T12:59:44.549Z,16.00
2022-10-25T13:02:42.262Z,16.00
2022-10-25T13:05:44.903Z,16.10
2022-10-25T13:08:20.013Z,16.10
2022-10-25T13:10:58.012Z,16.20
2022-10-25T13:13:28.479Z,16.20
2022-10-25T13:15:59.202Z,16.20
2022-10-25T13:18:40.431Z,16.40
2022-10-25T13:21:13.883Z,16.40
2022-10-25T13:24:03.079Z,16.40
2022-10-25T13:26:35.018Z,16.40
2022-10-25T13:29:24.699Z,16.40
2022-10-25T13:32:10.325Z,16.40
2022-10-25T13:34:41.488Z,16.40
2022-10-25T13:37:42.363Z,16.30
2022-10-25T13:40:24.771Z,16.10
2022-10-25T13:43:02.546Z,16.00
2022-10-25T13:45:40.574Z,15.90
2022-10-25T13:48:28.717Z,15.80
2022-10-25T13:50:59.911Z,15.80
2022-10-25T13:53:36.253Z,15.80
2022-10-25T13:56:13.954Z,15.70
2022-10-25T13:58:46.181Z,15.60
2022-10-25T14:01:54.979Z,15.60
2022-10-25T14:04:40.393Z,15.60
2022-10-25T14:07:44.352Z,15.60
2022-10-25T14:10:29.416Z,15.60
2022-10-25T14:13:17.451Z,15.60
2022-10-25T14:15:57.864Z,15.60
2022-10-25T14:18:27.896Z,15.50
2022-10-25T14:21:02.977Z,15.50
2022-10-25T14:23:35.628Z,15.40
2022-10-25T14:26:06.365Z,15.40
2022-10-25T14:28:37.108Z,15.40
2022-10-25T14:31:07.810Z,15.30
2022-10-25T14:33:43.357Z,15.20
2022-10-25T14:36:22.819Z,15.20
2022-10-25T14:38:54.681Z,15.10
2022-10-25T14:41:25.754Z,15.00
2022-10-25T14:43:57.388Z,14.90
2022-10-25T14:49:02.947Z,14.80
2022-10-25T14:51:34.064Z,14.70
2022-10-25T14:54:06.076Z,14.70
2022-10-25T14:56:38.678Z,14.60
2022-10-25T14:59:20.456Z,14.50
2022-10-25T15:01:54.708Z,14.30
2022-10-25T15:04:35.507Z,14.30
2022-10-25T15:07:04.769Z,14.20
2022-10-25T15:09:42.589Z,14.10
2022-10-25T15:12:20.695Z,14.00
2022-10-25T15:14:50.706Z,14.00
2022-10-25T15:17:26.792Z,13.90
2022-10-25T15:20:00.428Z,13.90
2022-10-25T15:22:31.855Z,13.90
2022-10-25T15:25:01.477Z,13.90
2022-10-25T15:27:41.918Z,13.90
2022-10-25T15:30:36.728Z,14.00
2022-10-25T15:33:07.549Z,14.00
2022-10-25T15:35:44.493Z,14.00
2022-10-25T15:38:13.167Z,14.00
2022-10-25T15:40:44.114Z,14.00
2022-10-25T15:43:13.024Z,14.00
2022-10-25T15:45:45.883Z,13.90
2022-10-25T15:48:19.114Z,13.80
2022-10-25T15:51:04.476Z,13.70
2022-10-25T15:53:33.056Z,13.60
2022-10-25T15:56:10.547Z,13.50
2022-10-25T15:58:47.293Z,13.50
2022-10-25T16:01:18.080Z,13.30
2022-10-25T16:03:47.144Z,13.30
2022-10-25T16:06:16.741Z,13.20
2022-10-25T16:08:45.431Z,13.10
2022-10-25T16:11:16.832Z,13.00
2022-10-25T16:13:48.442Z,12.90
2022-10-25T16:16:39.377Z,12.90
2022-10-25T16:19:16.065Z,12.90
2022-10-25T16:21:49.765Z,12.80
2022-10-25T16:24:19.773Z,12.80
2022-10-25T16:26:50.210Z,12.80
2022-10-25T16:29:24.337Z,12.70
2022-10-25T16:31:55.791Z,12.70
2022-10-25T16:34:26.317Z,12.70
2022-10-25T16:36:55.104Z,12.60
2022-10-25T16:39:23.545Z,12.60
2022-10-25T16:41:54.989Z,12.50
2022-10-25T16:44:29.180Z,12.50
2022-10-25T16:47:00.110Z,12.40
2022-10-25T16:49:28.684Z,12.30
2022-10-25T16:51:57.205Z,12.30
2022-10-25T16:54:25.684Z,12.30
2022-10-25T16:56:54.151Z,12.30
2022-10-25T16:59:22.654Z,12.30
2022-10-25T17:01:57.073Z,12.30
2022-10-25T17:04:27.027Z,12.30
2022-10-25T17:06:55.355Z,12.30
2022-10-25T17:09:24.553Z,12.30
2022-10-25T17:11:53.304Z,12.20
2022-10-25T17:14:26.040Z,12.20
2022-10-25T17:17:03.081Z,12.20
2022-10-25T17:19:33.473Z,12.20
2022-10-25T17:22:03.787Z,12.10
2022-10-25T17:24:36.069Z,12.00
2022-10-25T17:29:39.371Z,11.50
2022-10-25T17:32:08.062Z,12.00
2022-10-25T17:34:38.152Z,11.90
2022-10-25T17:37:06.870Z,11.90
2022-10-25T17:39:35.569Z,11.90
2022-10-25T17:42:04.445Z,11.90
2022-10-25T17:44:38.915Z,11.90
2022-10-25T17:47:07.499Z,11.80
2022-10-25T17:49:38.656Z,11.80
2022-10-25T17:52:09.734Z,11.80
2022-10-25T17:54:39.493Z,11.80
2022-10-25T17:57:14.024Z,13.10
2022-10-25T17:59:42.475Z,11.70
2022-10-25T18:02:13.454Z,11.70
2022-10-25T18:05:01.441Z,11.60
2022-10-25T18:07:37.746Z,11.60
2022-10-25T18:10:12.067Z,11.60
2022-10-25T18:12:45.272Z,11.50
2022-10-25T18:15:19.681Z,11.50
2022-10-25T18:17:49.494Z,11.50
2022-10-25T18:20:22.399Z,11.50
2022-10-25T18:22:53.184Z,11.40
2022-10-25T18:25:21.765Z,11.50
2022-10-25T18:27:52.718Z,11.40
2022-10-25T18:30:21.114Z,11.40
2022-10-25T18:32:59.303Z,11.40
2022-10-25T18:35:29.319Z,11.30
2022-10-25T18:37:58.318Z,11.30
2022-10-25T18:40:26.792Z,11.30
2022-10-25T18:42:55.246Z,11.30
2022-10-25T18:47:59.385Z,11.20
2022-10-25T18:50:30.080Z,11.20
2022-10-25T18:52:58.946Z,11.10
2022-10-25T18:55:28.250Z,11.10
2022-10-25T18:57:56.825Z,11.10
2022-10-25T19:00:31.796Z,11.10
2022-10-25T19:03:00.238Z,11.00
2022-10-25T19:05:31.398Z,11.00
2022-10-25T19:07:59.721Z,11.00
2022-10-25T19:10:28.470Z,10.90
2022-10-25T19:12:56.917Z,10.90
2022-10-25T19:15:25.620Z,10.80
2022-10-25T19:17:54.700Z,10.80
2022-10-25T19:20:23.176Z,10.80
2022-10-25T19:22:53.283Z,10.70
2022-10-25T19:25:29.781Z,10.70
2022-10-25T19:27:58.664Z,10.70
2022-10-25T19:30:27.327Z,10.70
2022-10-25T19:33:01.152Z,10.60
2022-10-25T19:35:30.986Z,10.60
2022-10-25T19:38:00.825Z,10.60
2022-10-25T19:40:29.332Z,10.60
2022-10-25T19:43:00.247Z,10.60
2022-10-25T19:45:29.426Z,10.60
2022-10-25T19:47:59.185Z,10.60
2022-10-25T19:50:29.011Z,10.60
2022-10-25T19:52:57.757Z,10.60
2022-10-25T19:55:27.750Z,10.60
2022-10-25T19:57:56.343Z,10.60
2022-10-25T20:00:26.738Z,10.60
2022-10-25T20:02:55.302Z,10.60
2022-10-25T20:05:23.847Z,10.50
2022-10-25T20:07:52.543Z,10.50
2022-10-25T20:10:28.098Z,10.50
2022-10-25T20:12:57.656Z,10.50
2022-10-25T20:15:26.262Z,11.30
2022-10-25T20:17:59.585Z,10.50
2022-10-25T20:20:28.267Z,10.40
2022-10-25T20:22:56.860Z,10.40
2022-10-25T20:25:25.560Z,10.40
2022-10-25T20:27:57.403Z,10.40
2022-10-25T20:30:25.824Z,10.50
2022-10-25T20:32:54.364Z,10.50
2022-10-25T20:35:26.176Z,10.40
2022-10-25T20:37:55.524Z,10.50
2022-10-25T20:40:24.675Z,10.50
2022-10-25T20:42:53.157Z,10.40
2022-10-25T20:45:23.017Z,10.40
2022-10-25T20:47:51.781Z,10.40
2022-10-25T20:50:20.250Z,10.30
2022-10-25T20:53:09.265Z,10.30
2022-10-25T20:55:38.587Z,10.20
2022-10-25T20:58:08.227Z,10.20
2022-10-25T21:00:38.370Z,10.20
2022-10-25T21:03:08.744Z,10.10
2022-10-25T21:05:42.902Z,10.10
2022-10-25T21:08:12.026Z,10.10
2022-10-25T21:10:41.841Z,10.00
2022-10-25T21:13:11.753Z,10.00
2022-10-25T21:15:46.843Z,10.00
2022-10-25T21:18:21.535Z,10.00
2022-10-25T21:20:50.241Z,10.00
2022-10-25T21:23:22.476Z,10.00
2022-10-25T21:25:58.816Z,9.90
2022-10-25T21:28:28.521Z,9.90
2022-10-25T21:31:01.977Z,9.90
2022-10-25T21:33:31.132Z,9.90
2022-10-25T21:36:04.445Z,9.90
2022-10-25T21:38:32.793Z,9.90
2022-10-25T21:41:09.340Z,9.80
2022-10-25T21:43:38.570Z,9.80
2022-10-25T21:46:09.521Z,9.90
2022-10-25T21:48:37.883Z,10.00
2022-10-25T21:51:07.107Z,10.10
2022-10-25T21:53:35.542Z,10.10
2022-10-25T21:56:05.954Z,10.10
2022-10-25T21:58:34.467Z,10.00
2022-10-25T22:01:02.820Z,9.90
2022-10-25T22:03:33.438Z,9.90
2022-10-25T22:06:01.736Z,9.90
2022-10-25T22:08:30.082Z,9.80
2022-10-25T22:11:03.998Z,9.80
2022-10-25T22:13:32.524Z,9.70
2022-10-25T22:16:03.057Z,9.70
2022-10-25T22:18:33.758Z,9.60
2022-10-25T22:21:05.402Z,9.70
2022-10-25T22:23:34.354Z,9.60
2022-10-25T22:26:07.310Z,9.60
2022-10-25T22:28:39.982Z,9.60
2022-10-25T22:31:12.117Z,9.60
2022-10-25T22:33:43.600Z,9.60
2022-10-25T22:36:15.417Z,9.60
2022-10-25T22:38:44.937Z,9.60
2022-10-25T22:41:14.681Z,9.60
2022-10-25T22:43:44.104Z,9.50
2022-10-25T22:46:14.056Z,9.50
2022-10-25T22:48:45.655Z,9.50
