createdAt,value
2018-12-30T00:00:04.007Z,13.00
2018-12-30T00:01:09.995Z,13.25
2018-12-30T00:02:14.582Z,13.25
2018-12-30T00:03:18.583Z,14.75
2018-12-30T00:04:21.916Z,16.00
2018-12-30T00:05:27.147Z,13.75
2018-12-30T00:06:29.784Z,14.75
2018-12-30T00:07:36.167Z,13.50
2018-12-30T00:08:39.150Z,13.00
2018-12-30T00:09:42.084Z,14.75
2018-12-30T00:10:45.197Z,13.00
2018-12-30T00:11:52.848Z,13.50
2018-12-30T00:12:56.344Z,15.50
2018-12-30T00:14:02.643Z,12.00
2018-12-30T00:15:07.707Z,10.50
2018-12-30T00:16:10.839Z,14.50
2018-12-30T00:17:14.180Z,13.00
2018-12-30T00:18:17.509Z,14.75
2018-12-30T00:19:20.702Z,13.00
2018-12-30T00:20:26.115Z,13.00
2018-12-30T00:21:29.034Z,15.75
2018-12-30T00:22:32.092Z,11.00
2018-12-30T00:23:34.902Z,9.50
2018-12-30T00:24:38.462Z,17.75
2018-12-30T00:25:41.859Z,13.00
2018-12-30T00:26:44.593Z,10.00
2018-12-30T00:27:47.704Z,11.00
2018-12-30T00:28:56.433Z,13.50
2018-12-30T00:29:59.680Z,11.50
2018-12-30T00:31:02.649Z,11.00
2018-12-30T00:32:06.237Z,11.00
2018-12-30T00:33:10.437Z,10.00
2018-12-30T00:34:16.807Z,9.00
2018-12-30T00:35:24.857Z,9.50
2018-12-30T00:36:33.267Z,15.00
2018-12-30T00:37:39.259Z,11.50
2018-12-30T00:38:44.153Z,11.00
2018-12-30T00:39:50.284Z,11.50
2018-12-30T00:40:56.005Z,11.00
2018-12-30T00:42:00.103Z,11.00
2018-12-30T00:43:03.547Z,11.50
2018-12-30T00:44:06.912Z,12.00
2018-12-30T00:45:09.690Z,9.00
2018-12-30T00:46:12.629Z,9.50
2018-12-30T00:47:16.061Z,10.50
2018-12-30T00:48:19.058Z,12.00
2018-12-30T00:49:22.450Z,16.00
2018-12-30T00:50:25.707Z,13.00
2018-12-30T00:51:29.371Z,8.00
2018-12-30T00:52:32.215Z,9.50
2018-12-30T00:53:35.311Z,12.00
2018-12-30T00:54:38.535Z,9.00
2018-12-30T00:55:41.561Z,13.00
2018-12-30T00:56:44.865Z,14.25
2018-12-30T00:57:48.047Z,11.00
2018-12-30T00:58:50.973Z,11.00
2018-12-30T00:59:53.732Z,8.00
2018-12-30T01:00:56.723Z,12.50
2018-12-30T01:02:01.273Z,11.00
2018-12-30T01:03:04.673Z,11.00
2018-12-30T01:04:10.303Z,12.50
2018-12-30T01:05:13.376Z,11.00
2018-12-30T01:06:16.407Z,11.00
2018-12-30T01:07:19.236Z,7.50
2018-12-30T01:08:22.888Z,9.00
2018-12-30T01:09:28.492Z,13.75
2018-12-30T01:10:31.987Z,10.50
2018-12-30T01:11:36.429Z,9.00
2018-12-30T01:12:39.643Z,11.00
2018-12-30T01:13:42.439Z,9.00
2018-12-30T01:14:45.501Z,13.75
2018-12-30T01:15:48.625Z,5.00
2018-12-30T01:16:51.548Z,9.00
2018-12-30T01:17:54.367Z,9.50
2018-12-30T01:18:57.219Z,6.50
2018-12-30T01:20:00.943Z,11.00
2018-12-30T01:21:03.979Z,5.00
2018-12-30T01:22:08.273Z,7.00
2018-12-30T01:23:11.214Z,7.00
2018-12-30T01:24:14.569Z,9.00
2018-12-30T01:25:17.918Z,8.50
2018-12-30T01:26:20.766Z,6.50
2018-12-30T01:27:23.652Z,8.50
2018-12-30T01:28:26.843Z,9.00
2018-12-30T01:29:29.755Z,6.50
2018-12-30T01:30:32.564Z,8.50
2018-12-30T01:31:35.622Z,8.50
2018-12-30T01:32:40.183Z,14.00
2018-12-30T01:33:43.581Z,5.00
2018-12-30T01:34:46.909Z,9.50
2018-12-30T01:35:50.503Z,7.00
2018-12-30T01:36:55.917Z,11.50
2018-12-30T01:37:58.808Z,12.50
2018-12-30T01:39:01.681Z,9.00
2018-12-30T01:40:04.672Z,13.00
2018-12-30T01:41:08.696Z,11.00
2018-12-30T01:42:14.051Z,11.00
2018-12-30T01:43:19.147Z,12.00
2018-12-30T01:44:24.991Z,9.00
2018-12-30T01:45:27.833Z,8.50
2018-12-30T01:46:31.299Z,12.00
2018-12-30T01:47:34.443Z,9.00
2018-12-30T01:48:37.270Z,9.50
2018-12-30T01:49:40.101Z,11.50
2018-12-30T01:50:43.062Z,12.00
2018-12-30T01:51:45.885Z,9.00
2018-12-30T01:52:49.231Z,12.50
2018-12-30T01:53:52.813Z,9.00
2018-12-30T01:54:55.727Z,10.50
2018-12-30T01:56:01.002Z,12.00
2018-12-30T01:57:03.524Z,11.00
2018-12-30T01:58:06.314Z,9.00
2018-12-30T01:59:09.673Z,7.50
2018-12-30T02:00:12.944Z,9.50
2018-12-30T02:01:16.027Z,15.25
2018-12-30T02:02:19.474Z,11.00
2018-12-30T02:03:25.521Z,12.00
2018-12-30T02:04:28.704Z,10.50
2018-12-30T02:05:31.681Z,11.00
2018-12-30T02:06:34.826Z,8.50
2018-12-30T02:07:37.734Z,9.50
2018-12-30T02:08:42.582Z,9.00
2018-12-30T02:09:46.390Z,10.00
2018-12-30T02:10:49.370Z,13.00
2018-12-30T02:11:52.117Z,11.00
2018-12-30T02:12:55.249Z,8.00
2018-12-30T02:13:58.090Z,12.50
2018-12-30T02:15:00.947Z,11.00
2018-12-30T02:16:03.800Z,10.50
2018-12-30T02:17:06.735Z,11.00
2018-12-30T02:18:09.660Z,15.25
2018-12-30T02:19:14.956Z,12.00
2018-12-30T02:20:17.469Z,7.50
2018-12-30T02:21:20.295Z,8.00
2018-12-30T02:22:23.288Z,12.00
2018-12-30T02:23:26.065Z,11.00
2018-12-30T02:24:29.110Z,8.50
2018-12-30T02:25:32.320Z,8.00
2018-12-30T02:26:35.144Z,7.00
2018-12-30T02:27:38.128Z,13.75
2018-12-30T02:28:40.870Z,12.50
2018-12-30T02:29:44.101Z,8.50
2018-12-30T02:30:47.194Z,11.00
2018-12-30T02:31:50.685Z,9.00
2018-12-30T02:32:53.979Z,8.50
2018-12-30T02:33:56.898Z,11.00
2018-12-30T02:34:59.762Z,9.00
2018-12-30T02:36:02.674Z,7.00
2018-12-30T02:37:08.513Z,10.00
2018-12-30T02:38:11.655Z,11.00
2018-12-30T02:39:23.402Z,9.00
2018-12-30T02:40:26.236Z,7.00
2018-12-30T02:41:29.128Z,10.00
2018-12-30T02:42:32.330Z,7.50
2018-12-30T02:43:35.177Z,8.00
2018-12-30T02:44:41.385Z,8.50
2018-12-30T02:45:47.192Z,10.00
2018-12-30T02:46:50.060Z,10.50
2018-12-30T02:47:53.141Z,14.00
2018-12-30T02:48:56.351Z,10.00
2018-12-30T02:49:59.173Z,13.75
2018-12-30T02:51:03.292Z,9.00
2018-12-30T02:52:06.129Z,9.50
2018-12-30T02:53:09.091Z,7.50
2018-12-30T02:54:11.943Z,7.00
2018-12-30T02:55:15.399Z,6.50
2018-12-30T02:56:18.343Z,9.00
2018-12-30T02:57:21.486Z,8.00
2018-12-30T02:58:24.352Z,8.00
2018-12-30T02:59:27.401Z,10.00
2018-12-30T03:00:30.581Z,8.50
2018-12-30T03:01:33.444Z,9.50
2018-12-30T03:02:36.659Z,8.00
2018-12-30T03:03:39.752Z,9.00
2018-12-30T03:04:42.688Z,15.75
2018-12-30T03:05:46.008Z,5.00
2018-12-30T03:06:48.781Z,12.75
2018-12-30T03:07:51.682Z,7.00
2018-12-30T03:08:54.479Z,7.00
2018-12-30T03:09:57.599Z,7.00
2018-12-30T03:11:00.988Z,8.50
2018-12-30T03:12:03.767Z,7.50
2018-12-30T03:13:06.633Z,7.00
2018-12-30T03:14:09.404Z,4.50
2018-12-30T03:15:12.264Z,9.00
2018-12-30T03:16:15.715Z,8.00
2018-12-30T03:17:18.556Z,7.00
2018-12-30T03:18:22.934Z,9.00
2018-12-30T03:19:26.360Z,3.00
2018-12-30T03:20:29.124Z,7.00
2018-12-30T03:21:31.988Z,7.00
2018-12-30T03:22:35.204Z,7.00
2018-12-30T03:23:37.959Z,5.00
2018-12-30T03:24:40.853Z,8.00
2018-12-30T03:25:43.616Z,5.00
2018-12-30T03:26:46.479Z,8.00
2018-12-30T03:27:51.375Z,7.00
2018-12-30T03:28:54.463Z,7.00
2018-12-30T03:29:57.818Z,7.00
2018-12-30T03:31:00.586Z,7.00
2018-12-30T03:32:03.514Z,5.00
2018-12-30T03:33:06.373Z,8.00
2018-12-30T03:34:09.613Z,7.00
2018-12-30T03:35:13.288Z,7.50
2018-12-30T03:36:16.148Z,7.00
2018-12-30T03:37:18.916Z,11.00
2018-12-30T03:38:21.637Z,7.00
2018-12-30T03:39:24.412Z,5.50
2018-12-30T03:40:27.251Z,6.00
2018-12-30T03:41:30.390Z,7.00
2018-12-30T03:42:33.227Z,9.50
2018-12-30T03:43:36.051Z,7.00
2018-12-30T03:44:38.851Z,8.50
2018-12-30T03:45:42.233Z,13.00
2018-12-30T03:46:46.599Z,10.00
2018-12-30T03:47:49.797Z,8.00
2018-12-30T03:48:53.069Z,6.50
2018-12-30T03:49:55.959Z,7.00
2018-12-30T03:50:58.859Z,7.00
2018-12-30T03:52:08.346Z,7.50
2018-12-30T03:53:06.393Z,7.00
2018-12-30T03:54:09.945Z,7.50
2018-12-30T03:55:12.921Z,7.00
2018-12-30T03:56:15.822Z,6.50
2018-12-30T03:57:19.318Z,5.50
2018-12-30T03:58:22.145Z,10.50
2018-12-30T03:59:25.405Z,8.50
2018-12-30T04:00:28.653Z,7.00
2018-12-30T04:01:31.418Z,7.50
2018-12-30T04:02:34.371Z,6.50
2018-12-30T04:03:37.154Z,7.00
2018-12-30T04:04:39.987Z,8.00
2018-12-30T04:05:42.830Z,7.00
2018-12-30T04:06:45.986Z,5.50
2018-12-30T04:07:48.909Z,5.00
2018-12-30T04:08:51.942Z,11.00
2018-12-30T04:09:54.775Z,5.00
2018-12-30T04:10:57.529Z,5.00
2018-12-30T04:12:00.818Z,6.00
2018-12-30T04:13:03.965Z,5.00
2018-12-30T04:14:06.763Z,10.50
2018-12-30T04:15:09.607Z,5.00
2018-12-30T04:16:12.450Z,7.00
2018-12-30T04:17:15.320Z,8.50
2018-12-30T04:18:18.131Z,7.00
2018-12-30T04:19:21.251Z,6.00
2018-12-30T04:20:24.026Z,6.50
2018-12-30T04:21:26.933Z,7.50
2018-12-30T04:22:30.216Z,7.00
2018-12-30T04:23:33.061Z,10.00
2018-12-30T04:24:35.865Z,5.00
2018-12-30T04:25:38.996Z,7.00
2018-12-30T04:26:42.741Z,3.00
2018-12-30T04:27:45.643Z,6.00
2018-12-30T04:28:48.510Z,4.00
2018-12-30T04:29:51.378Z,3.00
2018-12-30T04:30:54.174Z,5.00
2018-12-30T04:31:57.413Z,3.00
2018-12-30T04:33:00.702Z,3.50
2018-12-30T04:34:03.919Z,3.00
2018-12-30T04:35:06.650Z,5.00
2018-12-30T04:36:09.436Z,5.50
2018-12-30T04:37:12.366Z,8.50
2018-12-30T04:38:15.511Z,7.00
2018-12-30T04:39:18.688Z,7.00
2018-12-30T04:40:21.467Z,6.00
2018-12-30T04:41:24.332Z,4.50
2018-12-30T04:42:27.241Z,6.50
2018-12-30T04:43:30.065Z,1.50
2018-12-30T04:44:34.290Z,5.50
2018-12-30T04:45:37.077Z,7.50
2018-12-30T04:46:39.952Z,5.50
2018-12-30T04:47:43.358Z,6.50
2018-12-30T04:48:46.152Z,5.00
2018-12-30T04:49:49.055Z,4.50
2018-12-30T04:50:52.209Z,3.00
2018-12-30T04:51:54.995Z,4.50
2018-12-30T04:52:58.125Z,5.00
2018-12-30T04:54:01.194Z,3.00
2018-12-30T04:55:04.268Z,5.00
2018-12-30T04:56:07.056Z,5.00
2018-12-30T04:57:10.135Z,5.00
2018-12-30T04:58:13.012Z,7.00
2018-12-30T04:59:15.885Z,5.00
2018-12-30T05:00:18.723Z,7.00
2018-12-30T05:01:21.567Z,7.00
2018-12-30T05:02:24.820Z,5.00
2018-12-30T05:03:27.967Z,12.75
2018-12-30T05:04:30.864Z,5.00
2018-12-30T05:05:33.685Z,4.50
2018-12-30T05:06:36.508Z,3.00
2018-12-30T05:07:39.351Z,7.00
2018-12-30T05:08:42.137Z,6.00
2018-12-30T05:09:45.215Z,6.50
2018-12-30T05:10:48.045Z,5.00
2018-12-30T05:11:50.875Z,7.00
2018-12-30T05:12:53.778Z,9.00
2018-12-30T05:13:56.597Z,4.50
2018-12-30T05:14:59.521Z,11.00
2018-12-30T05:16:02.871Z,5.00
2018-12-30T05:17:05.671Z,5.00
2018-12-30T05:18:08.526Z,11.00
2018-12-30T05:19:11.296Z,5.50
2018-12-30T05:20:14.040Z,5.00
2018-12-30T05:21:16.826Z,7.50
2018-12-30T05:22:19.969Z,5.00
2018-12-30T05:23:23.333Z,6.50
2018-12-30T05:24:26.118Z,14.00
2018-12-30T05:25:28.891Z,5.00
2018-12-30T05:26:31.698Z,8.00
2018-12-30T05:27:34.591Z,9.00
2018-12-30T05:28:37.716Z,5.50
2018-12-30T05:29:41.009Z,5.50
2018-12-30T05:30:43.781Z,7.00
2018-12-30T05:31:47.001Z,9.00
2018-12-30T05:32:50.075Z,10.00
2018-12-30T05:33:52.864Z,5.00
2018-12-30T05:34:56.693Z,12.50
2018-12-30T05:35:59.904Z,10.50
2018-12-30T05:37:02.855Z,5.00
2018-12-30T05:38:06.174Z,9.00
2018-12-30T05:39:09.510Z,7.00
2018-12-30T05:40:12.325Z,6.50
2018-12-30T05:41:15.413Z,4.00
2018-12-30T05:42:18.244Z,6.50
2018-12-30T05:43:21.153Z,6.00
2018-12-30T05:44:23.915Z,7.00
2018-12-30T05:45:26.693Z,9.00
2018-12-30T05:46:29.929Z,7.00
2018-12-30T05:47:33.051Z,7.50
2018-12-30T05:48:35.900Z,5.00
2018-12-30T05:49:38.713Z,5.00
2018-12-30T05:50:41.514Z,7.00
2018-12-30T05:51:44.344Z,12.75
2018-12-30T05:52:47.175Z,7.00
2018-12-30T05:53:50.307Z,7.00
2018-12-30T05:54:53.166Z,7.00
2018-12-30T05:55:58.927Z,5.00
2018-12-30T05:57:01.710Z,6.00
2018-12-30T05:58:04.535Z,5.00
2018-12-30T05:59:07.336Z,5.00
2018-12-30T06:00:10.580Z,5.00
2018-12-30T06:01:13.808Z,5.00
2018-12-30T06:02:16.622Z,4.50
2018-12-30T06:03:19.416Z,3.50
2018-12-30T06:04:22.335Z,7.00
2018-12-30T06:05:25.161Z,4.50
2018-12-30T06:06:28.255Z,5.00
2018-12-30T06:07:31.028Z,3.00
2018-12-30T06:08:34.256Z,4.00
2018-12-30T06:09:37.082Z,5.50
2018-12-30T06:10:40.984Z,5.00
2018-12-30T06:11:43.797Z,5.50
2018-12-30T06:12:46.871Z,7.00
2018-12-30T06:13:50.110Z,4.00
2018-12-30T06:14:53.073Z,3.00
2018-12-30T06:15:55.851Z,3.00
2018-12-30T06:16:58.655Z,5.00
2018-12-30T06:18:01.541Z,3.00
2018-12-30T06:19:04.747Z,7.00
2018-12-30T06:20:07.591Z,5.00
2018-12-30T06:21:10.507Z,7.50
2018-12-30T06:22:13.278Z,5.00
2018-12-30T06:23:16.045Z,7.00
2018-12-30T06:24:18.835Z,3.50
2018-12-30T06:25:21.908Z,3.00
2018-12-30T06:26:24.736Z,6.50
2018-12-30T06:27:27.494Z,3.00
2018-12-30T06:28:33.264Z,6.50
2018-12-30T06:29:36.112Z,4.00
2018-12-30T06:43:49.545Z,7.00
2018-12-30T06:44:52.609Z,4.00
2018-12-30T06:45:55.682Z,3.00
2018-12-30T06:46:58.480Z,8.00
2018-12-30T06:48:01.317Z,4.50
2018-12-30T06:49:04.454Z,7.50
2018-12-30T06:50:07.250Z,6.75
2018-12-30T06:51:10.151Z,5.50
2018-12-30T06:52:13.370Z,4.00
2018-12-30T06:53:16.267Z,3.00
2018-12-30T06:54:19.190Z,5.50
2018-12-30T06:55:23.566Z,7.00
2018-12-30T06:56:26.428Z,5.00
2018-12-30T06:57:29.282Z,7.00
2018-12-30T06:58:32.197Z,3.00
2018-12-30T06:59:35.016Z,5.00
2018-12-30T07:00:38.255Z,3.00
2018-12-30T07:01:42.559Z,5.50
2018-12-30T07:02:45.782Z,6.00
2018-12-30T07:03:49.162Z,7.00
2018-12-30T07:04:51.956Z,5.00
2018-12-30T07:05:54.733Z,5.00
2018-12-30T07:06:59.959Z,9.00
2018-12-30T07:08:03.227Z,5.50
2018-12-30T07:09:05.987Z,6.50
2018-12-30T07:10:08.775Z,6.50
2018-12-30T07:11:11.651Z,5.00
2018-12-30T07:12:14.500Z,5.00
2018-12-30T07:13:17.424Z,6.00
2018-12-30T07:14:20.663Z,9.25
2018-12-30T07:15:25.975Z,5.00
2018-12-30T07:16:28.778Z,9.25
2018-12-30T07:17:31.735Z,10.50
2018-12-30T07:18:34.608Z,5.50
2018-12-30T07:19:37.513Z,3.50
2018-12-30T07:20:40.687Z,6.50
2018-12-30T07:21:43.474Z,9.00
2018-12-30T07:22:46.258Z,7.00
2018-12-30T07:23:49.101Z,5.00
2018-12-30T07:24:51.986Z,5.00
2018-12-30T07:25:54.843Z,5.00
2018-12-30T07:26:58.013Z,5.00
2018-12-30T07:28:00.919Z,8.00
2018-12-30T07:29:03.704Z,6.00
2018-12-30T07:30:06.530Z,5.00
2018-12-30T07:31:09.845Z,5.50
2018-12-30T07:32:12.701Z,7.00
2018-12-30T07:33:15.848Z,5.00
2018-12-30T07:34:18.757Z,4.00
2018-12-30T07:35:21.513Z,5.00
2018-12-30T07:36:24.273Z,6.50
2018-12-30T07:37:28.967Z,5.00
2018-12-30T07:38:31.790Z,5.00
2018-12-30T07:39:34.995Z,4.00
2018-12-30T07:40:38.017Z,3.00
2018-12-30T07:41:43.096Z,9.00
2018-12-30T07:42:45.884Z,5.00
2018-12-30T07:43:48.789Z,8.50
2018-12-30T07:44:51.626Z,5.50
2018-12-30T07:45:54.771Z,7.00
2018-12-30T07:46:58.629Z,6.50
2018-12-30T07:48:04.639Z,10.25
2018-12-30T07:49:07.415Z,6.00
2018-12-30T07:50:10.375Z,6.50
2018-12-30T07:51:14.960Z,6.00
2018-12-30T07:52:18.090Z,7.00
2018-12-30T07:53:20.997Z,5.00
2018-12-30T07:54:24.276Z,6.00
2018-12-30T07:55:27.208Z,6.50
2018-12-30T07:56:30.071Z,4.50
2018-12-30T07:57:32.883Z,5.00
2018-12-30T07:58:35.955Z,5.00
2018-12-30T07:59:38.782Z,7.00
2018-12-30T08:00:41.713Z,5.00
2018-12-30T08:01:44.478Z,9.00
2018-12-30T08:02:47.259Z,7.00
2018-12-30T08:03:50.054Z,5.50
2018-12-30T08:04:53.097Z,7.00
2018-12-30T08:05:56.419Z,7.00
2018-12-30T08:07:01.033Z,4.50
2018-12-30T08:08:03.866Z,5.50
2018-12-30T08:09:06.658Z,4.50
2018-12-30T08:10:09.479Z,7.00
2018-12-30T08:11:12.565Z,4.00
2018-12-30T08:12:15.507Z,5.00
2018-12-30T08:13:18.817Z,5.00
2018-12-30T08:14:21.728Z,7.00
2018-12-30T08:15:24.645Z,7.00
2018-12-30T08:16:27.512Z,8.00
2018-12-30T08:17:30.529Z,6.00
2018-12-30T08:18:33.567Z,7.00
2018-12-30T08:19:36.400Z,7.00
2018-12-30T08:20:44.167Z,7.00
2018-12-30T08:21:46.945Z,5.00
2018-12-30T08:22:50.862Z,7.00
2018-12-30T08:23:54.063Z,4.50
2018-12-30T08:24:56.811Z,3.00
2018-12-30T08:25:59.613Z,6.50
2018-12-30T08:27:02.491Z,6.00
2018-12-30T08:28:05.248Z,3.00
2018-12-30T08:29:08.580Z,5.00
2018-12-30T08:30:12.020Z,7.00
2018-12-30T08:31:14.803Z,4.50
2018-12-30T08:32:20.053Z,9.75
2018-12-30T08:33:22.830Z,5.00
2018-12-30T08:34:26.171Z,6.50
2018-12-30T08:35:31.288Z,7.00
2018-12-30T08:36:34.427Z,9.00
2018-12-30T08:37:37.202Z,5.00
2018-12-30T08:38:43.210Z,8.50
2018-12-30T08:39:46.828Z,7.50
2018-12-30T08:40:49.564Z,5.50
2018-12-30T08:41:52.349Z,6.00
2018-12-30T08:42:55.494Z,9.00
2018-12-30T08:44:01.100Z,10.50
2018-12-30T08:45:04.061Z,8.50
2018-12-30T08:46:06.824Z,9.00
2018-12-30T08:47:09.696Z,5.00
2018-12-30T08:48:12.853Z,9.00
2018-12-30T08:49:15.691Z,8.00
2018-12-30T08:50:18.597Z,6.50
2018-12-30T08:51:21.390Z,7.50
2018-12-30T08:52:24.208Z,6.50
2018-12-30T08:53:29.903Z,8.50
2018-12-30T08:54:35.698Z,8.00
2018-12-30T08:55:40.778Z,7.00
2018-12-30T08:56:46.964Z,9.50
2018-12-30T08:57:49.736Z,5.50
2018-12-30T08:58:53.054Z,5.50
2018-12-30T08:59:57.296Z,7.00
2018-12-30T09:01:01.883Z,5.50
2018-12-30T09:02:04.730Z,5.00
2018-12-30T09:03:07.501Z,6.00
2018-12-30T09:04:13.451Z,7.00
2018-12-30T09:05:16.517Z,9.00
2018-12-30T09:06:19.366Z,7.00
2018-12-30T09:07:22.523Z,9.00
2018-12-30T09:08:25.803Z,7.00
2018-12-30T09:09:29.651Z,10.50
2018-12-30T09:10:32.493Z,9.00
2018-12-30T09:11:38.069Z,8.00
2018-12-30T09:12:41.304Z,10.50
2018-12-30T09:13:45.629Z,8.00
2018-12-30T09:14:48.396Z,7.50
2018-12-30T09:15:51.297Z,9.00
2018-12-30T09:16:58.821Z,9.00
2018-12-30T09:18:01.608Z,8.50
2018-12-30T09:19:05.564Z,6.50
2018-12-30T09:20:08.685Z,7.00
2018-12-30T09:21:11.710Z,9.50
2018-12-30T09:22:14.553Z,9.50
2018-12-30T09:23:22.836Z,9.00
2018-12-30T09:24:25.682Z,8.50
2018-12-30T09:25:28.493Z,5.00
2018-12-30T09:26:31.688Z,11.50
2018-12-30T09:27:34.514Z,10.00
2018-12-30T09:28:37.284Z,9.00
2018-12-30T09:29:42.872Z,7.50
2018-12-30T09:30:50.443Z,12.00
2018-12-30T09:31:53.484Z,12.00
2018-12-30T09:32:56.727Z,10.00
2018-12-30T09:33:59.905Z,9.50
2018-12-30T09:35:05.598Z,12.25
2018-12-30T09:36:12.376Z,8.00
2018-12-30T09:37:15.102Z,7.00
2018-12-30T09:38:20.839Z,8.00
2018-12-30T09:39:24.135Z,7.00
2018-12-30T09:40:26.965Z,8.00
2018-12-30T09:41:29.756Z,7.00
2018-12-30T09:42:32.703Z,9.50
2018-12-30T09:43:35.719Z,13.00
2018-12-30T09:44:42.049Z,9.00
2018-12-30T09:45:44.841Z,10.50
2018-12-30T09:46:50.458Z,11.00
2018-12-30T09:47:53.451Z,11.00
2018-12-30T09:48:56.464Z,13.25
2018-12-30T09:50:02.528Z,10.50
2018-12-30T09:51:08.454Z,8.00
2018-12-30T09:52:11.307Z,9.50
2018-12-30T09:53:14.440Z,11.00
2018-12-30T09:54:17.198Z,9.00
2018-12-30T09:55:20.065Z,11.00
2018-12-30T09:56:23.077Z,11.50
2018-12-30T09:57:26.260Z,9.00
2018-12-30T09:58:29.093Z,9.50
2018-12-30T09:59:32.006Z,11.00
2018-12-30T10:00:35.068Z,15.00
2018-12-30T10:01:40.297Z,7.00
2018-12-30T10:02:43.697Z,14.75
2018-12-30T10:03:51.281Z,11.00
2018-12-30T10:04:51.556Z,10.50
2018-12-30T10:05:55.228Z,9.50
2018-12-30T10:07:00.904Z,11.00
2018-12-30T10:08:03.725Z,11.00
2018-12-30T10:09:06.636Z,12.00
2018-12-30T10:10:19.776Z,11.50
2018-12-30T10:11:22.755Z,11.50
2018-12-30T10:12:25.696Z,11.00
2018-12-30T10:13:31.660Z,10.00
2018-12-30T10:14:34.620Z,10.50
2018-12-30T10:15:38.219Z,13.50
2018-12-30T10:16:41.625Z,13.75
2018-12-30T10:17:46.988Z,11.00
2018-12-30T10:18:52.692Z,9.00
2018-12-30T10:19:57.240Z,15.00
2018-12-30T10:21:00.645Z,11.00
2018-12-30T10:22:04.127Z,13.00
2018-12-30T10:23:12.671Z,13.00
2018-12-30T10:24:18.296Z,7.00
2018-12-30T10:25:21.668Z,14.00
2018-12-30T10:26:24.597Z,12.50
2018-12-30T10:27:27.618Z,11.00
2018-12-30T10:28:30.889Z,11.00
2018-12-30T10:29:34.261Z,13.00
2018-12-30T10:30:37.223Z,11.00
2018-12-30T10:31:40.166Z,20.00
2018-12-30T10:32:43.231Z,14.50
2018-12-30T10:33:46.171Z,11.50
2018-12-30T10:34:55.359Z,12.00
2018-12-30T10:35:58.338Z,16.00
2018-12-30T10:37:01.237Z,9.00
2018-12-30T10:38:04.295Z,11.00
2018-12-30T10:39:07.247Z,11.00
2018-12-30T10:40:10.215Z,15.75
2018-12-30T10:41:13.819Z,14.75
2018-12-30T10:42:17.357Z,12.50
2018-12-30T10:43:20.386Z,14.50
2018-12-30T10:44:23.811Z,16.75
2018-12-30T10:45:26.798Z,11.50
2018-12-30T10:46:29.749Z,11.00
2018-12-30T10:47:33.795Z,13.00
2018-12-30T10:48:39.857Z,14.00
2018-12-30T10:49:42.677Z,12.00
2018-12-30T10:50:45.650Z,11.00
2018-12-30T10:51:48.652Z,15.75
2018-12-30T10:52:51.756Z,10.50
2018-12-30T10:54:00.648Z,13.75
2018-12-30T10:54:59.537Z,10.00
2018-12-30T10:56:02.552Z,18.25
2018-12-30T10:57:08.860Z,11.50
2018-12-30T10:58:12.291Z,16.00
2018-12-30T10:59:15.256Z,11.50
2018-12-30T11:00:18.271Z,14.25
2018-12-30T11:01:21.396Z,20.50
2018-12-30T11:02:24.380Z,12.50
2018-12-30T11:03:27.293Z,15.25
2018-12-30T11:04:30.570Z,12.00
2018-12-30T11:05:33.531Z,17.25
2018-12-30T11:06:37.052Z,16.50
2018-12-30T11:07:40.025Z,19.50
2018-12-30T11:08:43.125Z,16.75
2018-12-30T11:09:46.780Z,13.50
2018-12-30T11:10:52.983Z,12.00
2018-12-30T11:11:56.000Z,17.00
2018-12-30T11:12:58.955Z,16.75
2018-12-30T11:14:03.551Z,16.75
2018-12-30T11:15:06.479Z,15.00
2018-12-30T11:16:09.552Z,17.00
2018-12-30T11:17:12.900Z,14.75
2018-12-30T11:18:16.493Z,15.25
2018-12-30T11:19:22.354Z,21.25
2018-12-30T11:20:30.087Z,20.00
2018-12-30T11:21:35.698Z,22.00
2018-12-30T11:22:38.813Z,14.00
2018-12-30T11:23:42.161Z,17.25
2018-12-30T11:24:45.212Z,17.25
2018-12-30T11:25:48.591Z,13.50
2018-12-30T11:26:51.914Z,18.25
2018-12-30T11:27:54.993Z,20.25
2018-12-30T11:28:59.915Z,18.00
2018-12-30T11:30:03.401Z,16.75
2018-12-30T11:42:49.270Z,18.50
2018-12-30T11:43:52.277Z,16.25
2018-12-30T11:44:55.224Z,15.50
2018-12-30T11:46:02.891Z,21.50
2018-12-30T11:47:05.843Z,18.50
2018-12-30T11:48:11.889Z,16.50
2018-12-30T11:49:14.819Z,15.00
2018-12-30T11:50:24.719Z,19.00
2018-12-30T11:51:27.698Z,19.00
2018-12-30T11:52:30.644Z,19.50
2018-12-30T11:53:36.917Z,17.00
2018-12-30T11:54:40.388Z,19.50
2018-12-30T11:55:43.424Z,17.75
2018-12-30T11:56:46.480Z,20.75
2018-12-30T11:57:51.048Z,19.50
2018-12-30T11:58:54.018Z,16.75
2018-12-30T11:59:58.245Z,20.00
2018-12-30T12:01:01.736Z,20.00
2018-12-30T12:02:08.097Z,19.50
2018-12-30T12:03:11.152Z,26.00
2018-12-30T12:04:14.177Z,16.00
2018-12-30T12:05:17.130Z,24.25
2018-12-30T12:06:22.110Z,27.25
2018-12-30T12:07:24.612Z,24.00
2018-12-30T12:08:30.438Z,16.75
2018-12-30T12:09:33.383Z,18.25
2018-12-30T12:10:36.747Z,18.75
2018-12-30T12:11:42.599Z,17.25
2018-12-30T12:12:49.083Z,15.25
2018-12-30T12:13:51.964Z,20.25
2018-12-30T12:14:57.124Z,15.75
2018-12-30T12:16:00.180Z,16.75
2018-12-30T12:17:03.209Z,17.25
2018-12-30T12:18:09.001Z,19.00
2018-12-30T12:19:14.062Z,18.75
2018-12-30T12:20:16.679Z,20.75
2018-12-30T12:21:19.663Z,20.25
2018-12-30T12:22:22.675Z,26.00
2018-12-30T12:23:28.161Z,18.00
2018-12-30T12:24:31.808Z,24.00
2018-12-30T12:25:34.758Z,18.50
2018-12-30T12:26:37.815Z,20.25
2018-12-30T12:27:43.660Z,21.25
2018-12-30T12:28:46.843Z,24.75
2018-12-30T12:29:51.977Z,18.00
2018-12-30T12:30:55.074Z,23.25
2018-12-30T12:31:59.319Z,24.75
2018-12-30T12:33:03.793Z,22.00
2018-12-30T12:34:06.763Z,24.75
2018-12-30T12:35:09.817Z,23.00
2018-12-30T12:36:13.226Z,22.25
2018-12-30T12:37:18.977Z,17.25
2018-12-30T12:38:22.153Z,25.00
2018-12-30T12:39:25.206Z,18.25
2018-12-30T12:40:28.141Z,18.00
2018-12-30T12:41:31.232Z,14.50
2018-12-30T12:42:34.862Z,18.25
2018-12-30T12:43:49.462Z,22.25
2018-12-30T12:44:55.644Z,20.75
2018-12-30T12:46:01.074Z,19.75
2018-12-30T12:47:06.377Z,20.00
2018-12-30T12:48:32.294Z,16.50
2018-12-30T12:49:17.436Z,15.25
2018-12-30T12:50:20.341Z,22.75
2018-12-30T12:51:27.190Z,19.75
2018-12-30T12:52:30.289Z,19.25
2018-12-30T12:53:33.241Z,18.75
2018-12-30T12:54:39.261Z,23.75
2018-12-30T12:55:42.773Z,23.25
2018-12-30T12:56:45.755Z,19.25
2018-12-30T12:57:52.188Z,19.75
2018-12-30T12:58:55.273Z,28.00
2018-12-30T12:59:58.720Z,20.00
2018-12-30T13:01:04.178Z,18.75
2018-12-30T13:02:09.389Z,16.75
2018-12-30T13:03:12.705Z,16.50
2018-12-30T13:04:15.743Z,15.00
2018-12-30T13:05:18.774Z,17.25
2018-12-30T13:06:26.212Z,19.00
2018-12-30T13:07:29.242Z,18.25
2018-12-30T13:08:32.333Z,21.75
2018-12-30T13:09:35.323Z,18.00
2018-12-30T13:10:38.488Z,16.75
2018-12-30T13:11:41.422Z,18.00
2018-12-30T13:12:44.888Z,18.25
2018-12-30T13:13:47.843Z,18.00
2018-12-30T13:14:50.798Z,18.75
2018-12-30T13:15:53.733Z,17.50
2018-12-30T13:16:57.118Z,19.25
2018-12-30T13:18:02.490Z,16.75
2018-12-30T13:19:14.046Z,18.00
2018-12-30T13:20:19.976Z,19.75
2018-12-30T13:21:33.192Z,16.25
2018-12-30T13:22:37.448Z,17.50
2018-12-30T13:23:40.452Z,23.50
2018-12-30T13:24:43.388Z,16.75
2018-12-30T13:25:49.193Z,29.75
2018-12-30T13:26:56.277Z,22.75
2018-12-30T13:28:02.719Z,19.75
2018-12-30T13:29:05.622Z,20.50
2018-12-30T13:30:08.834Z,17.25
2018-12-30T13:31:11.907Z,18.25
2018-12-30T13:32:16.828Z,23.25
2018-12-30T13:33:19.820Z,23.00
2018-12-30T13:34:22.793Z,25.75
2018-12-30T13:35:25.786Z,20.50
2018-12-30T13:36:28.758Z,23.00
2018-12-30T13:37:31.709Z,25.00
2018-12-30T13:38:35.338Z,21.50
2018-12-30T13:39:38.383Z,22.00
2018-12-30T13:40:44.265Z,28.25
2018-12-30T13:41:47.259Z,26.00
2018-12-30T13:42:52.890Z,21.25
2018-12-30T13:43:56.997Z,24.25
2018-12-30T13:45:00.301Z,24.75
2018-12-30T13:46:10.097Z,21.75
2018-12-30T13:47:20.367Z,21.75
2018-12-30T13:48:25.802Z,22.25
2018-12-30T13:49:31.721Z,21.25
2018-12-30T13:50:34.860Z,21.50
2018-12-30T13:51:40.060Z,17.25
2018-12-30T13:52:44.149Z,19.50
2018-12-30T13:53:47.211Z,20.75
2018-12-30T13:54:53.670Z,23.50
2018-12-30T13:56:04.707Z,22.00
2018-12-30T13:57:07.664Z,18.50
2018-12-30T13:58:10.748Z,19.00
2018-12-30T13:59:15.913Z,27.00
2018-12-30T14:00:18.861Z,20.00
2018-12-30T14:01:22.364Z,28.75
2018-12-30T14:02:27.192Z,25.00
2018-12-30T14:03:30.149Z,20.75
2018-12-30T14:04:36.962Z,17.00
2018-12-30T14:05:39.737Z,30.00
2018-12-30T14:06:44.244Z,22.75
2018-12-30T14:07:49.789Z,24.00
2018-12-30T14:08:54.873Z,24.00
2018-12-30T14:09:57.831Z,28.25
2018-12-30T14:11:00.801Z,22.00
2018-12-30T14:12:04.029Z,22.50
2018-12-30T14:13:06.992Z,22.75
2018-12-30T14:14:10.418Z,23.75
2018-12-30T14:15:13.406Z,23.00
2018-12-30T14:16:16.335Z,23.00
2018-12-30T14:17:19.401Z,25.00
2018-12-30T14:18:22.366Z,28.50