createdAt,value
2022-08-10T00:01:04.423Z,1.20
2022-08-10T00:03:32.831Z,1.37
2022-08-10T00:06:02.640Z,1.20
2022-08-10T00:08:31.001Z,1.27
2022-08-10T00:10:59.725Z,1.33
2022-08-10T00:13:30.204Z,1.37
2022-08-10T00:15:58.732Z,1.20
2022-08-10T00:18:34.904Z,1.20
2022-08-10T00:21:07.602Z,1.20
2022-08-10T00:23:36.693Z,1.37
2022-08-10T00:26:05.683Z,1.20
2022-08-10T00:28:34.477Z,1.10
2022-08-10T00:31:03.098Z,1.30
2022-08-10T00:33:31.565Z,1.40
2022-08-10T00:35:59.964Z,1.33
2022-08-10T00:38:29.727Z,1.17
2022-08-10T00:40:58.030Z,1.10
2022-08-10T00:43:26.502Z,0.80
2022-08-10T00:45:59.547Z,1.37
2022-08-10T00:48:29.926Z,1.50
2022-08-10T00:50:59.541Z,1.40
2022-08-10T00:53:29.648Z,1.20
2022-08-10T00:57:16.914Z,1.27
2022-08-10T00:58:47.610Z,1.30
2022-08-10T01:02:07.905Z,1.70
2022-08-10T01:04:57.745Z,1.80
2022-08-10T01:07:08.408Z,1.60
2022-08-10T01:09:55.647Z,1.43
2022-08-10T01:12:40.665Z,1.37
2022-08-10T01:15:14.984Z,1.37
2022-08-10T01:17:51.614Z,1.30
2022-08-10T01:20:32.870Z,1.50
2022-08-10T01:23:42.636Z,1.47
2022-08-10T01:26:40.678Z,1.30
2022-08-10T01:29:31.285Z,1.30
2022-08-10T01:32:04.022Z,1.50
2022-08-10T01:34:35.420Z,1.33
2022-08-10T01:37:06.309Z,1.27
2022-08-10T01:39:38.222Z,1.43
2022-08-10T01:42:07.373Z,1.33
2022-08-10T01:44:40.753Z,1.40
2022-08-10T01:47:30.292Z,1.40
2022-08-10T01:50:05.065Z,1.20
2022-08-10T01:52:34.157Z,1.67
2022-08-10T01:55:02.812Z,1.33
2022-08-10T01:57:33.359Z,1.17
2022-08-10T02:00:04.423Z,1.70
2022-08-10T02:02:33.833Z,1.57
2022-08-10T02:05:05.138Z,1.40
2022-08-10T02:07:36.427Z,1.60
2022-08-10T02:10:10.053Z,1.40
2022-08-10T02:12:39.401Z,1.40
2022-08-10T02:15:11.917Z,1.50
2022-08-10T02:18:00.595Z,1.70
2022-08-10T02:20:35.219Z,1.30
2022-08-10T02:23:08.467Z,1.30
2022-08-10T02:25:41.674Z,1.83
2022-08-10T02:28:27.042Z,1.97
2022-08-10T02:31:03.018Z,1.40
2022-08-10T02:33:36.953Z,1.83
2022-08-10T02:36:08.310Z,1.50
2022-08-10T02:38:59.456Z,1.80
2022-08-10T02:45:12.825Z,2.03
2022-08-10T02:45:20.853Z,1.40
2022-08-10T02:47:23.604Z,1.70
2022-08-10T02:49:56.753Z,1.50
2022-08-10T02:52:29.054Z,1.30
2022-08-10T02:55:04.772Z,1.30
2022-08-10T02:58:16.650Z,1.73
2022-08-10T03:00:43.717Z,1.30
2022-08-10T03:03:17.378Z,1.50
2022-08-10T03:05:47.973Z,1.53
2022-08-10T03:08:20.979Z,1.70
2022-08-10T03:10:51.604Z,1.70
2022-08-10T03:13:20.811Z,1.40
2022-08-10T03:15:49.984Z,2.03
2022-08-10T03:18:20.566Z,1.53
2022-08-10T03:20:49.441Z,1.93
2022-08-10T03:23:20.462Z,1.73
2022-08-10T03:25:53.565Z,2.00
2022-08-10T03:28:23.796Z,1.80
2022-08-10T03:30:52.648Z,1.40
2022-08-10T03:33:24.140Z,1.67
2022-08-10T03:36:40.728Z,1.70
2022-08-10T03:38:41.579Z,1.40
2022-08-10T03:41:15.948Z,1.70
2022-08-10T03:43:45.801Z,1.60
2022-08-10T03:46:15.331Z,1.83
2022-08-10T03:48:48.824Z,1.80
2022-08-10T03:51:19.139Z,1.80
2022-08-10T03:54:03.473Z,2.10
2022-08-10T03:56:36.362Z,1.57
2022-08-10T03:59:05.277Z,1.50
2022-08-10T04:02:44.076Z,1.63
2022-08-10T04:04:25.334Z,1.90
2022-08-10T04:06:55.821Z,1.57
2022-08-10T04:09:43.107Z,1.70
2022-08-10T04:12:14.643Z,1.63
2022-08-10T04:14:50.886Z,1.40
2022-08-10T04:17:56.782Z,1.70
2022-08-10T04:20:15.512Z,2.27
2022-08-10T04:22:44.840Z,2.27
2022-08-10T04:25:14.428Z,2.00
2022-08-10T04:27:43.267Z,1.83
2022-08-10T04:30:12.562Z,2.00
2022-08-10T04:32:41.847Z,1.70
2022-08-10T04:35:12.796Z,1.73
2022-08-10T04:37:47.244Z,1.23
2022-08-10T04:40:29.934Z,1.97
2022-08-10T04:43:10.791Z,1.77
2022-08-10T04:45:50.287Z,2.03
2022-08-10T04:48:40.073Z,2.00
2022-08-10T04:51:18.091Z,1.67
2022-08-10T04:54:04.559Z,2.10
2022-08-10T04:56:36.720Z,2.10
2022-08-10T04:59:06.164Z,2.10
2022-08-10T05:02:12.168Z,2.13
2022-08-10T05:04:37.569Z,2.33
2022-08-10T05:07:09.975Z,2.00
2022-08-10T05:10:03.661Z,2.57
2022-08-10T05:12:27.399Z,2.53
2022-08-10T05:14:55.851Z,2.30
2022-08-10T05:17:24.854Z,2.80
2022-08-10T05:20:04.402Z,2.80
2022-08-10T05:22:40.731Z,2.30
2022-08-10T05:25:11.637Z,2.40
2022-08-10T05:27:40.556Z,2.33
2022-08-10T05:30:11.330Z,3.20
2022-08-10T05:32:56.036Z,3.10
2022-08-10T05:35:56.254Z,2.73
2022-08-10T05:38:19.628Z,2.77
2022-08-10T05:40:48.520Z,2.67
2022-08-10T05:43:19.026Z,3.33
2022-08-10T05:46:17.955Z,3.20
2022-08-10T05:48:53.831Z,2.17
2022-08-10T05:51:26.522Z,1.63
2022-08-10T05:54:02.116Z,1.70
2022-08-10T05:56:53.649Z,1.87
2022-08-10T06:00:34.427Z,1.73
2022-08-10T06:02:41.137Z,1.50
2022-08-10T06:05:10.770Z,1.17
2022-08-10T06:07:43.540Z,1.23
2022-08-10T06:10:30.001Z,1.00
2022-08-10T06:13:26.650Z,0.80
2022-08-10T06:15:57.679Z,1.08
2022-08-10T06:18:26.117Z,1.00
2022-08-10T06:20:54.641Z,1.00
2022-08-10T06:23:23.162Z,1.23
2022-08-10T06:26:10.672Z,0.95
2022-08-10T06:29:02.192Z,1.10
2022-08-10T06:31:46.802Z,0.80
2022-08-10T06:34:19.040Z,0.80
2022-08-10T06:36:48.164Z,1.00
2022-08-10T06:39:32.907Z,0.90
2022-08-10T06:42:16.430Z,1.08
2022-08-10T06:44:54.366Z,1.00
2022-08-10T06:47:26.706Z,1.00
2022-08-10T06:49:59.537Z,0.82
2022-08-10T06:52:30.250Z,0.80
2022-08-10T06:54:59.532Z,0.70
2022-08-10T06:57:33.473Z,0.60
2022-08-10T07:00:02.651Z,0.68
2022-08-10T07:02:37.954Z,1.00
2022-08-10T07:05:08.703Z,0.85
2022-08-10T07:07:40.129Z,0.50
2022-08-10T07:10:09.600Z,0.60
2022-08-10T07:12:40.539Z,0.73
2022-08-10T07:15:10.989Z,0.70
2022-08-10T07:17:39.848Z,0.80
2022-08-10T07:20:10.110Z,0.85
2022-08-10T07:23:51.796Z,0.60
2022-08-10T07:25:29.125Z,0.52
2022-08-10T07:28:01.855Z,0.98
2022-08-10T07:30:32.623Z,0.70
2022-08-10T07:33:02.335Z,0.68
2022-08-10T07:35:41.902Z,0.70
2022-08-10T07:38:18.013Z,0.55
2022-08-10T07:40:47.575Z,0.60
2022-08-10T07:43:18.556Z,0.60
2022-08-10T07:45:47.739Z,0.60
2022-08-10T07:48:18.313Z,0.40
2022-08-10T07:50:47.071Z,0.60
2022-08-10T07:53:31.959Z,0.60
2022-08-10T07:56:16.545Z,0.70
2022-08-10T07:58:55.419Z,0.80
2022-08-10T08:01:31.294Z,0.60
2022-08-10T08:04:05.758Z,0.50
2022-08-10T08:06:40.929Z,0.60
2022-08-10T08:09:09.717Z,0.85
2022-08-10T08:11:38.329Z,0.77
2022-08-10T08:14:09.556Z,0.55
2022-08-10T08:16:39.966Z,0.50
2022-08-10T08:19:27.897Z,0.40
2022-08-10T08:24:04.976Z,0.57
2022-08-10T08:24:46.262Z,0.60
2022-08-10T08:27:16.809Z,0.43
2022-08-10T08:29:48.093Z,0.52
2022-08-10T08:32:18.953Z,0.45
2022-08-10T08:34:48.068Z,0.50
2022-08-10T08:38:26.548Z,0.70
2022-08-10T08:40:10.026Z,0.55
2022-08-10T08:43:02.518Z,0.57
2022-08-10T08:45:54.087Z,0.32
2022-08-10T08:50:08.262Z,0.30
2022-08-10T08:52:18.449Z,0.50
2022-08-10T08:54:57.439Z,0.57
2022-08-10T08:57:49.629Z,0.40
2022-08-10T09:00:24.099Z,0.50
2022-08-10T09:03:27.577Z,0.50
2022-08-10T09:06:05.603Z,0.50
2022-08-10T09:08:50.597Z,0.60
2022-08-10T09:11:29.850Z,0.40
2022-08-10T09:14:01.927Z,0.52
2022-08-10T09:16:39.072Z,0.40
2022-08-10T09:19:19.453Z,0.40
2022-08-10T09:22:17.656Z,0.40
2022-08-10T09:24:53.417Z,0.30
2022-08-10T09:27:24.132Z,0.40
2022-08-10T09:29:56.292Z,0.75
2022-08-10T09:36:13.235Z,0.82
2022-08-10T09:36:23.504Z,0.47
2022-08-10T09:38:23.798Z,0.45
2022-08-10T09:41:03.317Z,0.60
2022-08-10T09:43:41.336Z,0.45
2022-08-10T09:46:17.783Z,0.50
2022-08-10T09:48:53.819Z,0.43
2022-08-10T09:51:47.439Z,0.70
2022-08-10T09:54:40.507Z,0.57
2022-08-10T09:57:44.960Z,0.40
2022-08-10T10:00:12.674Z,0.40
2022-08-10T10:02:52.715Z,0.30
2022-08-10T10:05:34.477Z,0.30
2022-08-10T10:08:10.894Z,0.30
2022-08-10T10:10:48.053Z,0.40
2022-08-10T10:13:41.504Z,0.40
2022-08-10T10:16:23.417Z,0.38
2022-08-10T10:18:59.780Z,0.20
2022-08-10T10:21:55.087Z,0.35
2022-08-10T10:24:29.177Z,0.20
2022-08-10T10:27:01.241Z,0.52
2022-08-10T10:29:58.656Z,0.43
2022-08-10T10:32:36.695Z,0.47
2022-08-10T10:35:15.671Z,0.47
2022-08-10T10:38:00.940Z,0.32
2022-08-10T10:40:38.816Z,0.50
2022-08-10T10:43:12.461Z,0.40
2022-08-10T10:45:50.967Z,0.30
2022-08-10T10:48:29.259Z,0.50
2022-08-10T10:51:09.899Z,0.50
2022-08-10T10:53:45.192Z,0.40
2022-08-10T10:56:19.854Z,0.40
2022-08-10T10:58:56.847Z,0.30
2022-08-10T11:01:36.324Z,0.70
2022-08-10T11:04:15.817Z,0.60
2022-08-10T11:06:55.445Z,0.35
2022-08-10T11:10:04.620Z,0.40
2022-08-10T11:12:27.551Z,0.30
2022-08-10T11:15:02.094Z,0.38
2022-08-10T11:17:35.624Z,0.43
2022-08-10T11:20:11.338Z,0.38
2022-08-10T11:22:47.241Z,0.40
2022-08-10T11:25:21.655Z,0.85
2022-08-10T11:27:53.590Z,0.30
2022-08-10T11:30:25.688Z,0.50
2022-08-10T11:33:04.993Z,0.30
2022-08-10T11:35:37.670Z,0.43
2022-08-10T11:38:31.844Z,0.35
2022-08-10T11:42:06.131Z,0.57
2022-08-10T11:44:04.772Z,0.38
2022-08-10T11:46:35.897Z,0.40
2022-08-10T11:49:09.702Z,0.28
2022-08-10T11:51:45.038Z,0.40
2022-08-10T11:54:20.746Z,0.30
2022-08-10T11:56:51.274Z,0.50
2022-08-10T11:59:40.916Z,0.30
2022-08-10T12:02:11.430Z,0.40
2022-08-10T12:04:43.342Z,0.50
2022-08-10T12:10:05.208Z,0.32
2022-08-10T12:10:10.825Z,0.20
2022-08-10T12:12:47.388Z,0.50
2022-08-10T12:15:23.107Z,0.35
2022-08-10T12:17:55.727Z,0.50
2022-08-10T12:20:29.706Z,0.40
2022-08-10T12:23:03.105Z,0.40
2022-08-10T12:25:56.697Z,0.25
2022-08-10T12:28:49.558Z,0.50
2022-08-10T12:31:22.566Z,0.50
2022-08-10T12:34:02.648Z,0.50
2022-08-10T12:36:37.891Z,0.60
2022-08-10T12:39:13.631Z,0.63
2022-08-10T12:41:47.486Z,0.52
2022-08-10T12:44:19.567Z,0.60
2022-08-10T12:46:58.604Z,0.60
2022-08-10T12:49:32.172Z,0.50
2022-08-10T12:52:04.910Z,0.40
2022-08-10T12:54:37.637Z,0.43
2022-08-10T13:33:11.959Z,2.97
2022-08-10T13:35:45.122Z,1.88
2022-08-10T13:38:20.443Z,3.30
2022-08-10T13:40:50.667Z,2.08
2022-08-10T13:43:22.210Z,2.20
2022-08-10T13:45:51.532Z,1.50
2022-08-10T13:48:23.617Z,1.70
2022-08-10T13:50:57.620Z,1.40
2022-08-10T13:53:31.842Z,1.33
2022-08-10T13:56:02.280Z,1.88
2022-08-10T13:58:32.687Z,1.40
2022-08-10T14:01:03.916Z,1.23
2022-08-10T14:03:39.430Z,1.30
2022-08-10T14:06:12.618Z,1.20
2022-08-10T14:08:42.238Z,1.25
2022-08-10T14:11:17.317Z,5.18
2022-08-10T14:13:52.282Z,1.48
2022-08-10T14:16:21.815Z,1.20
2022-08-10T14:18:53.643Z,1.20
2022-08-10T14:21:22.403Z,1.35
2022-08-10T14:23:53.753Z,1.20
2022-08-10T14:26:26.927Z,1.40
2022-08-10T14:28:58.113Z,1.10
2022-08-10T14:31:33.649Z,1.00
2022-08-10T14:34:08.597Z,1.23
2022-08-10T14:36:43.273Z,1.02
2022-08-10T14:39:16.629Z,1.20
2022-08-10T14:42:03.031Z,1.00
2022-08-10T14:44:46.054Z,1.05
2022-08-10T14:47:53.767Z,1.20
2022-08-10T14:50:10.358Z,2.00
2022-08-10T14:52:44.318Z,1.00
2022-08-10T14:55:19.465Z,1.00
2022-08-10T14:58:20.243Z,0.95
2022-08-10T15:00:43.185Z,1.10
2022-08-10T15:03:58.323Z,1.02
2022-08-10T15:06:17.147Z,1.00
2022-08-10T15:10:50.977Z,1.00
2022-08-10T15:13:34.426Z,0.90
2022-08-10T15:16:12.889Z,0.70
2022-08-10T15:18:58.556Z,1.00
2022-08-10T15:21:42.654Z,0.80
2022-08-10T15:24:37.854Z,0.90
2022-08-10T15:27:11.768Z,1.00
2022-08-10T15:29:57.759Z,1.25
2022-08-10T15:32:54.222Z,0.90
2022-08-10T15:37:42.941Z,1.00
2022-08-10T15:40:22.438Z,1.00
2022-08-10T15:57:47.611Z,0.70
2022-08-10T16:00:21.002Z,0.95
2022-08-10T16:02:54.887Z,0.55
2022-08-10T16:06:00.909Z,0.60
2022-08-10T16:08:24.492Z,0.60
2022-08-10T16:11:04.196Z,0.60
2022-08-10T16:14:00.410Z,3.13
2022-08-10T16:16:35.622Z,0.73
2022-08-10T16:19:13.495Z,0.80
2022-08-10T16:22:34.133Z,0.50
2022-08-10T16:24:58.424Z,0.45
2022-08-10T16:27:29.741Z,0.70
2022-08-10T16:30:05.245Z,0.55
2022-08-10T16:32:36.615Z,0.50
2022-08-10T16:35:09.377Z,0.52
2022-08-10T16:37:57.475Z,0.70
2022-08-10T16:40:30.849Z,0.60
2022-08-10T16:43:03.907Z,0.70
2022-08-10T16:45:37.986Z,0.60
2022-08-10T16:48:09.921Z,0.60
2022-08-10T16:50:45.180Z,0.60
2022-08-10T16:53:17.088Z,0.80
2022-08-10T16:55:50.615Z,0.73
2022-08-10T16:58:25.445Z,0.75
2022-08-10T17:01:03.256Z,0.73
2022-08-10T17:04:07.170Z,0.65
2022-08-10T17:06:31.737Z,1.10
2022-08-10T17:09:04.040Z,0.70
2022-08-10T17:11:35.737Z,0.70
2022-08-10T17:14:08.701Z,0.68
2022-08-10T17:16:43.598Z,0.63
2022-08-10T17:19:15.015Z,0.75
2022-08-10T17:21:51.534Z,0.70
2022-08-10T17:24:25.065Z,0.80
2022-08-10T17:26:56.926Z,0.60
2022-08-10T17:29:58.690Z,0.73
2022-08-10T17:32:28.524Z,0.80
2022-08-10T17:35:02.413Z,0.98
2022-08-10T17:37:39.226Z,0.77
2022-08-10T17:40:12.485Z,0.90
2022-08-10T17:42:42.500Z,0.70
2022-08-10T17:45:20.908Z,0.93
2022-08-10T17:48:09.977Z,0.90
2022-08-10T17:50:42.738Z,0.65
2022-08-10T17:53:17.035Z,0.77
2022-08-10T17:55:49.593Z,0.90
2022-08-10T17:58:21.204Z,0.70
2022-08-10T18:00:54.263Z,1.35
2022-08-10T18:03:27.728Z,1.02
2022-08-10T18:05:59.261Z,1.48
2022-08-10T18:08:35.062Z,1.13
2022-08-10T18:11:05.994Z,1.08
2022-08-10T18:13:55.219Z,0.90
2022-08-10T18:16:28.599Z,1.02
2022-08-10T18:19:05.451Z,1.23
2022-08-10T18:21:40.486Z,1.10
2022-08-10T18:24:16.798Z,1.02
2022-08-10T18:26:51.440Z,1.08
2022-08-10T18:29:24.784Z,0.90
2022-08-10T18:31:59.547Z,1.10
2022-08-10T18:34:35.113Z,1.13
2022-08-10T18:37:07.669Z,1.00
2022-08-10T18:39:44.800Z,1.10
2022-08-10T18:42:33.753Z,1.08
2022-08-10T18:45:11.410Z,1.05
2022-08-10T18:47:56.091Z,1.17
2022-08-10T18:50:33.719Z,1.20
2022-08-10T18:53:10.497Z,1.02
2022-08-10T18:55:46.269Z,1.02
2022-08-10T18:58:50.119Z,1.13
2022-08-10T19:01:36.707Z,1.25
2022-08-10T19:04:30.596Z,0.98
2022-08-10T19:07:33.543Z,1.23
2022-08-10T19:10:10.937Z,1.00
2022-08-10T19:12:53.714Z,1.13
2022-08-10T19:15:33.863Z,1.17
2022-08-10T19:18:14.822Z,1.33
2022-08-10T19:20:52.078Z,1.40
2022-08-10T19:23:45.168Z,1.27
2022-08-10T19:26:44.815Z,1.40
2022-08-10T19:30:09.404Z,1.15
2022-08-10T19:32:25.622Z,1.10
2022-08-10T19:35:08.194Z,1.10
2022-08-10T19:38:00.103Z,1.13
2022-08-10T19:40:44.633Z,1.33
2022-08-10T19:43:30.831Z,1.00
2022-08-10T19:46:18.687Z,1.00
2022-08-10T19:48:56.959Z,1.10
2022-08-10T19:51:30.977Z,2.50
2022-08-10T19:54:07.766Z,1.15
2022-08-10T19:56:50.170Z,1.40
2022-08-10T20:00:16.195Z,1.20
2022-08-10T20:02:27.599Z,1.27
2022-08-10T20:05:04.582Z,1.20
2022-08-10T20:07:41.629Z,1.30
2022-08-10T20:10:17.704Z,1.05
2022-08-10T20:12:56.712Z,1.25
2022-08-10T20:15:42.302Z,1.30
2022-08-10T20:18:15.598Z,1.42
2022-08-10T20:20:51.080Z,1.48
2022-08-10T20:23:22.960Z,1.00
2022-08-10T20:26:00.019Z,1.05
2022-08-10T20:28:41.081Z,1.05
2022-08-10T20:31:17.099Z,1.33
2022-08-10T20:34:00.725Z,1.35
2022-08-10T20:36:34.176Z,1.00
2022-08-10T20:39:13.164Z,1.08
2022-08-10T20:41:58.552Z,1.27
2022-08-10T20:44:44.547Z,1.23
2022-08-10T20:47:23.513Z,1.00
2022-08-10T20:50:07.544Z,1.33
2022-08-10T20:52:37.782Z,1.10
2022-08-10T20:55:14.030Z,1.02
2022-08-10T20:58:14.273Z,1.20
2022-08-10T21:00:51.654Z,1.55
2022-08-10T21:03:43.878Z,1.40
2022-08-10T21:06:44.571Z,1.33
2022-08-10T21:09:30.409Z,1.35
2022-08-10T21:12:19.972Z,1.40
2022-08-10T21:14:58.893Z,1.23
2022-08-10T21:17:51.654Z,1.42
2022-08-10T21:20:54.023Z,1.48
2022-08-10T21:23:30.504Z,1.58
2022-08-10T21:26:08.044Z,1.20
2022-08-10T21:28:53.097Z,1.67
2022-08-10T21:31:41.548Z,1.30
2022-08-10T21:34:35.450Z,1.60
2022-08-10T21:37:13.040Z,1.52
2022-08-10T21:39:57.828Z,1.40
2022-08-10T21:42:57.202Z,1.40
2022-08-10T21:46:02.167Z,1.40
2022-08-10T21:48:57.305Z,1.30
2022-08-10T21:52:02.250Z,2.42
2022-08-10T21:55:00.669Z,1.40
2022-08-10T21:58:00.460Z,1.55
2022-08-10T22:00:49.630Z,1.55
2022-08-10T22:03:39.930Z,1.42
2022-08-10T22:06:28.770Z,1.77
2022-08-10T22:09:24.616Z,1.65
2022-08-10T22:12:24.884Z,1.52
2022-08-10T22:15:24.137Z,1.52
2022-08-10T22:18:33.575Z,1.80
2022-08-10T22:21:45.099Z,1.70
2022-08-10T22:24:47.462Z,2.10
2022-08-10T22:27:48.010Z,1.63
2022-08-10T22:30:36.917Z,1.40
2022-08-10T22:33:46.478Z,1.45
2022-08-10T22:36:56.230Z,2.63
2022-08-10T22:40:12.153Z,1.70
2022-08-10T22:43:11.084Z,1.70
2022-08-10T22:46:06.335Z,2.03
2022-08-10T22:49:00.148Z,1.92
2022-08-10T22:51:48.981Z,1.70
2022-08-10T22:54:41.512Z,1.70
2022-08-10T22:57:33.896Z,2.10
2022-08-10T23:00:14.072Z,1.80
2022-08-10T23:02:51.258Z,2.10
2022-08-10T23:05:31.471Z,1.98
2022-08-10T23:08:06.297Z,2.00
2022-08-10T23:10:40.520Z,1.80
2022-08-10T23:13:35.730Z,1.93
2022-08-10T23:16:24.449Z,2.00
2022-08-10T23:19:10.829Z,1.60
2022-08-10T23:22:04.799Z,1.90
2022-08-10T23:24:40.754Z,2.13
2022-08-10T23:27:37.462Z,1.70
2022-08-10T23:30:10.445Z,2.10
2022-08-10T23:32:46.249Z,2.27
2022-08-10T23:36:27.772Z,1.80
2022-08-10T23:38:07.400Z,2.10
2022-08-10T23:40:37.809Z,2.47
2022-08-10T23:43:07.940Z,2.80
2022-08-10T23:45:53.536Z,2.07
2022-08-10T23:48:26.509Z,2.47
2022-08-10T23:50:59.807Z,2.10
2022-08-10T23:53:32.545Z,2.17
2022-08-10T23:56:04.225Z,2.10
2022-08-10T23:58:40.839Z,2.50
