createdAt,value
2022-12-25T00:01:08.554Z,1.27
2022-12-25T00:03:38.076Z,1.45
2022-12-25T00:06:07.662Z,1.98
2022-12-25T00:08:37.585Z,1.60
2022-12-25T00:11:08.312Z,1.27
2022-12-25T00:13:37.206Z,1.33
2022-12-25T00:16:09.327Z,1.40
2022-12-25T00:18:37.844Z,1.20
2022-12-25T00:21:08.116Z,1.50
2022-12-25T00:23:36.960Z,1.33
2022-12-25T00:26:06.605Z,1.13
2022-12-25T00:28:35.897Z,1.08
2022-12-25T00:31:11.246Z,1.20
2022-12-25T00:33:41.859Z,1.27
2022-12-25T00:36:12.234Z,0.90
2022-12-25T00:38:41.732Z,0.95
2022-12-25T00:41:12.964Z,0.93
2022-12-25T00:43:42.076Z,0.85
2022-12-25T00:46:13.910Z,0.95
2022-12-25T00:48:45.253Z,1.15
2022-12-25T00:51:13.785Z,0.80
2022-12-25T00:53:42.474Z,0.90
2022-12-25T00:56:11.148Z,0.95
2022-12-25T00:58:39.639Z,1.02
2022-12-25T01:01:08.426Z,0.70
2022-12-25T01:03:38.581Z,0.70
2022-12-25T01:06:10.941Z,0.75
2022-12-25T01:09:01.179Z,0.73
2022-12-25T01:11:29.453Z,0.80
2022-12-25T01:13:58.047Z,0.60
2022-12-25T01:16:26.859Z,0.80
2022-12-25T01:18:57.610Z,0.50
2022-12-25T01:21:26.180Z,0.80
2022-12-25T01:23:55.404Z,0.63
2022-12-25T01:26:26.206Z,0.73
2022-12-25T01:28:54.937Z,0.75
2022-12-25T01:31:25.060Z,0.60
2022-12-25T01:33:54.081Z,0.60
2022-12-25T01:36:26.228Z,0.77
2022-12-25T01:38:55.495Z,0.75
2022-12-25T01:41:26.269Z,0.60
2022-12-25T01:44:01.312Z,0.80
2022-12-25T01:46:30.390Z,0.60
2022-12-25T01:49:03.146Z,0.70
2022-12-25T01:51:36.911Z,1.00
2022-12-25T01:54:09.876Z,0.80
2022-12-25T01:56:41.003Z,0.60
2022-12-25T01:59:10.654Z,0.93
2022-12-25T02:01:39.377Z,0.68
2022-12-25T02:04:14.273Z,0.70
2022-12-25T02:06:44.346Z,0.50
2022-12-25T02:09:12.874Z,0.45
2022-12-25T02:11:59.485Z,0.60
2022-12-25T02:14:33.013Z,0.70
2022-12-25T02:17:12.421Z,0.40
2022-12-25T02:20:08.845Z,0.60
2022-12-25T02:22:52.786Z,0.50
2022-12-25T02:25:38.675Z,0.38
2022-12-25T02:28:22.733Z,0.30
2022-12-25T02:30:55.354Z,0.30
2022-12-25T02:33:49.170Z,0.50
2022-12-25T02:36:25.596Z,0.50
2022-12-25T02:39:18.133Z,0.30
2022-12-25T02:41:50.156Z,0.40
2022-12-25T02:44:43.481Z,0.55
2022-12-25T02:47:29.887Z,0.40
2022-12-25T02:50:17.394Z,0.40
2022-12-25T02:53:05.487Z,0.50
2022-12-25T02:55:54.960Z,0.60
2022-12-25T02:58:44.631Z,0.65
2022-12-25T03:01:36.224Z,0.80
2022-12-25T03:04:27.070Z,0.98
2022-12-25T03:07:07.275Z,0.85
2022-12-25T03:09:57.060Z,0.88
2022-12-25T03:12:41.647Z,1.10
2022-12-25T03:15:31.157Z,1.10
2022-12-25T03:18:06.942Z,1.35
2022-12-25T03:20:53.890Z,1.27
2022-12-25T03:23:45.180Z,1.45
2022-12-25T03:26:31.373Z,1.00
2022-12-25T03:29:00.059Z,1.20
2022-12-25T03:31:39.897Z,1.15
2022-12-25T03:34:41.548Z,1.30
2022-12-25T03:37:38.859Z,1.20
2022-12-25T03:40:35.031Z,1.30
2022-12-25T03:43:30.543Z,1.58
2022-12-25T03:46:21.564Z,0.95
2022-12-25T03:49:15.165Z,1.30
2022-12-25T03:52:05.232Z,1.17
2022-12-25T03:54:53.486Z,1.95
2022-12-25T03:57:39.443Z,1.65
2022-12-25T04:00:26.723Z,1.40
2022-12-25T04:03:12.863Z,1.90
2022-12-25T04:05:59.163Z,1.77
2022-12-25T04:08:46.554Z,2.28
2022-12-25T04:11:33.172Z,1.90
2022-12-25T04:14:19.280Z,2.03
2022-12-25T04:17:05.219Z,2.13
2022-12-25T04:19:51.313Z,2.10
2022-12-25T04:22:39.695Z,1.88
2022-12-25T04:25:27.887Z,1.80
2022-12-25T04:28:19.908Z,1.73
2022-12-25T04:31:05.844Z,1.92
2022-12-25T04:33:52.128Z,1.98
2022-12-25T04:36:20.976Z,1.80
2022-12-25T04:38:49.515Z,1.90
2022-12-25T04:41:19.754Z,1.45
2022-12-25T04:43:48.245Z,1.67
2022-12-25T04:46:16.833Z,1.65
2022-12-25T04:48:45.529Z,1.58
2022-12-25T04:51:16.104Z,1.60
2022-12-25T04:53:45.382Z,1.65
2022-12-25T04:56:14.306Z,2.55
2022-12-25T04:58:45.577Z,1.58
2022-12-25T05:01:14.923Z,1.65
2022-12-25T05:03:43.791Z,1.80
2022-12-25T05:06:12.795Z,1.60
2022-12-25T05:08:41.414Z,1.40
2022-12-25T05:11:12.236Z,1.30
2022-12-25T05:13:41.886Z,1.30
2022-12-25T05:16:14.832Z,1.20
2022-12-25T05:18:43.936Z,1.17
2022-12-25T05:21:13.094Z,1.40
2022-12-25T05:23:48.237Z,1.50
2022-12-25T05:26:18.492Z,1.20
2022-12-25T05:28:47.125Z,1.17
2022-12-25T05:31:17.630Z,1.20
2022-12-25T05:33:46.396Z,1.20
2022-12-25T05:36:15.585Z,1.15
2022-12-25T05:38:44.449Z,1.10
2022-12-25T05:41:13.126Z,1.20
2022-12-25T05:43:41.700Z,1.38
2022-12-25T05:46:13.101Z,1.15
2022-12-25T05:48:43.087Z,1.00
2022-12-25T05:51:13.925Z,1.00
2022-12-25T05:53:43.592Z,1.17
2022-12-25T05:56:15.835Z,1.00
2022-12-25T05:58:44.453Z,0.88
2022-12-25T06:01:15.300Z,0.98
2022-12-25T06:03:45.477Z,1.45
2022-12-25T06:06:14.450Z,1.02
2022-12-25T06:08:43.131Z,1.13
2022-12-25T06:11:13.685Z,1.63
2022-12-25T06:13:42.650Z,1.20
2022-12-25T06:16:13.373Z,1.70
2022-12-25T06:18:45.472Z,1.30
2022-12-25T06:21:16.699Z,1.30
2022-12-25T06:23:45.633Z,1.63
2022-12-25T06:26:16.167Z,1.70
2022-12-25T06:28:45.320Z,1.40
2022-12-25T06:31:16.335Z,1.63
2022-12-25T06:33:45.081Z,1.23
2022-12-25T06:36:16.989Z,1.35
2022-12-25T06:38:46.243Z,1.15
2022-12-25T06:41:17.942Z,1.58
2022-12-25T06:43:49.187Z,1.20
2022-12-25T06:46:18.502Z,1.50
2022-12-25T06:48:49.355Z,1.50
2022-12-25T06:51:21.866Z,1.20
2022-12-25T06:53:51.997Z,1.75
2022-12-25T06:56:24.142Z,1.17
2022-12-25T06:58:55.155Z,1.30
2022-12-25T07:01:26.538Z,1.38
2022-12-25T07:03:58.816Z,1.63
2022-12-25T07:06:28.735Z,1.50
2022-12-25T07:11:26.263Z,1.20
2022-12-25T07:13:54.950Z,1.20
2022-12-25T07:16:23.812Z,1.50
2022-12-25T07:18:52.301Z,1.40
2022-12-25T07:21:22.056Z,1.25
2022-12-25T07:23:51.880Z,1.30
2022-12-25T07:26:20.920Z,1.80
2022-12-25T07:28:49.754Z,1.45
2022-12-25T07:31:19.693Z,1.58
2022-12-25T07:33:48.425Z,1.45
2022-12-25T07:36:16.935Z,1.40
2022-12-25T07:38:48.856Z,1.70
2022-12-25T07:41:19.126Z,1.55
2022-12-25T07:43:51.067Z,1.73
2022-12-25T07:46:21.135Z,1.67
2022-12-25T07:48:50.191Z,1.45
2022-12-25T07:51:18.702Z,1.70
2022-12-25T07:53:47.600Z,1.50
2022-12-25T07:56:19.661Z,1.65
2022-12-25T07:58:49.000Z,1.48
2022-12-25T08:01:20.201Z,1.98
2022-12-25T08:03:52.625Z,1.77
2022-12-25T08:06:22.707Z,1.50
2022-12-25T08:11:21.071Z,2.03
2022-12-25T08:16:18.199Z,2.08
2022-12-25T08:18:46.786Z,2.03
2022-12-25T08:21:16.333Z,2.15
2022-12-25T08:23:46.884Z,1.75
2022-12-25T08:26:18.155Z,1.98
2022-12-25T08:28:49.348Z,1.98
2022-12-25T08:31:19.637Z,1.95
2022-12-25T08:33:49.660Z,1.98
2022-12-25T08:38:47.542Z,2.05
2022-12-25T08:41:17.151Z,1.83
2022-12-25T08:43:46.253Z,2.00
2022-12-25T08:46:16.553Z,2.00
2022-12-25T08:48:46.275Z,2.25
2022-12-25T08:51:16.679Z,2.33
2022-12-25T08:53:45.755Z,2.10
2022-12-25T08:56:15.860Z,2.45
2022-12-25T08:58:44.899Z,2.22
2022-12-25T09:01:14.207Z,2.35
2022-12-25T09:03:44.310Z,2.10
2022-12-25T09:06:14.986Z,2.00
2022-12-25T09:08:49.008Z,2.13
2022-12-25T09:11:20.018Z,1.95
2022-12-25T09:13:49.424Z,1.90
2022-12-25T09:16:22.935Z,2.20
2022-12-25T09:18:52.807Z,2.67
2022-12-25T09:23:50.031Z,1.70
2022-12-25T09:26:19.851Z,1.65
2022-12-25T09:28:51.987Z,1.63
2022-12-25T09:31:22.263Z,1.70
2022-12-25T09:36:23.226Z,2.03
2022-12-25T09:38:54.182Z,2.00
2022-12-25T09:41:30.665Z,2.15
2022-12-25T09:44:03.919Z,1.40
2022-12-25T09:46:40.190Z,1.70
2022-12-25T09:49:20.085Z,1.58
2022-12-25T09:51:54.238Z,1.42
2022-12-25T09:54:39.823Z,1.90
2022-12-25T09:57:11.777Z,1.88
2022-12-25T09:59:40.812Z,1.60
2022-12-25T10:02:41.326Z,1.83
2022-12-25T10:05:45.462Z,1.60
2022-12-25T10:08:23.151Z,1.60
2022-12-25T10:11:00.932Z,1.40
2022-12-25T10:13:51.708Z,1.42
2022-12-25T10:16:31.130Z,1.50
2022-12-25T10:19:22.916Z,1.50
2022-12-25T10:21:57.740Z,1.00
2022-12-25T10:24:36.109Z,1.00
2022-12-25T10:27:14.347Z,0.95
2022-12-25T10:29:45.487Z,1.27
2022-12-25T10:32:14.001Z,1.20
2022-12-25T10:34:43.574Z,1.15
2022-12-25T10:37:14.043Z,0.98
2022-12-25T10:39:46.604Z,0.90
2022-12-25T10:42:28.108Z,0.98
2022-12-25T10:44:58.566Z,1.20
2022-12-25T10:47:31.405Z,1.00
2022-12-25T10:50:01.281Z,1.05
2022-12-25T10:54:59.638Z,0.70
2022-12-25T10:57:31.016Z,0.93
2022-12-25T11:00:00.416Z,0.70
2022-12-25T11:05:04.488Z,1.08
2022-12-25T11:07:54.237Z,1.02
2022-12-25T11:10:26.052Z,1.00
2022-12-25T11:12:55.053Z,0.82
2022-12-25T11:15:37.719Z,1.00
2022-12-25T11:18:20.010Z,0.80
2022-12-25T11:20:53.162Z,0.73
2022-12-25T11:23:24.787Z,0.73
2022-12-25T11:25:58.218Z,0.65
2022-12-25T11:28:28.042Z,1.10
2022-12-25T11:31:02.850Z,0.90
2022-12-25T11:33:36.482Z,0.70
2022-12-25T11:36:13.744Z,0.88
2022-12-25T11:38:43.893Z,1.10
2022-12-25T11:41:14.983Z,0.52
2022-12-25T11:43:49.495Z,0.80
2022-12-25T11:46:23.070Z,0.60
2022-12-25T11:48:56.208Z,0.30
2022-12-25T11:51:28.747Z,0.60
2022-12-25T11:54:05.013Z,0.40
2022-12-25T11:56:33.899Z,0.60
2022-12-25T11:59:07.525Z,0.57
2022-12-25T12:01:45.024Z,0.50
2022-12-25T12:04:23.118Z,0.43
2022-12-25T12:06:59.708Z,0.35
2022-12-25T12:09:42.065Z,0.30
2022-12-25T12:12:18.923Z,0.43
2022-12-25T12:14:57.845Z,0.85
2022-12-25T12:17:26.328Z,0.50
2022-12-25T12:19:54.901Z,0.63
2022-12-25T12:22:26.596Z,0.70
2022-12-25T12:25:01.444Z,0.93
2022-12-25T12:27:36.085Z,0.60
2022-12-25T12:30:07.152Z,0.80
2022-12-25T12:32:40.206Z,0.95
2022-12-25T12:35:18.979Z,0.80
2022-12-25T12:37:51.717Z,0.60
2022-12-25T12:40:34.768Z,0.50
2022-12-25T12:43:03.939Z,0.73
2022-12-25T12:45:35.801Z,0.77
2022-12-25T12:48:15.607Z,0.70
2022-12-25T12:50:44.419Z,0.35
2022-12-25T12:53:29.387Z,0.40
2022-12-25T12:56:10.582Z,0.60
2022-12-25T12:58:45.090Z,0.60
2022-12-25T13:01:36.886Z,0.30
2022-12-25T13:04:18.607Z,0.43
2022-12-25T13:06:54.076Z,0.60
2022-12-25T13:09:36.982Z,0.52
2022-12-25T13:12:08.696Z,0.55
2022-12-25T13:14:38.214Z,0.60
2022-12-25T13:19:38.236Z,0.50
2022-12-25T13:22:07.714Z,0.40
2022-12-25T13:24:39.658Z,0.30
2022-12-25T13:27:23.830Z,0.50
2022-12-25T13:29:52.408Z,0.57
2022-12-25T13:32:25.405Z,0.40
2022-12-25T13:34:54.925Z,0.52
2022-12-25T13:37:27.518Z,0.40
2022-12-25T13:39:57.838Z,0.43
2022-12-25T13:42:31.106Z,0.50
2022-12-25T13:45:01.640Z,1.20
2022-12-25T13:47:33.491Z,0.30
2022-12-25T13:50:14.382Z,0.60
2022-12-25T13:52:42.980Z,1.05
2022-12-25T13:55:14.623Z,0.73
2022-12-25T13:57:47.115Z,0.57
2022-12-25T14:00:20.653Z,1.00
2022-12-25T14:02:50.055Z,0.77
2022-12-25T14:05:28.147Z,0.52
2022-12-25T14:07:57.660Z,0.40
2022-12-25T14:10:29.884Z,0.68
2022-12-25T14:13:03.604Z,0.50
2022-12-25T14:15:34.159Z,0.80
2022-12-25T14:18:03.261Z,0.60
2022-12-25T14:20:37.192Z,0.60
2022-12-25T14:23:06.209Z,0.80
2022-12-25T14:25:38.361Z,0.60
2022-12-25T14:28:11.337Z,0.75
2022-12-25T14:30:43.506Z,0.40
2022-12-25T14:33:16.346Z,0.50
2022-12-25T14:35:45.549Z,0.57
2022-12-25T14:38:21.763Z,0.50
2022-12-25T14:40:59.768Z,0.40
2022-12-25T14:43:31.475Z,0.40
2022-12-25T14:46:02.697Z,0.57
2022-12-25T14:48:33.214Z,0.20
2022-12-25T14:51:04.297Z,0.30
2022-12-25T14:53:37.885Z,0.20
2022-12-25T14:56:09.496Z,0.10
2022-12-25T14:58:44.367Z,0.30
2022-12-25T15:01:22.464Z,0.30
2022-12-25T15:03:51.239Z,0.40
2022-12-25T15:06:22.427Z,0.30
2022-12-25T15:08:58.571Z,0.32
2022-12-25T15:11:27.329Z,0.60
2022-12-25T15:13:57.513Z,0.60
2022-12-25T15:16:27.934Z,0.50
2022-12-25T15:18:56.994Z,0.50
2022-12-25T15:21:28.347Z,0.50
2022-12-25T15:23:58.633Z,0.40
2022-12-25T15:26:28.622Z,0.45
2022-12-25T15:28:59.113Z,0.70
2022-12-25T15:31:29.904Z,0.60
2022-12-25T15:34:00.638Z,0.20
2022-12-25T15:36:29.616Z,0.10
2022-12-25T15:38:58.818Z,0.30
2022-12-25T15:41:48.557Z,0.22
2022-12-25T15:44:19.563Z,0.20
2022-12-25T15:46:48.363Z,0.40
2022-12-25T15:49:17.754Z,0.47
2022-12-25T15:51:47.136Z,0.50
2022-12-25T15:54:15.651Z,0.32
2022-12-25T15:56:47.157Z,0.57
2022-12-25T15:59:20.303Z,0.50
2022-12-25T16:01:52.333Z,0.63
2022-12-25T16:04:20.920Z,0.55
2022-12-25T16:06:50.077Z,0.95
2022-12-25T16:09:20.944Z,0.43
2022-12-25T16:11:50.595Z,0.52
2022-12-25T16:14:19.479Z,0.40
2022-12-25T16:16:48.128Z,0.50
2022-12-25T16:19:18.107Z,0.25
2022-12-25T16:24:16.167Z,0.30
2022-12-25T16:26:45.001Z,0.30
2022-12-25T16:29:13.723Z,0.40
2022-12-25T16:31:42.448Z,0.20
2022-12-25T16:34:11.390Z,0.30
2022-12-25T16:36:41.591Z,0.30
2022-12-25T16:39:10.173Z,0.43
2022-12-25T16:41:38.699Z,0.40
2022-12-25T16:44:10.074Z,0.20
2022-12-25T16:46:40.817Z,0.20
2022-12-25T16:49:09.686Z,0.35
2022-12-25T16:51:38.312Z,0.38
2022-12-25T16:54:08.422Z,0.30
2022-12-25T16:56:37.158Z,0.30
2022-12-25T16:59:05.668Z,0.43
2022-12-25T17:01:34.341Z,5.15
2022-12-25T17:04:03.342Z,9.38
2022-12-25T17:06:32.114Z,24.10
2022-12-25T17:09:02.816Z,8.77
2022-12-25T17:11:33.153Z,4.55
2022-12-25T17:14:03.688Z,5.72
2022-12-25T17:16:34.384Z,2.83
2022-12-25T17:19:05.199Z,1.48
2022-12-25T17:21:34.277Z,1.90
2022-12-25T17:24:04.485Z,1.65
2022-12-25T17:26:34.740Z,1.65
2022-12-25T17:29:03.329Z,1.50
2022-12-25T17:31:31.861Z,1.50
2022-12-25T17:34:01.863Z,1.10
2022-12-25T17:36:31.031Z,1.35
2022-12-25T17:39:00.112Z,0.82
2022-12-25T17:41:28.985Z,0.80
2022-12-25T17:43:59.113Z,0.93
2022-12-25T17:46:29.671Z,0.90
2022-12-25T17:48:59.955Z,0.65
2022-12-25T17:51:29.958Z,0.70
2022-12-25T17:54:02.931Z,0.70
2022-12-25T17:56:32.302Z,0.57
2022-12-25T17:59:06.531Z,0.50
2022-12-25T18:01:37.602Z,0.52
2022-12-25T18:04:07.198Z,0.70
2022-12-25T18:06:37.190Z,0.50
2022-12-25T18:11:36.789Z,0.50
2022-12-25T18:14:08.482Z,0.50
2022-12-25T18:16:39.681Z,0.43
2022-12-25T18:19:09.192Z,0.50
2022-12-25T18:21:38.289Z,0.68
2022-12-25T18:24:08.304Z,0.68
2022-12-25T18:26:36.907Z,0.60
2022-12-25T18:29:07.627Z,0.80
2022-12-25T18:31:36.976Z,0.68
2022-12-25T18:34:05.546Z,1.10
2022-12-25T18:36:34.073Z,1.00
2022-12-25T18:39:02.641Z,0.98
2022-12-25T18:41:31.274Z,0.95
2022-12-25T18:44:00.968Z,0.82
2022-12-25T18:46:31.305Z,1.45
2022-12-25T18:48:59.832Z,1.08
2022-12-25T18:51:34.887Z,1.20
2022-12-25T18:54:05.337Z,1.45
2022-12-25T18:56:34.001Z,2.22
2022-12-25T18:59:02.514Z,3.50
2022-12-25T19:01:32.610Z,3.67
2022-12-25T19:04:05.442Z,4.78
2022-12-25T19:06:34.586Z,3.75
2022-12-25T19:09:09.042Z,4.10
2022-12-25T19:11:45.605Z,3.63
2022-12-25T19:14:15.957Z,3.55
2022-12-25T19:16:45.826Z,3.92
2022-12-25T19:19:14.537Z,3.05
2022-12-25T19:21:43.299Z,2.78
2022-12-25T19:24:11.838Z,3.45
2022-12-25T19:26:40.378Z,3.30
2022-12-25T19:29:08.953Z,3.00
2022-12-25T19:31:38.278Z,3.28
2022-12-25T19:34:08.759Z,3.47
2022-12-25T19:36:38.694Z,2.92
2022-12-25T19:39:08.157Z,3.67
2022-12-25T19:41:36.707Z,3.00
2022-12-25T19:44:06.355Z,3.53
2022-12-25T19:46:38.291Z,4.63
2022-12-25T19:49:11.706Z,3.55
2022-12-25T19:51:42.040Z,4.07
2022-12-25T19:54:14.336Z,4.30
2022-12-25T19:56:43.849Z,4.25
2022-12-25T19:59:14.449Z,3.65
2022-12-25T20:01:43.583Z,4.28
2022-12-25T20:04:13.636Z,4.05
2022-12-25T20:09:13.839Z,4.75
2022-12-25T20:11:43.946Z,5.70
2022-12-25T20:14:14.067Z,4.95
2022-12-25T20:16:43.440Z,4.43
2022-12-25T20:19:14.250Z,4.25
2022-12-25T20:21:43.045Z,4.32
2022-12-25T20:24:11.613Z,4.28
2022-12-25T20:26:40.417Z,4.30
2022-12-25T20:29:09.032Z,4.00
2022-12-25T20:31:37.679Z,4.72
2022-12-25T20:34:10.160Z,4.70
2022-12-25T20:36:40.186Z,5.43
2022-12-25T20:39:12.181Z,5.60
2022-12-25T20:41:41.321Z,5.80
2022-12-25T20:44:10.775Z,5.85
2022-12-25T20:46:39.347Z,4.72
2022-12-25T20:49:08.127Z,6.38
2022-12-25T20:51:36.800Z,5.82
2022-12-25T20:54:09.124Z,5.22
2022-12-25T20:56:38.214Z,4.95
2022-12-25T20:59:07.049Z,4.85
2022-12-25T21:01:49.767Z,4.53
2022-12-25T21:04:18.733Z,4.13
2022-12-25T21:06:49.319Z,3.95
2022-12-25T21:09:19.658Z,4.35
2022-12-25T21:11:53.518Z,3.25
2022-12-25T21:14:26.144Z,3.65
2022-12-25T21:16:59.076Z,3.50
2022-12-25T21:19:28.871Z,3.30
2022-12-25T21:21:58.457Z,3.10
2022-12-25T21:24:32.753Z,3.03
2022-12-25T21:27:06.381Z,3.30
2022-12-25T21:29:35.021Z,3.63
2022-12-25T21:32:20.929Z,3.13
2022-12-25T21:34:52.411Z,2.60
2022-12-25T21:37:20.838Z,2.40
2022-12-25T21:39:51.484Z,2.33
2022-12-25T21:42:20.141Z,2.22
2022-12-25T21:44:49.427Z,2.10
2022-12-25T21:47:18.045Z,2.25
2022-12-25T21:50:03.945Z,1.70
2022-12-25T21:52:32.679Z,1.95
2022-12-25T21:55:02.513Z,1.98
2022-12-25T21:57:30.955Z,2.08
2022-12-25T21:59:59.492Z,2.30
2022-12-25T22:02:28.200Z,2.97
2022-12-25T22:04:57.077Z,1.90
2022-12-25T22:07:24.883Z,1.60
2022-12-25T22:09:53.357Z,1.55
2022-12-25T22:12:40.533Z,1.38
2022-12-25T22:15:10.732Z,1.60
2022-12-25T22:17:58.393Z,2.15
2022-12-25T22:20:30.044Z,1.92
2022-12-25T22:22:58.667Z,2.38
2022-12-25T22:25:27.780Z,1.45
2022-12-25T22:27:58.354Z,1.60
2022-12-25T22:30:29.250Z,2.10
2022-12-25T22:32:58.266Z,1.88
2022-12-25T22:35:26.688Z,1.95
2022-12-25T22:37:55.906Z,1.73
2022-12-25T22:40:24.580Z,1.80
2022-12-25T22:42:54.616Z,2.28
2022-12-25T22:47:53.278Z,2.17
2022-12-25T22:50:21.897Z,1.80
2022-12-25T22:52:50.560Z,2.05
2022-12-25T22:55:20.169Z,1.77
2022-12-25T22:57:49.339Z,1.85
2022-12-25T23:00:18.003Z,1.55
2022-12-25T23:02:48.117Z,2.05
2022-12-25T23:05:16.916Z,1.92
2022-12-25T23:07:45.750Z,2.05
2022-12-25T23:10:14.192Z,1.95
2022-12-25T23:13:00.398Z,2.15
2022-12-25T23:15:29.023Z,2.25
2022-12-25T23:18:16.467Z,1.63
2022-12-25T23:21:02.862Z,2.30
2022-12-25T23:23:49.039Z,2.13
2022-12-25T23:26:18.646Z,1.88
2022-12-25T23:29:04.428Z,2.10
2022-12-25T23:31:35.156Z,1.67
2022-12-25T23:34:05.792Z,1.95
2022-12-25T23:36:35.077Z,2.65
2022-12-25T23:39:09.721Z,2.08
2022-12-25T23:41:39.705Z,2.03
2022-12-25T23:44:09.584Z,1.80
2022-12-25T23:46:38.475Z,1.60
2022-12-25T23:49:08.998Z,1.90
2022-12-25T23:51:38.311Z,2.22
2022-12-25T23:54:07.814Z,2.00
2022-12-25T23:56:36.651Z,2.10
2022-12-25T23:59:06.054Z,2.10
