createdAt,value
2023-01-07T00:01:26.415Z,9.10
2023-01-07T00:03:53.432Z,9.10
2023-01-07T00:06:27.632Z,9.10
2023-01-07T00:08:55.191Z,8.90
2023-01-07T00:11:31.010Z,9.00
2023-01-07T00:13:58.728Z,8.90
2023-01-07T00:16:27.578Z,8.90
2023-01-07T00:18:55.475Z,8.80
2023-01-07T00:21:23.110Z,8.90
2023-01-07T00:23:50.461Z,8.80
2023-01-07T00:26:18.798Z,8.80
2023-01-07T00:28:47.330Z,8.80
2023-01-07T00:31:39.268Z,8.90
2023-01-07T00:34:09.788Z,8.90
2023-01-07T00:36:47.229Z,8.90
2023-01-07T00:39:24.528Z,9.00
2023-01-07T00:42:09.942Z,8.90
2023-01-07T00:44:37.984Z,8.90
2023-01-07T00:47:05.009Z,8.90
2023-01-07T00:49:31.781Z,8.90
2023-01-07T00:51:58.509Z,8.90
2023-01-07T00:54:25.301Z,8.90
2023-01-07T00:56:52.005Z,8.80
2023-01-07T00:59:18.786Z,8.90
2023-01-07T01:01:45.780Z,8.80
2023-01-07T01:04:12.711Z,8.80
2023-01-07T01:06:39.462Z,8.80
2023-01-07T01:09:06.160Z,8.80
2023-01-07T01:11:32.875Z,8.80
2023-01-07T01:13:59.592Z,8.80
2023-01-07T01:16:26.359Z,8.80
2023-01-07T01:18:53.172Z,8.90
2023-01-07T01:21:19.981Z,8.90
2023-01-07T01:23:46.791Z,9.00
2023-01-07T01:26:15.633Z,8.90
2023-01-07T01:28:43.307Z,9.00
2023-01-07T01:31:10.098Z,9.00
2023-01-07T01:33:36.850Z,9.00
2023-01-07T01:36:05.259Z,9.00
2023-01-07T01:38:32.032Z,9.00
2023-01-07T01:40:58.773Z,9.10
2023-01-07T01:43:29.124Z,9.10
2023-01-07T01:45:56.070Z,9.20
2023-01-07T01:48:22.785Z,9.10
2023-01-07T01:50:49.521Z,9.20
2023-01-07T01:53:20.420Z,9.20
2023-01-07T01:55:55.631Z,9.30
2023-01-07T01:58:28.299Z,9.30
2023-01-07T02:00:55.110Z,9.30
2023-01-07T02:03:22.057Z,9.40
2023-01-07T02:05:48.764Z,9.40
2023-01-07T02:08:22.109Z,9.40
2023-01-07T02:10:52.242Z,9.40
2023-01-07T02:13:32.746Z,9.50
2023-01-07T02:16:28.790Z,9.50
2023-01-07T02:19:24.285Z,9.50
2023-01-07T02:22:06.190Z,9.50
2023-01-07T02:25:00.998Z,9.50
2023-01-07T02:27:47.691Z,9.60
2023-01-07T02:30:32.490Z,9.60
2023-01-07T02:33:21.182Z,9.60
2023-01-07T02:35:52.593Z,9.60
2023-01-07T02:38:22.367Z,9.70
2023-01-07T02:41:12.013Z,9.60
2023-01-07T02:43:50.688Z,9.60
2023-01-07T02:46:45.996Z,9.60
2023-01-07T02:49:15.225Z,9.60
2023-01-07T02:51:42.381Z,9.60
2023-01-07T02:54:22.095Z,9.60
2023-01-07T02:57:10.512Z,9.60
2023-01-07T03:00:14.687Z,9.60
2023-01-07T03:03:07.399Z,9.60
2023-01-07T03:05:34.203Z,9.50
2023-01-07T03:08:04.497Z,9.50
2023-01-07T03:10:35.381Z,9.50
2023-01-07T03:13:08.111Z,9.50
2023-01-07T03:16:01.100Z,9.50
2023-01-07T03:18:32.854Z,9.50
2023-01-07T03:21:01.846Z,9.50
2023-01-07T03:23:29.094Z,9.50
2023-01-07T03:25:56.089Z,9.50
2023-01-07T03:28:25.683Z,9.50
2023-01-07T03:30:53.320Z,9.40
2023-01-07T03:33:26.680Z,9.40
2023-01-07T03:35:53.398Z,9.40
2023-01-07T03:38:20.171Z,9.40
2023-01-07T03:40:46.898Z,9.40
2023-01-07T03:43:14.562Z,9.40
2023-01-07T03:45:41.757Z,9.40
2023-01-07T03:48:08.497Z,9.40
2023-01-07T03:50:35.329Z,9.40
2023-01-07T03:53:02.163Z,9.40
2023-01-07T03:55:28.887Z,9.40
2023-01-07T03:57:56.369Z,9.40
2023-01-07T04:00:23.239Z,9.40
2023-01-07T04:02:49.977Z,9.50
2023-01-07T04:05:16.780Z,9.50
2023-01-07T04:07:43.685Z,9.40
2023-01-07T04:10:10.647Z,9.50
2023-01-07T04:12:37.386Z,9.50
2023-01-07T04:15:04.713Z,9.50
2023-01-07T04:17:31.469Z,9.50
2023-01-07T04:19:58.193Z,9.40
2023-01-07T04:22:24.927Z,9.40
2023-01-07T04:24:51.951Z,9.50
2023-01-07T04:27:18.658Z,9.50
2023-01-07T04:29:45.843Z,9.40
2023-01-07T04:32:12.570Z,9.50
2023-01-07T04:34:39.284Z,9.50
2023-01-07T04:37:06.023Z,9.40
2023-01-07T04:39:32.776Z,9.40
2023-01-07T04:41:59.471Z,9.40
2023-01-07T04:44:26.201Z,9.40
2023-01-07T04:46:52.907Z,9.40
2023-01-07T04:49:20.239Z,9.40
2023-01-07T04:51:46.979Z,9.40
2023-01-07T04:54:13.834Z,9.40
2023-01-07T04:56:40.625Z,9.40
2023-01-07T04:59:07.325Z,9.40
2023-01-07T05:01:34.300Z,9.40
2023-01-07T05:04:01.363Z,9.40
2023-01-07T05:06:28.174Z,9.40
2023-01-07T05:08:54.975Z,9.40
2023-01-07T05:11:21.934Z,9.40
2023-01-07T05:13:49.755Z,9.40
2023-01-07T05:16:16.990Z,9.30
2023-01-07T05:18:43.947Z,9.40
2023-01-07T05:21:10.800Z,9.30
2023-01-07T05:23:37.540Z,9.30
2023-01-07T05:26:04.313Z,9.40
2023-01-07T05:28:31.016Z,9.30
2023-01-07T05:30:57.751Z,9.30
2023-01-07T05:33:24.580Z,9.30
2023-01-07T05:35:51.297Z,9.30
2023-01-07T05:38:18.015Z,9.30
2023-01-07T05:40:49.625Z,9.30
2023-01-07T05:43:17.011Z,9.30
2023-01-07T05:45:45.620Z,9.30
2023-01-07T05:48:12.958Z,9.30
2023-01-07T05:50:39.701Z,9.30
2023-01-07T05:53:06.482Z,9.20
2023-01-07T05:55:33.268Z,9.20
2023-01-07T05:58:00.001Z,9.20
2023-01-07T06:00:26.717Z,9.20
2023-01-07T06:02:53.495Z,9.30
2023-01-07T06:05:20.297Z,9.20
2023-01-07T06:07:47.098Z,9.20
2023-01-07T06:10:14.057Z,9.30
2023-01-07T06:12:40.822Z,9.20
2023-01-07T06:15:08.080Z,9.20
2023-01-07T06:17:34.868Z,9.20
2023-01-07T06:20:01.636Z,9.20
2023-01-07T06:22:28.373Z,9.10
2023-01-07T06:24:55.116Z,9.10
2023-01-07T06:27:21.793Z,9.10
2023-01-07T06:29:48.496Z,9.20
2023-01-07T06:32:15.221Z,9.10
2023-01-07T06:34:41.955Z,9.10
2023-01-07T06:37:08.718Z,9.10
2023-01-07T06:39:35.449Z,9.10
2023-01-07T06:42:02.193Z,9.00
2023-01-07T06:44:29.048Z,8.90
2023-01-07T06:46:55.849Z,8.80
2023-01-07T06:49:22.599Z,8.70
2023-01-07T06:51:49.342Z,8.60
2023-01-07T06:54:16.103Z,8.70
2023-01-07T06:56:42.852Z,8.60
2023-01-07T06:59:10.748Z,8.50
2023-01-07T07:01:37.682Z,8.50
2023-01-07T07:04:04.594Z,8.60
2023-01-07T07:06:31.391Z,8.70
2023-01-07T07:08:58.125Z,8.80
2023-01-07T07:11:24.911Z,9.00
2023-01-07T07:13:51.695Z,9.30
2023-01-07T07:16:18.590Z,9.40
2023-01-07T07:18:45.381Z,9.70
2023-01-07T07:21:12.146Z,10.00
2023-01-07T07:23:38.918Z,10.30
2023-01-07T07:26:08.656Z,10.70
2023-01-07T07:28:35.563Z,10.90
2023-01-07T07:31:04.917Z,11.20
2023-01-07T07:33:31.745Z,11.40
2023-01-07T07:35:58.511Z,11.50
2023-01-07T07:38:27.303Z,11.80
2023-01-07T07:40:54.054Z,11.90
2023-01-07T07:43:21.017Z,12.00
2023-01-07T07:45:47.842Z,12.20
2023-01-07T07:48:15.659Z,12.20
2023-01-07T07:50:42.669Z,12.30
2023-01-07T07:53:10.606Z,12.20
2023-01-07T07:55:40.033Z,12.10
2023-01-07T07:58:07.280Z,12.10
2023-01-07T08:00:34.385Z,12.10
2023-01-07T08:03:01.599Z,12.30
2023-01-07T08:05:28.685Z,12.40
2023-01-07T08:07:57.005Z,12.60
2023-01-07T08:10:24.347Z,12.80
2023-01-07T08:12:51.147Z,13.00
2023-01-07T08:15:18.046Z,13.20
2023-01-07T08:17:44.804Z,13.40
2023-01-07T08:20:12.276Z,13.50
2023-01-07T08:22:39.093Z,13.70
2023-01-07T08:25:06.256Z,13.90
2023-01-07T08:27:33.037Z,13.90
2023-01-07T08:29:59.783Z,13.80
2023-01-07T08:32:26.569Z,13.90
2023-01-07T08:34:53.375Z,14.00
2023-01-07T08:37:20.099Z,14.20
2023-01-07T08:39:46.864Z,14.50
2023-01-07T08:42:13.613Z,14.70
2023-01-07T08:44:40.345Z,14.70
2023-01-07T08:47:07.056Z,14.70
2023-01-07T08:49:33.830Z,14.60
2023-01-07T08:52:00.565Z,14.50
2023-01-07T08:54:27.484Z,14.40
2023-01-07T08:56:54.268Z,14.30
2023-01-07T08:59:21.064Z,14.30
2023-01-07T09:01:47.953Z,14.40
2023-01-07T09:04:14.830Z,14.10
2023-01-07T09:06:41.679Z,13.90
2023-01-07T09:09:08.477Z,13.80
2023-01-07T09:11:36.314Z,13.80
2023-01-07T09:14:03.058Z,13.90
2023-01-07T09:16:42.808Z,13.90
2023-01-07T09:19:10.921Z,14.00
2023-01-07T09:21:37.790Z,13.90
2023-01-07T09:24:04.786Z,13.90
2023-01-07T09:26:31.641Z,13.80
2023-01-07T09:29:00.548Z,13.70
2023-01-07T09:31:39.326Z,13.80
2023-01-07T09:34:06.126Z,13.80
2023-01-07T09:36:35.603Z,13.80
2023-01-07T09:39:04.410Z,13.80
2023-01-07T09:41:34.316Z,13.80
2023-01-07T09:44:13.896Z,13.70
2023-01-07T09:46:44.032Z,13.70
2023-01-07T09:49:17.488Z,13.80
2023-01-07T09:51:46.503Z,13.90
2023-01-07T09:54:45.070Z,13.90
2023-01-07T09:57:13.934Z,13.90
2023-01-07T09:59:40.674Z,13.80
2023-01-07T10:02:42.727Z,13.80
2023-01-07T10:05:44.125Z,13.70
2023-01-07T10:08:29.818Z,13.70
2023-01-07T10:12:00.418Z,13.60
2023-01-07T10:14:34.316Z,13.40
2023-01-07T10:17:21.988Z,13.20
2023-01-07T10:19:57.977Z,13.00
2023-01-07T10:22:31.770Z,12.80
2023-01-07T10:25:15.568Z,12.60
2023-01-07T10:27:44.503Z,12.50
2023-01-07T10:30:25.817Z,12.50
2023-01-07T10:32:56.858Z,12.40
2023-01-07T10:35:27.128Z,12.40
2023-01-07T10:37:54.259Z,12.30
2023-01-07T10:40:45.187Z,12.30
2023-01-07T10:43:53.019Z,12.30
2023-01-07T10:46:55.908Z,12.20
2023-01-07T10:49:38.801Z,12.20
2023-01-07T10:52:44.195Z,12.10
2023-01-07T10:55:24.832Z,12.10
2023-01-07T10:57:51.613Z,12.10
2023-01-07T11:00:18.373Z,12.00
2023-01-07T11:02:48.918Z,11.90
2023-01-07T11:05:17.601Z,11.80
2023-01-07T11:07:52.768Z,11.80
2023-01-07T11:10:21.286Z,11.80
2023-01-07T11:12:56.967Z,11.90
2023-01-07T11:15:28.503Z,11.80
2023-01-07T11:17:59.842Z,11.70
2023-01-07T11:20:52.032Z,11.70
2023-01-07T11:23:35.373Z,11.80
2023-01-07T11:26:06.225Z,11.80
2023-01-07T11:28:32.942Z,11.90
2023-01-07T11:31:00.044Z,12.00
2023-01-07T11:34:03.106Z,12.10
2023-01-07T11:36:43.420Z,12.20
2023-01-07T11:39:19.948Z,12.40
2023-01-07T11:41:53.749Z,12.50
2023-01-07T11:44:20.495Z,12.50
2023-01-07T11:46:47.280Z,12.40
2023-01-07T11:49:28.088Z,12.30
2023-01-07T11:51:54.936Z,12.30
2023-01-07T11:54:23.735Z,12.30
2023-01-07T11:56:50.734Z,12.10
2023-01-07T11:59:20.550Z,12.00
2023-01-07T12:01:48.957Z,12.00
2023-01-07T12:04:32.732Z,11.90
2023-01-07T12:07:13.629Z,11.80
2023-01-07T12:09:41.237Z,11.60
2023-01-07T12:12:27.942Z,11.60
2023-01-07T12:14:54.685Z,11.50
2023-01-07T12:17:22.552Z,11.50
2023-01-07T12:20:28.156Z,11.40
2023-01-07T12:23:05.091Z,11.30
2023-01-07T12:25:38.883Z,11.30
2023-01-07T12:28:16.443Z,11.30
2023-01-07T12:31:07.648Z,11.30
2023-01-07T12:34:00.342Z,11.20
2023-01-07T12:36:39.963Z,11.30
2023-01-07T12:39:12.997Z,11.30
2023-01-07T12:41:41.712Z,11.30
2023-01-07T12:44:12.530Z,11.30
2023-01-07T12:46:51.947Z,11.20
2023-01-07T12:49:23.386Z,11.20
2023-01-07T12:52:11.503Z,11.30
2023-01-07T12:54:55.146Z,11.20
2023-01-07T12:57:26.281Z,11.20
2023-01-07T13:00:11.291Z,11.20
2023-01-07T13:02:55.608Z,11.20
2023-01-07T13:05:25.482Z,11.20
2023-01-07T13:08:04.201Z,11.20
2023-01-07T13:10:42.474Z,11.20
2023-01-07T13:13:17.615Z,11.20
2023-01-07T13:15:44.358Z,11.30
2023-01-07T13:18:11.136Z,11.40
2023-01-07T13:20:47.400Z,11.40
2023-01-07T13:23:35.446Z,11.40
2023-01-07T13:26:20.918Z,11.40
2023-01-07T13:28:56.286Z,11.50
2023-01-07T13:31:42.820Z,11.50
2023-01-07T13:34:24.295Z,11.40
2023-01-07T13:37:10.078Z,11.40
2023-01-07T13:40:14.473Z,11.40
2023-01-07T13:42:54.217Z,11.40
2023-01-07T13:45:23.067Z,11.40
2023-01-07T13:47:52.040Z,11.30
2023-01-07T13:50:23.367Z,11.30
2023-01-07T13:53:16.385Z,11.30
2023-01-07T13:55:44.113Z,11.20
2023-01-07T13:58:30.822Z,11.10
2023-01-07T14:01:08.826Z,11.00
2023-01-07T14:03:56.404Z,10.90
2023-01-07T14:06:23.921Z,10.80
2023-01-07T14:09:13.691Z,10.70
2023-01-07T14:12:19.686Z,10.60
2023-01-07T14:14:52.365Z,10.50
2023-01-07T14:17:53.358Z,10.50
2023-01-07T14:20:32.590Z,10.40
2023-01-07T14:23:15.509Z,10.30
2023-01-07T14:26:01.180Z,10.30
2023-01-07T14:28:31.024Z,10.20
2023-01-07T14:30:58.540Z,10.30
2023-01-07T14:33:58.293Z,10.10
2023-01-07T14:36:26.416Z,10.10
2023-01-07T14:38:59.514Z,10.10
2023-01-07T14:41:26.234Z,10.00
2023-01-07T14:44:22.933Z,10.10
2023-01-07T14:46:49.847Z,9.90
2023-01-07T14:49:26.706Z,9.90
2023-01-07T14:52:09.664Z,9.80
2023-01-07T14:54:46.711Z,9.80
2023-01-07T14:57:31.506Z,9.80
2023-01-07T15:00:16.818Z,9.70
2023-01-07T15:02:43.604Z,9.70
2023-01-07T15:05:42.692Z,9.60
2023-01-07T15:08:28.508Z,9.60
2023-01-07T15:11:14.015Z,9.50
2023-01-07T15:14:02.351Z,9.50
2023-01-07T15:16:29.982Z,9.40
2023-01-07T15:18:56.758Z,9.40
2023-01-07T15:21:30.803Z,9.30
2023-01-07T15:24:24.701Z,9.30
2023-01-07T15:27:09.633Z,9.20
2023-01-07T15:29:45.212Z,9.20
2023-01-07T15:32:39.806Z,9.10
2023-01-07T15:35:14.942Z,9.10
2023-01-07T15:37:46.730Z,9.00
2023-01-07T15:40:16.973Z,9.00
2023-01-07T15:42:45.013Z,9.00
2023-01-07T15:45:17.804Z,9.00
2023-01-07T15:47:44.779Z,8.90
2023-01-07T15:50:35.091Z,8.80
2023-01-07T15:53:21.801Z,8.80
2023-01-07T15:56:05.793Z,8.80
2023-01-07T15:58:45.992Z,8.70
2023-01-07T16:01:22.288Z,8.70
2023-01-07T16:03:50.732Z,8.70
2023-01-07T16:06:33.849Z,8.60
2023-01-07T16:09:18.513Z,8.70
2023-01-07T16:11:45.555Z,8.60
2023-01-07T16:14:25.653Z,8.50
2023-01-07T16:17:25.804Z,8.50
2023-01-07T16:20:11.002Z,8.40
2023-01-07T16:22:38.069Z,8.40
2023-01-07T16:25:06.473Z,8.40
2023-01-07T16:27:33.207Z,8.30
2023-01-07T16:30:00.153Z,8.30
2023-01-07T16:32:27.078Z,8.20
2023-01-07T16:34:59.519Z,8.20
2023-01-07T16:37:26.247Z,8.20
2023-01-07T16:39:53.079Z,8.10
2023-01-07T16:42:20.976Z,8.20
2023-01-07T16:44:49.531Z,8.10
2023-01-07T16:47:23.269Z,8.10
2023-01-07T16:49:50.643Z,8.10
2023-01-07T16:52:18.534Z,8.00
2023-01-07T16:54:56.745Z,8.00
2023-01-07T16:57:33.838Z,7.90
2023-01-07T17:00:02.087Z,7.90
2023-01-07T17:02:39.193Z,7.80
2023-01-07T17:05:25.144Z,7.80
2023-01-07T17:07:55.243Z,7.80
2023-01-07T17:10:31.974Z,7.70
2023-01-07T17:13:00.701Z,7.60
2023-01-07T17:15:33.337Z,7.60
2023-01-07T17:18:12.466Z,7.60
2023-01-07T17:20:42.832Z,7.60
2023-01-07T17:23:28.080Z,7.50
2023-01-07T17:26:21.792Z,7.50
2023-01-07T17:28:52.950Z,7.40
2023-01-07T17:31:20.196Z,7.40
2023-01-07T17:33:47.131Z,7.30
2023-01-07T17:36:18.516Z,7.30
2023-01-07T17:38:45.325Z,7.30
2023-01-07T17:41:33.161Z,7.20
2023-01-07T17:44:00.563Z,7.20
2023-01-07T17:46:27.796Z,7.10
2023-01-07T17:48:54.730Z,7.10
2023-01-07T17:51:21.552Z,7.10
2023-01-07T17:53:49.762Z,7.10
2023-01-07T17:56:17.057Z,7.10
2023-01-07T17:58:46.640Z,7.10
2023-01-07T18:01:22.011Z,7.00
2023-01-07T18:03:49.237Z,7.00
2023-01-07T18:06:21.753Z,7.00
2023-01-07T18:08:50.666Z,7.00
2023-01-07T18:11:40.541Z,6.90
2023-01-07T18:14:07.787Z,6.90
2023-01-07T18:16:34.713Z,6.90
2023-01-07T18:19:01.699Z,7.00
2023-01-07T18:21:28.509Z,6.80
2023-01-07T18:23:55.565Z,6.80
2023-01-07T18:26:22.545Z,6.70
2023-01-07T18:28:49.401Z,6.70
2023-01-07T18:31:16.245Z,6.70
2023-01-07T18:33:43.258Z,6.70
2023-01-07T18:36:10.699Z,6.60
2023-01-07T18:38:37.751Z,6.60
2023-01-07T18:41:04.754Z,6.60
2023-01-07T18:43:31.524Z,6.60
2023-01-07T18:45:58.325Z,6.50
2023-01-07T18:48:25.856Z,6.50
2023-01-07T18:50:52.625Z,6.60
2023-01-07T18:53:19.479Z,6.40
2023-01-07T18:55:46.280Z,6.40
2023-01-07T18:58:14.021Z,6.40
2023-01-07T19:00:41.390Z,6.40
2023-01-07T19:03:09.043Z,6.30
2023-01-07T19:05:38.681Z,6.30
2023-01-07T19:08:09.590Z,6.20
2023-01-07T19:10:38.639Z,6.30
2023-01-07T19:13:06.222Z,6.20
2023-01-07T19:15:34.114Z,6.20
2023-01-07T19:18:02.275Z,6.10
2023-01-07T19:20:29.147Z,6.10
2023-01-07T19:23:00.449Z,6.20
2023-01-07T19:25:30.711Z,6.20
2023-01-07T19:27:59.652Z,6.20
2023-01-07T19:30:26.507Z,6.10
2023-01-07T19:32:54.617Z,6.10
2023-01-07T19:35:21.555Z,6.00
2023-01-07T19:37:50.194Z,6.10
2023-01-07T19:40:17.202Z,6.00
2023-01-07T19:42:44.219Z,6.00
2023-01-07T19:45:11.162Z,6.00
2023-01-07T19:47:39.372Z,6.00
2023-01-07T19:50:06.624Z,6.00
2023-01-07T19:52:33.358Z,5.90
2023-01-07T19:55:00.263Z,5.90
2023-01-07T19:57:27.318Z,5.90
2023-01-07T19:59:54.134Z,5.80
2023-01-07T20:02:21.315Z,5.80
2023-01-07T20:04:49.943Z,5.80
2023-01-07T20:07:16.674Z,5.80
2023-01-07T20:09:43.436Z,5.80
2023-01-07T20:12:10.319Z,5.60
2023-01-07T20:14:37.146Z,5.70
2023-01-07T20:17:04.216Z,5.80
2023-01-07T20:19:31.013Z,5.70
2023-01-07T20:21:58.392Z,5.70
2023-01-07T20:24:25.306Z,5.70
2023-01-07T20:26:54.501Z,5.60
2023-01-07T20:29:21.486Z,5.70
2023-01-07T20:31:48.543Z,5.70
2023-01-07T20:34:15.495Z,5.60
2023-01-07T20:36:42.322Z,5.60
2023-01-07T20:39:09.283Z,5.50
2023-01-07T20:41:37.869Z,5.60
2023-01-07T20:44:05.643Z,5.50
2023-01-07T20:46:34.775Z,5.50
2023-01-07T20:49:01.765Z,5.50
2023-01-07T20:51:28.571Z,5.30
2023-01-07T20:53:55.712Z,5.30
2023-01-07T20:56:22.964Z,5.30
2023-01-07T20:58:49.960Z,5.30
2023-01-07T21:01:20.216Z,5.30
2023-01-07T21:03:47.295Z,5.30
2023-01-07T21:06:14.631Z,5.20
2023-01-07T21:08:41.578Z,5.30
2023-01-07T21:11:14.776Z,5.20
2023-01-07T21:13:41.783Z,5.20
2023-01-07T21:16:08.820Z,5.10
2023-01-07T21:18:35.907Z,5.20
2023-01-07T21:21:08.977Z,5.10
2023-01-07T21:23:35.863Z,5.10
2023-01-07T21:26:02.759Z,5.10
2023-01-07T21:28:29.635Z,5.10
2023-01-07T21:30:56.524Z,5.10
2023-01-07T21:33:23.442Z,5.00
2023-01-07T21:35:50.288Z,5.00
2023-01-07T21:38:17.064Z,5.00
2023-01-07T21:40:44.309Z,5.10
2023-01-07T21:43:11.282Z,5.10
2023-01-07T21:45:39.704Z,5.10
2023-01-07T21:48:06.917Z,5.20
2023-01-07T21:50:33.711Z,5.30
2023-01-07T21:53:00.436Z,5.30
2023-01-07T21:55:27.192Z,5.30
2023-01-07T21:57:54.001Z,5.40
2023-01-07T22:00:20.876Z,5.40
2023-01-07T22:02:47.793Z,5.50
2023-01-07T22:05:15.303Z,5.50
2023-01-07T22:07:42.107Z,5.50
2023-01-07T22:10:09.649Z,5.40
2023-01-07T22:12:36.423Z,5.40
2023-01-07T22:15:03.361Z,5.40
2023-01-07T22:17:30.293Z,5.50
2023-01-07T22:19:57.070Z,5.50
2023-01-07T22:22:23.878Z,5.50
2023-01-07T22:24:50.594Z,5.50
2023-01-07T22:27:17.312Z,5.50
2023-01-07T22:29:44.617Z,5.50
2023-01-07T22:32:11.369Z,5.50
2023-01-07T22:34:38.131Z,5.30
2023-01-07T22:37:14.384Z,5.30
2023-01-07T22:39:46.440Z,5.20
2023-01-07T22:42:22.994Z,5.10
2023-01-07T22:44:52.194Z,5.10
2023-01-07T22:47:21.151Z,5.00
2023-01-07T22:49:47.864Z,5.00
2023-01-07T22:52:14.592Z,4.90
2023-01-07T22:54:41.343Z,4.90
2023-01-07T22:57:08.719Z,4.90
2023-01-07T22:59:35.782Z,4.90
2023-01-07T23:02:02.606Z,4.90
2023-01-07T23:04:29.596Z,5.00
2023-01-07T23:06:56.342Z,4.90
2023-01-07T23:09:23.062Z,4.80
2023-01-07T23:11:50.929Z,4.90
2023-01-07T23:14:27.426Z,4.70
2023-01-07T23:16:54.232Z,4.70
2023-01-07T23:19:21.145Z,4.60
2023-01-07T23:21:49.518Z,4.60
2023-01-07T23:24:16.220Z,4.50
2023-01-07T23:26:43.068Z,4.50
2023-01-07T23:29:09.937Z,4.40
2023-01-07T23:31:36.972Z,4.50
2023-01-07T23:34:04.001Z,4.50
2023-01-07T23:36:30.756Z,4.40
2023-01-07T23:38:57.486Z,4.50
2023-01-07T23:41:24.271Z,4.50
2023-01-07T23:43:51.102Z,4.40
2023-01-07T23:46:17.896Z,4.40
2023-01-07T23:48:44.657Z,4.40
2023-01-07T23:51:16.480Z,4.40
2023-01-07T23:53:43.380Z,4.50
2023-01-07T23:56:10.209Z,4.50
2023-01-07T23:58:37.309Z,4.50
