createdAt,value
2019-02-24T00:00:38.832Z,1.50
2019-02-24T00:03:29.568Z,1.50
2019-02-24T00:06:19.552Z,1.60
2019-02-24T00:09:09.345Z,1.60
2019-02-24T00:11:59.293Z,1.70
2019-02-24T00:14:48.996Z,1.90
2019-02-24T00:17:38.152Z,2.10
2019-02-24T00:20:28.663Z,2.00
2019-02-24T00:23:18.557Z,1.90
2019-02-24T00:26:08.302Z,2.10
2019-02-24T00:28:57.693Z,2.20
2019-02-24T00:31:47.565Z,2.30
2019-02-24T00:34:37.715Z,2.30
2019-02-24T00:37:27.661Z,2.30
2019-02-24T00:40:17.532Z,2.20
2019-02-24T00:43:07.474Z,2.20
2019-02-24T00:45:57.383Z,2.30
2019-02-24T00:48:46.730Z,2.30
2019-02-24T00:51:36.235Z,2.10
2019-02-24T00:54:25.715Z,2.10
2019-02-24T00:57:15.271Z,2.00
2019-02-24T01:00:05.551Z,2.00
2019-02-24T01:02:57.097Z,2.00
2019-02-24T01:05:46.313Z,1.90
2019-02-24T01:08:36.254Z,2.00
2019-02-24T01:11:25.831Z,2.00
2019-02-24T01:14:15.825Z,2.10
2019-02-24T01:17:08.744Z,2.10
2019-02-24T01:19:58.445Z,2.10
2019-02-24T01:22:48.026Z,1.90
2019-02-24T01:25:37.576Z,1.80
2019-02-24T01:28:27.167Z,1.60
2019-02-24T01:31:16.976Z,1.70
2019-02-24T01:34:06.835Z,1.70
2019-02-24T01:36:57.115Z,1.60
2019-02-24T01:39:47.187Z,1.60
2019-02-24T01:42:36.506Z,1.60
2019-02-24T01:45:26.145Z,1.50
2019-02-24T01:48:18.972Z,1.50
2019-02-24T01:51:08.713Z,1.40
2019-02-24T01:53:58.555Z,1.50
2019-02-24T01:56:48.322Z,1.30
2019-02-24T01:59:38.415Z,1.30
2019-02-24T02:02:28.466Z,1.30
2019-02-24T02:05:18.153Z,1.40
2019-02-24T02:08:08.068Z,1.50
2019-02-24T02:10:57.730Z,1.50
2019-02-24T02:13:47.342Z,1.40
2019-02-24T02:16:37.230Z,1.40
2019-02-24T02:19:26.886Z,1.40
2019-02-24T02:22:16.846Z,1.40
2019-02-24T02:25:06.643Z,1.40
2019-02-24T02:27:56.526Z,1.20
2019-02-24T02:30:46.116Z,1.10
2019-02-24T02:33:35.385Z,1.10
2019-02-24T02:36:25.466Z,1.10
2019-02-24T02:39:15.135Z,1.10
2019-02-24T02:42:04.795Z,1.20
2019-02-24T02:44:54.689Z,1.20
2019-02-24T02:47:43.984Z,1.20
2019-02-24T02:50:33.796Z,1.40
2019-02-24T02:53:23.697Z,1.50
2019-02-24T02:56:13.787Z,1.60
2019-02-24T02:59:03.752Z,1.70
2019-02-24T03:01:53.665Z,1.90
2019-02-24T03:04:43.545Z,1.90
2019-02-24T03:07:43.775Z,2.00
2019-02-24T03:10:33.465Z,2.00
2019-02-24T03:13:22.792Z,2.00
2019-02-24T03:16:12.590Z,1.90
2019-02-24T03:19:02.388Z,1.90
2019-02-24T03:21:52.571Z,1.80
2019-02-24T03:24:42.550Z,1.80
2019-02-24T03:27:32.147Z,2.00
2019-02-24T03:30:22.207Z,2.10
2019-02-24T03:33:11.715Z,2.10
2019-02-24T03:36:01.453Z,2.00
2019-02-24T03:38:51.574Z,1.80
2019-02-24T03:41:41.394Z,1.80
2019-02-24T03:44:31.202Z,1.80
2019-02-24T03:47:21.172Z,1.70
2019-02-24T03:50:10.662Z,1.80
2019-02-24T03:53:00.431Z,1.80
2019-02-24T03:55:50.145Z,1.80
2019-02-24T03:58:40.125Z,1.70
2019-02-24T04:01:29.502Z,1.70
2019-02-24T04:04:19.462Z,1.80
2019-02-24T04:07:09.551Z,1.80
2019-02-24T04:09:59.392Z,1.90
2019-02-24T04:12:49.212Z,1.80
2019-02-24T04:15:38.874Z,1.70
2019-02-24T04:18:28.762Z,1.60
2019-02-24T04:21:18.567Z,1.70
2019-02-24T04:24:08.565Z,1.60
2019-02-24T04:26:58.635Z,1.60
2019-02-24T04:29:48.536Z,1.60
2019-02-24T04:32:38.107Z,1.50
2019-02-24T04:35:28.162Z,1.50
2019-02-24T04:38:18.149Z,1.50
2019-02-24T04:41:07.822Z,1.40
2019-02-24T04:43:57.892Z,1.30
2019-02-24T04:46:47.392Z,1.30
2019-02-24T04:49:36.725Z,1.40
2019-02-24T04:52:26.352Z,1.40
2019-02-24T04:55:16.316Z,1.30
2019-02-24T04:58:05.812Z,1.20
2019-02-24T05:00:55.854Z,1.10
2019-02-24T05:03:45.863Z,1.00
2019-02-24T05:06:35.515Z,0.90
2019-02-24T05:09:25.195Z,0.90
2019-02-24T05:12:14.693Z,1.10
2019-02-24T05:15:04.259Z,1.10
2019-02-24T05:17:54.165Z,1.20
2019-02-24T05:20:43.836Z,1.20
2019-02-24T05:23:34.002Z,1.30
2019-02-24T05:26:23.154Z,1.50
2019-02-24T05:29:13.284Z,1.50
2019-02-24T05:32:03.385Z,1.40
2019-02-24T05:34:52.815Z,1.50
2019-02-24T05:37:42.492Z,1.50
2019-02-24T05:40:32.276Z,1.50
2019-02-24T05:43:21.914Z,1.40
2019-02-24T05:46:11.414Z,1.40
2019-02-24T05:49:01.326Z,1.40
2019-02-24T05:51:50.801Z,1.20
2019-02-24T05:54:40.472Z,1.20
2019-02-24T05:57:30.703Z,1.20
2019-02-24T06:00:20.135Z,1.30
2019-02-24T06:03:10.171Z,1.30
2019-02-24T06:06:00.208Z,1.20
2019-02-24T06:08:49.813Z,1.20
2019-02-24T06:11:39.732Z,1.30
2019-02-24T06:14:29.113Z,1.10
2019-02-24T06:17:18.975Z,1.00
2019-02-24T06:20:09.003Z,1.00
2019-02-24T06:22:58.382Z,1.10
2019-02-24T06:25:48.433Z,1.00
2019-02-24T06:28:38.003Z,1.00
2019-02-24T06:31:27.859Z,0.80
2019-02-24T06:34:17.572Z,0.80
2019-02-24T06:37:07.066Z,0.80
2019-02-24T06:39:56.816Z,0.80
2019-02-24T06:42:46.405Z,0.70
2019-02-24T06:45:36.087Z,0.80
2019-02-24T06:48:25.946Z,0.90
2019-02-24T06:51:16.992Z,0.80
2019-02-24T06:54:06.745Z,0.90
2019-02-24T06:56:56.213Z,0.80
2019-02-24T06:59:46.107Z,0.70
2019-02-24T07:02:35.604Z,0.70
2019-02-24T07:05:25.470Z,0.70
2019-02-24T07:08:15.327Z,0.70
2019-02-24T07:11:05.197Z,0.70
2019-02-24T07:13:55.001Z,0.70
2019-02-24T07:16:44.975Z,0.70
2019-02-24T07:19:35.268Z,0.70
2019-02-24T07:22:25.336Z,0.70
2019-02-24T07:25:15.253Z,0.80
2019-02-24T07:28:05.025Z,1.00
2019-02-24T07:30:54.995Z,1.00
2019-02-24T07:33:47.500Z,1.10
2019-02-24T07:36:37.472Z,1.10
2019-02-24T07:39:28.017Z,1.30
2019-02-24T07:42:17.526Z,1.40
2019-02-24T07:45:07.791Z,1.50
2019-02-24T07:47:57.500Z,1.50
2019-02-24T07:50:47.067Z,1.50
2019-02-24T07:53:37.015Z,1.60
2019-02-24T07:56:26.592Z,1.70
2019-02-24T07:59:16.272Z,1.80
2019-02-24T08:02:06.395Z,1.90
2019-02-24T08:04:55.901Z,2.10
2019-02-24T08:07:45.816Z,2.50
2019-02-24T08:10:35.473Z,2.90
2019-02-24T08:13:25.383Z,3.00
2019-02-24T08:16:16.388Z,3.00
2019-02-24T08:19:06.185Z,3.10
2019-02-24T08:21:55.646Z,3.10
2019-02-24T08:24:45.737Z,3.30
2019-02-24T08:27:35.217Z,3.40
2019-02-24T08:30:25.101Z,3.40
2019-02-24T08:33:15.154Z,3.50
2019-02-24T08:36:05.186Z,3.60
2019-02-24T08:38:54.716Z,3.90
2019-02-24T08:41:44.535Z,4.30
2019-02-24T08:44:34.507Z,4.30
2019-02-24T08:47:24.061Z,4.30
2019-02-24T08:50:13.732Z,4.50
2019-02-24T08:53:03.546Z,4.50
2019-02-24T08:55:53.114Z,4.60
2019-02-24T08:58:42.851Z,4.90
2019-02-24T09:01:32.876Z,5.00
2019-02-24T09:04:22.514Z,5.00
2019-02-24T09:07:12.246Z,5.10
2019-02-24T09:10:02.183Z,5.10
2019-02-24T09:12:52.892Z,5.20
2019-02-24T09:15:42.460Z,5.50
2019-02-24T09:18:32.363Z,5.80
2019-02-24T09:21:22.471Z,5.90
2019-02-24T09:24:12.193Z,5.90
2019-02-24T09:27:01.347Z,6.10
2019-02-24T09:29:52.069Z,6.40
2019-02-24T09:32:41.639Z,6.40
2019-02-24T09:35:31.438Z,6.40
2019-02-24T09:38:21.132Z,6.30
2019-02-24T09:41:11.084Z,6.60
2019-02-24T09:44:00.788Z,6.70
2019-02-24T09:46:51.052Z,6.90
2019-02-24T09:49:40.766Z,6.90
2019-02-24T09:52:30.945Z,6.90
2019-02-24T09:55:21.932Z,7.00
2019-02-24T09:58:11.432Z,7.20
2019-02-24T10:01:09.956Z,7.60
2019-02-24T10:03:55.701Z,7.60
2019-02-24T10:06:45.165Z,7.90
2019-02-24T10:09:34.818Z,8.10
2019-02-24T10:12:24.534Z,7.90
2019-02-24T10:15:14.252Z,7.80
2019-02-24T10:18:04.074Z,7.90
2019-02-24T10:20:53.632Z,8.20
2019-02-24T10:23:43.621Z,8.10
2019-02-24T10:26:32.992Z,8.10
2019-02-24T10:29:22.577Z,8.20
2019-02-24T10:32:12.323Z,8.30
2019-02-24T10:35:01.616Z,8.30
2019-02-24T10:37:51.526Z,8.30
2019-02-24T10:40:41.457Z,8.40
2019-02-24T10:43:31.163Z,8.40
2019-02-24T10:46:21.140Z,8.80
2019-02-24T10:49:10.635Z,9.00
2019-02-24T10:52:00.417Z,9.00
2019-02-24T10:54:50.117Z,9.00
2019-02-24T10:57:39.875Z,9.10
2019-02-24T11:00:35.272Z,9.00
2019-02-24T11:03:24.946Z,9.20
2019-02-24T11:06:14.847Z,9.20
2019-02-24T11:09:08.058Z,9.20
2019-02-24T11:11:57.864Z,9.50
2019-02-24T11:14:47.944Z,9.60
2019-02-24T11:17:37.538Z,9.80
2019-02-24T11:20:27.427Z,10.00
2019-02-24T11:23:16.742Z,10.00
2019-02-24T11:26:06.465Z,10.10
2019-02-24T11:28:56.468Z,10.40
2019-02-24T11:31:46.125Z,10.60
2019-02-24T11:34:36.321Z,10.80
2019-02-24T11:37:26.063Z,10.90
2019-02-24T11:40:15.684Z,11.10
2019-02-24T11:43:05.547Z,11.10
2019-02-24T11:45:55.866Z,11.00
2019-02-24T11:48:45.705Z,11.20
2019-02-24T11:51:35.302Z,11.10
2019-02-24T11:54:24.532Z,11.20
2019-02-24T11:57:14.264Z,11.30
2019-02-24T12:00:04.006Z,11.50
2019-02-24T12:02:54.038Z,11.50
2019-02-24T12:05:43.571Z,11.60
2019-02-24T12:08:33.254Z,11.90
2019-02-24T12:11:23.048Z,12.00
2019-02-24T12:14:13.043Z,12.00
2019-02-24T12:17:02.803Z,12.20
2019-02-24T12:19:52.572Z,12.20
2019-02-24T12:22:41.907Z,12.40
2019-02-24T12:25:31.713Z,12.30
2019-02-24T12:28:21.486Z,12.50
2019-02-24T12:31:11.153Z,12.40
2019-02-24T12:34:00.856Z,12.40
2019-02-24T12:36:50.651Z,12.60
2019-02-24T12:39:41.537Z,12.60
2019-02-24T12:42:31.331Z,12.50
2019-02-24T12:45:21.284Z,12.40
2019-02-24T12:48:11.123Z,12.50
2019-02-24T12:51:00.862Z,12.70
2019-02-24T12:53:50.461Z,12.80
2019-02-24T12:56:40.105Z,13.00
2019-02-24T12:59:30.226Z,13.30
2019-02-24T13:02:19.963Z,13.90
2019-02-24T13:05:09.856Z,14.40
2019-02-24T13:08:00.256Z,14.80
2019-02-24T13:10:49.823Z,14.60
2019-02-24T13:13:39.581Z,14.00
2019-02-24T13:16:29.591Z,14.40
2019-02-24T13:19:19.452Z,14.30
2019-02-24T13:22:08.954Z,14.80
2019-02-24T13:24:59.132Z,14.90
2019-02-24T13:27:49.248Z,14.90
2019-02-24T13:30:39.724Z,14.10
2019-02-24T13:33:29.604Z,14.30
2019-02-24T13:36:19.382Z,14.10
2019-02-24T13:39:09.163Z,13.90
2019-02-24T13:41:58.826Z,13.70
2019-02-24T13:44:47.930Z,13.50
2019-02-24T13:47:37.672Z,13.40
2019-02-24T13:50:27.173Z,13.40
2019-02-24T13:53:16.743Z,13.50
2019-02-24T13:56:06.749Z,13.50
2019-02-24T13:58:56.395Z,13.50
2019-02-24T14:01:46.372Z,13.60
2019-02-24T14:04:35.635Z,13.50
2019-02-24T14:07:25.632Z,13.60
2019-02-24T14:10:15.374Z,13.60
2019-02-24T14:13:04.834Z,13.60
2019-02-24T14:15:54.744Z,13.60
2019-02-24T14:18:44.455Z,13.50
2019-02-24T14:21:33.890Z,13.50
2019-02-24T14:24:23.702Z,13.40
2019-02-24T14:27:14.628Z,13.40
2019-02-24T14:30:05.305Z,13.40
2019-02-24T14:32:54.575Z,13.40
2019-02-24T14:35:44.314Z,13.30
2019-02-24T14:38:34.034Z,13.30
2019-02-24T14:41:23.945Z,13.30
2019-02-24T14:44:13.545Z,13.30
2019-02-24T14:47:04.605Z,13.20
2019-02-24T14:49:55.479Z,13.00
2019-02-24T14:52:45.393Z,13.10
2019-02-24T14:55:35.542Z,13.10
2019-02-24T14:58:25.075Z,13.00
2019-02-24T15:01:14.705Z,12.90
2019-02-24T15:04:04.194Z,12.90
2019-02-24T15:06:54.154Z,12.80
2019-02-24T15:09:44.085Z,12.80
2019-02-24T15:12:33.813Z,12.80
2019-02-24T15:15:32.442Z,12.70
2019-02-24T15:18:15.574Z,12.50
2019-02-24T15:21:05.325Z,12.40
2019-02-24T15:23:55.444Z,12.40
2019-02-24T15:26:45.185Z,12.30
2019-02-24T15:29:35.847Z,12.10
2019-02-24T15:32:25.888Z,12.00
2019-02-24T15:35:15.645Z,12.00
2019-02-24T15:38:05.625Z,11.90
2019-02-24T15:40:55.522Z,11.90
2019-02-24T15:43:45.201Z,11.80
2019-02-24T15:46:35.596Z,11.60
2019-02-24T15:49:25.169Z,11.50
2019-02-24T15:52:14.856Z,11.50
2019-02-24T15:55:04.413Z,11.40
2019-02-24T15:57:54.444Z,11.20
2019-02-24T16:00:43.992Z,11.10
2019-02-24T16:03:33.942Z,11.00
2019-02-24T16:06:23.940Z,10.90
2019-02-24T16:09:13.826Z,10.80
2019-02-24T16:12:03.992Z,10.70
2019-02-24T16:14:53.793Z,10.60
2019-02-24T16:17:43.351Z,10.40
2019-02-24T16:20:33.162Z,10.30
2019-02-24T16:23:23.228Z,10.20
2019-02-24T16:26:13.081Z,10.30
2019-02-24T16:29:02.491Z,10.20
2019-02-24T16:31:52.162Z,10.10
2019-02-24T16:34:42.078Z,9.90
2019-02-24T16:37:31.915Z,9.70
2019-02-24T16:40:21.903Z,9.60
2019-02-24T16:43:11.484Z,9.40
2019-02-24T16:46:01.477Z,9.40
2019-02-24T16:48:51.532Z,9.20
2019-02-24T16:51:41.638Z,9.00
2019-02-24T16:54:31.396Z,8.70
2019-02-24T16:57:20.792Z,8.60
2019-02-24T17:00:16.036Z,8.50
2019-02-24T17:03:05.892Z,8.60
2019-02-24T17:06:01.804Z,8.60
2019-02-24T17:08:52.002Z,8.40
2019-02-24T17:11:42.537Z,8.20
2019-02-24T17:14:32.161Z,8.10
2019-02-24T17:17:21.712Z,8.00
2019-02-24T17:20:13.073Z,7.80
2019-02-24T17:23:02.830Z,7.90
2019-02-24T17:25:53.147Z,7.80
2019-02-24T17:28:43.007Z,7.60
2019-02-24T17:31:32.693Z,7.50
2019-02-24T17:34:23.382Z,7.40
2019-02-24T17:37:19.846Z,7.30
2019-02-24T17:40:03.807Z,7.10
2019-02-24T17:42:53.570Z,7.00
2019-02-24T17:45:44.875Z,6.80
2019-02-24T17:48:34.848Z,6.70
2019-02-24T17:51:24.625Z,6.90
2019-02-24T17:54:14.515Z,7.00
2019-02-24T17:57:06.186Z,7.00
2019-02-24T17:59:55.835Z,6.90
2019-02-24T18:02:45.514Z,6.80
2019-02-24T18:05:35.407Z,6.50
2019-02-24T18:08:28.174Z,6.30
2019-02-24T18:11:16.606Z,6.10
2019-02-24T18:14:06.342Z,6.00
2019-02-24T18:16:56.965Z,5.90
2019-02-24T18:19:47.032Z,5.80
2019-02-24T18:22:37.082Z,5.70
2019-02-24T18:25:26.511Z,5.70
2019-02-24T18:28:19.136Z,5.60
2019-02-24T18:31:08.891Z,5.50
2019-02-24T18:33:58.877Z,5.40
2019-02-24T18:36:48.943Z,5.30
2019-02-24T18:39:38.695Z,5.30
2019-02-24T18:42:29.675Z,5.20
2019-02-24T18:45:19.794Z,5.10
2019-02-24T18:48:09.838Z,5.10
2019-02-24T18:50:59.647Z,5.00
2019-02-24T18:53:49.263Z,5.00
2019-02-24T18:56:39.385Z,4.90
2019-02-24T18:59:29.056Z,4.90
2019-02-24T19:02:18.942Z,4.80
2019-02-24T19:05:09.029Z,4.70
2019-02-24T19:07:58.814Z,4.90
2019-02-24T19:10:48.692Z,4.90
2019-02-24T19:13:38.473Z,4.80
2019-02-24T19:16:27.935Z,4.80
2019-02-24T19:19:25.338Z,4.60
2019-02-24T19:22:08.833Z,4.60
2019-02-24T19:24:58.459Z,4.60
2019-02-24T19:27:48.067Z,4.50
2019-02-24T19:30:37.689Z,4.40
2019-02-24T19:33:27.660Z,4.30
2019-02-24T19:36:18.152Z,4.20
2019-02-24T19:39:09.577Z,4.30
2019-02-24T19:41:59.355Z,4.20
2019-02-24T19:44:49.325Z,4.20
2019-02-24T19:47:39.363Z,4.10
2019-02-24T19:50:29.290Z,4.00
2019-02-24T19:53:18.868Z,3.90
2019-02-24T19:56:08.103Z,3.80
2019-02-24T19:58:57.919Z,3.80
2019-02-24T20:01:47.363Z,3.80
2019-02-24T20:04:36.846Z,3.80
2019-02-24T20:07:26.623Z,3.70
2019-02-24T20:10:18.180Z,3.60
2019-02-24T20:13:07.912Z,3.60
2019-02-24T20:15:57.372Z,3.50
2019-02-24T20:18:48.232Z,3.50
2019-02-24T20:21:40.672Z,3.50
2019-02-24T20:24:33.118Z,3.40
2019-02-24T20:27:21.746Z,3.40
2019-02-24T20:30:14.529Z,3.40
2019-02-24T20:33:04.906Z,3.30
2019-02-24T20:35:54.845Z,3.30
2019-02-24T20:38:44.247Z,3.30
2019-02-24T20:41:33.932Z,3.20
2019-02-24T20:44:23.605Z,3.20
2019-02-24T20:47:13.292Z,3.30
2019-02-24T20:50:03.475Z,3.30
2019-02-24T20:52:53.128Z,3.30
2019-02-24T20:55:45.872Z,3.30
2019-02-24T20:58:35.954Z,3.40
2019-02-24T21:01:25.823Z,3.50
2019-02-24T21:04:15.237Z,3.40
2019-02-24T21:07:04.702Z,3.20
2019-02-24T21:09:54.599Z,3.10
2019-02-24T21:12:44.348Z,3.10
2019-02-24T21:15:34.176Z,3.10
2019-02-24T21:18:24.322Z,3.00
2019-02-24T21:21:13.912Z,2.90
2019-02-24T21:24:03.477Z,2.90
2019-02-24T21:26:53.473Z,3.00
2019-02-24T21:29:43.334Z,3.10
2019-02-24T21:32:33.034Z,3.00
2019-02-24T21:35:23.104Z,2.80
2019-02-24T21:38:12.824Z,2.80
2019-02-24T21:41:02.866Z,2.70
2019-02-24T21:43:52.362Z,2.80
2019-02-24T21:46:42.134Z,2.70
2019-02-24T21:49:32.222Z,2.70
2019-02-24T21:52:21.973Z,2.70
2019-02-24T21:55:11.780Z,2.70
2019-02-24T21:58:01.441Z,2.70
2019-02-24T22:00:51.402Z,2.60
2019-02-24T22:03:41.328Z,2.60
2019-02-24T22:06:31.047Z,2.60
2019-02-24T22:09:20.876Z,2.60
2019-02-24T22:12:10.762Z,2.60
2019-02-24T22:15:00.742Z,2.50
2019-02-24T22:17:50.333Z,2.60
2019-02-24T22:20:40.223Z,2.40
2019-02-24T22:23:30.176Z,2.50
2019-02-24T22:26:21.177Z,2.50
2019-02-24T22:29:11.091Z,2.40
2019-02-24T22:32:00.472Z,2.30
2019-02-24T22:34:50.231Z,2.10
2019-02-24T22:37:40.123Z,2.00
2019-02-24T22:40:29.892Z,2.10
2019-02-24T22:43:19.767Z,2.10
2019-02-24T22:46:09.666Z,2.10
2019-02-24T22:48:59.686Z,2.10
2019-02-24T22:51:49.836Z,1.90
2019-02-24T22:54:39.512Z,1.80
2019-02-24T22:57:29.372Z,1.80
2019-02-24T23:00:32.645Z,1.70
2019-02-24T23:03:24.192Z,1.70
2019-02-24T23:06:13.652Z,1.80
2019-02-24T23:09:06.162Z,1.60
2019-02-24T23:11:57.235Z,1.50
2019-02-24T23:14:47.252Z,1.60
2019-02-24T23:17:37.081Z,1.60
2019-02-24T23:20:26.923Z,1.70
2019-02-24T23:23:16.832Z,1.60
2019-02-24T23:26:06.233Z,1.50
2019-02-24T23:28:55.825Z,1.50
2019-02-24T23:31:45.392Z,1.50
2019-02-24T23:34:35.152Z,1.50
2019-02-24T23:37:24.793Z,1.50
2019-02-24T23:40:14.796Z,1.40
2019-02-24T23:43:04.545Z,1.30
2019-02-24T23:45:54.465Z,1.40
2019-02-24T23:48:43.953Z,1.30
2019-02-24T23:51:33.725Z,1.30
2019-02-24T23:54:23.935Z,1.30
2019-02-24T23:57:13.595Z,1.20
