createdAt,value
2022-09-14T00:01:44.272Z,3.23
2022-09-14T00:04:14.867Z,4.30
2022-09-14T00:06:43.849Z,3.90
2022-09-14T00:09:16.313Z,7.20
2022-09-14T00:11:46.051Z,6.18
2022-09-14T00:14:14.392Z,3.57
2022-09-14T00:16:43.407Z,4.00
2022-09-14T00:19:18.681Z,4.60
2022-09-14T00:21:47.007Z,4.00
2022-09-14T00:24:15.190Z,4.40
2022-09-14T00:26:43.552Z,4.23
2022-09-14T00:29:13.128Z,3.93
2022-09-14T00:31:41.880Z,3.07
2022-09-14T00:34:14.245Z,3.73
2022-09-14T00:36:46.490Z,5.23
2022-09-14T00:39:15.540Z,5.37
2022-09-14T00:41:46.014Z,4.33
2022-09-14T00:44:47.183Z,4.23
2022-09-14T00:47:18.592Z,6.40
2022-09-14T00:49:46.827Z,4.30
2022-09-14T00:52:19.064Z,4.23
2022-09-14T00:54:50.135Z,3.80
2022-09-14T00:57:19.995Z,3.73
2022-09-14T00:59:51.309Z,4.43
2022-09-14T01:02:23.141Z,3.40
2022-09-14T01:04:52.468Z,3.70
2022-09-14T01:07:31.647Z,3.97
2022-09-14T01:10:09.010Z,4.70
2022-09-14T01:12:48.295Z,4.47
2022-09-14T01:15:26.037Z,4.63
2022-09-14T01:18:02.074Z,5.03
2022-09-14T01:20:36.634Z,4.03
2022-09-14T01:23:11.993Z,4.73
2022-09-14T01:26:24.260Z,3.73
2022-09-14T01:28:58.493Z,7.43
2022-09-14T01:31:32.273Z,4.13
2022-09-14T01:34:10.828Z,4.40
2022-09-14T01:36:43.059Z,4.27
2022-09-14T01:39:12.474Z,5.77
2022-09-14T01:41:42.737Z,4.40
2022-09-14T01:44:16.612Z,5.43
2022-09-14T01:46:48.898Z,5.20
2022-09-14T01:49:21.781Z,4.33
2022-09-14T01:51:53.213Z,4.27
2022-09-14T01:54:27.849Z,4.53
2022-09-14T01:57:01.331Z,5.40
2022-09-14T01:59:35.170Z,6.43
2022-09-14T02:02:08.920Z,3.83
2022-09-14T02:04:44.104Z,5.37
2022-09-14T02:07:12.804Z,4.17
2022-09-14T02:09:41.514Z,5.93
2022-09-14T02:12:10.024Z,4.57
2022-09-14T02:14:39.567Z,5.90
2022-09-14T02:17:08.380Z,7.90
2022-09-14T02:19:42.536Z,9.87
2022-09-14T02:22:10.606Z,8.47
2022-09-14T02:24:38.682Z,4.77
2022-09-14T02:27:08.184Z,5.00
2022-09-14T02:29:37.125Z,3.97
2022-09-14T02:32:16.517Z,4.40
2022-09-14T02:34:54.607Z,7.00
2022-09-14T02:37:29.280Z,3.90
2022-09-14T02:40:05.981Z,4.87
2022-09-14T02:42:41.434Z,5.30
2022-09-14T02:45:19.753Z,4.73
2022-09-14T02:47:56.442Z,3.77
2022-09-14T02:50:32.176Z,3.63
2022-09-14T02:53:06.314Z,5.70
2022-09-14T02:55:38.599Z,4.33
2022-09-14T02:58:09.015Z,6.67
2022-09-14T03:00:40.400Z,4.20
2022-09-14T03:03:11.695Z,3.80
2022-09-14T03:05:39.916Z,6.30
2022-09-14T03:08:08.856Z,4.27
2022-09-14T03:10:37.370Z,4.27
2022-09-14T03:13:05.605Z,5.17
2022-09-14T03:15:33.688Z,6.00
2022-09-14T03:18:01.854Z,4.47
2022-09-14T03:20:34.379Z,5.63
2022-09-14T03:23:03.610Z,4.47
2022-09-14T03:25:31.683Z,6.07
2022-09-14T03:28:01.167Z,7.77
2022-09-14T03:30:29.692Z,5.33
2022-09-14T03:32:59.121Z,5.13
2022-09-14T03:35:28.667Z,7.43
2022-09-14T03:37:59.183Z,5.60
2022-09-14T03:40:28.328Z,5.03
2022-09-14T03:42:56.576Z,7.73
2022-09-14T03:45:24.768Z,7.83
2022-09-14T03:47:52.797Z,4.60
2022-09-14T03:50:21.192Z,4.73
2022-09-14T03:52:49.335Z,6.30
2022-09-14T03:55:19.303Z,4.43
2022-09-14T03:57:47.453Z,6.17
2022-09-14T04:00:16.147Z,5.90
2022-09-14T04:02:45.551Z,8.67
2022-09-14T04:05:13.988Z,12.17
2022-09-14T04:07:42.180Z,11.23
2022-09-14T04:10:11.008Z,13.13
2022-09-14T04:12:40.950Z,21.93
2022-09-14T04:15:10.146Z,11.50
2022-09-14T04:17:38.466Z,8.07
2022-09-14T04:20:09.739Z,8.10
2022-09-14T04:22:37.925Z,15.30
2022-09-14T04:25:06.751Z,12.33
2022-09-14T04:27:34.851Z,8.83
2022-09-14T04:30:04.573Z,9.27
2022-09-14T04:32:34.554Z,9.50
2022-09-14T04:35:02.947Z,8.23
2022-09-14T04:37:33.081Z,10.10
2022-09-14T04:40:01.701Z,9.80
2022-09-14T04:42:31.596Z,8.20
2022-09-14T04:44:59.642Z,10.10
2022-09-14T04:47:30.131Z,8.10
2022-09-14T04:49:58.293Z,9.57
2022-09-14T04:52:26.360Z,7.60
2022-09-14T04:54:54.424Z,10.80
2022-09-14T04:57:22.611Z,8.57
2022-09-14T04:59:50.651Z,11.60
2022-09-14T05:02:18.795Z,9.30
2022-09-14T05:04:48.226Z,10.83
2022-09-14T05:07:17.876Z,12.03
2022-09-14T05:09:45.928Z,12.20
2022-09-14T05:12:14.027Z,8.27
2022-09-14T05:14:42.132Z,12.50
2022-09-14T05:17:11.273Z,11.17
2022-09-14T05:19:39.307Z,10.57
2022-09-14T05:22:08.792Z,11.93
2022-09-14T05:24:36.782Z,12.27
2022-09-14T05:27:05.161Z,15.83
2022-09-14T05:29:33.243Z,22.60
2022-09-14T05:32:01.291Z,14.63
2022-09-14T05:34:29.279Z,11.83
2022-09-14T05:36:57.449Z,15.87
2022-09-14T05:39:27.497Z,18.07
2022-09-14T05:41:55.525Z,19.73
2022-09-14T05:44:23.712Z,12.83
2022-09-14T05:46:51.828Z,13.20
2022-09-14T05:49:19.987Z,9.83
2022-09-14T05:51:48.023Z,10.10
2022-09-14T05:54:16.026Z,10.77
2022-09-14T05:56:45.470Z,13.87
2022-09-14T05:59:13.581Z,10.25
2022-09-14T06:01:41.673Z,10.40
2022-09-14T06:04:12.390Z,12.00
2022-09-14T06:06:40.635Z,11.27
2022-09-14T06:09:08.653Z,8.27
2022-09-14T06:11:37.677Z,6.07
2022-09-14T06:14:07.527Z,9.10
2022-09-14T06:16:35.997Z,8.20
2022-09-14T06:19:04.006Z,8.70
2022-09-14T06:21:35.797Z,13.63
2022-09-14T06:24:04.208Z,7.93
2022-09-14T06:26:32.310Z,9.45
2022-09-14T06:29:00.819Z,8.83
2022-09-14T06:31:30.259Z,7.45
2022-09-14T06:33:58.389Z,7.63
2022-09-14T06:36:28.543Z,7.80
2022-09-14T06:38:59.865Z,10.75
2022-09-14T06:41:31.349Z,9.23
2022-09-14T06:44:01.890Z,12.65
2022-09-14T06:46:33.803Z,8.90
2022-09-14T06:49:04.080Z,8.20
2022-09-14T06:51:34.602Z,8.60
2022-09-14T06:54:03.817Z,8.20
2022-09-14T06:56:33.702Z,9.98
2022-09-14T06:59:01.849Z,8.00
2022-09-14T07:01:31.625Z,7.40
2022-09-14T07:04:01.572Z,11.77
2022-09-14T07:06:32.505Z,15.23
2022-09-14T07:09:04.168Z,14.98
2022-09-14T07:11:32.955Z,11.82
2022-09-14T07:14:02.007Z,9.82
2022-09-14T07:16:33.357Z,10.73
2022-09-14T07:19:05.278Z,15.20
2022-09-14T07:21:34.464Z,10.90
2022-09-14T07:24:03.332Z,8.07
2022-09-14T07:26:34.081Z,13.20
2022-09-14T07:29:05.172Z,13.95
2022-09-14T07:31:37.313Z,10.27
2022-09-14T07:34:06.572Z,8.02
2022-09-14T07:36:36.185Z,8.10
2022-09-14T07:39:07.063Z,10.93
2022-09-14T07:41:36.111Z,9.00
2022-09-14T07:44:05.529Z,9.88
2022-09-14T07:46:39.745Z,8.48
2022-09-14T07:49:09.679Z,13.20
2022-09-14T07:51:38.136Z,7.03
2022-09-14T07:54:07.730Z,6.35
2022-09-14T07:56:36.578Z,13.77
2022-09-14T08:01:55.283Z,5.05
2022-09-14T08:04:23.610Z,13.00
2022-09-14T08:06:51.612Z,8.70
2022-09-14T08:09:19.591Z,8.40
2022-09-14T08:11:47.583Z,10.95
2022-09-14T08:14:15.703Z,7.28
2022-09-14T08:16:43.922Z,8.75
2022-09-14T08:19:18.621Z,10.40
2022-09-14T08:21:47.654Z,6.05
2022-09-14T08:24:18.106Z,6.63
2022-09-14T08:26:46.555Z,9.73
2022-09-14T08:29:14.777Z,5.25
2022-09-14T08:31:44.423Z,7.90
2022-09-14T08:34:15.025Z,10.15
2022-09-14T08:36:43.956Z,7.72
2022-09-14T08:39:14.378Z,4.68
2022-09-14T08:41:52.509Z,7.38
2022-09-14T08:44:25.186Z,5.40
2022-09-14T08:46:59.394Z,5.85
2022-09-14T08:49:41.089Z,5.13
2022-09-14T08:52:18.801Z,6.18
2022-09-14T08:54:51.363Z,5.45
2022-09-14T08:57:23.115Z,3.95
2022-09-14T08:59:57.837Z,7.45
2022-09-14T09:02:40.199Z,5.88
2022-09-14T09:05:25.196Z,7.80
2022-09-14T09:08:00.133Z,4.45
2022-09-14T09:10:28.947Z,6.28
2022-09-14T09:13:00.743Z,3.97
2022-09-14T09:15:32.224Z,5.97
2022-09-14T09:18:03.744Z,3.47
2022-09-14T09:20:36.195Z,4.18
2022-09-14T09:23:13.130Z,3.85
2022-09-14T09:26:09.291Z,4.15
2022-09-14T09:28:43.383Z,5.43
2022-09-14T09:31:14.943Z,3.28
2022-09-14T09:33:43.902Z,5.70
2022-09-14T09:36:16.021Z,10.20
2022-09-14T09:38:44.121Z,4.47
2022-09-14T09:41:17.215Z,3.33
2022-09-14T09:44:00.344Z,3.80
2022-09-14T09:46:30.151Z,2.72
2022-09-14T09:48:58.371Z,3.85
2022-09-14T09:51:34.176Z,3.95
2022-09-14T09:54:08.962Z,4.70
2022-09-14T09:56:40.461Z,3.45
2022-09-14T09:59:24.856Z,5.90
2022-09-14T10:01:56.010Z,3.45
2022-09-14T10:04:30.135Z,2.03
2022-09-14T10:06:59.875Z,4.53
2022-09-14T10:09:29.512Z,4.43
2022-09-14T10:12:00.202Z,2.67
2022-09-14T10:14:32.384Z,2.97
2022-09-14T10:17:08.885Z,3.25
2022-09-14T10:19:38.145Z,3.25
2022-09-14T10:22:25.664Z,9.70
2022-09-14T10:24:57.892Z,3.63
2022-09-14T10:27:39.814Z,2.85
2022-09-14T10:30:14.725Z,6.38
2022-09-14T10:32:46.924Z,7.47
2022-09-14T10:35:16.348Z,2.42
2022-09-14T10:38:00.366Z,2.50
2022-09-14T10:40:37.046Z,3.10
2022-09-14T10:43:12.604Z,4.13
2022-09-14T10:45:46.515Z,2.90
2022-09-14T10:48:37.528Z,2.22
2022-09-14T10:51:27.139Z,4.63
2022-09-14T10:54:03.428Z,3.15
2022-09-14T10:56:49.889Z,6.38
2022-09-14T10:59:32.237Z,3.35
2022-09-14T11:02:34.038Z,3.95
2022-09-14T11:05:13.003Z,2.35
2022-09-14T11:07:53.593Z,3.97
2022-09-14T11:10:29.510Z,3.70
2022-09-14T11:13:21.565Z,2.67
2022-09-14T11:15:59.986Z,5.05
2022-09-14T11:18:34.834Z,2.08
2022-09-14T11:21:12.046Z,6.30
2022-09-14T11:23:50.434Z,5.43
2022-09-14T11:26:26.728Z,2.28
2022-09-14T11:28:59.906Z,4.30
2022-09-14T11:31:32.714Z,2.40
2022-09-14T11:34:12.376Z,3.25
2022-09-14T11:36:45.861Z,4.47
2022-09-14T11:39:20.720Z,5.78
2022-09-14T11:41:54.541Z,3.85
2022-09-14T11:44:26.006Z,5.47
2022-09-14T11:47:00.967Z,5.10
2022-09-14T11:49:35.524Z,2.33
2022-09-14T11:52:10.135Z,2.40
2022-09-14T11:54:46.088Z,7.22
2022-09-14T11:57:20.607Z,3.63
2022-09-14T11:59:54.125Z,2.15
2022-09-14T12:03:02.476Z,2.75
2022-09-14T12:05:36.405Z,4.72
2022-09-14T12:08:25.713Z,2.47
2022-09-14T12:11:31.961Z,2.72
2022-09-14T12:14:33.268Z,3.92
2022-09-14T12:17:28.644Z,3.30
2022-09-14T12:20:00.015Z,1.73
2022-09-14T12:22:32.852Z,2.75
2022-09-14T12:25:16.171Z,4.75
2022-09-14T12:27:45.448Z,3.50
2022-09-14T12:30:57.448Z,3.67
2022-09-14T12:34:16.051Z,2.63
2022-09-14T12:37:28.704Z,3.13
2022-09-14T12:40:34.344Z,2.90
2022-09-14T12:43:51.129Z,1.92
2022-09-14T12:46:50.620Z,5.85
2022-09-14T12:49:30.141Z,2.35
2022-09-14T12:52:04.793Z,4.00
2022-09-14T12:54:50.637Z,2.10
2022-09-14T12:57:30.403Z,1.77
2022-09-14T13:00:06.455Z,3.60
2022-09-14T13:02:57.217Z,3.65
2022-09-14T13:05:28.009Z,4.43
2022-09-14T13:07:57.422Z,3.97
2022-09-14T13:10:31.528Z,3.50
2022-09-14T13:13:02.598Z,6.13
2022-09-14T13:15:36.544Z,2.03
2022-09-14T13:18:08.373Z,2.58
2022-09-14T13:20:37.080Z,2.40
2022-09-14T13:23:20.352Z,5.70
2022-09-14T13:25:48.479Z,3.22
2022-09-14T13:28:18.788Z,2.30
2022-09-14T13:30:56.046Z,1.83
2022-09-14T13:33:26.005Z,6.63
2022-09-14T13:35:56.487Z,5.00
2022-09-14T13:38:26.218Z,1.80
2022-09-14T13:40:56.931Z,3.20
2022-09-14T13:43:25.301Z,2.17
2022-09-14T13:45:53.777Z,3.50
2022-09-14T13:48:22.768Z,1.63
2022-09-14T13:50:53.731Z,2.80
2022-09-14T13:53:42.858Z,2.33
2022-09-14T13:56:19.806Z,2.88
2022-09-14T13:58:48.959Z,2.10
2022-09-14T14:01:26.914Z,2.22
2022-09-14T14:03:55.722Z,6.47
2022-09-14T14:06:27.842Z,3.15
2022-09-14T14:09:02.565Z,2.35
2022-09-14T14:11:35.315Z,4.38
2022-09-14T14:14:15.329Z,4.60
2022-09-14T14:16:44.551Z,2.95
2022-09-14T14:19:28.642Z,3.80
2022-09-14T14:22:19.236Z,2.50
2022-09-14T14:25:12.471Z,7.53
2022-09-14T14:27:41.340Z,2.13
2022-09-14T14:30:15.672Z,5.45
2022-09-14T14:32:44.016Z,1.95
2022-09-14T14:35:17.925Z,6.93
2022-09-14T14:37:47.906Z,4.97
2022-09-14T14:40:17.291Z,4.20
2022-09-14T14:42:46.214Z,2.38
2022-09-14T14:45:19.381Z,8.15
2022-09-14T14:47:48.502Z,2.95
2022-09-14T14:50:17.513Z,6.45
2022-09-14T14:52:45.566Z,4.72
2022-09-14T14:55:15.240Z,3.75
2022-09-14T14:57:43.266Z,5.22
2022-09-14T15:00:16.025Z,6.18
2022-09-14T15:02:44.306Z,7.50
2022-09-14T15:05:12.831Z,6.38
2022-09-14T15:07:41.780Z,2.33
2022-09-14T15:10:15.249Z,3.75
2022-09-14T15:12:43.919Z,2.92
2022-09-14T15:15:15.304Z,2.25
2022-09-14T15:17:43.791Z,7.63
2022-09-14T15:20:13.260Z,2.20
2022-09-14T15:22:42.389Z,4.07
2022-09-14T15:25:12.928Z,2.60
2022-09-14T15:27:43.085Z,2.60
2022-09-14T15:30:13.388Z,5.00
2022-09-14T15:32:42.290Z,3.63
2022-09-14T15:35:16.264Z,3.00
2022-09-14T15:37:44.297Z,6.72
2022-09-14T15:40:12.822Z,3.45
2022-09-14T15:42:42.468Z,2.60
2022-09-14T15:45:11.299Z,3.45
2022-09-14T15:47:39.375Z,8.02
2022-09-14T15:50:07.987Z,5.32
2022-09-14T15:52:37.654Z,5.43
2022-09-14T15:55:08.011Z,6.47
2022-09-14T15:57:36.421Z,4.97
2022-09-14T16:00:08.615Z,6.35
2022-09-14T16:02:36.669Z,7.82
2022-09-14T16:05:04.966Z,3.75
2022-09-14T16:07:33.083Z,4.10
2022-09-14T16:10:01.061Z,3.45
2022-09-14T16:12:29.261Z,10.88
2022-09-14T16:14:57.262Z,12.50
2022-09-14T16:17:26.964Z,17.40
2022-09-14T16:19:55.156Z,5.95
2022-09-14T16:22:25.297Z,7.72
2022-09-14T16:24:53.334Z,13.30
2022-09-14T16:27:21.889Z,9.80
2022-09-14T16:29:49.924Z,15.35
2022-09-14T16:32:17.901Z,12.38
2022-09-14T16:34:47.380Z,12.45
2022-09-14T16:37:15.379Z,18.65
2022-09-14T16:39:43.496Z,20.17
2022-09-14T16:42:11.628Z,25.23
2022-09-14T16:44:39.739Z,22.20
2022-09-14T16:47:08.021Z,19.52
2022-09-14T16:49:37.270Z,16.67
2022-09-14T16:52:06.863Z,21.55
2022-09-14T16:54:34.885Z,18.60
2022-09-14T16:57:02.912Z,16.50
2022-09-14T16:59:30.985Z,10.65
2022-09-14T17:01:59.107Z,11.57
2022-09-14T17:04:27.249Z,19.27
2022-09-14T17:06:56.196Z,27.63
2022-09-14T17:09:27.522Z,22.15
2022-09-14T17:11:56.776Z,17.05
2022-09-14T17:14:28.514Z,18.17
2022-09-14T17:16:56.540Z,13.85
2022-09-14T17:19:24.855Z,13.25
2022-09-14T17:21:53.485Z,12.82
2022-09-14T17:24:22.470Z,16.85
2022-09-14T17:26:51.996Z,8.90
2022-09-14T17:29:21.089Z,11.57
2022-09-14T17:31:50.802Z,13.43
2022-09-14T17:34:19.017Z,10.05
2022-09-14T17:36:47.389Z,16.75
2022-09-14T17:39:16.540Z,17.27
2022-09-14T17:41:45.045Z,19.70
2022-09-14T17:44:16.250Z,20.83
2022-09-14T17:46:51.992Z,14.07
2022-09-14T17:49:21.945Z,16.88
2022-09-14T17:51:50.894Z,15.15
2022-09-14T17:54:19.662Z,16.20
2022-09-14T17:56:47.807Z,13.73
2022-09-14T17:59:20.176Z,13.80
2022-09-14T18:01:49.064Z,11.80
2022-09-14T18:04:17.709Z,17.08
2022-09-14T18:06:49.668Z,11.35
2022-09-14T18:09:19.684Z,11.50
2022-09-14T18:11:48.627Z,14.02
2022-09-14T18:14:18.300Z,11.50
2022-09-14T18:16:46.480Z,10.85
2022-09-14T18:19:15.187Z,14.18
2022-09-14T18:21:45.128Z,14.20
2022-09-14T18:24:15.795Z,14.93
2022-09-14T18:26:46.322Z,14.90
2022-09-14T18:29:16.456Z,17.63
2022-09-14T18:31:46.184Z,8.93
2022-09-14T18:34:14.646Z,15.23
2022-09-14T18:36:42.734Z,14.50
2022-09-14T18:39:11.438Z,13.15
2022-09-14T18:41:39.799Z,23.10
2022-09-14T18:44:08.265Z,17.10
2022-09-14T18:46:36.390Z,20.95
2022-09-14T18:49:06.486Z,15.20
2022-09-14T18:51:34.598Z,11.27
2022-09-14T18:54:06.408Z,8.88
2022-09-14T18:56:36.276Z,7.93
2022-09-14T18:59:06.247Z,10.38
2022-09-14T19:01:35.366Z,8.77
2022-09-14T19:04:08.003Z,5.68
2022-09-14T19:06:37.736Z,10.70
2022-09-14T19:09:07.104Z,7.63
2022-09-14T19:11:36.547Z,10.40
2022-09-14T19:14:09.426Z,7.18
2022-09-14T19:16:39.245Z,9.38
2022-09-14T19:19:10.981Z,11.30
2022-09-14T19:21:39.159Z,8.52
2022-09-14T19:24:09.846Z,5.57
2022-09-14T19:26:45.295Z,6.70
2022-09-14T19:29:16.535Z,6.68
2022-09-14T19:31:44.955Z,5.93
2022-09-14T19:34:14.472Z,11.05
2022-09-14T19:36:43.862Z,7.40
2022-09-14T19:39:12.157Z,6.40
2022-09-14T19:41:40.588Z,14.00
2022-09-14T19:44:09.193Z,9.48
2022-09-14T19:46:40.136Z,16.90
2022-09-14T19:49:09.263Z,19.52
2022-09-14T19:51:39.074Z,17.52
2022-09-14T19:54:07.158Z,16.65
2022-09-14T19:56:35.205Z,14.30
2022-09-14T19:59:05.103Z,18.73
2022-09-14T20:01:35.808Z,22.98
2022-09-14T20:04:05.645Z,20.13
2022-09-14T20:06:35.968Z,17.20
2022-09-14T20:09:08.907Z,20.20
2022-09-14T20:11:38.681Z,17.70
2022-09-14T20:14:09.145Z,19.48
2022-09-14T20:16:39.446Z,20.17
2022-09-14T20:19:09.488Z,24.40
2022-09-14T20:21:38.168Z,21.23
2022-09-14T20:24:16.261Z,20.30
2022-09-14T20:26:46.082Z,18.60
2022-09-14T20:29:15.272Z,20.20
2022-09-14T20:31:43.928Z,21.13
2022-09-14T20:34:12.200Z,22.10
2022-09-14T20:36:41.145Z,21.00
2022-09-14T20:39:10.791Z,18.17
2022-09-14T20:41:38.994Z,16.35
2022-09-14T20:44:08.087Z,13.40
2022-09-14T20:46:39.391Z,14.98
2022-09-14T20:49:11.375Z,18.88
2022-09-14T20:51:40.386Z,19.73
2022-09-14T20:54:11.756Z,15.90
2022-09-14T20:56:40.053Z,12.52
2022-09-14T20:59:11.142Z,12.00
2022-09-14T21:01:41.293Z,14.55
2022-09-14T21:04:11.385Z,13.27
2022-09-14T21:06:41.519Z,19.83
2022-09-14T21:09:12.361Z,19.42
2022-09-14T21:11:40.966Z,16.88
2022-09-14T21:14:09.874Z,19.45
2022-09-14T21:16:43.115Z,14.73
2022-09-14T21:19:14.737Z,17.73
2022-09-14T21:21:43.921Z,12.90
2022-09-14T21:24:14.218Z,16.63
2022-09-14T21:26:44.062Z,18.85
2022-09-14T21:29:15.814Z,16.10
2022-09-14T21:31:44.203Z,22.92
2022-09-14T21:34:12.429Z,19.17
2022-09-14T21:36:43.091Z,18.13
2022-09-14T21:39:19.291Z,17.30
2022-09-14T21:41:49.086Z,18.88
2022-09-14T21:44:17.580Z,17.67
2022-09-14T21:46:45.727Z,14.65
2022-09-14T21:49:16.164Z,17.92
2022-09-14T21:51:44.565Z,10.30
2022-09-14T21:54:14.057Z,11.13
2022-09-14T21:56:45.478Z,14.85
2022-09-14T21:59:15.822Z,14.82
2022-09-14T22:01:44.297Z,8.57
2022-09-14T22:04:15.713Z,8.13
2022-09-14T22:06:45.742Z,12.80
2022-09-14T22:09:14.857Z,13.25
2022-09-14T22:11:44.489Z,10.55
2022-09-14T22:14:15.328Z,8.88
2022-09-14T22:16:43.734Z,10.05
2022-09-14T22:19:15.689Z,14.32
2022-09-14T22:21:44.266Z,9.00
2022-09-14T22:24:14.129Z,10.13
2022-09-14T22:26:43.734Z,8.65
2022-09-14T22:29:12.946Z,10.70
2022-09-14T22:31:42.149Z,9.27
2022-09-14T22:34:10.765Z,12.73
2022-09-14T22:36:40.301Z,6.72
2022-09-14T22:39:10.052Z,9.25
2022-09-14T22:41:38.896Z,6.85
2022-09-14T22:44:08.810Z,6.38
2022-09-14T22:46:37.424Z,5.97
2022-09-14T22:49:05.578Z,7.78
2022-09-14T22:51:34.488Z,4.88
2022-09-14T22:54:03.167Z,5.35
2022-09-14T22:56:35.375Z,4.45
2022-09-14T22:59:06.213Z,4.07
2022-09-14T23:01:38.425Z,5.93
2022-09-14T23:04:08.417Z,4.53
2022-09-14T23:06:38.450Z,10.00
2022-09-14T23:09:07.465Z,5.35
2022-09-14T23:11:35.852Z,5.97
2022-09-14T23:14:03.927Z,7.75
2022-09-14T23:16:32.394Z,6.05
2022-09-14T23:19:03.749Z,6.55
2022-09-14T23:21:32.737Z,6.60
2022-09-14T23:24:02.892Z,5.25
2022-09-14T23:26:32.002Z,7.75
2022-09-14T23:29:01.998Z,4.95
2022-09-14T23:31:32.706Z,9.75
2022-09-14T23:34:03.846Z,5.25
2022-09-14T23:36:32.889Z,10.15
2022-09-14T23:39:01.570Z,10.02
2022-09-14T23:41:30.118Z,7.25
2022-09-14T23:43:58.219Z,6.60
2022-09-14T23:46:26.396Z,8.40
2022-09-14T23:48:54.580Z,9.55
2022-09-14T23:51:24.204Z,9.00
2022-09-14T23:53:52.162Z,6.60
2022-09-14T23:56:20.131Z,11.27
2022-09-14T23:58:48.186Z,6.18
