createdAt,value
2018-06-10T00:00:43.225Z,20.97
2018-06-10T00:03:11.679Z,21.00
2018-06-10T00:05:40.105Z,20.13
2018-06-10T00:08:08.567Z,21.00
2018-06-10T00:10:37.021Z,21.20
2018-06-10T00:13:05.558Z,20.03
2018-06-10T00:15:34.015Z,21.43
2018-06-10T00:18:02.475Z,21.07
2018-06-10T00:20:30.957Z,20.87
2018-06-10T00:22:59.232Z,21.93
2018-06-10T00:25:27.659Z,20.30
2018-06-10T00:27:56.190Z,21.17
2018-06-10T00:30:24.724Z,20.77
2018-06-10T00:32:53.268Z,21.60
2018-06-10T00:35:21.732Z,21.37
2018-06-10T00:37:50.188Z,22.70
2018-06-10T00:40:18.638Z,21.93
2018-06-10T00:42:47.092Z,22.40
2018-06-10T00:45:15.608Z,22.80
2018-06-10T00:47:44.066Z,22.87
2018-06-10T00:50:12.525Z,21.77
2018-06-10T00:52:40.982Z,24.00
2018-06-10T00:55:09.454Z,22.43
2018-06-10T00:57:37.896Z,22.63
2018-06-10T01:00:06.484Z,22.70
2018-06-10T01:02:35.051Z,23.13
2018-06-10T01:05:03.697Z,22.60
2018-06-10T01:07:32.138Z,23.30
2018-06-10T01:10:00.591Z,21.93
2018-06-10T01:12:29.073Z,22.93
2018-06-10T01:14:57.561Z,22.60
2018-06-10T01:17:26.102Z,21.67
2018-06-10T01:19:54.547Z,22.57
2018-06-10T01:22:23.082Z,22.27
2018-06-10T01:24:51.595Z,21.87
2018-06-10T01:27:20.043Z,22.30
2018-06-10T01:29:48.492Z,22.13
2018-06-10T01:32:16.931Z,21.67
2018-06-10T01:34:45.384Z,22.47
2018-06-10T01:37:13.864Z,22.03
2018-06-10T01:39:42.429Z,22.10
2018-06-10T01:42:10.873Z,22.90
2018-06-10T01:44:39.082Z,23.47
2018-06-10T01:47:07.543Z,22.20
2018-06-10T01:49:37.223Z,23.63
2018-06-10T01:52:05.705Z,24.43
2018-06-10T01:54:34.133Z,23.10
2018-06-10T01:57:02.635Z,23.13
2018-06-10T01:59:31.087Z,24.07
2018-06-10T02:01:59.519Z,23.07
2018-06-10T02:04:28.029Z,24.03
2018-06-10T02:06:56.458Z,23.83
2018-06-10T02:09:24.883Z,21.57
2018-06-10T02:11:53.405Z,23.03
2018-06-10T02:14:21.944Z,23.37
2018-06-10T02:16:50.398Z,23.07
2018-06-10T02:19:18.840Z,22.43
2018-06-10T02:21:47.299Z,23.00
2018-06-10T02:24:15.769Z,22.60
2018-06-10T02:26:44.211Z,22.67
2018-06-10T02:29:12.653Z,22.07
2018-06-10T02:31:41.110Z,22.33
2018-06-10T02:34:09.585Z,23.30
2018-06-10T02:36:38.023Z,23.20
2018-06-10T02:39:07.789Z,23.63
2018-06-10T02:41:35.937Z,23.60
2018-06-10T02:44:04.442Z,23.87
2018-06-10T02:46:32.876Z,23.63
2018-06-10T02:49:01.929Z,23.50
2018-06-10T02:51:30.436Z,22.93
2018-06-10T02:53:58.911Z,22.47
2018-06-10T02:56:27.392Z,23.07
2018-06-10T02:58:56.023Z,23.20
2018-06-10T03:01:24.583Z,23.03
2018-06-10T03:03:53.054Z,23.13
2018-06-10T03:06:21.522Z,22.77
2018-06-10T03:08:49.990Z,22.63
2018-06-10T03:11:19.071Z,22.23
2018-06-10T03:13:47.522Z,22.93
2018-06-10T03:16:16.051Z,22.50
2018-06-10T03:18:44.495Z,22.73
2018-06-10T03:21:12.953Z,21.77
2018-06-10T03:23:41.370Z,23.50
2018-06-10T03:26:09.923Z,21.83
2018-06-10T03:28:38.363Z,22.27
2018-06-10T03:31:06.813Z,24.77
2018-06-10T03:33:35.236Z,22.63
2018-06-10T03:36:03.711Z,23.37
2018-06-10T03:38:32.231Z,23.90
2018-06-10T03:41:00.642Z,22.80
2018-06-10T03:43:29.080Z,22.47
2018-06-10T03:45:57.521Z,22.77
2018-06-10T03:48:25.970Z,22.90
2018-06-10T03:50:54.425Z,24.37
2018-06-10T03:53:22.990Z,24.17
2018-06-10T03:55:51.439Z,23.77
2018-06-10T03:58:19.982Z,24.63
2018-06-10T04:00:48.404Z,23.10
2018-06-10T04:03:16.822Z,24.43
2018-06-10T04:05:45.290Z,23.27
2018-06-10T04:08:13.736Z,24.60
2018-06-10T04:10:41.911Z,24.37
2018-06-10T04:13:10.598Z,24.60
2018-06-10T04:15:39.035Z,24.73
2018-06-10T04:18:07.470Z,24.10
2018-06-10T04:20:35.988Z,24.53
2018-06-10T04:23:04.537Z,23.23
2018-06-10T04:25:33.002Z,25.53
2018-06-10T04:28:01.541Z,23.40
2018-06-10T04:30:30.028Z,24.43
2018-06-10T04:32:58.468Z,24.73
2018-06-10T04:35:26.918Z,24.63
2018-06-10T04:37:55.348Z,25.87
2018-06-10T04:40:23.882Z,26.70
2018-06-10T04:42:52.453Z,26.10
2018-06-10T04:45:20.980Z,26.80
2018-06-10T04:47:49.420Z,26.43
2018-06-10T04:50:18.070Z,25.07
2018-06-10T04:52:47.628Z,24.90
2018-06-10T04:55:16.048Z,24.03
2018-06-10T04:57:44.573Z,25.33
2018-06-10T05:00:13.070Z,25.57
2018-06-10T05:02:41.604Z,24.63
2018-06-10T05:05:10.061Z,26.70
2018-06-10T05:07:38.524Z,25.47
2018-06-10T05:10:08.988Z,25.20
2018-06-10T05:12:37.173Z,26.57
2018-06-10T05:15:05.767Z,25.80
2018-06-10T05:17:33.957Z,27.13
2018-06-10T05:20:02.608Z,25.83
2018-06-10T05:22:30.986Z,28.00
2018-06-10T05:24:59.120Z,27.57
2018-06-10T05:27:27.571Z,28.33
2018-06-10T05:29:56.122Z,27.90
2018-06-10T05:32:24.617Z,28.30
2018-06-10T05:34:53.206Z,27.33
2018-06-10T05:37:21.709Z,28.80
2018-06-10T05:39:50.138Z,28.27
2018-06-10T05:42:18.598Z,28.57
2018-06-10T05:44:47.045Z,27.00
2018-06-10T05:47:15.606Z,30.23
2018-06-10T05:49:44.097Z,28.77
2018-06-10T05:52:12.543Z,29.23
2018-06-10T05:54:40.996Z,29.50
2018-06-10T05:57:09.463Z,30.37
2018-06-10T05:59:38.016Z,29.80
2018-06-10T06:02:06.462Z,29.10
2018-06-10T06:04:35.020Z,28.43
2018-06-10T06:07:03.482Z,28.20
2018-06-10T06:09:32.037Z,27.03
2018-06-10T06:12:00.607Z,26.83
2018-06-10T06:14:29.135Z,27.77
2018-06-10T06:16:57.692Z,27.27
2018-06-10T06:19:26.191Z,27.03
2018-06-10T06:21:54.697Z,27.50
2018-06-10T06:24:23.259Z,24.90
2018-06-10T06:26:51.745Z,27.33
2018-06-10T06:29:20.193Z,27.37
2018-06-10T06:31:48.653Z,26.67
2018-06-10T06:34:17.133Z,27.23
2018-06-10T06:36:45.585Z,26.83
2018-06-10T06:39:14.175Z,28.87
2018-06-10T06:41:42.773Z,27.13
2018-06-10T06:44:11.239Z,27.87
2018-06-10T06:46:39.859Z,27.13
2018-06-10T06:49:08.340Z,28.23
2018-06-10T06:51:36.785Z,27.70
2018-06-10T06:54:05.347Z,27.57
2018-06-10T06:56:33.503Z,26.47
2018-06-10T06:59:01.969Z,26.13
2018-06-10T07:01:30.440Z,28.30
2018-06-10T07:03:58.903Z,28.77
2018-06-10T07:06:27.351Z,27.13
2018-06-10T07:08:55.967Z,26.10
2018-06-10T07:11:24.438Z,26.20
2018-06-10T07:13:52.973Z,23.40
2018-06-10T07:16:21.581Z,25.17
2018-06-10T07:18:51.641Z,24.27
2018-06-10T07:21:20.205Z,23.87
2018-06-10T07:23:48.674Z,24.20
2018-06-10T07:26:17.211Z,24.00
2018-06-10T07:28:45.756Z,22.47
2018-06-10T07:31:14.790Z,22.70
2018-06-10T07:33:43.249Z,22.93
2018-06-10T07:36:11.924Z,22.37
2018-06-10T07:38:40.480Z,21.93
2018-06-10T07:41:09.067Z,21.63
2018-06-10T07:43:37.558Z,20.83
2018-06-10T07:46:05.754Z,21.00
2018-06-10T07:48:34.237Z,18.10
2018-06-10T07:51:02.721Z,18.63
2018-06-10T07:53:39.599Z,20.20
2018-06-10T07:56:08.058Z,18.20
2018-06-10T07:58:37.236Z,18.47
2018-06-10T08:01:05.724Z,15.57
2018-06-10T08:03:34.212Z,17.07
2018-06-10T08:06:05.542Z,15.60
2018-06-10T08:08:34.110Z,16.00
2018-06-10T08:11:02.627Z,14.47
2018-06-10T08:13:31.188Z,15.90
2018-06-10T08:16:06.056Z,16.17
2018-06-10T08:18:34.929Z,15.30
2018-06-10T08:21:03.414Z,14.30
2018-06-10T08:23:31.912Z,14.47
2018-06-10T08:26:00.123Z,14.63
2018-06-10T08:28:28.652Z,13.70
2018-06-10T08:30:57.130Z,14.40
2018-06-10T08:33:25.636Z,13.40
2018-06-10T08:35:54.126Z,12.70
2018-06-10T08:38:22.730Z,12.57
2018-06-10T08:40:51.266Z,12.60
2018-06-10T08:43:19.877Z,12.27
2018-06-10T08:45:48.382Z,12.30
2018-06-10T08:48:16.838Z,11.63
2018-06-10T08:50:45.308Z,13.00
2018-06-10T08:53:13.955Z,12.43
2018-06-10T08:55:42.474Z,12.53
2018-06-10T08:58:11.072Z,11.37
2018-06-10T09:00:39.713Z,10.83
2018-06-10T09:03:08.188Z,11.20
2018-06-10T09:05:36.661Z,11.50
2018-06-10T09:08:05.152Z,10.40
2018-06-10T09:10:33.614Z,10.00
2018-06-10T09:13:02.114Z,9.83
2018-06-10T09:15:30.607Z,9.87
2018-06-10T09:17:59.063Z,10.17
2018-06-10T09:20:27.517Z,9.80
2018-06-10T09:22:55.989Z,9.53
2018-06-10T09:25:24.480Z,9.57
2018-06-10T09:27:52.960Z,9.23
2018-06-10T09:30:21.442Z,9.47
2018-06-10T09:32:50.018Z,10.50
2018-06-10T09:35:18.566Z,8.40
2018-06-10T09:37:47.047Z,10.80
2018-06-10T09:40:15.602Z,9.50
2018-06-10T09:42:44.147Z,10.37
2018-06-10T09:45:12.628Z,8.87
2018-06-10T09:47:41.163Z,10.03
2018-06-10T09:50:09.722Z,9.17
2018-06-10T09:52:38.183Z,8.90
2018-06-10T09:55:06.805Z,8.87
2018-06-10T09:57:35.290Z,9.87
2018-06-10T10:00:03.856Z,9.70
2018-06-10T10:02:32.343Z,8.70
2018-06-10T10:05:00.810Z,9.30
2018-06-10T10:07:29.389Z,9.40
2018-06-10T10:09:58.333Z,9.57
2018-06-10T10:12:26.883Z,9.83
2018-06-10T10:14:55.489Z,8.53
2018-06-10T10:17:23.942Z,8.17
2018-06-10T10:19:52.444Z,10.00
2018-06-10T10:22:20.896Z,9.60
2018-06-10T10:24:49.399Z,9.67
2018-06-10T10:27:18.277Z,9.30
2018-06-10T10:29:46.885Z,8.37
2018-06-10T10:32:15.325Z,8.03
2018-06-10T10:34:43.821Z,8.63
2018-06-10T10:37:11.993Z,8.70
2018-06-10T10:39:40.139Z,9.00
2018-06-10T10:42:08.669Z,8.40
2018-06-10T10:44:37.144Z,8.90
2018-06-10T10:47:05.595Z,7.77
2018-06-10T10:49:34.037Z,8.33
2018-06-10T10:52:02.714Z,7.47
2018-06-10T10:54:31.179Z,7.27
2018-06-10T10:56:59.667Z,8.57
2018-06-10T10:59:28.122Z,8.03
2018-06-10T11:01:56.611Z,9.00
2018-06-10T11:04:25.027Z,8.00
2018-06-10T11:06:53.596Z,8.97
2018-06-10T11:09:22.318Z,9.50
2018-06-10T11:11:50.751Z,9.10
2018-06-10T11:14:19.227Z,8.90
2018-06-10T11:16:47.424Z,9.30
2018-06-10T11:19:15.870Z,9.30
2018-06-10T11:21:44.318Z,9.40
2018-06-10T11:24:12.862Z,9.53
2018-06-10T11:26:41.365Z,8.90
2018-06-10T11:29:09.807Z,9.50
2018-06-10T11:31:38.258Z,9.37
2018-06-10T11:34:06.722Z,9.50
2018-06-10T11:36:35.367Z,8.70
2018-06-10T11:39:04.588Z,8.93
2018-06-10T11:41:33.053Z,8.50
2018-06-10T11:44:01.628Z,9.30
2018-06-10T11:46:30.070Z,8.70
2018-06-10T11:48:58.503Z,8.00
2018-06-10T11:51:26.953Z,8.90
2018-06-10T11:53:55.443Z,9.77
2018-06-10T11:56:23.614Z,8.97
2018-06-10T11:58:52.123Z,8.70
2018-06-10T12:01:20.643Z,8.77
2018-06-10T12:03:49.099Z,8.50
2018-06-10T12:06:17.565Z,8.20
2018-06-10T12:08:46.013Z,9.27
2018-06-10T12:11:14.551Z,7.97
2018-06-10T12:13:43.163Z,8.40
2018-06-10T12:16:11.597Z,8.27
2018-06-10T12:18:39.758Z,9.37
2018-06-10T12:21:08.304Z,8.17
2018-06-10T12:23:36.908Z,8.87
2018-06-10T12:26:05.407Z,8.63
2018-06-10T12:28:33.910Z,9.30
2018-06-10T12:31:02.472Z,8.90
2018-06-10T12:33:31.059Z,8.67
2018-06-10T12:35:59.644Z,9.10
2018-06-10T12:38:28.104Z,8.67
2018-06-10T12:40:56.671Z,9.03
2018-06-10T12:43:25.389Z,8.33
2018-06-10T12:45:53.832Z,8.53
2018-06-10T12:48:22.385Z,8.73
2018-06-10T12:50:50.958Z,9.43
2018-06-10T12:53:19.400Z,10.07
2018-06-10T12:55:47.874Z,8.70
2018-06-10T12:58:16.394Z,9.43
2018-06-10T13:00:44.869Z,10.03
2018-06-10T13:03:13.455Z,8.80
2018-06-10T13:05:42.080Z,8.23
2018-06-10T13:08:10.570Z,9.07
2018-06-10T13:10:39.010Z,8.13
2018-06-10T13:13:07.501Z,9.03
2018-06-10T13:15:35.946Z,8.77
2018-06-10T13:18:04.605Z,8.03
2018-06-10T13:20:33.275Z,8.37
2018-06-10T13:23:01.731Z,8.17
2018-06-10T13:25:30.301Z,8.80
2018-06-10T13:27:58.760Z,7.83
2018-06-10T13:30:27.383Z,8.60
2018-06-10T13:32:55.697Z,8.70
2018-06-10T13:35:24.245Z,8.83
2018-06-10T13:37:52.507Z,8.40
2018-06-10T13:40:20.945Z,8.57
2018-06-10T13:42:49.411Z,9.40
2018-06-10T13:45:17.849Z,9.30
2018-06-10T13:47:46.379Z,10.17
2018-06-10T13:50:14.971Z,9.83
2018-06-10T13:52:43.511Z,9.13
2018-06-10T13:55:11.660Z,9.23
2018-06-10T13:57:40.118Z,9.47
2018-06-10T14:00:08.697Z,8.73
2018-06-10T14:02:37.349Z,9.03
2018-06-10T14:05:05.828Z,8.70
2018-06-10T14:07:33.963Z,8.77
2018-06-10T14:10:02.391Z,8.37
2018-06-10T14:12:30.855Z,8.80
2018-06-10T14:14:59.317Z,8.20
2018-06-10T14:17:28.070Z,9.20
2018-06-10T14:19:56.655Z,9.47
2018-06-10T14:22:25.185Z,8.93
2018-06-10T14:24:53.651Z,9.30
2018-06-10T14:27:22.145Z,8.27
2018-06-10T14:29:50.627Z,8.87
2018-06-10T14:32:19.203Z,9.23
2018-06-10T14:34:47.736Z,8.73
2018-06-10T14:37:16.200Z,8.67
2018-06-10T14:39:44.778Z,8.50
2018-06-10T14:42:13.032Z,7.67
2018-06-10T14:44:41.550Z,8.30
2018-06-10T14:47:10.038Z,7.37
2018-06-10T14:49:38.516Z,8.07
2018-06-10T14:52:07.106Z,7.60
2018-06-10T14:54:35.590Z,8.40
2018-06-10T14:57:04.252Z,7.87
2018-06-10T14:59:32.746Z,7.50
2018-06-10T15:02:02.003Z,7.73
2018-06-10T15:04:30.521Z,8.40
2018-06-10T15:06:58.988Z,8.07
2018-06-10T15:09:28.346Z,7.77
2018-06-10T15:11:56.853Z,8.47
2018-06-10T15:14:25.314Z,8.27
2018-06-10T15:16:53.752Z,8.10
2018-06-10T15:19:22.094Z,8.37
2018-06-10T15:21:50.602Z,8.60
2018-06-10T15:24:19.074Z,8.17
2018-06-10T15:26:47.564Z,7.80
2018-06-10T15:29:16.035Z,8.57
2018-06-10T15:31:44.498Z,8.47
2018-06-10T15:34:13.030Z,8.30
2018-06-10T15:36:41.307Z,8.67
2018-06-10T15:39:09.805Z,9.27
2018-06-10T15:41:37.943Z,9.10
2018-06-10T15:44:06.428Z,8.57
2018-06-10T15:46:34.921Z,8.83
2018-06-10T15:49:03.459Z,9.30
2018-06-10T15:51:32.068Z,8.90
2018-06-10T15:54:00.510Z,9.43
2018-06-10T15:56:29.034Z,8.83
2018-06-10T15:58:57.484Z,8.77
2018-06-10T16:01:26.041Z,9.40
2018-06-10T16:03:54.603Z,8.97
2018-06-10T16:06:23.049Z,8.93
2018-06-10T16:08:51.509Z,8.80
2018-06-10T16:11:20.058Z,8.37
2018-06-10T16:13:48.506Z,8.43
2018-06-10T16:16:17.207Z,8.77
2018-06-10T16:18:45.741Z,8.87
2018-06-10T16:21:14.285Z,8.47
2018-06-10T16:23:42.753Z,8.87
2018-06-10T16:26:11.215Z,8.70
2018-06-10T16:28:39.658Z,8.53
2018-06-10T16:31:08.097Z,8.53
2018-06-10T16:33:36.544Z,8.97
2018-06-10T16:36:05.115Z,8.80
2018-06-10T16:38:33.557Z,8.57
2018-06-10T16:41:02.040Z,8.40
2018-06-10T16:43:30.534Z,8.70
2018-06-10T16:45:59.057Z,8.53
2018-06-10T16:48:27.538Z,8.33
2018-06-10T16:50:56.101Z,8.40
2018-06-10T16:53:24.615Z,8.37
2018-06-10T16:55:53.134Z,9.67
2018-06-10T16:58:21.675Z,8.30
2018-06-10T17:00:50.155Z,9.33
2018-06-10T17:03:18.602Z,8.03
2018-06-10T17:05:47.087Z,8.10
2018-06-10T17:08:15.557Z,8.47
2018-06-10T17:10:44.011Z,8.40
2018-06-10T17:13:12.465Z,8.70
2018-06-10T17:15:40.917Z,8.07
2018-06-10T17:18:09.498Z,8.20
2018-06-10T17:20:37.972Z,8.03
2018-06-10T17:23:06.558Z,8.00
2018-06-10T17:25:35.117Z,7.70
2018-06-10T17:28:03.761Z,8.20
2018-06-10T17:30:32.211Z,8.63
2018-06-10T17:33:00.577Z,7.90
2018-06-10T17:35:29.170Z,7.63
2018-06-10T17:37:57.644Z,7.37
2018-06-10T17:40:26.232Z,8.10
2018-06-10T17:42:54.699Z,7.60
2018-06-10T17:45:23.220Z,7.70
2018-06-10T17:47:51.776Z,7.93
2018-06-10T17:50:20.235Z,7.77
2018-06-10T17:52:48.767Z,7.97
2018-06-10T17:55:17.354Z,8.23
2018-06-10T17:57:45.853Z,8.13
2018-06-10T18:00:14.712Z,8.27
2018-06-10T18:02:43.307Z,8.20
2018-06-10T18:05:11.469Z,8.27
2018-06-10T18:07:39.626Z,8.20
2018-06-10T18:10:08.101Z,8.37
2018-06-10T18:12:36.558Z,8.33
2018-06-10T18:15:05.099Z,7.87
2018-06-10T18:17:33.760Z,7.93
2018-06-10T18:20:02.261Z,7.60
2018-06-10T18:22:30.733Z,8.17
2018-06-10T18:24:59.327Z,8.73
2018-06-10T18:27:27.902Z,8.47
2018-06-10T18:29:56.377Z,8.00
2018-06-10T18:32:24.852Z,8.57
2018-06-10T18:34:53.394Z,8.93
2018-06-10T18:37:21.829Z,7.80
2018-06-10T18:39:50.368Z,8.80
2018-06-10T18:42:18.835Z,8.10
2018-06-10T18:44:47.284Z,8.13
2018-06-10T18:47:15.766Z,8.60
2018-06-10T18:49:44.231Z,8.80
2018-06-10T18:52:12.730Z,8.80
2018-06-10T18:54:40.867Z,8.80
2018-06-10T18:57:09.394Z,8.10
2018-06-10T18:59:37.917Z,8.40
2018-06-10T19:02:06.379Z,7.93
2018-06-10T19:04:34.833Z,8.67
2018-06-10T19:07:03.434Z,8.53
2018-06-10T19:09:31.954Z,8.00
2018-06-10T19:12:00.415Z,8.57
2018-06-10T19:14:29.006Z,8.17
2018-06-10T19:16:57.531Z,8.57
2018-06-10T19:19:26.035Z,8.17
2018-06-10T19:21:54.539Z,8.27
2018-06-10T19:24:23.098Z,8.03
2018-06-10T19:26:51.533Z,7.87
2018-06-10T19:29:20.202Z,7.70
2018-06-10T19:31:48.692Z,7.80
2018-06-10T19:34:17.297Z,7.40
2018-06-10T19:36:45.757Z,8.20
2018-06-10T19:39:14.258Z,7.87
2018-06-10T19:41:42.785Z,8.33
2018-06-10T19:44:11.263Z,8.03
2018-06-10T19:46:39.681Z,7.63
2018-06-10T19:49:08.166Z,8.20
2018-06-10T19:51:36.650Z,8.20
2018-06-10T19:54:05.469Z,7.63
2018-06-10T19:56:34.033Z,7.90
2018-06-10T19:59:02.492Z,8.07
2018-06-10T20:01:30.957Z,7.93
2018-06-10T20:03:59.105Z,8.47
2018-06-10T20:06:27.714Z,7.50
2018-06-10T20:08:59.302Z,8.37
2018-06-10T20:11:27.756Z,8.30
2018-06-10T20:13:56.241Z,8.00
2018-06-10T20:16:24.718Z,8.37
2018-06-10T20:18:53.201Z,8.90
2018-06-10T20:21:21.709Z,8.83
2018-06-10T20:23:50.185Z,8.93
2018-06-10T20:26:18.628Z,8.73
2018-06-10T20:28:47.157Z,9.23
2018-06-10T20:31:15.702Z,9.33
2018-06-10T20:33:44.164Z,9.53
2018-06-10T20:36:12.608Z,8.93
2018-06-10T20:38:41.270Z,8.67
2018-06-10T20:41:09.470Z,9.00
2018-06-10T20:43:37.930Z,8.70
2018-06-10T20:46:06.380Z,9.50
2018-06-10T20:48:34.920Z,9.33
2018-06-10T20:51:03.319Z,9.63
2018-06-10T20:53:31.814Z,11.73
2018-06-10T20:56:00.253Z,12.50
2018-06-10T20:58:28.925Z,12.43
2018-06-10T21:00:57.406Z,11.70
2018-06-10T21:03:25.868Z,12.53
2018-06-10T21:05:54.374Z,11.97
2018-06-10T21:08:22.953Z,13.13
2018-06-10T21:10:51.404Z,12.40
2018-06-10T21:13:19.833Z,11.23
2018-06-10T21:15:48.323Z,11.83
2018-06-10T21:18:16.883Z,11.63
2018-06-10T21:20:45.390Z,13.17
2018-06-10T21:23:13.972Z,9.93
2018-06-10T21:25:42.526Z,11.00
2018-06-10T21:28:11.048Z,10.47
2018-06-10T21:30:39.522Z,10.13
2018-06-10T21:33:07.966Z,9.73
2018-06-10T21:35:36.174Z,10.20
2018-06-10T21:38:05.135Z,9.80
2018-06-10T21:40:33.631Z,10.07
2018-06-10T21:43:02.157Z,10.07
2018-06-10T21:45:30.721Z,10.40
2018-06-10T21:47:59.218Z,10.60
2018-06-10T21:50:27.780Z,10.33
2018-06-10T21:52:56.257Z,10.27
2018-06-10T21:55:24.712Z,9.70
2018-06-10T21:57:53.225Z,10.30
2018-06-10T22:00:27.136Z,10.63
2018-06-10T22:02:55.601Z,9.83
2018-06-10T22:05:24.181Z,10.53
2018-06-10T22:07:52.643Z,10.80
2018-06-10T22:10:20.803Z,10.80
2018-06-10T22:12:49.289Z,11.47
2018-06-10T22:15:17.867Z,11.50
2018-06-10T22:17:46.344Z,11.07
2018-06-10T22:20:14.780Z,11.27
2018-06-10T22:22:43.246Z,11.77
2018-06-10T22:25:11.680Z,11.10
2018-06-10T22:27:40.219Z,11.37
2018-06-10T22:30:08.685Z,11.87
2018-06-10T22:32:37.111Z,11.23
2018-06-10T22:35:05.720Z,11.70
2018-06-10T22:37:34.179Z,12.13
2018-06-10T22:40:02.725Z,11.20
2018-06-10T22:42:31.457Z,10.93
2018-06-10T22:44:59.907Z,11.53
2018-06-10T22:47:28.337Z,12.20
2018-06-10T22:49:56.773Z,11.87
2018-06-10T22:52:25.338Z,11.33
2018-06-10T22:54:53.806Z,12.90
2018-06-10T22:57:22.295Z,12.53
2018-06-10T22:59:50.553Z,12.73
2018-06-10T23:02:19.058Z,13.57
2018-06-10T23:04:47.568Z,13.33
2018-06-10T23:07:16.045Z,12.67
2018-06-10T23:09:44.563Z,13.20
2018-06-10T23:12:12.982Z,12.90
2018-06-10T23:14:41.589Z,12.40
2018-06-10T23:17:10.105Z,12.83
2018-06-10T23:19:38.528Z,13.27
2018-06-10T23:22:07.019Z,12.90
2018-06-10T23:24:35.608Z,12.90
2018-06-10T23:27:04.072Z,13.20
2018-06-10T23:29:32.518Z,13.17
2018-06-10T23:32:00.986Z,12.30
2018-06-10T23:34:29.540Z,13.53
2018-06-10T23:36:58.013Z,12.70
2018-06-10T23:39:26.482Z,12.83
2018-06-10T23:41:54.926Z,12.83
2018-06-10T23:44:23.372Z,13.13
2018-06-10T23:46:51.818Z,13.90
2018-06-10T23:49:20.306Z,13.40
2018-06-10T23:51:48.754Z,12.73
2018-06-10T23:54:17.211Z,13.23
2018-06-10T23:56:47.008Z,13.97
2018-06-10T23:59:15.477Z,13.40
