createdAt,value
2018-09-22T00:00:54.717Z,17.90
2018-09-22T00:03:25.501Z,17.83
2018-09-22T00:05:55.945Z,17.81
2018-09-22T00:08:26.491Z,17.77
2018-09-22T00:10:57.609Z,17.74
2018-09-22T00:13:28.251Z,17.73
2018-09-22T00:15:58.761Z,17.72
2018-09-22T00:18:29.389Z,17.70
2018-09-22T00:21:00.032Z,17.68
2018-09-22T00:23:30.558Z,17.68
2018-09-22T00:26:01.110Z,17.71
2018-09-22T00:28:32.039Z,17.71
2018-09-22T00:31:02.842Z,17.71
2018-09-22T00:33:33.861Z,17.74
2018-09-22T00:36:04.643Z,17.68
2018-09-22T00:38:35.317Z,17.63
2018-09-22T00:41:05.971Z,17.61
2018-09-22T00:43:36.493Z,17.63
2018-09-22T00:46:07.175Z,17.60
2018-09-22T00:48:37.771Z,17.56
2018-09-22T00:51:08.577Z,17.60
2018-09-22T00:53:39.346Z,17.58
2018-09-22T00:56:09.895Z,17.55
2018-09-22T00:58:40.623Z,17.64
2018-09-22T01:01:11.686Z,17.57
2018-09-22T01:03:42.196Z,17.60
2018-09-22T01:06:13.199Z,17.58
2018-09-22T01:08:44.119Z,17.53
2018-09-22T01:11:15.000Z,17.50
2018-09-22T01:13:45.539Z,17.49
2018-09-22T01:16:15.959Z,17.40
2018-09-22T01:18:46.563Z,17.28
2018-09-22T01:21:17.104Z,17.14
2018-09-22T01:23:47.547Z,17.03
2018-09-22T01:26:19.004Z,16.99
2018-09-22T01:28:49.521Z,16.92
2018-09-22T01:31:20.475Z,16.86
2018-09-22T01:33:50.952Z,16.83
2018-09-22T01:36:21.545Z,16.83
2018-09-22T01:38:51.940Z,16.81
2018-09-22T01:41:22.531Z,16.82
2018-09-22T01:43:53.363Z,16.82
2018-09-22T01:46:24.018Z,16.85
2018-09-22T01:48:54.701Z,16.87
2018-09-22T01:51:25.347Z,16.90
2018-09-22T01:53:56.511Z,16.86
2018-09-22T01:56:27.121Z,16.83
2018-09-22T01:58:57.813Z,16.79
2018-09-22T02:01:28.564Z,16.72
2018-09-22T02:03:59.121Z,16.66
2018-09-22T02:06:29.712Z,16.61
2018-09-22T02:09:00.264Z,16.59
2018-09-22T02:11:31.095Z,16.52
2018-09-22T02:14:01.584Z,16.51
2018-09-22T02:16:32.083Z,16.49
2018-09-22T02:19:02.858Z,16.48
2018-09-22T02:21:33.439Z,16.46
2018-09-22T02:24:04.180Z,16.41
2018-09-22T02:26:34.945Z,16.36
2018-09-22T02:29:05.669Z,16.32
2018-09-22T02:31:36.142Z,16.29
2018-09-22T02:34:06.755Z,16.28
2018-09-22T02:36:37.573Z,16.30
2018-09-22T02:39:11.085Z,16.29
2018-09-22T02:41:41.774Z,16.27
2018-09-22T02:44:12.509Z,16.25
2018-09-22T02:46:43.177Z,16.22
2018-09-22T02:49:13.700Z,16.18
2018-09-22T02:51:44.137Z,16.15
2018-09-22T02:54:14.744Z,16.19
2018-09-22T02:56:45.289Z,16.28
2018-09-22T02:59:16.047Z,16.31
2018-09-22T03:01:46.973Z,16.33
2018-09-22T03:04:17.648Z,16.21
2018-09-22T03:06:48.456Z,16.16
2018-09-22T03:09:19.207Z,16.07
2018-09-22T03:11:50.136Z,15.97
2018-09-22T03:14:21.017Z,15.93
2018-09-22T03:16:51.696Z,15.87
2018-09-22T03:19:22.342Z,15.84
2018-09-22T03:21:53.109Z,15.95
2018-09-22T03:24:23.776Z,15.98
2018-09-22T03:26:54.403Z,16.01
2018-09-22T03:29:24.951Z,15.97
2018-09-22T03:31:55.616Z,15.92
2018-09-22T03:34:26.266Z,15.86
2018-09-22T03:36:57.035Z,15.76
2018-09-22T03:39:27.969Z,15.66
2018-09-22T03:41:58.530Z,15.59
2018-09-22T03:44:29.118Z,15.54
2018-09-22T03:46:59.941Z,15.52
2018-09-22T03:49:30.489Z,15.52
2018-09-22T03:52:01.216Z,15.55
2018-09-22T03:54:31.651Z,15.51
2018-09-22T03:57:02.559Z,15.47
2018-09-22T03:59:33.058Z,15.42
2018-09-22T04:02:03.653Z,15.43
2018-09-22T04:04:34.151Z,15.36
2018-09-22T04:07:04.980Z,15.32
2018-09-22T04:09:35.753Z,15.28
2018-09-22T04:12:06.488Z,15.24
2018-09-22T04:14:37.468Z,15.19
2018-09-22T04:17:08.909Z,15.14
2018-09-22T04:19:39.845Z,15.10
2018-09-22T04:22:10.704Z,15.22
2018-09-22T04:24:41.495Z,15.22
2018-09-22T04:27:12.058Z,15.16
2018-09-22T04:29:42.991Z,15.17
2018-09-22T04:32:13.590Z,15.28
2018-09-22T04:34:45.055Z,15.33
2018-09-22T04:37:15.604Z,15.35
2018-09-22T04:39:46.177Z,15.44
2018-09-22T04:42:16.736Z,15.35
2018-09-22T04:44:47.294Z,15.31
2018-09-22T04:47:18.795Z,15.27
2018-09-22T04:49:49.490Z,15.33
2018-09-22T04:52:20.182Z,15.42
2018-09-22T04:54:51.483Z,15.57
2018-09-22T04:57:23.181Z,15.63
2018-09-22T04:59:54.332Z,15.73
2018-09-22T05:02:25.330Z,15.76
2018-09-22T05:04:56.127Z,15.73
2018-09-22T05:07:26.942Z,15.81
2018-09-22T05:09:57.947Z,15.90
2018-09-22T05:12:29.229Z,15.91
2018-09-22T05:15:00.709Z,15.97
2018-09-22T05:17:31.524Z,16.04
2018-09-22T05:20:02.717Z,16.06
2018-09-22T05:22:33.464Z,15.98
2018-09-22T05:25:05.403Z,15.89
2018-09-22T05:27:35.893Z,15.88
2018-09-22T05:30:06.759Z,16.13
2018-09-22T05:32:37.349Z,16.62
2018-09-22T05:35:08.036Z,17.17
2018-09-22T05:37:38.545Z,17.75
2018-09-22T05:40:09.189Z,18.19
2018-09-22T05:42:40.377Z,18.17
2018-09-22T05:45:11.068Z,18.43
2018-09-22T05:47:41.916Z,18.66
2018-09-22T05:50:12.496Z,18.63
2018-09-22T05:52:43.629Z,18.51
2018-09-22T05:55:14.644Z,18.30
2018-09-22T05:57:46.453Z,17.99
2018-09-22T06:00:17.561Z,17.93
2018-09-22T06:02:48.525Z,18.46
2018-09-22T06:05:19.520Z,19.29
2018-09-22T06:07:50.020Z,20.17
2018-09-22T06:10:21.688Z,20.90
2018-09-22T06:12:52.950Z,21.53
2018-09-22T06:15:23.655Z,22.12
2018-09-22T06:17:55.284Z,22.30
2018-09-22T06:20:26.286Z,22.75
2018-09-22T06:22:57.138Z,23.26
2018-09-22T06:25:30.000Z,23.54
2018-09-22T06:28:00.936Z,24.00
2018-09-22T06:30:32.407Z,24.70
2018-09-22T06:33:03.201Z,24.98
2018-09-22T06:35:34.383Z,25.43
2018-09-22T06:38:05.392Z,25.44
2018-09-22T06:40:36.350Z,25.26
2018-09-22T06:43:08.934Z,25.31
2018-09-22T06:45:39.854Z,25.80
2018-09-22T06:48:12.106Z,26.03
2018-09-22T06:50:42.793Z,26.51
2018-09-22T06:53:15.228Z,26.68
2018-09-22T06:55:46.730Z,26.85
2018-09-22T06:58:20.463Z,26.85
2018-09-22T07:00:53.313Z,27.52
2018-09-22T07:03:25.002Z,28.34
2018-09-22T07:05:56.400Z,28.34
2018-09-22T07:08:35.010Z,28.68
2018-09-22T07:11:12.797Z,28.18
2018-09-22T07:13:56.303Z,28.02
2018-09-22T07:16:33.785Z,28.17
2018-09-22T07:19:15.367Z,28.63
2018-09-22T07:22:56.796Z,28.42
2018-09-22T07:25:36.641Z,29.38
2018-09-22T07:28:14.711Z,29.44
2018-09-22T07:30:46.370Z,29.62
2018-09-22T07:33:17.431Z,29.15
2018-09-22T07:35:49.087Z,29.31
2018-09-22T07:38:20.724Z,29.06
2018-09-22T07:40:53.877Z,29.78
2018-09-22T07:43:24.660Z,29.79
2018-09-22T07:45:55.650Z,29.89
2018-09-22T07:48:26.874Z,29.80
2018-09-22T07:50:57.759Z,29.62
2018-09-22T07:53:28.904Z,30.03
2018-09-22T07:55:59.963Z,29.60
2018-09-22T07:58:31.080Z,30.52
2018-09-22T08:01:03.924Z,30.07
2018-09-22T08:03:34.774Z,31.20
2018-09-22T08:06:06.839Z,31.40
2018-09-22T08:08:39.068Z,31.92
2018-09-22T08:11:11.142Z,32.12
2018-09-22T08:13:44.475Z,32.31
2018-09-22T08:16:16.550Z,32.02
2018-09-22T08:18:49.175Z,32.58
2018-09-22T08:21:20.329Z,33.16
2018-09-22T08:23:51.413Z,33.22
2018-09-22T08:26:25.385Z,33.42
2018-09-22T08:28:56.956Z,33.97
2018-09-22T08:31:29.444Z,34.38
2018-09-22T08:34:01.628Z,34.65
2018-09-22T08:36:33.093Z,35.21
2018-09-22T08:39:09.294Z,35.40
2018-09-22T08:41:42.181Z,36.52
2018-09-22T08:44:13.146Z,36.12
2018-09-22T08:46:44.663Z,36.01
2018-09-22T08:49:16.717Z,34.98
2018-09-22T08:51:50.509Z,35.21
2018-09-22T08:54:23.618Z,35.41
2018-09-22T08:56:54.449Z,35.72
2018-09-22T08:59:25.336Z,32.69
2018-09-22T09:01:56.494Z,31.76
2018-09-22T09:04:28.268Z,31.84
2018-09-22T09:06:59.465Z,31.51
2018-09-22T09:09:30.287Z,33.58
2018-09-22T09:12:02.970Z,33.89
2018-09-22T09:14:34.093Z,33.80
2018-09-22T09:17:04.994Z,33.37
2018-09-22T09:19:38.895Z,34.46
2018-09-22T09:22:09.501Z,32.64
2018-09-22T09:24:40.301Z,32.51
2018-09-22T09:27:11.028Z,31.27
2018-09-22T09:29:42.571Z,32.13
2018-09-22T09:32:17.372Z,31.65
2018-09-22T09:34:50.058Z,33.32
2018-09-22T09:37:20.922Z,31.38
2018-09-22T09:39:52.454Z,32.98
2018-09-22T09:42:23.396Z,34.12
2018-09-22T09:44:57.554Z,33.31
2018-09-22T09:47:29.416Z,34.33
2018-09-22T09:50:00.164Z,34.07
2018-09-22T09:52:31.144Z,34.92
2018-09-22T09:55:02.150Z,32.35
2018-09-22T09:57:33.533Z,33.60
2018-09-22T10:00:05.210Z,34.32
2018-09-22T10:02:35.945Z,34.48
2018-09-22T10:05:07.241Z,35.30
2018-09-22T10:07:38.280Z,33.79
2018-09-22T10:10:10.573Z,34.82
2018-09-22T10:12:41.437Z,32.85
2018-09-22T10:15:12.669Z,33.95
2018-09-22T10:17:43.826Z,31.77
2018-09-22T10:20:14.615Z,31.34
2018-09-22T10:22:45.702Z,31.92
2018-09-22T10:25:16.827Z,33.97
2018-09-22T10:27:47.855Z,35.55
2018-09-22T10:30:19.882Z,35.94
2018-09-22T10:32:50.673Z,35.69
2018-09-22T10:35:21.982Z,34.70
2018-09-22T10:37:52.788Z,32.00
2018-09-22T10:40:23.511Z,34.48
2018-09-22T10:42:55.100Z,35.73
2018-09-22T10:45:26.015Z,35.57
2018-09-22T10:47:56.874Z,32.01
2018-09-22T10:50:27.739Z,34.56
2018-09-22T10:53:00.572Z,35.82
2018-09-22T10:55:31.983Z,33.59
2018-09-22T10:58:02.971Z,34.89
2018-09-22T11:00:34.107Z,35.06
2018-09-22T11:03:05.500Z,35.54
2018-09-22T11:05:36.560Z,36.40
2018-09-22T11:08:08.661Z,34.12
2018-09-22T11:10:39.700Z,34.43
2018-09-22T11:13:10.681Z,34.45
2018-09-22T11:15:42.164Z,35.21
2018-09-22T11:18:14.909Z,35.66
2018-09-22T11:20:47.487Z,35.46
2018-09-22T11:23:25.073Z,34.20
2018-09-22T11:26:02.257Z,32.78
2018-09-22T11:28:38.035Z,35.35
2018-09-22T11:31:13.406Z,36.52
2018-09-22T11:33:47.019Z,35.48
2018-09-22T11:36:19.693Z,36.46
2018-09-22T11:38:53.137Z,37.61
2018-09-22T11:41:27.953Z,38.31
2018-09-22T11:44:04.544Z,37.85
2018-09-22T11:46:36.586Z,37.01
2018-09-22T11:49:09.411Z,37.76
2018-09-22T11:51:42.207Z,38.21
2018-09-22T11:54:14.373Z,37.00
2018-09-22T11:56:46.290Z,35.75
2018-09-22T11:59:19.081Z,36.53
2018-09-22T12:01:51.318Z,37.41
2018-09-22T12:04:25.751Z,35.90
2018-09-22T12:07:07.523Z,33.81
2018-09-22T12:09:39.486Z,34.49
2018-09-22T12:12:12.356Z,34.94
2018-09-22T12:14:44.962Z,34.67
2018-09-22T12:17:17.350Z,35.06
2018-09-22T12:19:49.385Z,33.06
2018-09-22T12:22:21.183Z,34.54
2018-09-22T12:24:53.705Z,34.43
2018-09-22T12:27:25.929Z,33.10
2018-09-22T12:29:59.878Z,31.31
2018-09-22T12:32:31.656Z,31.76
2018-09-22T12:35:04.568Z,32.14
2018-09-22T12:37:36.157Z,31.05
2018-09-22T12:40:08.927Z,32.46
2018-09-22T12:42:40.691Z,32.09
2018-09-22T12:45:12.974Z,32.80
2018-09-22T12:47:44.485Z,33.49
2018-09-22T12:50:16.188Z,32.41
2018-09-22T12:52:47.052Z,31.73
2018-09-22T12:55:18.021Z,31.46
2018-09-22T12:57:49.255Z,31.59
2018-09-22T13:00:20.254Z,32.40
2018-09-22T13:02:50.927Z,32.03
2018-09-22T13:05:22.155Z,32.93
2018-09-22T13:07:53.002Z,32.70
2018-09-22T13:10:24.014Z,32.48
2018-09-22T13:12:54.816Z,31.99
2018-09-22T13:15:26.437Z,30.91
2018-09-22T13:17:57.397Z,32.55
2018-09-22T13:20:28.221Z,32.07
2018-09-22T13:22:59.574Z,31.54
2018-09-22T13:25:30.457Z,31.48
2018-09-22T13:28:01.520Z,31.71
2018-09-22T13:30:32.201Z,31.80
2018-09-22T13:33:04.041Z,31.79
2018-09-22T13:35:34.959Z,31.39
2018-09-22T13:38:06.007Z,32.20
2018-09-22T13:40:37.851Z,31.37
2018-09-22T13:43:09.123Z,30.89
2018-09-22T13:45:40.140Z,31.36
2018-09-22T13:48:11.015Z,32.17
2018-09-22T13:50:41.959Z,32.91
2018-09-22T13:53:12.636Z,32.68
2018-09-22T13:55:43.335Z,33.32
2018-09-22T13:58:14.015Z,31.20
2018-09-22T14:00:45.088Z,31.29
2018-09-22T14:03:16.582Z,30.38
2018-09-22T14:05:47.372Z,31.37
2018-09-22T14:08:17.942Z,31.57
2018-09-22T14:10:48.867Z,30.58
2018-09-22T14:13:19.567Z,31.68
2018-09-22T14:15:50.726Z,31.43
2018-09-22T14:18:21.556Z,31.80
2018-09-22T14:20:52.577Z,31.94
2018-09-22T14:23:23.484Z,31.93
2018-09-22T14:25:54.148Z,31.06
2018-09-22T14:28:24.781Z,30.57
2018-09-22T14:30:56.099Z,29.73
2018-09-22T14:33:27.237Z,29.72
2018-09-22T14:35:57.973Z,29.72
2018-09-22T14:38:28.731Z,30.33
2018-09-22T14:40:59.487Z,30.42
2018-09-22T14:43:30.087Z,30.32
2018-09-22T14:46:00.725Z,30.26
2018-09-22T14:48:31.940Z,29.91
2018-09-22T14:51:03.197Z,29.93
2018-09-22T14:53:34.006Z,29.45
2018-09-22T14:56:04.931Z,29.17
2018-09-22T14:58:35.566Z,29.13
2018-09-22T15:01:06.445Z,29.37
2018-09-22T15:03:36.998Z,29.28
2018-09-22T15:06:07.965Z,29.36
2018-09-22T15:08:38.752Z,29.04
2018-09-22T15:11:09.356Z,28.84
2018-09-22T15:13:40.939Z,28.49
2018-09-22T15:16:11.556Z,28.52
2018-09-22T15:18:42.144Z,28.46
2018-09-22T15:21:13.038Z,28.46
2018-09-22T15:23:43.917Z,28.53
2018-09-22T15:26:14.497Z,28.62
2018-09-22T15:28:45.273Z,28.59
2018-09-22T15:31:17.147Z,28.46
2018-09-22T15:33:47.891Z,28.43
2018-09-22T15:36:18.661Z,28.30
2018-09-22T15:38:49.943Z,28.05
2018-09-22T15:41:20.690Z,28.17
2018-09-22T15:43:51.405Z,28.36
2018-09-22T15:46:21.986Z,28.50
2018-09-22T15:48:52.935Z,28.45
2018-09-22T15:51:23.867Z,28.10
2018-09-22T15:53:54.527Z,28.12
2018-09-22T15:56:25.195Z,28.04
2018-09-22T15:58:56.221Z,27.77
2018-09-22T16:01:26.968Z,27.92
2018-09-22T16:03:57.616Z,28.00
2018-09-22T16:06:28.971Z,28.00
2018-09-22T16:08:59.926Z,28.04
2018-09-22T16:11:30.559Z,27.92
2018-09-22T16:14:01.473Z,27.91
2018-09-22T16:16:32.012Z,27.62
2018-09-22T16:19:02.989Z,27.66
2018-09-22T16:21:33.816Z,27.75
2018-09-22T16:24:04.545Z,27.56
2018-09-22T16:26:35.323Z,27.56
2018-09-22T16:29:06.628Z,27.51
2018-09-22T16:31:37.789Z,27.47
2018-09-22T16:34:08.764Z,27.32
2018-09-22T16:36:39.587Z,27.18
2018-09-22T16:39:11.576Z,27.07
2018-09-22T16:41:42.663Z,26.96
2018-09-22T16:44:14.426Z,26.80
2018-09-22T16:46:45.335Z,26.70
2018-09-22T16:49:16.386Z,26.64
2018-09-22T16:51:46.876Z,26.50
2018-09-22T16:54:18.038Z,26.30
2018-09-22T16:56:48.625Z,26.10
2018-09-22T16:59:19.759Z,25.86
2018-09-22T17:01:50.694Z,25.71
2018-09-22T17:04:22.746Z,25.53
2018-09-22T17:06:53.336Z,25.38
2018-09-22T17:09:24.741Z,25.23
2018-09-22T17:11:55.436Z,25.01
2018-09-22T17:14:26.187Z,24.86
2018-09-22T17:16:57.124Z,24.83
2018-09-22T17:19:28.521Z,24.62
2018-09-22T17:21:59.861Z,24.58
2018-09-22T17:24:30.631Z,24.49
2018-09-22T17:27:01.336Z,24.33
2018-09-22T17:29:32.611Z,24.22
2018-09-22T17:32:03.178Z,24.09
2018-09-22T17:34:34.022Z,23.91
2018-09-22T17:37:05.522Z,23.78
2018-09-22T17:39:37.246Z,23.67
2018-09-22T17:42:09.274Z,23.57
2018-09-22T17:44:40.272Z,23.44
2018-09-22T17:47:12.565Z,23.40
2018-09-22T17:49:43.460Z,23.20
2018-09-22T17:52:14.206Z,23.13
2018-09-22T17:54:45.445Z,23.07
2018-09-22T17:57:16.228Z,23.01
2018-09-22T17:59:47.701Z,22.87
2018-09-22T18:02:19.113Z,22.73
2018-09-22T18:04:51.244Z,22.73
2018-09-22T18:07:38.002Z,22.59
2018-09-22T18:10:11.200Z,22.58
2018-09-22T18:12:41.973Z,22.47
2018-09-22T18:15:13.643Z,22.49
2018-09-22T18:17:44.800Z,22.45
2018-09-22T18:20:16.168Z,22.42
2018-09-22T18:22:47.159Z,22.40
2018-09-22T18:25:18.961Z,22.38
2018-09-22T18:27:52.093Z,22.35
2018-09-22T18:30:22.817Z,22.38
2018-09-22T18:32:53.919Z,22.26
2018-09-22T18:35:25.845Z,22.27
2018-09-22T18:37:57.016Z,22.16
2018-09-22T18:40:29.121Z,22.08
2018-09-22T18:42:59.835Z,21.99
2018-09-22T18:45:31.196Z,21.89
2018-09-22T18:48:01.885Z,21.85
2018-09-22T18:50:33.778Z,21.82
2018-09-22T18:53:05.425Z,21.76
2018-09-22T18:55:37.571Z,21.75
2018-09-22T18:58:10.019Z,21.70
2018-09-22T19:00:41.765Z,21.56
2018-09-22T19:03:13.532Z,21.45
2018-09-22T19:05:45.332Z,21.33
2018-09-22T19:08:17.115Z,21.36
2018-09-22T19:10:48.789Z,21.30
2018-09-22T19:13:26.748Z,21.27
2018-09-22T19:16:03.719Z,21.18
2018-09-22T19:18:45.973Z,21.14
2018-09-22T19:22:19.917Z,21.15
2018-09-22T19:25:12.812Z,21.07
2018-09-22T19:28:03.027Z,21.07
2018-09-22T19:30:41.144Z,21.12
2018-09-22T19:33:20.098Z,21.09
2018-09-22T19:36:00.133Z,21.08
2018-09-22T19:38:35.008Z,21.00
2018-09-22T19:41:11.540Z,20.96
2018-09-22T19:43:47.425Z,20.90
2018-09-22T19:46:38.427Z,20.88
2018-09-22T19:49:44.223Z,20.81
2018-09-22T19:52:20.860Z,20.73
2018-09-22T19:54:52.320Z,20.71
2018-09-22T19:57:24.609Z,20.69
2018-09-22T19:59:55.558Z,20.72
2018-09-22T20:02:27.416Z,20.71
2018-09-22T20:04:58.536Z,20.69
2018-09-22T20:07:29.569Z,20.66
2018-09-22T20:10:01.389Z,20.59
2018-09-22T20:12:32.492Z,20.61
2018-09-22T20:15:05.015Z,20.56
2018-09-22T20:17:36.258Z,20.54
2018-09-22T20:20:07.766Z,20.46
2018-09-22T20:22:38.775Z,20.41
2018-09-22T20:25:09.819Z,20.34
2018-09-22T20:27:41.648Z,20.33
2018-09-22T20:30:12.441Z,20.35
2018-09-22T20:32:44.429Z,20.42
2018-09-22T20:35:15.111Z,20.39
2018-09-22T20:37:46.789Z,20.34
2018-09-22T20:40:17.771Z,20.31
2018-09-22T20:42:49.538Z,20.29
2018-09-22T20:45:20.316Z,20.27
2018-09-22T20:47:52.529Z,20.27
2018-09-22T20:50:23.576Z,20.25
2018-09-22T20:52:54.454Z,20.31
2018-09-22T20:55:25.969Z,20.26
2018-09-22T20:57:57.454Z,20.25
2018-09-22T21:00:29.629Z,20.24
2018-09-22T21:03:01.562Z,20.23
2018-09-22T21:05:32.292Z,20.21
2018-09-22T21:08:02.912Z,20.31
2018-09-22T21:10:33.611Z,20.28
2018-09-22T21:13:04.192Z,20.22
2018-09-22T21:15:34.903Z,20.21
2018-09-22T21:18:06.151Z,20.24
2018-09-22T21:20:36.833Z,20.29
2018-09-22T21:23:07.604Z,20.26
2018-09-22T21:25:38.170Z,20.26
2018-09-22T21:28:09.372Z,20.23
2018-09-22T21:30:40.229Z,20.24
2018-09-22T21:33:15.922Z,20.20
2018-09-22T21:35:47.589Z,20.27
2018-09-22T21:38:18.129Z,20.32
2018-09-22T21:40:49.336Z,20.30
2018-09-22T21:43:20.229Z,20.22
2018-09-22T21:45:50.890Z,20.20
2018-09-22T21:48:21.855Z,20.06
2018-09-22T21:50:52.482Z,20.03
2018-09-22T21:53:23.568Z,20.04
2018-09-22T21:55:55.233Z,19.97
2018-09-22T21:58:26.051Z,20.14
2018-09-22T22:00:57.173Z,20.05
2018-09-22T22:03:28.822Z,19.98
2018-09-22T22:05:59.304Z,20.10
2018-09-22T22:08:29.898Z,20.08
2018-09-22T22:11:00.557Z,20.03
2018-09-22T22:13:31.140Z,19.95
2018-09-22T22:16:02.180Z,19.91
2018-09-22T22:18:33.302Z,19.90
2018-09-22T22:21:04.077Z,19.87
2018-09-22T22:23:34.776Z,19.76
2018-09-22T22:26:05.419Z,19.61
2018-09-22T22:28:36.050Z,19.51
2018-09-22T22:31:07.639Z,19.43
2018-09-22T22:33:39.008Z,19.37
2018-09-22T22:36:09.930Z,19.33
2018-09-22T22:38:40.707Z,19.28
2018-09-22T22:41:11.536Z,19.30
2018-09-22T22:43:42.391Z,19.26
2018-09-22T22:46:14.109Z,19.22
2018-09-22T22:48:44.992Z,19.20
2018-09-22T22:51:15.508Z,19.26
2018-09-22T22:53:46.247Z,19.38
2018-09-22T22:56:16.803Z,19.46
2018-09-22T22:58:47.254Z,19.47
2018-09-22T23:01:18.098Z,19.44
2018-09-22T23:03:48.690Z,19.36
2018-09-22T23:06:19.945Z,19.41
2018-09-22T23:08:50.468Z,19.36
2018-09-22T23:11:21.045Z,19.34
2018-09-22T23:13:51.624Z,19.34
2018-09-22T23:16:22.252Z,19.33
2018-09-22T23:18:52.617Z,19.37
2018-09-22T23:21:23.410Z,19.26
2018-09-22T23:23:54.094Z,19.22
2018-09-22T23:26:24.557Z,19.17
2018-09-22T23:28:55.288Z,19.15
2018-09-22T23:31:25.918Z,19.10
2018-09-22T23:33:56.747Z,19.00
2018-09-22T23:36:27.478Z,18.87
2018-09-22T23:38:59.092Z,18.90
2018-09-22T23:41:29.569Z,18.95
2018-09-22T23:44:00.195Z,19.05
2018-09-22T23:46:30.812Z,19.10
2018-09-22T23:49:01.320Z,18.97
2018-09-22T23:51:31.909Z,18.86
2018-09-22T23:54:02.363Z,18.77
2018-09-22T23:56:33.023Z,18.72
2018-09-22T23:59:03.583Z,18.67
