createdAt,value
2019-01-09T00:02:58.197Z,0.97
2019-01-09T00:07:02.537Z,0.70
2019-01-09T00:11:06.809Z,1.00
2019-01-09T00:15:11.044Z,1.00
2019-01-09T00:19:15.555Z,0.77
2019-01-09T00:23:19.732Z,1.57
2019-01-09T00:27:23.907Z,1.10
2019-01-09T00:31:28.092Z,0.80
2019-01-09T00:35:37.276Z,2.27
2019-01-09T00:39:38.177Z,0.70
2019-01-09T00:43:42.326Z,0.93
2019-01-09T00:47:46.529Z,1.13
2019-01-09T00:51:50.946Z,2.00
2019-01-09T00:55:55.171Z,1.03
2019-01-09T00:59:59.334Z,1.10
2019-01-09T01:04:52.740Z,1.13
2019-01-09T01:09:30.399Z,1.77
2019-01-09T01:13:56.444Z,0.83
2019-01-09T01:18:37.702Z,0.87
2019-01-09T01:23:14.367Z,0.80
2019-01-09T01:27:44.022Z,0.80
2019-01-09T01:32:03.047Z,0.77
2019-01-09T01:36:45.553Z,1.30
2019-01-09T01:41:06.100Z,1.00
2019-01-09T01:45:45.894Z,0.93
2019-01-09T01:50:13.482Z,1.00
2019-01-09T01:55:08.843Z,1.37
2019-01-09T01:59:45.267Z,0.93
2019-01-09T02:04:20.682Z,0.80
2019-01-09T02:09:17.106Z,0.80
2019-01-09T02:13:39.516Z,0.80
2019-01-09T02:18:05.011Z,1.37
2019-01-09T02:22:48.969Z,1.47
2019-01-09T02:27:21.814Z,0.73
2019-01-09T02:32:12.850Z,0.80
2019-01-09T02:36:17.304Z,0.93
2019-01-09T02:40:21.491Z,0.70
2019-01-09T02:44:32.237Z,0.73
2019-01-09T02:48:31.800Z,0.80
2019-01-09T02:52:35.925Z,0.83
2019-01-09T02:56:40.101Z,1.80
2019-01-09T03:00:44.330Z,0.77
2019-01-09T03:04:48.499Z,0.60
2019-01-09T03:08:52.628Z,1.10
2019-01-09T03:12:56.773Z,1.00
2019-01-09T03:17:04.143Z,0.70
2019-01-09T03:21:08.286Z,0.60
2019-01-09T03:25:12.460Z,1.97
2019-01-09T03:29:16.619Z,0.97
2019-01-09T03:33:20.791Z,1.93
2019-01-09T03:37:24.963Z,0.80
2019-01-09T03:41:29.135Z,1.10
2019-01-09T03:45:33.267Z,0.80
2019-01-09T03:49:37.443Z,0.80
2019-01-09T03:53:41.895Z,0.80
2019-01-09T03:57:46.062Z,0.80
2019-01-09T04:01:50.293Z,1.97
2019-01-09T04:05:54.427Z,2.23
2019-01-09T04:09:58.593Z,0.90
2019-01-09T04:14:02.787Z,2.33
2019-01-09T04:18:06.974Z,3.70
2019-01-09T04:22:11.093Z,1.00
2019-01-09T04:26:15.605Z,0.93
2019-01-09T04:30:19.805Z,0.97
2019-01-09T04:34:23.945Z,1.73
2019-01-09T04:38:28.116Z,1.00
2019-01-09T04:42:32.303Z,0.80
2019-01-09T04:46:36.459Z,1.63
2019-01-09T04:50:40.639Z,0.93
2019-01-09T04:54:44.807Z,1.43
2019-01-09T04:58:48.967Z,0.53
2019-01-09T05:02:53.983Z,0.93
2019-01-09T05:07:00.625Z,0.90
2019-01-09T05:11:04.056Z,0.90
2019-01-09T05:15:08.527Z,0.80
2019-01-09T05:19:12.741Z,0.70
2019-01-09T05:23:16.907Z,0.87
2019-01-09T05:27:21.086Z,0.70
2019-01-09T05:31:25.310Z,0.73
2019-01-09T05:35:29.487Z,1.33
2019-01-09T05:39:39.660Z,0.70
2019-01-09T05:43:39.558Z,0.80
2019-01-09T05:47:43.726Z,2.30
2019-01-09T05:51:48.181Z,0.60
2019-01-09T05:55:52.389Z,0.80
2019-01-09T05:59:56.533Z,0.50
2019-01-09T06:04:02.174Z,0.60
2019-01-09T06:08:06.566Z,0.50
2019-01-09T06:12:10.782Z,0.50
2019-01-09T06:16:14.927Z,0.50
2019-01-09T06:20:19.454Z,1.00
2019-01-09T06:24:23.634Z,0.50
2019-01-09T06:28:27.756Z,0.50
2019-01-09T06:32:32.207Z,1.20
2019-01-09T06:36:36.389Z,0.70
2019-01-09T06:40:40.520Z,0.50
2019-01-09T06:44:44.702Z,0.60
2019-01-09T06:48:48.817Z,0.43
2019-01-09T06:52:52.997Z,0.50
2019-01-09T06:56:57.456Z,0.50
2019-01-09T07:01:01.594Z,1.90
2019-01-09T07:05:06.053Z,3.53
2019-01-09T07:09:10.239Z,2.73
2019-01-09T07:13:14.403Z,3.50
2019-01-09T07:17:18.587Z,3.40
2019-01-09T07:21:22.768Z,2.37
2019-01-09T07:25:26.933Z,1.00
2019-01-09T07:29:31.099Z,0.40
2019-01-09T07:33:35.249Z,0.40
2019-01-09T07:37:45.104Z,0.50
2019-01-09T07:41:45.314Z,0.47
2019-01-09T07:45:49.463Z,0.30
2019-01-09T07:49:53.617Z,0.60
2019-01-09T07:53:57.917Z,0.40
2019-01-09T07:58:02.075Z,1.07
2019-01-09T08:02:06.295Z,2.87
2019-01-09T08:06:10.464Z,0.43
2019-01-09T08:10:14.578Z,0.40
2019-01-09T08:14:18.795Z,0.27
2019-01-09T08:18:22.982Z,0.77
2019-01-09T08:22:27.128Z,0.47
2019-01-09T08:26:31.308Z,0.50
2019-01-09T08:30:35.452Z,0.50
2019-01-09T08:34:39.624Z,1.53
2019-01-09T08:38:44.089Z,0.90
2019-01-09T08:42:48.467Z,0.63
2019-01-09T08:46:52.643Z,1.80
2019-01-09T08:50:56.835Z,0.50
2019-01-09T08:55:01.371Z,0.83
2019-01-09T08:59:05.522Z,0.50
2019-01-09T09:03:09.684Z,0.73
2019-01-09T09:07:13.905Z,2.33
2019-01-09T09:11:18.154Z,1.13
2019-01-09T09:15:22.311Z,1.73
2019-01-09T09:19:26.504Z,0.97
2019-01-09T09:23:30.730Z,0.70
2019-01-09T09:27:34.872Z,1.10
2019-01-09T09:31:39.050Z,0.80
2019-01-09T09:35:43.182Z,1.20
2019-01-09T09:39:47.414Z,0.73
2019-01-09T09:43:51.605Z,2.70
2019-01-09T09:47:55.712Z,0.90
2019-01-09T09:51:59.870Z,0.57
2019-01-09T09:56:04.420Z,1.23
2019-01-09T10:00:12.296Z,0.83
2019-01-09T10:04:16.536Z,0.60
2019-01-09T10:08:29.125Z,0.50
2019-01-09T10:12:26.612Z,0.77
2019-01-09T10:16:31.012Z,0.70
2019-01-09T10:20:35.225Z,0.87
2019-01-09T10:24:39.384Z,0.70
2019-01-09T10:28:43.545Z,1.07
2019-01-09T10:32:47.724Z,1.30
2019-01-09T10:36:51.875Z,0.87
2019-01-09T10:40:56.033Z,0.93
2019-01-09T10:45:00.211Z,2.03
2019-01-09T10:49:04.338Z,1.20
2019-01-09T10:53:08.514Z,1.93
2019-01-09T10:57:12.630Z,1.07
2019-01-09T11:01:16.840Z,1.13
2019-01-09T11:05:21.087Z,0.93
2019-01-09T11:09:25.536Z,1.17
2019-01-09T11:13:29.661Z,1.27
2019-01-09T11:17:34.095Z,1.30
2019-01-09T11:21:38.249Z,1.90
2019-01-09T11:25:42.465Z,1.53
2019-01-09T11:29:46.632Z,1.80
2019-01-09T11:33:50.812Z,1.00
2019-01-09T11:37:54.950Z,2.80
2019-01-09T11:41:59.117Z,1.30
2019-01-09T11:46:03.435Z,1.50
2019-01-09T11:50:08.552Z,3.03
2019-01-09T11:54:12.722Z,1.77
2019-01-09T11:58:16.842Z,1.70
2019-01-09T12:02:22.250Z,1.60
2019-01-09T12:06:26.630Z,1.10
2019-01-09T12:10:30.856Z,1.73
2019-01-09T12:14:35.590Z,1.67
2019-01-09T12:18:39.725Z,1.90
2019-01-09T12:22:44.894Z,1.37
2019-01-09T12:26:50.037Z,1.37
2019-01-09T12:30:54.216Z,1.60
2019-01-09T12:34:58.372Z,3.10
2019-01-09T12:39:03.078Z,1.50
2019-01-09T12:43:07.542Z,2.43
2019-01-09T12:47:12.007Z,1.60
2019-01-09T12:51:16.123Z,1.50
2019-01-09T12:55:20.625Z,2.43
2019-01-09T12:59:24.789Z,1.50
2019-01-09T13:03:28.960Z,1.37
2019-01-09T13:07:33.123Z,1.60
2019-01-09T13:11:37.351Z,1.83
2019-01-09T13:15:41.552Z,1.37
2019-01-09T13:19:45.682Z,1.10
2019-01-09T13:23:49.846Z,1.27
2019-01-09T13:27:54.302Z,1.37
2019-01-09T13:31:58.475Z,1.50
2019-01-09T13:36:02.691Z,1.20
2019-01-09T13:40:09.249Z,2.23
2019-01-09T13:44:13.377Z,1.20
2019-01-09T13:48:17.538Z,3.10
2019-01-09T13:52:21.686Z,1.60
2019-01-09T13:56:25.838Z,1.10
2019-01-09T14:00:30.002Z,1.30
2019-01-09T14:04:34.161Z,1.47
2019-01-09T14:08:41.438Z,1.63
2019-01-09T14:12:45.576Z,1.30
2019-01-09T14:16:49.819Z,1.97
2019-01-09T14:20:54.264Z,1.67
2019-01-09T14:24:58.426Z,0.90
2019-01-09T14:29:02.576Z,1.37
2019-01-09T14:33:06.749Z,0.80
2019-01-09T14:37:10.942Z,2.00
2019-01-09T14:41:15.101Z,1.67
2019-01-09T14:45:19.231Z,1.10
2019-01-09T14:49:23.429Z,2.20
2019-01-09T14:53:27.570Z,1.00
2019-01-09T14:57:31.798Z,1.90
2019-01-09T15:01:36.003Z,1.00
2019-01-09T15:05:40.207Z,1.40
2019-01-09T15:09:44.345Z,1.57
2019-01-09T15:13:48.578Z,0.90
2019-01-09T15:17:52.782Z,1.10
2019-01-09T15:21:56.997Z,1.20
2019-01-09T15:26:02.482Z,1.07
2019-01-09T15:30:09.547Z,1.70
2019-01-09T15:34:13.745Z,1.33
2019-01-09T15:38:19.927Z,2.43
2019-01-09T15:42:23.791Z,1.47
2019-01-09T15:46:27.967Z,2.77
2019-01-09T15:50:32.164Z,1.43
2019-01-09T15:54:36.357Z,2.40
2019-01-09T15:58:40.662Z,1.60
2019-01-09T16:02:44.852Z,1.50
2019-01-09T16:06:49.055Z,2.07
2019-01-09T16:10:53.251Z,2.03
2019-01-09T16:14:57.446Z,1.50
2019-01-09T16:19:01.600Z,1.30
2019-01-09T16:23:09.755Z,1.37
2019-01-09T16:27:13.925Z,1.93
2019-01-09T16:31:35.827Z,2.63
2019-01-09T16:35:40.021Z,2.13
2019-01-09T16:39:44.253Z,2.60
2019-01-09T16:43:48.510Z,1.90
2019-01-09T16:47:52.665Z,2.17
2019-01-09T16:51:57.010Z,1.30
2019-01-09T16:56:01.170Z,2.00
2019-01-09T17:00:09.331Z,1.83
2019-01-09T17:04:14.554Z,2.47
2019-01-09T17:08:18.902Z,1.80
2019-01-09T17:12:23.095Z,1.20
2019-01-09T17:16:27.279Z,1.40
2019-01-09T17:20:31.486Z,1.47
2019-01-09T17:24:35.683Z,3.10
2019-01-09T17:28:40.008Z,1.43
2019-01-09T17:32:44.238Z,1.50
2019-01-09T17:36:48.396Z,1.53
2019-01-09T17:40:52.585Z,2.07
2019-01-09T17:44:56.796Z,1.10
2019-01-09T17:49:01.059Z,3.10
2019-01-09T17:53:06.390Z,1.47
2019-01-09T17:57:10.654Z,1.80
2019-01-09T18:01:15.529Z,1.30
2019-01-09T18:05:19.884Z,1.53
2019-01-09T18:09:27.387Z,1.43
2019-01-09T18:13:31.643Z,1.67
2019-01-09T18:17:35.954Z,1.73
2019-01-09T18:21:40.560Z,1.30
2019-01-09T18:25:45.178Z,1.20
2019-01-09T18:29:58.238Z,1.20
2019-01-09T18:34:20.552Z,1.20
2019-01-09T18:38:46.505Z,1.60
2019-01-09T18:43:36.408Z,1.63
2019-01-09T18:48:15.025Z,1.60
2019-01-09T18:52:38.297Z,3.50
2019-01-09T18:56:42.532Z,1.47
2019-01-09T19:00:47.091Z,1.30
2019-01-09T19:04:52.357Z,1.67
2019-01-09T19:08:56.539Z,1.30
2019-01-09T19:13:00.916Z,1.50
2019-01-09T19:17:05.342Z,3.47
2019-01-09T19:21:09.556Z,2.13
2019-01-09T19:25:15.761Z,1.90
2019-01-09T19:29:19.943Z,1.30
2019-01-09T19:33:24.149Z,1.70
2019-01-09T19:37:28.302Z,1.20
2019-01-09T19:41:32.479Z,1.27
2019-01-09T19:45:36.890Z,1.70
2019-01-09T19:49:41.133Z,1.50
2019-01-09T19:53:45.338Z,2.20
2019-01-09T19:57:49.472Z,1.80
2019-01-09T20:01:53.729Z,1.87
2019-01-09T20:05:57.890Z,1.60
2019-01-09T20:10:04.898Z,1.73
2019-01-09T20:14:09.071Z,2.53
2019-01-09T20:18:13.218Z,1.67
2019-01-09T20:22:17.399Z,3.60
2019-01-09T20:26:21.544Z,1.97
2019-01-09T20:30:27.837Z,2.03
2019-01-09T20:34:31.969Z,3.50
2019-01-09T20:38:37.149Z,1.30
2019-01-09T20:42:41.269Z,2.30
2019-01-09T20:46:45.456Z,1.50
2019-01-09T20:50:50.743Z,1.33
2019-01-09T20:54:55.337Z,2.07
2019-01-09T20:58:59.532Z,1.77
2019-01-09T21:03:08.213Z,2.30
2019-01-09T21:07:12.399Z,2.43
2019-01-09T21:11:16.621Z,2.37
2019-01-09T21:15:21.030Z,2.33
2019-01-09T21:19:25.190Z,2.87
2019-01-09T21:23:29.299Z,2.27
2019-01-09T21:27:41.825Z,2.60
2019-01-09T21:31:39.392Z,2.87
2019-01-09T21:35:43.623Z,3.40
2019-01-09T21:39:47.830Z,3.13
2019-01-09T21:43:57.098Z,2.70
2019-01-09T21:48:01.289Z,2.57
2019-01-09T21:52:05.447Z,2.63
2019-01-09T21:56:09.751Z,2.73
2019-01-09T22:00:17.441Z,3.33
2019-01-09T22:04:21.755Z,2.70
2019-01-09T22:08:26.086Z,3.07
2019-01-09T22:12:30.411Z,3.90
2019-01-09T22:16:34.740Z,3.87
2019-01-09T22:20:39.428Z,3.63
2019-01-09T22:24:43.773Z,3.17
2019-01-09T22:28:48.130Z,4.90
2019-01-09T22:32:52.595Z,4.00
2019-01-09T22:36:56.975Z,4.30
2019-01-09T22:41:01.637Z,3.90
2019-01-09T22:45:07.419Z,4.30
2019-01-09T22:49:11.774Z,3.37
2019-01-09T22:53:16.098Z,4.10
2019-01-09T22:57:20.385Z,3.47
2019-01-09T23:01:27.015Z,4.67
2019-01-09T23:05:31.645Z,3.90
2019-01-09T23:09:39.868Z,4.03
2019-01-09T23:13:44.145Z,4.43
2019-01-09T23:17:49.100Z,5.00
2019-01-09T23:21:53.467Z,5.20
2019-01-09T23:25:57.823Z,5.87
2019-01-09T23:30:02.102Z,5.70
2019-01-09T23:34:06.876Z,6.73
2019-01-09T23:38:11.698Z,6.60
2019-01-09T23:42:16.110Z,6.23
2019-01-09T23:46:20.993Z,6.83
2019-01-09T23:50:25.486Z,5.30
2019-01-09T23:54:29.790Z,6.60
2019-01-09T23:58:34.743Z,5.47
