createdAt,value
2023-02-28T00:00:58.354Z,0.00
2023-02-28T00:01:59.466Z,0.00
2023-02-28T00:02:58.432Z,0.00
2023-02-28T00:03:58.131Z,0.00
2023-02-28T00:04:58.069Z,0.00
2023-02-28T00:05:58.188Z,0.00
2023-02-28T00:06:57.975Z,0.00
2023-02-28T00:07:58.216Z,0.00
2023-02-28T00:08:57.869Z,0.00
2023-02-28T00:09:58.844Z,0.00
2023-02-28T00:10:57.776Z,0.00
2023-02-28T00:11:57.824Z,0.00
2023-02-28T00:12:57.706Z,0.00
2023-02-28T00:13:58.043Z,0.00
2023-02-28T00:14:57.579Z,0.00
2023-02-28T00:15:57.650Z,0.00
2023-02-28T00:16:57.532Z,0.00
2023-02-28T00:17:57.459Z,0.00
2023-02-28T00:18:57.384Z,0.00
2023-02-28T00:19:57.373Z,0.00
2023-02-28T00:20:57.280Z,0.00
2023-02-28T00:21:57.490Z,0.00
2023-02-28T00:22:57.187Z,0.00
2023-02-28T00:23:59.350Z,0.00
2023-02-28T00:24:57.080Z,0.00
2023-02-28T00:25:57.114Z,0.00
2023-02-28T00:26:56.983Z,0.00
2023-02-28T00:27:57.129Z,0.00
2023-02-28T00:28:57.143Z,0.00
2023-02-28T00:29:56.838Z,0.00
2023-02-28T00:30:57.160Z,0.00
2023-02-28T00:31:56.755Z,0.00
2023-02-28T00:32:56.955Z,0.00
2023-02-28T00:33:56.642Z,0.00
2023-02-28T00:34:56.590Z,0.00
2023-02-28T00:35:56.801Z,0.00
2023-02-28T00:36:56.492Z,0.00
2023-02-28T00:37:56.686Z,0.00
2023-02-28T00:38:56.405Z,0.00
2023-02-28T00:39:56.495Z,0.00
2023-02-28T00:40:56.306Z,0.00
2023-02-28T00:41:56.511Z,0.00
2023-02-28T00:42:56.210Z,0.00
2023-02-28T00:43:56.316Z,0.00
2023-02-28T00:44:56.102Z,0.00
2023-02-28T00:45:56.063Z,0.00
2023-02-28T00:46:55.999Z,0.00
2023-02-28T00:47:56.140Z,0.00
2023-02-28T00:48:55.904Z,0.00
2023-02-28T00:49:56.159Z,0.00
2023-02-28T00:50:55.815Z,0.00
2023-02-28T00:51:55.759Z,0.00
2023-02-28T00:52:55.710Z,0.00
2023-02-28T00:53:55.776Z,0.00
2023-02-28T00:54:55.620Z,0.00
2023-02-28T00:56:06.369Z,0.00
2023-02-28T00:56:55.706Z,0.00
2023-02-28T00:57:56.723Z,0.00
2023-02-28T00:58:55.416Z,0.00
2023-02-28T00:59:56.551Z,0.00
2023-02-28T01:00:55.597Z,0.00
2023-02-28T01:01:55.603Z,0.00
2023-02-28T01:02:55.220Z,0.00
2023-02-28T01:03:55.172Z,0.00
2023-02-28T01:04:55.123Z,0.00
2023-02-28T01:05:55.349Z,0.00
2023-02-28T01:06:55.031Z,0.00
2023-02-28T01:07:55.162Z,0.00
2023-02-28T01:08:54.929Z,0.00
2023-02-28T01:09:54.877Z,0.00
2023-02-28T01:10:54.828Z,0.00
2023-02-28T01:11:58.263Z,0.00
2023-02-28T01:12:54.731Z,0.00
2023-02-28T01:13:54.799Z,0.00
2023-02-28T01:14:54.638Z,0.00
2023-02-28T01:15:54.614Z,0.00
2023-02-28T01:16:54.617Z,0.00
2023-02-28T01:17:54.507Z,0.00
2023-02-28T01:18:54.633Z,0.00
2023-02-28T01:19:54.389Z,0.00
2023-02-28T01:20:54.441Z,0.00
2023-02-28T01:21:54.299Z,0.00
2023-02-28T01:22:54.461Z,0.00
2023-02-28T01:23:54.304Z,0.00
2023-02-28T01:24:54.264Z,0.00
2023-02-28T01:25:54.117Z,0.00
2023-02-28T01:26:54.283Z,0.00
2023-02-28T01:27:53.998Z,0.00
2023-02-28T01:28:54.088Z,0.00
2023-02-28T01:29:54.082Z,0.00
2023-02-28T01:30:53.961Z,0.00
2023-02-28T01:31:53.844Z,0.00
2023-02-28T01:32:54.936Z,0.00
2023-02-28T01:33:53.703Z,0.00
2023-02-28T01:34:53.936Z,0.00
2023-02-28T01:35:53.820Z,0.00
2023-02-28T01:36:53.736Z,0.00
2023-02-28T01:37:54.027Z,0.00
2023-02-28T01:38:53.466Z,0.00
2023-02-28T01:39:53.409Z,0.00
2023-02-28T01:40:53.455Z,0.00
2023-02-28T01:41:53.346Z,0.00
2023-02-28T01:42:53.472Z,0.00
2023-02-28T01:43:53.215Z,0.00
2023-02-28T01:44:53.169Z,0.00
2023-02-28T01:45:53.119Z,0.00
2023-02-28T01:46:54.216Z,0.00
2023-02-28T01:47:53.259Z,0.00
2023-02-28T01:48:53.208Z,0.00
2023-02-28T01:49:52.916Z,0.00
2023-02-28T01:50:52.899Z,0.00
2023-02-28T01:51:52.845Z,0.00
2023-02-28T01:52:53.030Z,0.00
2023-02-28T01:53:52.735Z,0.00
2023-02-28T01:54:52.839Z,0.00
2023-02-28T01:55:52.627Z,0.00
2023-02-28T01:56:52.579Z,0.00
2023-02-28T01:57:52.523Z,0.00
2023-02-28T01:58:52.875Z,0.00
2023-02-28T01:59:52.426Z,0.00
2023-02-28T02:00:52.487Z,0.00
2023-02-28T02:01:52.407Z,0.00
2023-02-28T02:02:52.335Z,0.00
2023-02-28T02:03:52.236Z,0.00
2023-02-28T02:04:52.299Z,0.00
2023-02-28T02:05:52.133Z,0.00
2023-02-28T02:06:52.314Z,0.00
2023-02-28T02:07:52.375Z,0.00
2023-02-28T02:08:51.983Z,0.00
2023-02-28T02:09:53.167Z,0.00
2023-02-28T02:10:51.891Z,0.00
2023-02-28T02:11:52.038Z,0.00
2023-02-28T02:12:51.792Z,0.00
2023-02-28T02:13:51.852Z,0.00
2023-02-28T02:14:51.710Z,0.00
2023-02-28T02:15:51.870Z,0.00
2023-02-28T02:16:51.597Z,0.00
2023-02-28T02:17:51.678Z,0.00
2023-02-28T02:18:51.492Z,0.00
2023-02-28T02:19:51.895Z,0.00
2023-02-28T02:20:51.397Z,0.00
2023-02-28T02:21:52.527Z,0.00
2023-02-28T02:22:51.306Z,0.00
2023-02-28T02:23:51.519Z,0.00
2023-02-28T02:24:51.202Z,0.00
2023-02-28T02:25:51.328Z,0.00
2023-02-28T02:26:51.113Z,0.00
2023-02-28T02:27:51.242Z,0.00
2023-02-28T02:28:51.006Z,0.00
2023-02-28T02:29:51.155Z,0.00
2023-02-28T02:30:50.918Z,0.00
2023-02-28T02:31:50.935Z,0.00
2023-02-28T02:32:50.805Z,0.00
2023-02-28T02:33:50.873Z,0.00
2023-02-28T02:34:50.734Z,0.00
2023-02-28T02:35:50.954Z,0.00
2023-02-28T02:36:50.616Z,0.00
2023-02-28T02:37:50.568Z,0.00
2023-02-28T02:38:50.511Z,0.00
2023-02-28T02:39:50.505Z,0.00
2023-02-28T02:40:50.768Z,0.00
2023-02-28T02:41:50.535Z,0.00
2023-02-28T02:42:50.316Z,0.00
2023-02-28T02:43:50.273Z,0.00
2023-02-28T02:44:50.338Z,0.00
2023-02-28T02:45:50.168Z,0.00
2023-02-28T02:46:51.207Z,0.00
2023-02-28T02:47:50.075Z,0.00
2023-02-28T02:48:50.162Z,0.00
2023-02-28T02:49:50.227Z,0.00
2023-02-28T02:50:50.179Z,0.00
2023-02-28T02:51:49.882Z,0.00
2023-02-28T02:52:49.990Z,0.00
2023-02-28T02:53:49.780Z,0.00
2023-02-28T02:54:49.915Z,0.00
2023-02-28T02:55:49.704Z,0.00
2023-02-28T02:56:49.919Z,0.00
2023-02-28T02:57:49.593Z,0.00
2023-02-28T02:58:49.728Z,0.00
2023-02-28T02:59:49.482Z,0.00
2023-02-28T03:00:49.566Z,0.00
2023-02-28T03:01:49.802Z,0.00
2023-02-28T03:02:49.444Z,0.00
2023-02-28T03:03:49.309Z,0.00
2023-02-28T03:04:49.472Z,0.00
2023-02-28T03:05:49.192Z,0.00
2023-02-28T03:06:49.274Z,0.00
2023-02-28T03:07:49.123Z,0.00
2023-02-28T03:08:49.286Z,0.00
2023-02-28T03:09:48.996Z,0.00
2023-02-28T03:10:49.117Z,0.00
2023-02-28T03:11:48.903Z,0.00
2023-02-28T03:12:49.119Z,0.00
2023-02-28T03:13:48.977Z,0.00
2023-02-28T03:14:48.926Z,0.00
2023-02-28T03:15:48.705Z,0.00
2023-02-28T03:16:48.934Z,0.00
2023-02-28T03:17:48.605Z,0.00
2023-02-28T03:18:48.556Z,0.00
2023-02-28T03:19:48.511Z,0.00
2023-02-28T03:20:49.587Z,0.00
2023-02-28T03:21:48.420Z,0.00
2023-02-28T03:22:48.685Z,0.00
2023-02-28T03:23:48.334Z,0.00
2023-02-28T03:24:48.263Z,0.00
2023-02-28T03:25:48.220Z,0.00
2023-02-28T03:26:48.299Z,0.00
2023-02-28T03:27:48.122Z,0.00
2023-02-28T03:28:48.313Z,0.00
2023-02-28T03:29:48.025Z,0.00
2023-02-28T03:30:47.968Z,0.00
2023-02-28T03:31:48.002Z,0.00
2023-02-28T03:32:48.135Z,0.00
2023-02-28T03:33:47.827Z,0.00
2023-02-28T03:34:48.251Z,0.00
2023-02-28T03:35:47.759Z,0.00
2023-02-28T03:36:47.724Z,0.00
2023-02-28T03:37:47.868Z,0.00
2023-02-28T03:38:47.582Z,0.00
2023-02-28T03:39:47.884Z,0.00
2023-02-28T03:40:47.505Z,0.00
2023-02-28T03:41:47.694Z,0.00
2023-02-28T03:42:48.540Z,0.00
2023-02-28T03:43:47.332Z,0.00
2023-02-28T03:44:47.515Z,0.00
2023-02-28T03:45:47.261Z,0.00
2023-02-28T03:46:47.526Z,0.00
2023-02-28T03:47:47.143Z,0.00
2023-02-28T03:48:47.097Z,0.00
2023-02-28T03:49:47.348Z,0.00
2023-02-28T03:50:47.005Z,0.00
2023-02-28T03:51:47.162Z,0.00
2023-02-28T03:52:46.906Z,0.00
2023-02-28T03:53:46.962Z,0.00
2023-02-28T03:54:46.801Z,0.00
2023-02-28T03:55:46.981Z,0.00
2023-02-28T03:56:46.833Z,0.00
2023-02-28T03:57:47.812Z,0.00
2023-02-28T03:58:46.595Z,0.00
2023-02-28T03:59:47.426Z,0.00
2023-02-28T04:00:46.500Z,0.00
2023-02-28T04:01:46.634Z,0.00
2023-02-28T04:02:46.442Z,0.00
2023-02-28T04:03:46.422Z,0.00
2023-02-28T04:04:48.556Z,0.00
2023-02-28T04:05:46.257Z,0.00
2023-02-28T04:06:46.208Z,0.00
2023-02-28T04:07:46.456Z,0.00
2023-02-28T04:08:46.104Z,0.00
2023-02-28T04:09:46.269Z,0.00
2023-02-28T04:10:46.041Z,0.00
2023-02-28T04:11:45.968Z,0.00
2023-02-28T04:12:45.917Z,0.00
2023-02-28T04:13:47.537Z,0.00
2023-02-28T04:14:45.811Z,0.00
2023-02-28T04:15:45.927Z,0.00
2023-02-28T04:16:46.201Z,0.00
2023-02-28T04:17:45.664Z,0.00
2023-02-28T04:18:45.625Z,0.00
2023-02-28T04:19:45.719Z,0.00
2023-02-28T04:20:45.535Z,0.00
2023-02-28T04:21:45.740Z,0.00
2023-02-28T04:22:45.445Z,0.00
2023-02-28T04:23:45.386Z,0.00
2023-02-28T04:24:45.548Z,0.00
2023-02-28T04:25:45.279Z,0.00
2023-02-28T04:26:46.406Z,0.00
2023-02-28T04:27:45.171Z,0.00
2023-02-28T04:28:45.576Z,0.00
2023-02-28T04:29:45.075Z,0.00
2023-02-28T04:30:45.029Z,0.00
2023-02-28T04:31:45.307Z,0.00
2023-02-28T04:32:44.977Z,0.00
2023-02-28T04:33:45.002Z,0.00
2023-02-28T04:34:44.843Z,0.00
2023-02-28T04:35:44.800Z,0.00
2023-02-28T04:36:44.742Z,0.00
2023-02-28T04:37:44.930Z,0.00
2023-02-28T04:38:44.793Z,0.00
2023-02-28T04:39:45.766Z,0.00
2023-02-28T04:40:44.552Z,0.00
2023-02-28T04:41:44.494Z,0.00
2023-02-28T04:42:46.604Z,0.00
2023-02-28T04:43:44.393Z,0.00
2023-02-28T04:44:46.421Z,0.00
2023-02-28T04:45:44.327Z,0.00
2023-02-28T04:46:45.407Z,0.00
2023-02-28T04:47:44.197Z,0.00
2023-02-28T04:48:44.391Z,0.00
2023-02-28T04:49:44.106Z,0.00
2023-02-28T04:50:44.417Z,0.00
2023-02-28T04:51:43.995Z,0.00
2023-02-28T04:52:43.952Z,0.00
2023-02-28T04:53:43.908Z,0.00
2023-02-28T04:54:44.026Z,0.00
2023-02-28T04:55:43.799Z,0.00
2023-02-28T04:56:43.836Z,0.00
2023-02-28T04:57:43.697Z,0.00
2023-02-28T04:58:43.677Z,0.00
2023-02-28T04:59:43.602Z,0.00
2023-02-28T05:00:43.863Z,0.00
2023-02-28T05:01:43.502Z,0.00
2023-02-28T05:02:43.568Z,0.00
2023-02-28T05:03:44.709Z,0.00
2023-02-28T05:04:43.518Z,0.00
2023-02-28T05:05:43.303Z,0.00
2023-02-28T05:06:43.538Z,0.00
2023-02-28T05:07:43.204Z,0.00
2023-02-28T05:08:44.342Z,0.00
2023-02-28T05:09:43.131Z,0.00
2023-02-28T05:10:43.059Z,0.00
2023-02-28T05:11:43.228Z,0.00
2023-02-28T05:12:42.964Z,0.00
2023-02-28T05:13:44.062Z,0.00
2023-02-28T05:14:42.865Z,0.00
2023-02-28T05:15:43.157Z,0.00
2023-02-28T05:16:42.777Z,0.00
2023-02-28T05:17:42.758Z,0.00
2023-02-28T05:18:42.703Z,0.00
2023-02-28T05:19:42.676Z,0.00
2023-02-28T05:20:42.565Z,0.00
2023-02-28T05:21:42.618Z,0.00
2023-02-28T05:22:43.511Z,0.00
2023-02-28T05:23:42.422Z,0.00
2023-02-28T05:24:42.404Z,0.00
2023-02-28T05:25:42.318Z,0.00
2023-02-28T05:26:42.421Z,0.00
2023-02-28T05:27:42.269Z,0.00
2023-02-28T05:28:42.176Z,0.00
2023-02-28T05:29:42.231Z,0.00
2023-02-28T05:30:42.079Z,0.00
2023-02-28T05:31:42.326Z,0.00
2023-02-28T05:32:42.008Z,0.00
2023-02-28T05:33:41.955Z,0.00
2023-02-28T05:34:41.882Z,0.00
2023-02-28T05:35:42.023Z,0.00
2023-02-28T05:36:41.782Z,0.00
2023-02-28T05:37:43.004Z,0.00
2023-02-28T05:38:41.681Z,0.00
2023-02-28T05:39:41.788Z,0.00
2023-02-28T05:40:41.587Z,0.00
2023-02-28T05:41:41.815Z,0.00
2023-02-28T05:42:41.496Z,0.00
2023-02-28T05:43:41.617Z,0.00
2023-02-28T05:44:41.387Z,4.00
2023-02-28T05:45:41.393Z,4.00
2023-02-28T05:46:41.305Z,0.00
2023-02-28T05:47:41.440Z,4.00
2023-02-28T05:48:41.281Z,4.00
2023-02-28T05:49:41.353Z,4.00
2023-02-28T05:50:41.108Z,4.00
2023-02-28T05:51:41.237Z,4.00
2023-02-28T05:52:41.008Z,8.00
2023-02-28T05:53:41.178Z,12.00
2023-02-28T05:54:40.901Z,8.00
2023-02-28T05:55:40.991Z,12.00
2023-02-28T05:56:40.808Z,16.00
2023-02-28T05:57:41.395Z,16.00
2023-02-28T05:58:40.811Z,20.00
2023-02-28T05:59:40.662Z,24.00
2023-02-28T06:03:46.903Z,52.00
2023-02-28T06:04:46.592Z,56.00
2023-02-28T06:05:46.601Z,64.00
2023-02-28T06:06:46.487Z,80.00
2023-02-28T06:07:46.610Z,92.00
2023-02-28T06:08:46.391Z,104.00
2023-02-28T06:09:46.379Z,116.00
2023-02-28T06:10:47.455Z,124.00
2023-02-28T06:11:46.245Z,140.00
2023-02-28T06:12:46.256Z,148.00
2023-02-28T06:13:46.150Z,160.00
2023-02-28T06:14:46.255Z,172.00
2023-02-28T06:15:46.390Z,192.00
2023-02-28T06:16:46.170Z,216.00
2023-02-28T06:17:45.952Z,224.00
2023-02-28T06:18:46.189Z,236.00
2023-02-28T06:19:45.853Z,260.00
2023-02-28T06:20:45.893Z,284.00
2023-02-28T06:21:45.767Z,304.00
2023-02-28T06:22:45.902Z,336.00
2023-02-28T06:23:45.656Z,368.00
2023-02-28T06:24:45.716Z,408.00
2023-02-28T06:25:45.553Z,448.00
2023-02-28T06:26:45.500Z,504.00
2023-02-28T06:27:45.586Z,564.00
2023-02-28T06:28:45.538Z,628.00
2023-02-28T06:29:45.351Z,688.00
2023-02-28T06:30:46.551Z,748.00
2023-02-28T06:31:45.322Z,812.00
2023-02-28T06:32:45.211Z,872.00
2023-02-28T06:33:45.244Z,944.00
2023-02-28T06:34:45.178Z,1004.00
2023-02-28T06:35:45.067Z,1064.00
2023-02-28T06:36:45.200Z,1092.00
2023-02-28T06:37:44.959Z,1120.00
2023-02-28T06:38:44.924Z,1176.00
2023-02-28T06:39:45.056Z,1280.00
2023-02-28T06:40:45.010Z,1364.00
2023-02-28T06:41:54.576Z,1460.00
2023-02-28T06:42:45.854Z,1556.00
2023-02-28T06:43:44.667Z,1644.00
2023-02-28T06:44:44.642Z,1692.00
2023-02-28T06:45:44.589Z,1704.00
2023-02-28T06:46:44.650Z,1724.00
2023-02-28T06:47:44.481Z,1808.00
2023-02-28T06:48:45.490Z,1940.00
2023-02-28T06:49:44.368Z,2108.00
2023-02-28T06:50:44.325Z,2244.00
2023-02-28T06:51:45.567Z,2316.00
2023-02-28T06:52:44.489Z,2348.00
2023-02-28T06:53:44.172Z,2388.00
2023-02-28T06:54:44.300Z,2444.00
2023-02-28T06:55:44.080Z,2476.00
2023-02-28T06:56:44.257Z,2456.00
2023-02-28T06:57:44.225Z,2288.00
2023-02-28T06:58:43.929Z,2152.00
2023-02-28T06:59:44.027Z,2116.00
2023-02-28T07:00:44.086Z,2108.00
2023-02-28T07:01:43.857Z,2132.00
2023-02-28T07:02:43.748Z,2176.00
2023-02-28T07:03:43.853Z,2220.00
2023-02-28T07:04:43.647Z,2260.00
2023-02-28T07:05:43.660Z,2288.00
2023-02-28T07:06:43.546Z,2320.00
2023-02-28T07:07:43.486Z,2356.00
2023-02-28T07:08:43.457Z,2392.00
2023-02-28T07:09:44.508Z,2424.00
2023-02-28T07:10:43.335Z,2456.00
2023-02-28T07:11:43.699Z,2484.00
2023-02-28T07:12:43.239Z,2548.00
2023-02-28T07:13:43.186Z,2628.00
2023-02-28T07:14:43.139Z,2748.00
2023-02-28T07:15:44.338Z,2900.00
2023-02-28T07:16:43.037Z,3064.00
2023-02-28T07:17:43.232Z,3252.00
2023-02-28T07:18:42.953Z,3432.00
2023-02-28T07:19:42.886Z,3564.00
2023-02-28T07:20:43.048Z,3688.00
2023-02-28T07:21:42.901Z,3876.00
2023-02-28T07:22:42.865Z,4140.00
2023-02-28T07:23:42.711Z,4388.00
2023-02-28T07:24:42.889Z,4632.00
2023-02-28T07:25:42.598Z,4840.00
2023-02-28T07:26:42.682Z,5004.00
2023-02-28T07:27:42.602Z,5072.00
2023-02-28T07:28:42.593Z,5108.00
2023-02-28T07:29:42.419Z,5228.00
2023-02-28T07:30:42.403Z,5464.00
2023-02-28T07:31:42.325Z,5788.00
2023-02-28T07:32:44.744Z,6124.00
2023-02-28T07:33:42.544Z,6376.00
2023-02-28T07:34:42.339Z,6448.00
2023-02-28T07:35:42.140Z,6352.00
2023-02-28T07:36:42.143Z,6196.00
2023-02-28T07:37:42.007Z,6092.00
2023-02-28T07:38:42.168Z,6076.00
2023-02-28T07:39:41.913Z,6088.00
2023-02-28T07:40:42.996Z,6160.00
2023-02-28T07:41:49.764Z,6256.00
2023-02-28T07:42:49.405Z,6352.00
2023-02-28T07:43:57.328Z,6404.00
2023-02-28T07:44:41.906Z,6364.00
2023-02-28T07:45:41.621Z,6236.00
2023-02-28T07:46:41.739Z,6052.00
2023-02-28T07:47:41.524Z,5920.00
2023-02-28T07:48:41.730Z,5924.00
2023-02-28T07:49:41.456Z,5848.00
2023-02-28T07:50:41.537Z,5596.00
2023-02-28T07:51:41.346Z,5316.00
2023-02-28T07:52:41.348Z,5276.00
2023-02-28T07:53:41.233Z,5496.00
2023-02-28T07:54:41.613Z,5876.00
2023-02-28T07:55:41.143Z,6336.00
2023-02-28T07:56:42.208Z,6684.00
2023-02-28T07:57:41.042Z,6652.00
2023-02-28T07:58:41.093Z,6920.00
2023-02-28T07:59:40.968Z,7464.00
2023-02-28T08:00:40.975Z,7956.00
2023-02-28T08:01:40.879Z,8068.00
2023-02-28T08:02:40.931Z,7684.00
2023-02-28T08:03:40.778Z,7172.00
2023-02-28T08:04:41.155Z,6668.00
2023-02-28T08:05:40.664Z,6212.00
2023-02-28T08:06:40.612Z,6156.00
2023-02-28T08:07:40.651Z,6408.00
2023-02-28T08:08:40.514Z,6116.00
2023-02-28T08:09:40.655Z,5428.00
2023-02-28T08:10:40.711Z,5068.00
2023-02-28T08:11:40.469Z,5200.00
2023-02-28T08:12:40.335Z,5604.00
2023-02-28T08:13:40.480Z,6016.00
2023-02-28T08:14:40.233Z,6260.00
2023-02-28T08:15:40.288Z,6648.00
2023-02-28T08:16:40.174Z,7172.00
2023-02-28T08:17:40.080Z,7120.00
2023-02-28T08:18:40.057Z,6812.00
2023-02-28T08:19:40.127Z,6748.00
2023-02-28T08:20:39.937Z,6868.00
2023-02-28T08:21:40.132Z,6908.00
2023-02-28T08:22:39.837Z,6652.00
2023-02-28T08:23:39.812Z,6356.00
2023-02-28T08:24:40.001Z,6092.00
2023-02-28T08:25:39.958Z,5844.00
2023-02-28T08:26:39.652Z,5688.00
2023-02-28T08:27:39.761Z,5800.00
2023-02-28T08:28:39.551Z,6168.00
2023-02-28T08:29:39.521Z,6680.00
2023-02-28T08:30:39.679Z,7180.00
2023-02-28T08:31:40.707Z,7432.00
2023-02-28T08:32:39.707Z,7288.00
2023-02-28T08:33:39.308Z,7308.00
2023-02-28T08:34:39.279Z,7528.00
2023-02-28T08:35:39.301Z,7632.00
2023-02-28T08:36:39.518Z,7692.00
2023-02-28T08:37:39.152Z,7736.00
2023-02-28T08:38:39.299Z,8148.00
2023-02-28T08:39:39.055Z,8864.00
2023-02-28T08:40:38.972Z,9728.00
2023-02-28T08:41:39.182Z,10332.00
2023-02-28T08:42:39.052Z,10664.00
2023-02-28T08:43:38.836Z,10380.00
2023-02-28T08:44:38.868Z,9784.00
2023-02-28T08:45:38.782Z,9288.00
2023-02-28T08:46:38.682Z,9356.00
2023-02-28T08:47:38.883Z,9984.00
2023-02-28T08:48:38.589Z,11012.00
2023-02-28T08:49:38.704Z,11952.00
2023-02-28T08:50:38.495Z,12196.00
2023-02-28T08:51:38.710Z,12072.00
2023-02-28T08:52:38.761Z,11956.00
2023-02-28T08:53:40.590Z,11736.00
2023-02-28T08:54:38.301Z,11608.00
2023-02-28T08:55:38.337Z,11756.00
2023-02-28T08:56:38.209Z,12236.00
2023-02-28T08:57:38.164Z,12884.00
2023-02-28T08:58:38.154Z,13524.00
2023-02-28T08:59:38.158Z,13980.00
2023-02-28T09:00:38.014Z,13512.00
2023-02-28T09:01:38.200Z,13240.00
2023-02-28T09:02:37.915Z,13436.00
2023-02-28T09:03:37.955Z,13628.00
2023-02-28T09:04:38.183Z,13652.00
2023-02-28T09:05:37.776Z,13544.00
2023-02-28T09:06:37.997Z,13196.00
2023-02-28T09:07:37.685Z,13188.00
2023-02-28T09:08:37.825Z,13888.00
2023-02-28T09:09:37.582Z,14228.00
2023-02-28T09:10:37.819Z,14140.00
2023-02-28T09:11:37.571Z,14656.00
2023-02-28T09:12:37.624Z,15792.00
2023-02-28T09:13:37.393Z,17008.00
2023-02-28T09:14:37.690Z,18016.00
2023-02-28T09:15:37.300Z,18304.00
2023-02-28T09:16:37.823Z,18400.00
2023-02-28T09:17:37.233Z,18816.00
2023-02-28T09:18:37.261Z,20416.00
2023-02-28T09:19:37.143Z,22240.00
2023-02-28T09:20:37.080Z,20608.00
2023-02-28T09:21:37.020Z,18816.00
2023-02-28T09:22:37.083Z,17792.00
2023-02-28T09:23:36.926Z,16508.00
2023-02-28T09:24:37.209Z,15952.00
2023-02-28T09:25:36.837Z,16112.00
2023-02-28T09:26:43.011Z,16620.00
2023-02-28T09:27:36.760Z,15796.00
2023-02-28T09:28:37.137Z,15784.00
2023-02-28T09:29:36.668Z,15480.00
2023-02-28T09:30:36.972Z,14312.00
2023-02-28T09:31:36.554Z,13412.00
2023-02-28T09:32:36.555Z,12952.00
2023-02-28T09:33:36.565Z,13248.00
2023-02-28T09:34:36.430Z,14768.00
2023-02-28T09:35:36.570Z,17196.00
2023-02-28T09:36:44.808Z,20928.00
2023-02-28T09:37:36.268Z,25312.00
2023-02-28T09:38:37.615Z,27648.00
2023-02-28T09:39:36.173Z,27680.00
2023-02-28T09:40:37.220Z,26560.00
2023-02-28T09:41:36.102Z,26240.00
2023-02-28T09:42:36.209Z,26624.00
2023-02-28T09:43:36.219Z,27328.00
2023-02-28T09:44:35.957Z,28608.00
2023-02-28T09:45:36.036Z,29376.00
2023-02-28T09:46:36.410Z,29760.00
2023-02-28T09:47:36.055Z,29728.00
2023-02-28T09:48:35.752Z,29728.00
2023-02-28T09:49:35.707Z,29984.00
2023-02-28T09:50:39.309Z,30464.00
2023-02-28T09:51:35.619Z,29824.00
2023-02-28T09:52:35.685Z,33472.00
2023-02-28T09:53:35.956Z,28896.00
2023-02-28T09:54:35.481Z,28064.00
2023-02-28T09:55:41.761Z,30240.00
2023-02-28T09:56:35.378Z,30880.00
2023-02-28T09:57:36.423Z,30496.00
2023-02-28T09:58:35.294Z,30176.00
2023-02-28T09:59:35.421Z,28896.00
2023-02-28T10:00:35.437Z,26432.00
2023-02-28T10:01:35.193Z,24800.00
2023-02-28T10:02:35.334Z,23776.00
2023-02-28T10:03:35.641Z,22336.00
2023-02-28T10:04:35.165Z,21792.00
2023-02-28T10:05:35.414Z,21440.00
2023-02-28T10:06:36.833Z,21696.00
2023-02-28T10:07:35.167Z,22112.00
2023-02-28T10:08:34.853Z,20960.00
2023-02-28T10:09:34.984Z,19488.00
2023-02-28T10:10:34.766Z,18784.00
2023-02-28T10:11:34.997Z,18880.00
2023-02-28T10:12:34.662Z,18944.00
2023-02-28T10:13:34.821Z,18656.00
2023-02-28T10:14:34.574Z,17792.00
2023-02-28T10:15:34.678Z,16848.00
2023-02-28T10:16:34.503Z,16404.00
2023-02-28T10:17:39.773Z,16092.00
2023-02-28T10:18:34.382Z,15680.00
2023-02-28T10:19:34.444Z,15236.00
2023-02-28T10:20:34.291Z,14732.00
2023-02-28T10:21:34.453Z,14344.00
2023-02-28T10:22:34.196Z,14108.00
2023-02-28T10:23:34.389Z,13856.00
2023-02-28T10:24:34.272Z,13584.00
2023-02-28T10:25:34.058Z,13616.00
2023-02-28T10:26:34.296Z,13696.00
2023-02-28T10:27:33.966Z,13648.00
2023-02-28T10:28:34.541Z,13512.00
2023-02-28T10:29:33.900Z,13340.00
2023-02-28T10:30:34.109Z,13108.00
2023-02-28T10:31:33.859Z,13188.00
2023-02-28T10:32:33.922Z,13476.00
2023-02-28T10:33:33.691Z,13744.00
2023-02-28T10:34:33.668Z,13928.00
2023-02-28T10:35:33.597Z,14060.00
2023-02-28T10:36:44.391Z,14012.00
2023-02-28T10:37:41.925Z,13900.00
2023-02-28T10:38:41.471Z,13960.00
2023-02-28T10:39:33.578Z,14192.00
2023-02-28T10:40:33.486Z,14352.00
2023-02-28T10:41:33.575Z,14604.00
2023-02-28T10:42:33.271Z,15012.00
2023-02-28T10:43:33.389Z,15288.00
2023-02-28T10:44:33.182Z,15356.00
2023-02-28T10:45:33.402Z,15264.00
2023-02-28T10:46:33.548Z,15088.00
2023-02-28T10:47:33.057Z,14992.00
2023-02-28T10:48:33.217Z,15112.00
2023-02-28T10:49:32.941Z,15456.00
2023-02-28T10:50:33.130Z,15724.00
2023-02-28T10:51:33.093Z,15936.00
2023-02-28T10:52:32.807Z,16364.00
2023-02-28T10:53:32.966Z,16840.00
2023-02-28T10:54:32.955Z,17408.00
2023-02-28T10:55:32.659Z,16984.00
2023-02-28T10:56:33.132Z,15412.00
2023-02-28T10:57:32.570Z,14012.00
2023-02-28T10:58:32.534Z,13344.00
2023-02-28T10:59:32.475Z,11304.00
2023-02-28T11:00:32.598Z,8976.00
2023-02-28T11:01:32.756Z,10832.00
2023-02-28T11:03:32.308Z,16224.00
2023-02-28T11:04:32.253Z,16896.00
2023-02-28T11:05:32.189Z,17408.00
2023-02-28T11:06:32.569Z,17824.00
2023-02-28T11:07:41.477Z,18432.00
2023-02-28T11:08:32.289Z,18848.00
2023-02-28T11:09:32.239Z,19072.00
2023-02-28T11:10:31.960Z,19040.00
2023-02-28T11:11:32.439Z,19072.00
2023-02-28T11:12:33.986Z,19104.00
2023-02-28T11:13:31.962Z,19072.00
2023-02-28T11:14:31.790Z,19136.00
2023-02-28T11:15:31.977Z,18976.00
2023-02-28T11:16:31.779Z,18624.00
2023-02-28T11:17:31.864Z,18368.00
2023-02-28T11:18:31.804Z,18112.00
2023-02-28T11:19:31.542Z,18080.00
2023-02-28T11:20:31.610Z,18400.00
2023-02-28T11:21:31.746Z,18784.00
2023-02-28T11:22:31.402Z,18976.00
2023-02-28T11:23:32.648Z,18880.00
2023-02-28T11:24:31.311Z,18720.00
2023-02-28T11:25:31.473Z,18784.00
2023-02-28T11:26:31.233Z,19040.00
2023-02-28T11:27:31.371Z,18944.00
2023-02-28T11:28:31.154Z,18336.00
2023-02-28T11:29:31.364Z,17568.00
2023-02-28T11:30:31.046Z,16796.00
2023-02-28T11:31:31.388Z,16360.00
2023-02-28T11:32:31.092Z,16124.00
2023-02-28T11:33:32.141Z,16080.00
2023-02-28T11:34:32.073Z,16096.00
2023-02-28T11:35:30.997Z,16284.00
2023-02-28T11:36:30.750Z,16580.00
2023-02-28T11:37:30.906Z,17312.00
2023-02-28T11:38:30.658Z,17824.00
2023-02-28T11:39:30.720Z,17536.00
2023-02-28T11:40:30.581Z,16768.00
2023-02-28T11:41:31.001Z,16360.00
2023-02-28T11:42:30.476Z,16036.00
2023-02-28T11:43:31.571Z,15916.00
2023-02-28T11:44:30.376Z,15928.00
2023-02-28T11:45:30.552Z,16152.00
2023-02-28T11:46:30.345Z,16536.00
2023-02-28T11:47:30.373Z,17312.00
2023-02-28T11:48:30.192Z,18048.00
2023-02-28T11:49:30.585Z,18432.00
2023-02-28T11:50:30.112Z,18208.00
2023-02-28T11:51:30.400Z,17664.00
2023-02-28T11:52:30.014Z,16960.00
2023-02-28T11:53:30.204Z,16560.00
2023-02-28T11:54:29.915Z,16216.00
2023-02-28T11:55:30.023Z,16032.00
2023-02-28T11:56:30.072Z,15940.00
2023-02-28T11:57:30.038Z,16184.00
2023-02-28T11:58:29.739Z,16920.00
2023-02-28T11:59:29.954Z,18272.00
2023-02-28T12:00:29.676Z,18912.00
2023-02-28T12:01:30.153Z,18784.00
2023-02-28T12:02:29.651Z,18400.00
2023-02-28T12:03:29.844Z,18400.00
2023-02-28T12:04:29.455Z,18752.00
2023-02-28T12:05:29.442Z,18912.00
2023-02-28T12:06:29.607Z,18816.00
2023-02-28T12:07:29.324Z,18720.00
2023-02-28T12:08:30.427Z,18496.00
2023-02-28T12:09:29.476Z,17792.00
2023-02-28T12:10:29.192Z,17376.00
2023-02-28T12:11:29.690Z,17008.00
2023-02-28T12:12:29.091Z,17408.00
2023-02-28T12:13:30.274Z,17792.00
2023-02-28T12:14:28.996Z,18272.00
2023-02-28T12:15:29.256Z,18752.00
2023-02-28T12:16:28.981Z,18784.00
2023-02-28T12:17:29.068Z,18080.00
2023-02-28T12:18:28.874Z,17696.00
2023-02-28T12:19:29.085Z,18368.00
2023-02-28T12:20:28.932Z,19072.00
2023-02-28T12:21:29.095Z,19232.00
2023-02-28T12:22:28.633Z,19392.00
2023-02-28T12:23:49.792Z,19424.00
2023-02-28T12:24:28.542Z,19488.00
2023-02-28T12:25:28.713Z,19328.00
2023-02-28T12:26:28.780Z,18752.00
2023-02-28T12:27:28.726Z,17920.00
2023-02-28T12:28:28.587Z,17376.00
2023-02-28T12:29:28.536Z,17004.00
2023-02-28T12:30:28.274Z,16608.00
2023-02-28T12:31:28.543Z,15912.00
2023-02-28T12:32:28.283Z,15552.00
2023-02-28T12:33:29.034Z,15456.00
2023-02-28T12:34:28.085Z,15480.00
2023-02-28T12:35:28.169Z,15352.00
2023-02-28T12:36:27.982Z,14976.00