createdAt,value
2022-08-07T00:00:26.727Z,97489.61
2022-08-07T00:03:06.565Z,97496.59
2022-08-07T00:05:37.565Z,97496.34
2022-08-07T00:08:07.827Z,97491.45
2022-08-07T00:10:47.705Z,97492.92
2022-08-07T00:13:23.819Z,97493.42
2022-08-07T00:15:54.909Z,97496.96
2022-08-07T00:18:26.666Z,97501.05
2022-08-07T00:21:01.919Z,97502.47
2022-08-07T00:23:32.971Z,97503.31
2022-08-07T00:26:13.370Z,97501.66
2022-08-07T00:28:55.741Z,97501.26
2022-08-07T00:31:37.324Z,97503.80
2022-08-07T00:34:09.831Z,97506.39
2022-08-07T00:36:43.230Z,97509.48
2022-08-07T00:39:16.481Z,97513.50
2022-08-07T00:42:01.440Z,97513.61
2022-08-07T00:44:30.669Z,97510.65
2022-08-07T00:47:02.409Z,97512.73
2022-08-07T00:50:19.914Z,97512.43
2022-08-07T00:52:19.816Z,97515.03
2022-08-07T00:54:53.715Z,97514.29
2022-08-07T00:57:25.980Z,97516.55
2022-08-07T00:59:54.763Z,97516.92
2022-08-07T01:02:28.527Z,97516.95
2022-08-07T01:04:59.223Z,97514.55
2022-08-07T01:07:29.688Z,97512.09
2022-08-07T01:10:06.300Z,97513.98
2022-08-07T01:12:54.129Z,97513.70
2022-08-07T01:15:36.030Z,97510.63
2022-08-07T01:18:17.118Z,97514.73
2022-08-07T01:20:59.589Z,97518.45
2022-08-07T01:23:38.705Z,97520.16
2022-08-07T01:26:13.651Z,97522.66
2022-08-07T01:28:51.683Z,97518.31
2022-08-07T01:31:41.701Z,97516.80
2022-08-07T01:34:14.437Z,97514.52
2022-08-07T01:36:44.607Z,97517.52
2022-08-07T01:39:40.591Z,97518.05
2022-08-07T01:42:38.143Z,97518.52
2022-08-07T01:45:15.689Z,97520.58
2022-08-07T01:48:29.260Z,97521.42
2022-08-07T01:50:43.048Z,97522.13
2022-08-07T01:53:20.995Z,97521.90
2022-08-07T01:56:02.355Z,97523.56
2022-08-07T01:58:41.108Z,97524.27
2022-08-07T02:01:25.577Z,97524.46
2022-08-07T02:04:16.376Z,97521.13
2022-08-07T02:06:48.969Z,97518.20
2022-08-07T02:09:52.402Z,97516.23
2022-08-07T02:12:17.766Z,97519.46
2022-08-07T02:14:58.938Z,97521.33
2022-08-07T02:17:49.450Z,97523.71
2022-08-07T02:20:23.525Z,97529.95
2022-08-07T02:23:05.312Z,97532.21
2022-08-07T02:26:31.267Z,97530.06
2022-08-07T02:28:28.928Z,97540.44
2022-08-07T02:31:19.118Z,97541.58
2022-08-07T02:34:02.832Z,97537.60
2022-08-07T02:36:36.150Z,97541.73
2022-08-07T02:39:17.231Z,97543.01
2022-08-07T02:42:02.198Z,97544.09
2022-08-07T02:44:34.449Z,97548.14
2022-08-07T02:47:06.961Z,97550.27
2022-08-07T02:49:57.965Z,97550.36
2022-08-07T02:52:32.685Z,97548.83
2022-08-07T02:55:27.686Z,97546.24
2022-08-07T02:58:00.106Z,97545.05
2022-08-07T03:00:30.620Z,97549.36
2022-08-07T03:03:00.206Z,97551.23
2022-08-07T03:05:37.090Z,97552.70
2022-08-07T03:08:10.535Z,97555.59
2022-08-07T03:10:46.983Z,97560.42
2022-08-07T03:13:20.177Z,97560.89
2022-08-07T03:15:56.406Z,97560.40
2022-08-07T03:18:34.584Z,97563.26
2022-08-07T03:21:08.456Z,97562.00
2022-08-07T03:24:17.585Z,97561.85
2022-08-07T03:26:33.816Z,97563.21
2022-08-07T03:29:10.458Z,97563.20
2022-08-07T03:31:46.463Z,97563.09
2022-08-07T03:34:22.328Z,97565.94
2022-08-07T03:36:54.320Z,97569.86
2022-08-07T03:39:59.145Z,97569.30
2022-08-07T03:42:15.771Z,97571.76
2022-08-07T03:44:47.268Z,97577.56
2022-08-07T03:47:22.953Z,97583.02
2022-08-07T03:49:52.286Z,97584.94
2022-08-07T03:52:27.993Z,97586.15
2022-08-07T03:55:06.935Z,97584.05
2022-08-07T03:58:34.821Z,97579.41
2022-08-07T04:00:33.522Z,97578.92
2022-08-07T04:03:05.349Z,97575.20
2022-08-07T04:05:39.652Z,97582.23
2022-08-07T04:08:16.205Z,97585.38
2022-08-07T04:10:54.472Z,97586.69
2022-08-07T04:14:10.581Z,97588.52
2022-08-07T04:16:31.530Z,97590.49
2022-08-07T04:19:14.686Z,97590.98
2022-08-07T04:21:59.433Z,97596.24
2022-08-07T04:24:39.205Z,97597.08
2022-08-07T04:27:15.103Z,97596.11
2022-08-07T04:30:01.320Z,97594.12
2022-08-07T04:32:38.754Z,97593.64
2022-08-07T04:35:14.097Z,97596.48
2022-08-07T04:38:02.836Z,97599.55
2022-08-07T04:40:34.533Z,97600.80
2022-08-07T04:43:03.506Z,97602.08
2022-08-07T04:46:05.200Z,97598.54
2022-08-07T04:48:46.854Z,97595.13
2022-08-07T04:51:34.548Z,97594.17
2022-08-07T04:54:22.633Z,97596.34
2022-08-07T04:58:14.422Z,97595.30
2022-08-07T05:00:18.796Z,97598.28
2022-08-07T05:03:31.054Z,97599.19
2022-08-07T05:06:19.752Z,97601.67
2022-08-07T05:09:01.561Z,97603.05
2022-08-07T05:11:57.129Z,97606.94
2022-08-07T05:14:55.861Z,97609.23
2022-08-07T05:17:52.123Z,97607.58
2022-08-07T05:20:27.242Z,97612.80
2022-08-07T05:23:04.085Z,97616.30
2022-08-07T05:26:10.310Z,97617.53
2022-08-07T05:28:26.777Z,97613.19
2022-08-07T05:30:58.443Z,97614.98
2022-08-07T05:33:29.511Z,97616.42
2022-08-07T05:35:59.540Z,97615.58
2022-08-07T05:39:00.302Z,97617.04
2022-08-07T05:41:18.967Z,97613.36
2022-08-07T05:44:12.284Z,97610.30
2022-08-07T05:46:44.358Z,97612.28
2022-08-07T05:49:14.234Z,97613.21
2022-08-07T05:51:46.184Z,97613.10
2022-08-07T05:54:30.862Z,97612.54
2022-08-07T05:57:07.975Z,97614.77
2022-08-07T05:59:56.119Z,97615.05
2022-08-07T06:02:31.906Z,97618.68
2022-08-07T06:05:10.985Z,97622.20
2022-08-07T06:08:14.847Z,97619.55
2022-08-07T06:10:33.441Z,97621.88
2022-08-07T06:13:02.376Z,97619.09
2022-08-07T06:15:42.161Z,97621.75
2022-08-07T06:18:13.756Z,97620.70
2022-08-07T06:20:50.730Z,97614.14
2022-08-07T06:24:37.058Z,97621.55
2022-08-07T06:26:27.216Z,97622.36
2022-08-07T06:28:59.047Z,97621.83
2022-08-07T06:31:47.123Z,97620.67
2022-08-07T06:34:19.859Z,97620.59
2022-08-07T06:36:52.329Z,97620.88
2022-08-07T06:40:16.204Z,97625.75
2022-08-07T06:42:32.870Z,97629.15
2022-08-07T06:45:25.149Z,97622.34
2022-08-07T06:47:59.013Z,97616.84
2022-08-07T06:50:47.778Z,97614.15
2022-08-07T06:55:28.774Z,97613.94
2022-08-07T06:56:15.143Z,97610.98
2022-08-07T07:00:11.430Z,97612.30
2022-08-07T07:01:48.617Z,97610.83
2022-08-07T07:04:32.086Z,97612.02
2022-08-07T07:07:19.047Z,97610.60
2022-08-07T07:09:52.378Z,97612.96
2022-08-07T07:12:38.305Z,97616.90
2022-08-07T07:15:36.044Z,97621.23
2022-08-07T07:18:46.874Z,97624.02
2022-08-07T07:21:27.217Z,97620.33
2022-08-07T07:24:13.315Z,97617.95
2022-08-07T07:26:51.994Z,97623.45
2022-08-07T07:29:40.024Z,97620.80
2022-08-07T07:32:17.799Z,97623.58
2022-08-07T07:34:49.611Z,97625.47
2022-08-07T07:37:21.739Z,97621.49
2022-08-07T07:40:18.617Z,97620.79
2022-08-07T07:42:53.965Z,97620.81
2022-08-07T07:46:36.972Z,97620.00
2022-08-07T07:48:35.246Z,97621.98
2022-08-07T07:51:07.902Z,97619.00
2022-08-07T07:53:51.248Z,97616.45
2022-08-07T07:56:30.629Z,97618.86
2022-08-07T07:59:02.992Z,97621.48
2022-08-07T08:02:01.707Z,97616.34
2022-08-07T08:04:25.758Z,97614.85
2022-08-07T08:06:56.270Z,97607.82
2022-08-07T08:09:29.655Z,97605.89
2022-08-07T08:12:05.006Z,97608.88
2022-08-07T08:14:36.424Z,97610.09
2022-08-07T08:17:32.400Z,97609.84
2022-08-07T08:20:17.681Z,97607.17
2022-08-07T08:23:10.311Z,97607.98
2022-08-07T08:26:03.359Z,97606.13
2022-08-07T08:28:44.821Z,97606.36
2022-08-07T08:31:22.799Z,97601.27
2022-08-07T08:34:09.890Z,97604.34
2022-08-07T08:36:46.140Z,97602.86
2022-08-07T08:39:15.464Z,97600.48
2022-08-07T08:41:57.204Z,97599.96
2022-08-07T08:44:46.788Z,97600.19
2022-08-07T08:47:47.428Z,97604.46
2022-08-07T08:50:39.183Z,97602.77
2022-08-07T08:53:23.113Z,97604.91
2022-08-07T08:56:02.788Z,97602.41
2022-08-07T08:58:58.388Z,97597.88
2022-08-07T09:01:43.646Z,97600.69
2022-08-07T09:04:39.471Z,97600.75
2022-08-07T09:07:57.693Z,97598.08
2022-08-07T09:11:10.951Z,97591.96
2022-08-07T09:13:58.306Z,97596.34
2022-08-07T09:17:08.045Z,97597.09
2022-08-07T09:19:55.002Z,97599.48
2022-08-07T09:24:33.253Z,97595.59
2022-08-07T09:26:03.028Z,97592.23
2022-08-07T09:30:00.880Z,97591.16
2022-08-07T09:31:51.823Z,97586.96
2022-08-07T09:34:36.923Z,97586.30
2022-08-07T09:37:33.510Z,97587.55
2022-08-07T09:40:22.471Z,97586.41
2022-08-07T09:43:14.646Z,97583.84
2022-08-07T09:47:26.192Z,97573.23
2022-08-07T09:50:00.663Z,97573.73
2022-08-07T09:52:16.513Z,97574.49
2022-08-07T09:54:44.659Z,97574.84
2022-08-07T09:57:31.487Z,97569.92
2022-08-07T10:00:14.702Z,97567.54
2022-08-07T10:03:08.166Z,97568.48
2022-08-07T10:05:59.101Z,97565.38
2022-08-07T10:08:55.625Z,97556.77
2022-08-07T10:12:02.174Z,97555.41
2022-08-07T10:14:38.926Z,97553.00
2022-08-07T10:18:00.731Z,97552.16
2022-08-07T10:20:30.730Z,97547.55
2022-08-07T10:24:05.192Z,97550.73
2022-08-07T10:26:56.854Z,97555.94
2022-08-07T10:29:45.921Z,97552.46
2022-08-07T10:32:36.924Z,97546.88
2022-08-07T10:35:55.347Z,97548.14
2022-08-07T10:38:51.158Z,97546.08
2022-08-07T10:41:47.086Z,97546.02
2022-08-07T10:44:45.284Z,97547.27
2022-08-07T10:47:53.906Z,97539.88
2022-08-07T10:50:50.019Z,97542.52
2022-08-07T10:53:44.726Z,97541.05
2022-08-07T10:56:36.636Z,97533.77
2022-08-07T10:59:31.823Z,97527.65
2022-08-07T11:02:33.255Z,97526.46
2022-08-07T11:05:50.972Z,97528.12
2022-08-07T11:08:46.058Z,97523.83
2022-08-07T11:11:43.213Z,97520.75
2022-08-07T11:14:43.990Z,97520.17
2022-08-07T11:17:23.157Z,97514.35
2022-08-07T11:20:07.527Z,97505.93
2022-08-07T11:22:49.684Z,97504.56
2022-08-07T11:25:30.598Z,97498.52
2022-08-07T11:28:15.511Z,97493.45
2022-08-07T11:31:11.283Z,97491.27
2022-08-07T11:33:59.450Z,97488.94
2022-08-07T11:36:50.045Z,97485.95
2022-08-07T11:39:39.786Z,97484.61
2022-08-07T11:42:29.753Z,97482.76
2022-08-07T11:45:13.666Z,97479.03
2022-08-07T11:48:13.884Z,97477.11
2022-08-07T11:51:41.817Z,97474.20
2022-08-07T11:54:25.695Z,97476.59
2022-08-07T11:57:58.039Z,97474.67
2022-08-07T12:00:18.981Z,97469.56
2022-08-07T12:03:45.119Z,97467.59
2022-08-07T12:06:39.774Z,97459.66
2022-08-07T12:09:23.653Z,97452.98
2022-08-07T12:12:10.294Z,97453.30
2022-08-07T12:15:01.514Z,97453.30
2022-08-07T12:18:07.961Z,97449.38
2022-08-07T12:20:49.100Z,97442.09
2022-08-07T12:24:06.956Z,97438.46
2022-08-07T12:26:49.291Z,97433.83
2022-08-07T12:29:38.272Z,97429.66
2022-08-07T12:32:20.986Z,97425.91
2022-08-07T12:34:53.472Z,97430.52
2022-08-07T12:37:28.132Z,97432.84
2022-08-07T12:40:47.530Z,97431.37
2022-08-07T12:44:02.907Z,97426.70
2022-08-07T12:46:34.894Z,97419.48
2022-08-07T12:49:10.093Z,97414.02
2022-08-07T12:52:14.350Z,97417.48
2022-08-07T12:54:54.680Z,97412.77
2022-08-07T12:58:00.397Z,97410.52
2022-08-07T13:00:30.927Z,97410.36
2022-08-07T13:03:53.526Z,97410.88
2022-08-07T13:06:29.293Z,97406.54
2022-08-07T13:09:12.686Z,97410.34
2022-08-07T13:12:15.245Z,97408.06
2022-08-07T13:14:59.282Z,97405.39
2022-08-07T13:17:42.641Z,97402.94
2022-08-07T13:20:21.748Z,97406.00
2022-08-07T13:23:59.731Z,97409.20
2022-08-07T13:26:03.121Z,97408.76
2022-08-07T13:29:13.467Z,97403.70
2022-08-07T13:32:32.558Z,97406.48
2022-08-07T13:35:59.541Z,97400.77
2022-08-07T13:38:42.668Z,97396.73
2022-08-07T13:41:35.804Z,97396.33
2022-08-07T13:44:12.940Z,97399.67
2022-08-07T13:46:49.677Z,97398.05
2022-08-07T13:50:33.662Z,97400.11
2022-08-07T13:52:32.194Z,97392.45
2022-08-07T13:55:07.279Z,97393.17
2022-08-07T13:57:59.195Z,97391.81
2022-08-07T14:00:50.423Z,97395.36
2022-08-07T14:03:28.945Z,97393.70
2022-08-07T14:06:16.194Z,97396.48
2022-08-07T14:08:53.616Z,97396.55
2022-08-07T14:11:23.802Z,97396.89
2022-08-07T14:14:05.774Z,97399.01
2022-08-07T14:16:40.444Z,97400.34
2022-08-07T14:20:40.496Z,97405.64
2022-08-07T14:22:34.571Z,97407.39
2022-08-07T14:25:15.865Z,97415.05
2022-08-07T14:28:11.912Z,97414.77
2022-08-07T14:30:45.880Z,97407.45
2022-08-07T14:33:16.611Z,97410.52
2022-08-07T14:35:56.705Z,97416.31
2022-08-07T14:38:33.356Z,97410.66
2022-08-07T14:41:05.298Z,97412.91
2022-08-07T14:43:57.612Z,97419.90
2022-08-07T14:46:32.062Z,97427.50
2022-08-07T14:49:17.287Z,97419.10
2022-08-07T14:52:05.143Z,97431.54
2022-08-07T14:54:45.114Z,97425.20
2022-08-07T15:00:08.424Z,97420.94
2022-08-07T15:02:39.259Z,97413.96
2022-08-07T15:07:59.132Z,97425.77
2022-08-07T15:10:29.914Z,97433.59
2022-08-07T15:13:12.361Z,97434.17
2022-08-07T15:15:52.677Z,97427.79
2022-08-07T15:18:44.152Z,97435.31
2022-08-07T15:21:45.168Z,97428.31
2022-08-07T15:25:15.379Z,97430.79
2022-08-07T15:27:28.999Z,97439.69
2022-08-07T15:33:04.158Z,97451.02
2022-08-07T15:36:02.025Z,97450.23
2022-08-07T15:38:51.159Z,97452.66
2022-08-07T15:42:44.792Z,97454.18
2022-08-07T15:44:17.375Z,97452.68
2022-08-07T15:46:52.854Z,97460.32
2022-08-07T15:52:30.765Z,97460.33
2022-08-07T15:55:08.932Z,97465.60
2022-08-07T15:57:49.126Z,97467.23
2022-08-07T16:00:31.449Z,97467.11
2022-08-07T16:03:21.520Z,97468.80
2022-08-07T16:06:01.600Z,97465.33
2022-08-07T16:08:38.699Z,97464.30
2022-08-07T16:11:26.438Z,97470.06
2022-08-07T16:14:11.817Z,97468.95
2022-08-07T16:18:01.476Z,97471.13
2022-08-07T16:20:37.058Z,97471.37
2022-08-07T16:23:54.209Z,97471.94
2022-08-07T16:26:30.965Z,97473.77
2022-08-07T16:30:08.899Z,97477.98
2022-08-07T16:32:34.742Z,97481.02
2022-08-07T16:35:51.884Z,97481.77
2022-08-07T16:39:00.135Z,97484.98
2022-08-07T16:41:41.261Z,97487.52
2022-08-07T16:45:03.829Z,97492.56
2022-08-07T16:47:56.507Z,97496.66
2022-08-07T16:50:39.383Z,97494.98
2022-08-07T16:54:03.041Z,97502.36
2022-08-07T16:57:00.474Z,97503.30
2022-08-07T17:00:08.506Z,97510.41
2022-08-07T17:03:17.100Z,97515.27
2022-08-07T17:06:19.303Z,97515.18
2022-08-07T17:09:14.179Z,97512.37
2022-08-07T17:12:34.149Z,97510.58
2022-08-07T17:15:44.768Z,97515.39
2022-08-07T17:18:37.211Z,97520.45
2022-08-07T17:21:18.407Z,97519.17
2022-08-07T17:24:23.622Z,97521.80
2022-08-07T17:27:10.613Z,97521.75
2022-08-07T17:30:15.975Z,97524.37
2022-08-07T17:34:10.312Z,97528.36
2022-08-07T17:36:26.193Z,97530.33
2022-08-07T17:39:10.621Z,97533.92
2022-08-07T17:42:03.475Z,97534.45
2022-08-07T17:44:55.755Z,97533.73
2022-08-07T17:47:59.058Z,97536.05
2022-08-07T17:50:52.626Z,97542.18
2022-08-07T17:54:01.633Z,97540.76
2022-08-07T17:56:49.887Z,97545.63
2022-08-07T17:59:35.438Z,97542.31
2022-08-07T18:02:35.636Z,97544.25
2022-08-07T18:05:28.362Z,97542.95
2022-08-07T18:08:31.018Z,97543.83
2022-08-07T18:12:07.028Z,97547.35
2022-08-07T18:14:24.344Z,97550.63
2022-08-07T18:16:59.065Z,97554.61
2022-08-07T18:21:09.615Z,97560.10
2022-08-07T18:22:57.736Z,97562.33
2022-08-07T18:25:40.156Z,97565.98
2022-08-07T18:28:35.587Z,97569.63
2022-08-07T18:31:18.682Z,97576.61
2022-08-07T18:33:54.873Z,97581.01
2022-08-07T18:37:09.333Z,97588.36
2022-08-07T18:40:07.086Z,97585.66
2022-08-07T18:43:08.787Z,97583.83
2022-08-07T18:46:25.206Z,97586.66
2022-08-07T18:50:33.055Z,97588.67
2022-08-07T18:52:35.031Z,97589.12
2022-08-07T18:55:42.086Z,97589.03
2022-08-07T18:57:59.724Z,97590.38
2022-08-07T19:00:40.660Z,97591.89
2022-08-07T19:03:37.586Z,97594.38
2022-08-07T19:06:16.914Z,97597.40
2022-08-07T19:08:54.163Z,97596.98
2022-08-07T19:12:05.040Z,97598.28
2022-08-07T19:14:51.240Z,97598.56
2022-08-07T19:17:54.494Z,97603.77
2022-08-07T19:20:35.869Z,97605.15
2022-08-07T19:23:18.353Z,97609.63
2022-08-07T19:26:23.328Z,97612.73
2022-08-07T19:30:56.918Z,97609.36
2022-08-07T19:32:10.249Z,97619.70
2022-08-07T19:34:47.746Z,97619.92
2022-08-07T19:37:22.356Z,97620.86
2022-08-07T19:40:02.451Z,97624.20
2022-08-07T19:42:40.186Z,97621.77
2022-08-07T19:46:05.795Z,97626.13
2022-08-07T19:48:02.579Z,97630.33
2022-08-07T19:50:41.591Z,97629.75
2022-08-07T19:54:30.888Z,97635.87
2022-08-07T19:57:52.270Z,97637.90
2022-08-07T19:59:02.689Z,97639.95
2022-08-07T20:01:52.168Z,97638.35
2022-08-07T20:04:38.462Z,97636.84
2022-08-07T20:07:14.175Z,97640.11
2022-08-07T20:10:36.069Z,97641.09
2022-08-07T20:12:44.008Z,97640.41
2022-08-07T20:15:21.867Z,97640.23
2022-08-07T20:18:01.465Z,97645.16
2022-08-07T20:20:34.104Z,97649.42
2022-08-07T20:23:23.385Z,97654.80
2022-08-07T20:26:02.589Z,97657.27
2022-08-07T20:28:33.809Z,97656.74
2022-08-07T20:31:21.947Z,97654.20
2022-08-07T20:33:56.537Z,97654.45
2022-08-07T20:36:30.842Z,97646.69
2022-08-07T20:39:00.745Z,97646.60
2022-08-07T20:41:41.449Z,97645.21
2022-08-07T20:44:12.822Z,97648.70
2022-08-07T20:46:45.160Z,97649.30
2022-08-07T20:50:01.028Z,97649.71
2022-08-07T20:52:16.510Z,97650.55
2022-08-07T20:54:53.251Z,97649.07
2022-08-07T20:57:26.135Z,97650.45
2022-08-07T21:00:09.202Z,97652.14
2022-08-07T21:02:58.627Z,97652.73
2022-08-07T21:05:54.550Z,97653.97
2022-08-07T21:08:38.056Z,97656.03
2022-08-07T21:11:14.101Z,97656.56
2022-08-07T21:14:16.477Z,97655.03
2022-08-07T21:17:06.414Z,97650.28
2022-08-07T21:19:51.469Z,97648.48
2022-08-07T21:22:28.709Z,97649.86
2022-08-07T21:25:13.488Z,97652.58
2022-08-07T21:28:01.716Z,97656.77
2022-08-07T21:30:56.603Z,97663.27
2022-08-07T21:33:45.736Z,97667.77
2022-08-07T21:36:32.757Z,97669.91
2022-08-07T21:39:46.056Z,97672.77
2022-08-07T21:42:02.789Z,97674.11
2022-08-07T21:44:51.290Z,97672.81
2022-08-07T21:47:35.419Z,97675.99
2022-08-07T21:50:14.406Z,97675.80
2022-08-07T21:53:07.686Z,97670.57
2022-08-07T21:55:52.501Z,97674.30
2022-08-07T21:58:33.086Z,97677.84
2022-08-07T22:01:14.067Z,97675.19
2022-08-07T22:04:02.520Z,97671.45
2022-08-07T22:07:03.045Z,97669.61
2022-08-07T22:09:53.560Z,97673.05
2022-08-07T22:12:35.217Z,97676.60
2022-08-07T22:16:41.224Z,97669.25
2022-08-07T22:18:45.056Z,97669.15
2022-08-07T22:22:05.127Z,97672.31
2022-08-07T22:24:32.849Z,97679.99
2022-08-07T22:27:19.425Z,97685.73
2022-08-07T22:29:50.487Z,97688.61
2022-08-07T22:32:26.643Z,97690.94
2022-08-07T22:35:02.114Z,97689.61
2022-08-07T22:38:04.571Z,97693.14
2022-08-07T22:40:45.129Z,97691.98
2022-08-07T22:43:27.844Z,97690.37
2022-08-07T22:47:01.967Z,97692.57
2022-08-07T22:49:33.660Z,97693.14
2022-08-07T22:52:39.941Z,97690.93
2022-08-07T22:55:14.767Z,97686.73
2022-08-07T22:58:10.782Z,97688.98
2022-08-07T23:01:16.083Z,97692.19
2022-08-07T23:04:28.984Z,97692.80
2022-08-07T23:07:39.677Z,97693.67
2022-08-07T23:10:05.361Z,97694.00
2022-08-07T23:13:19.759Z,97693.67
2022-08-07T23:16:07.248Z,97697.32
2022-08-07T23:19:19.429Z,97699.29
2022-08-07T23:22:24.949Z,97696.27
2022-08-07T23:25:14.781Z,97693.48
2022-08-07T23:28:20.194Z,97696.11
2022-08-07T23:31:07.018Z,97699.29
2022-08-07T23:34:36.922Z,97697.38
2022-08-07T23:37:29.489Z,97698.77
2022-08-07T23:40:11.961Z,97701.27
2022-08-07T23:42:39.938Z,97701.40
2022-08-07T23:45:32.796Z,97699.73
2022-08-07T23:48:29.695Z,97697.55
2022-08-07T23:52:59.667Z,97697.96
2022-08-07T23:54:36.085Z,97701.44
2022-08-07T23:57:28.348Z,97699.52
