createdAt,value
2022-10-23T00:01:47.174Z,6.10
2022-10-23T00:04:21.663Z,7.20
2022-10-23T00:06:49.984Z,6.40
2022-10-23T00:09:23.048Z,5.80
2022-10-23T00:11:52.283Z,5.70
2022-10-23T00:14:24.473Z,5.90
2022-10-23T00:16:51.988Z,5.03
2022-10-23T00:19:18.927Z,5.43
2022-10-23T00:21:45.884Z,4.60
2022-10-23T00:24:13.173Z,5.10
2022-10-23T00:26:40.798Z,6.30
2022-10-23T00:29:09.433Z,5.60
2022-10-23T00:31:37.691Z,5.60
2022-10-23T00:34:07.938Z,6.13
2022-10-23T00:36:36.404Z,5.63
2022-10-23T00:39:04.372Z,5.87
2022-10-23T00:41:32.495Z,5.20
2022-10-23T00:44:18.984Z,5.97
2022-10-23T00:46:46.464Z,5.80
2022-10-23T00:49:15.650Z,5.50
2022-10-23T00:51:59.241Z,5.50
2022-10-23T00:54:34.094Z,5.57
2022-10-23T00:57:06.985Z,4.90
2022-10-23T00:59:34.540Z,5.67
2022-10-23T01:02:01.606Z,5.00
2022-10-23T01:04:30.868Z,5.43
2022-10-23T01:07:09.561Z,5.00
2022-10-23T01:10:10.479Z,6.10
2022-10-23T01:13:22.318Z,5.73
2022-10-23T01:16:33.218Z,5.97
2022-10-23T01:19:25.705Z,6.43
2022-10-23T01:22:37.723Z,6.03
2022-10-23T01:26:02.257Z,5.37
2022-10-23T01:28:48.293Z,5.77
2022-10-23T01:31:47.508Z,6.10
2022-10-23T01:34:40.873Z,6.10
2022-10-23T01:37:15.574Z,5.23
2022-10-23T01:39:54.766Z,6.70
2022-10-23T01:42:44.443Z,5.87
2022-10-23T01:45:43.410Z,6.17
2022-10-23T01:48:21.412Z,6.77
2022-10-23T01:50:52.593Z,6.13
2022-10-23T01:53:22.458Z,7.00
2022-10-23T01:55:51.757Z,7.03
2022-10-23T01:58:21.890Z,7.53
2022-10-23T02:00:55.621Z,7.93
2022-10-23T02:03:25.391Z,7.30
2022-10-23T02:05:52.606Z,6.90
2022-10-23T02:08:19.470Z,7.27
2022-10-23T02:10:58.619Z,7.77
2022-10-23T02:14:08.570Z,7.50
2022-10-23T02:17:16.402Z,7.13
2022-10-23T02:19:57.988Z,7.37
2022-10-23T02:22:40.493Z,6.47
2022-10-23T02:25:22.957Z,7.90
2022-10-23T02:27:58.325Z,6.90
2022-10-23T02:30:25.343Z,6.93
2022-10-23T02:32:56.299Z,7.10
2022-10-23T02:35:25.478Z,7.20
2022-10-23T02:37:59.609Z,7.60
2022-10-23T02:40:42.847Z,7.67
2022-10-23T02:43:25.779Z,7.43
2022-10-23T02:46:23.826Z,8.07
2022-10-23T02:49:21.570Z,8.20
2022-10-23T02:52:14.646Z,7.73
2022-10-23T02:55:13.267Z,8.20
2022-10-23T02:58:31.100Z,8.23
2022-10-23T03:01:15.222Z,7.93
2022-10-23T03:04:02.851Z,7.43
2022-10-23T03:06:29.711Z,8.30
2022-10-23T03:09:08.464Z,8.03
2022-10-23T03:11:35.939Z,8.93
2022-10-23T03:14:02.917Z,8.10
2022-10-23T03:16:30.163Z,7.90
2022-10-23T03:18:57.043Z,7.80
2022-10-23T03:21:24.092Z,8.23
2022-10-23T03:23:51.096Z,7.60
2022-10-23T03:26:17.944Z,8.50
2022-10-23T03:28:44.807Z,7.17
2022-10-23T03:31:12.104Z,7.10
2022-10-23T03:33:39.184Z,5.93
2022-10-23T03:36:06.496Z,7.20
2022-10-23T03:38:33.368Z,7.30
2022-10-23T03:41:00.286Z,6.73
2022-10-23T03:43:27.156Z,6.70
2022-10-23T03:45:56.689Z,6.30
2022-10-23T03:48:24.770Z,6.27
2022-10-23T03:50:52.972Z,5.70
2022-10-23T03:53:19.961Z,4.90
2022-10-23T03:55:46.804Z,6.03
2022-10-23T03:58:13.711Z,6.00
2022-10-23T04:00:41.080Z,5.53
2022-10-23T04:03:07.928Z,6.00
2022-10-23T04:05:35.873Z,4.93
2022-10-23T04:08:02.756Z,5.40
2022-10-23T04:10:29.593Z,5.20
2022-10-23T04:12:56.476Z,4.87
2022-10-23T04:15:23.328Z,5.93
2022-10-23T04:17:50.257Z,5.87
2022-10-23T04:20:17.661Z,6.00
2022-10-23T04:22:44.717Z,6.60
2022-10-23T04:25:11.893Z,6.83
2022-10-23T04:27:38.766Z,8.40
2022-10-23T04:30:07.004Z,7.87
2022-10-23T04:32:33.869Z,7.67
2022-10-23T04:35:00.784Z,8.63
2022-10-23T04:37:28.092Z,8.50
2022-10-23T04:39:54.942Z,8.70
2022-10-23T04:42:21.832Z,8.90
2022-10-23T04:44:48.765Z,8.20
2022-10-23T04:47:15.653Z,9.80
2022-10-23T04:49:42.505Z,9.60
2022-10-23T04:52:09.345Z,7.10
2022-10-23T04:54:40.581Z,9.53
2022-10-23T04:57:07.484Z,10.50
2022-10-23T04:59:34.478Z,9.47
2022-10-23T05:02:01.611Z,11.53
2022-10-23T05:04:28.615Z,11.80
2022-10-23T05:06:55.466Z,11.50
2022-10-23T05:09:22.762Z,10.70
2022-10-23T05:11:50.246Z,11.47
2022-10-23T05:14:20.649Z,11.40
2022-10-23T05:17:19.669Z,10.97
2022-10-23T05:19:57.785Z,11.60
2022-10-23T05:22:32.366Z,11.67
2022-10-23T05:25:01.812Z,9.63
2022-10-23T05:27:28.774Z,9.70
2022-10-23T05:29:55.640Z,9.77
2022-10-23T05:32:29.505Z,10.27
2022-10-23T05:34:57.206Z,10.97
2022-10-23T05:37:25.165Z,12.20
2022-10-23T05:39:52.555Z,11.90
2022-10-23T05:42:19.411Z,11.47
2022-10-23T05:44:46.258Z,10.90
2022-10-23T05:47:13.143Z,10.83
2022-10-23T05:49:40.050Z,9.70
2022-10-23T05:52:07.015Z,10.00
2022-10-23T05:54:33.865Z,10.70
2022-10-23T05:57:00.759Z,11.23
2022-10-23T05:59:27.629Z,11.80
2022-10-23T06:01:54.600Z,12.17
2022-10-23T06:04:21.599Z,13.60
2022-10-23T06:06:49.580Z,12.93
2022-10-23T06:09:16.645Z,14.10
2022-10-23T06:11:43.619Z,14.10
2022-10-23T06:14:10.496Z,14.53
2022-10-23T06:16:37.336Z,12.70
2022-10-23T06:19:04.470Z,15.27
2022-10-23T06:21:31.393Z,15.97
2022-10-23T06:23:58.244Z,17.43
2022-10-23T06:26:25.231Z,16.93
2022-10-23T06:28:52.203Z,16.80
2022-10-23T06:31:20.252Z,17.80
2022-10-23T06:33:47.156Z,16.37
2022-10-23T06:36:14.027Z,16.40
2022-10-23T06:38:41.026Z,16.00
2022-10-23T06:41:18.467Z,15.13
2022-10-23T06:43:50.372Z,15.00
2022-10-23T06:46:19.222Z,13.07
2022-10-23T06:48:46.781Z,12.00
2022-10-23T06:51:17.353Z,12.00
2022-10-23T06:53:45.908Z,9.97
2022-10-23T06:56:13.418Z,11.10
2022-10-23T06:58:41.071Z,8.57
2022-10-23T07:01:13.518Z,7.10
2022-10-23T07:03:40.633Z,7.57
2022-10-23T07:06:10.996Z,6.53
2022-10-23T07:08:38.844Z,5.90
2022-10-23T07:11:10.342Z,5.63
2022-10-23T07:13:39.177Z,5.93
2022-10-23T07:16:23.414Z,4.83
2022-10-23T07:19:00.967Z,4.77
2022-10-23T07:21:37.070Z,4.43
2022-10-23T07:24:04.329Z,5.37
2022-10-23T07:26:32.790Z,4.10
2022-10-23T07:28:59.665Z,3.80
2022-10-23T07:31:28.245Z,4.60
2022-10-23T07:33:55.669Z,4.60
2022-10-23T07:36:22.565Z,4.57
2022-10-23T07:38:51.071Z,5.20
2022-10-23T07:41:18.441Z,4.70
2022-10-23T07:43:45.506Z,3.93
2022-10-23T07:46:12.807Z,4.67
2022-10-23T07:48:40.912Z,6.77
2022-10-23T07:51:14.646Z,7.57
2022-10-23T07:53:43.162Z,7.17
2022-10-23T07:56:29.637Z,5.93
2022-10-23T07:58:56.934Z,4.67
2022-10-23T08:04:00.527Z,4.93
2022-10-23T08:06:27.501Z,6.03
2022-10-23T08:08:54.446Z,6.17
2022-10-23T08:11:27.813Z,6.80
2022-10-23T08:13:58.691Z,6.20
2022-10-23T08:16:25.974Z,6.50
2022-10-23T08:18:53.577Z,5.23
2022-10-23T08:21:20.562Z,5.20
2022-10-23T08:23:47.826Z,5.40
2022-10-23T08:26:15.618Z,4.00
2022-10-23T08:28:42.465Z,1.53
2022-10-23T08:31:20.286Z,2.30
2022-10-23T08:36:26.998Z,1.90
2022-10-23T08:38:57.726Z,1.67
2022-10-23T08:41:42.764Z,1.40
2022-10-23T08:44:47.079Z,1.67
2022-10-23T08:47:29.114Z,1.87
2022-10-23T08:50:19.225Z,1.73
2022-10-23T08:53:02.630Z,1.77
2022-10-23T08:55:44.931Z,1.40
2022-10-23T08:58:42.454Z,1.77
2022-10-23T09:01:46.377Z,1.50
2022-10-23T09:04:16.374Z,1.40
2022-10-23T09:07:00.094Z,1.40
2022-10-23T09:09:44.306Z,1.43
2022-10-23T09:12:21.547Z,1.53
2022-10-23T09:15:25.552Z,1.60
2022-10-23T09:18:11.979Z,1.90
2022-10-23T09:20:45.359Z,2.90
2022-10-23T09:23:24.247Z,2.90
2022-10-23T09:25:56.855Z,3.50
2022-10-23T09:28:32.431Z,1.67
2022-10-23T09:31:12.701Z,1.70
2022-10-23T09:33:40.311Z,1.53
2022-10-23T09:36:13.774Z,1.80
2022-10-23T09:38:53.037Z,1.70
2022-10-23T09:41:39.532Z,1.50
2022-10-23T09:44:26.411Z,1.60
2022-10-23T09:47:12.005Z,1.80
2022-10-23T09:49:49.630Z,1.87
2022-10-23T09:52:17.520Z,1.53
2022-10-23T09:54:52.913Z,2.17
2022-10-23T09:57:36.969Z,1.90
2022-10-23T10:00:27.921Z,1.83
2022-10-23T10:03:07.229Z,2.00
2022-10-23T10:05:41.631Z,1.73
2022-10-23T10:08:24.740Z,1.70
2022-10-23T10:11:10.336Z,2.00
2022-10-23T10:14:53.297Z,2.37
2022-10-23T10:18:09.456Z,1.90
2022-10-23T10:21:25.033Z,1.77
2022-10-23T10:24:17.284Z,2.53
2022-10-23T10:27:07.881Z,2.10
2022-10-23T10:29:55.380Z,2.07
2022-10-23T10:32:47.053Z,1.50
2022-10-23T10:35:31.889Z,1.73
2022-10-23T10:38:43.286Z,1.70
2022-10-23T10:41:48.096Z,1.80
2022-10-23T10:44:50.089Z,2.00
2022-10-23T10:47:51.546Z,1.70
2022-10-23T10:50:38.153Z,2.10
2022-10-23T10:53:49.356Z,3.40
2022-10-23T10:56:25.059Z,3.77
2022-10-23T10:59:02.053Z,3.23
2022-10-23T11:01:40.833Z,3.70
2022-10-23T11:05:00.555Z,2.43
2022-10-23T11:07:41.004Z,1.93
2022-10-23T11:10:18.847Z,1.93
2022-10-23T11:12:48.798Z,2.03
2022-10-23T11:15:31.165Z,3.20
2022-10-23T11:18:12.717Z,2.50
2022-10-23T11:21:15.450Z,1.97
2022-10-23T11:24:38.802Z,2.30
2022-10-23T11:27:48.649Z,1.80
2022-10-23T11:31:10.810Z,1.77
2022-10-23T11:34:43.254Z,1.77
2022-10-23T11:37:15.556Z,1.60
2022-10-23T11:40:24.130Z,2.07
2022-10-23T11:42:52.346Z,2.17
2022-10-23T11:45:41.649Z,1.40
2022-10-23T11:48:44.080Z,1.90
2022-10-23T11:51:41.670Z,2.10
2022-10-23T11:54:28.890Z,1.90
2022-10-23T11:57:17.055Z,2.40
2022-10-23T11:59:53.754Z,1.73
2022-10-23T12:02:38.608Z,1.90
2022-10-23T12:05:41.430Z,2.07
2022-10-23T12:08:28.287Z,1.80
2022-10-23T12:10:55.776Z,2.30
2022-10-23T12:13:50.731Z,2.47
2022-10-23T12:16:17.859Z,2.33
2022-10-23T12:18:55.664Z,2.10
2022-10-23T12:21:28.311Z,2.10
2022-10-23T12:24:39.730Z,2.47
2022-10-23T12:27:40.310Z,2.93
2022-10-23T12:30:34.703Z,3.10
2022-10-23T12:33:27.659Z,2.57
2022-10-23T12:36:51.622Z,3.23
2022-10-23T12:39:37.257Z,3.57
2022-10-23T12:42:10.976Z,3.13
2022-10-23T12:44:37.848Z,3.00
2022-10-23T12:47:05.271Z,3.00
2022-10-23T12:49:34.591Z,2.90
2022-10-23T12:52:16.491Z,3.63
2022-10-23T12:54:43.428Z,4.40
2022-10-23T12:57:28.060Z,4.83
2022-10-23T13:00:12.616Z,5.17
2022-10-23T13:02:39.580Z,4.87
2022-10-23T13:05:14.503Z,5.13
2022-10-23T13:07:48.093Z,5.20
2022-10-23T13:10:20.956Z,5.77
2022-10-23T13:13:04.541Z,5.23
2022-10-23T13:15:45.079Z,5.30
2022-10-23T13:18:17.656Z,5.87
2022-10-23T13:20:53.732Z,5.23
2022-10-23T13:23:35.591Z,5.10
2022-10-23T13:26:23.389Z,6.23
2022-10-23T13:28:51.080Z,5.80
2022-10-23T13:31:17.837Z,8.13
2022-10-23T13:33:59.628Z,6.70
2022-10-23T13:36:31.806Z,5.57
2022-10-23T13:39:10.344Z,5.60
2022-10-23T13:41:46.197Z,5.60
2022-10-23T13:44:18.881Z,5.70
2022-10-23T13:46:48.187Z,3.80
2022-10-23T13:49:16.153Z,5.80
2022-10-23T13:51:53.023Z,4.40
2022-10-23T13:56:58.143Z,3.63
2022-10-23T13:59:25.101Z,3.20
2022-10-23T14:01:52.615Z,3.50
2022-10-23T14:04:20.927Z,3.63
2022-10-23T14:06:47.988Z,3.60
2022-10-23T14:09:18.382Z,4.23
2022-10-23T14:11:45.713Z,4.10
2022-10-23T14:14:12.692Z,3.70
2022-10-23T14:16:39.957Z,3.57
2022-10-23T14:19:07.838Z,3.63
2022-10-23T14:21:34.756Z,3.60
2022-10-23T14:24:01.734Z,4.20
2022-10-23T14:26:30.265Z,4.33
2022-10-23T14:29:01.057Z,3.90
2022-10-23T14:31:32.121Z,4.60
2022-10-23T14:34:01.554Z,4.17
2022-10-23T14:36:38.526Z,4.70
2022-10-23T14:39:16.488Z,4.53
2022-10-23T14:41:43.630Z,4.00
2022-10-23T14:44:10.658Z,4.10
2022-10-23T14:46:38.387Z,4.60
2022-10-23T14:49:05.862Z,4.80
2022-10-23T14:51:33.468Z,4.13
2022-10-23T14:54:05.125Z,3.80
2022-10-23T14:56:39.310Z,4.70
2022-10-23T14:59:08.383Z,4.83
2022-10-23T15:01:48.219Z,5.00
2022-10-23T15:04:16.006Z,5.07
2022-10-23T15:06:43.768Z,4.20
2022-10-23T15:09:10.998Z,5.00
2022-10-23T15:11:37.986Z,3.57
2022-10-23T15:14:05.058Z,5.30
2022-10-23T15:16:32.358Z,5.00
2022-10-23T15:18:59.275Z,4.60
2022-10-23T15:21:26.131Z,4.77
2022-10-23T15:23:54.663Z,4.57
2022-10-23T15:26:23.023Z,4.10
2022-10-23T15:29:02.018Z,4.83
2022-10-23T15:31:37.935Z,4.00
2022-10-23T15:34:07.020Z,5.00
2022-10-23T15:36:34.681Z,5.07
2022-10-23T15:39:05.780Z,5.10
2022-10-23T15:41:35.736Z,5.10
2022-10-23T15:44:06.606Z,6.20
2022-10-23T15:46:33.964Z,6.10
2022-10-23T15:49:01.169Z,5.67
2022-10-23T15:51:28.122Z,6.07
2022-10-23T15:53:56.844Z,4.93
2022-10-23T15:56:25.288Z,5.53
2022-10-23T15:58:52.633Z,5.60
2022-10-23T16:01:19.874Z,5.90
2022-10-23T16:03:47.051Z,9.33
2022-10-23T16:06:16.627Z,8.07
2022-10-23T16:08:43.933Z,33.23
2022-10-23T16:11:29.229Z,73.50
2022-10-23T16:13:59.105Z,43.77
2022-10-23T16:16:28.756Z,27.90
2022-10-23T16:19:00.373Z,6.07
2022-10-23T16:21:34.776Z,5.03
2022-10-23T16:24:06.835Z,5.00
2022-10-23T16:26:36.236Z,5.00
2022-10-23T16:29:07.510Z,5.60
2022-10-23T16:31:35.433Z,5.80
2022-10-23T16:34:05.320Z,7.30
2022-10-23T16:36:33.609Z,8.70
2022-10-23T16:39:03.551Z,20.27
2022-10-23T16:41:30.581Z,15.27
2022-10-23T16:43:57.457Z,8.60
2022-10-23T16:46:24.536Z,9.60
2022-10-23T16:48:52.913Z,8.50
2022-10-23T16:51:26.736Z,7.43
2022-10-23T16:53:54.105Z,6.73
2022-10-23T16:56:29.890Z,7.60
2022-10-23T17:01:33.358Z,8.50
2022-10-23T17:04:00.730Z,8.90
2022-10-23T17:06:33.270Z,7.17
2022-10-23T17:09:02.338Z,5.80
2022-10-23T17:11:39.827Z,7.43
2022-10-23T17:14:19.206Z,9.17
2022-10-23T17:16:51.182Z,6.50
2022-10-23T17:22:12.535Z,6.63
2022-10-23T17:24:45.121Z,6.57
2022-10-23T17:27:14.413Z,6.70
2022-10-23T17:29:41.293Z,7.10
2022-10-23T17:32:08.268Z,6.80
2022-10-23T17:34:35.246Z,8.37
2022-10-23T17:37:02.112Z,6.90
2022-10-23T17:39:30.288Z,6.73
2022-10-23T17:41:57.859Z,6.13
2022-10-23T17:44:25.673Z,6.67
2022-10-23T17:46:55.278Z,6.07
2022-10-23T17:49:24.915Z,7.20
2022-10-23T17:51:57.754Z,7.27
2022-10-23T17:54:27.653Z,7.70
2022-10-23T17:56:54.842Z,7.30
2022-10-23T17:59:22.127Z,7.60
2022-10-23T18:01:50.672Z,7.33
2022-10-23T18:04:21.496Z,7.77
2022-10-23T18:06:53.441Z,8.67
2022-10-23T18:09:22.775Z,7.43
2022-10-23T18:11:50.643Z,7.80
2022-10-23T18:14:21.042Z,7.80
2022-10-23T18:16:49.206Z,6.40
2022-10-23T18:19:18.509Z,6.50
2022-10-23T18:21:47.530Z,6.50
2022-10-23T18:24:15.670Z,6.70
2022-10-23T18:26:44.518Z,7.30
2022-10-23T18:29:13.214Z,7.43
2022-10-23T18:31:41.151Z,7.07
2022-10-23T18:34:24.729Z,7.20
2022-10-23T18:36:54.535Z,7.53
2022-10-23T18:39:25.521Z,7.37
2022-10-23T18:41:57.487Z,7.93
2022-10-23T18:44:28.832Z,7.87
2022-10-23T18:46:59.160Z,5.37
2022-10-23T18:49:27.520Z,5.73
2022-10-23T18:51:54.871Z,5.97
2022-10-23T18:54:22.440Z,7.30
2022-10-23T18:56:50.135Z,5.77
2022-10-23T18:59:20.835Z,9.57
2022-10-23T19:01:49.528Z,8.17
2022-10-23T19:04:17.869Z,8.23
2022-10-23T19:06:47.913Z,8.53
2022-10-23T19:09:15.460Z,10.00
2022-10-23T19:11:43.583Z,5.80
2022-10-23T19:14:10.707Z,5.90
2022-10-23T19:16:54.204Z,6.40
2022-10-23T19:19:31.507Z,6.37
2022-10-23T19:21:59.840Z,5.20
2022-10-23T19:24:39.344Z,5.80
2022-10-23T19:27:07.720Z,4.73
2022-10-23T19:29:42.599Z,5.20
2022-10-23T19:32:10.211Z,4.93
2022-10-23T19:34:37.149Z,4.83
2022-10-23T19:37:04.064Z,5.40
2022-10-23T19:39:31.360Z,5.73
2022-10-23T19:41:58.826Z,5.00
2022-10-23T19:44:26.328Z,5.37
2022-10-23T19:46:53.328Z,4.93
2022-10-23T19:49:20.818Z,5.30
2022-10-23T19:51:51.269Z,4.30
2022-10-23T19:54:20.976Z,4.77
2022-10-23T19:56:48.944Z,4.53
2022-10-23T19:59:16.509Z,4.83
2022-10-23T20:01:46.370Z,4.43
2022-10-23T20:04:18.609Z,4.97
2022-10-23T20:06:46.658Z,3.87
2022-10-23T20:09:13.612Z,6.10
2022-10-23T20:11:41.666Z,5.33
2022-10-23T20:14:08.865Z,4.50
2022-10-23T20:16:39.489Z,5.67
2022-10-23T20:19:11.677Z,5.30
2022-10-23T20:21:42.401Z,5.03
2022-10-23T20:24:12.785Z,6.50
2022-10-23T20:26:48.901Z,5.00
2022-10-23T20:29:16.305Z,5.27
2022-10-23T20:31:43.626Z,4.43
2022-10-23T20:34:12.193Z,5.30
2022-10-23T20:36:47.221Z,5.77
2022-10-23T20:39:25.388Z,5.83
2022-10-23T20:41:55.231Z,5.63
2022-10-23T20:44:23.814Z,6.00
2022-10-23T20:46:50.875Z,4.87
2022-10-23T20:49:19.027Z,6.83
2022-10-23T20:51:55.172Z,5.67
2022-10-23T20:54:25.999Z,6.00
2022-10-23T20:56:53.018Z,5.40
2022-10-23T20:59:20.454Z,4.97
2022-10-23T21:01:51.332Z,5.23
2022-10-23T21:04:23.147Z,5.67
2022-10-23T21:07:11.833Z,5.43
2022-10-23T21:09:40.158Z,5.90
2022-10-23T21:12:07.768Z,4.87
2022-10-23T21:14:36.110Z,5.87
2022-10-23T21:17:03.358Z,6.00
2022-10-23T21:19:30.258Z,5.37
2022-10-23T21:21:57.171Z,6.00
2022-10-23T21:24:24.503Z,4.93
2022-10-23T21:26:51.714Z,5.17
2022-10-23T21:29:20.151Z,5.20
2022-10-23T21:32:03.790Z,5.00
2022-10-23T21:34:30.791Z,5.00
2022-10-23T21:37:14.383Z,5.93
2022-10-23T21:39:44.266Z,5.23
2022-10-23T21:42:14.066Z,4.33
2022-10-23T21:44:41.093Z,4.90
2022-10-23T21:47:08.103Z,5.07
2022-10-23T21:49:35.109Z,5.27
2022-10-23T21:52:02.040Z,5.50
2022-10-23T21:54:28.923Z,4.50
2022-10-23T21:56:55.930Z,5.10
2022-10-23T21:59:29.127Z,4.90
2022-10-23T22:01:59.246Z,5.30
2022-10-23T22:04:26.309Z,5.37
2022-10-23T22:06:53.516Z,3.83
2022-10-23T22:09:21.722Z,3.63
2022-10-23T22:11:51.309Z,3.40
2022-10-23T22:14:19.312Z,3.37
2022-10-23T22:16:47.284Z,5.10
2022-10-23T22:19:18.609Z,3.17
2022-10-23T22:21:47.528Z,3.90
2022-10-23T22:24:17.328Z,3.47
2022-10-23T22:26:49.920Z,3.37
2022-10-23T22:29:25.775Z,3.50
2022-10-23T22:31:53.761Z,4.97
2022-10-23T22:37:16.208Z,3.00
2022-10-23T22:39:43.189Z,3.07
2022-10-23T22:42:10.108Z,2.27
2022-10-23T22:44:37.027Z,3.00
2022-10-23T22:47:04.258Z,2.20
2022-10-23T22:49:31.128Z,1.97
2022-10-23T22:51:58.052Z,2.80
2022-10-23T22:54:24.955Z,2.50
2022-10-23T22:56:52.244Z,2.80
2022-10-23T22:59:19.249Z,2.37
2022-10-23T23:01:48.158Z,2.27
2022-10-23T23:04:36.585Z,2.47
2022-10-23T23:07:09.260Z,2.37
2022-10-23T23:09:44.509Z,3.10
2022-10-23T23:12:14.092Z,2.03
2022-10-23T23:14:42.309Z,2.23
2022-10-23T23:17:10.444Z,2.20
2022-10-23T23:19:38.210Z,2.03
2022-10-23T23:22:05.437Z,1.80
2022-10-23T23:24:32.590Z,2.20
2022-10-23T23:26:59.462Z,1.90
2022-10-23T23:29:26.924Z,1.87
2022-10-23T23:31:53.925Z,2.27
2022-10-23T23:34:21.158Z,2.20
2022-10-23T23:36:48.057Z,1.77
2022-10-23T23:39:14.958Z,1.67
2022-10-23T23:41:41.909Z,1.80
2022-10-23T23:44:10.229Z,2.47
2022-10-23T23:46:37.362Z,2.50
2022-10-23T23:49:04.239Z,2.23
2022-10-23T23:51:31.611Z,2.27
2022-10-23T23:53:58.537Z,1.93
2022-10-23T23:56:25.721Z,2.00
2022-10-23T23:58:52.710Z,2.70
