createdAt,value
2023-03-21T00:04:24.482Z,7.32
2023-03-21T00:09:27.183Z,6.95
2023-03-21T00:14:30.809Z,6.64
2023-03-21T00:19:32.870Z,6.67
2023-03-21T00:24:35.919Z,6.90
2023-03-21T00:29:37.828Z,6.97
2023-03-21T00:34:48.534Z,7.09
2023-03-21T00:39:56.580Z,7.04
2023-03-21T00:44:58.300Z,7.06
2023-03-21T00:49:59.909Z,6.89
2023-03-21T00:55:01.556Z,6.84
2023-03-21T01:00:06.490Z,7.00
2023-03-21T01:05:11.456Z,7.06
2023-03-21T01:10:13.134Z,6.99
2023-03-21T01:15:14.785Z,6.96
2023-03-21T01:20:16.782Z,6.96
2023-03-21T01:25:22.603Z,6.93
2023-03-21T01:30:28.684Z,6.79
2023-03-21T01:35:41.023Z,6.74
2023-03-21T01:40:51.236Z,6.61
2023-03-21T01:46:30.220Z,6.61
2023-03-21T01:51:49.339Z,6.66
2023-03-21T01:56:57.715Z,6.65
2023-03-21T02:02:07.143Z,6.70
2023-03-21T02:07:24.266Z,6.82
2023-03-21T02:12:28.943Z,6.85
2023-03-21T02:17:48.870Z,6.82
2023-03-21T02:23:32.037Z,6.69
2023-03-21T02:28:56.415Z,6.55
2023-03-21T02:34:17.620Z,6.81
2023-03-21T02:39:36.117Z,6.72
2023-03-21T02:44:46.835Z,6.73
2023-03-21T02:49:59.769Z,6.79
2023-03-21T02:55:04.882Z,6.78
2023-03-21T03:00:20.819Z,6.69
2023-03-21T03:05:25.335Z,6.75
2023-03-21T03:10:42.303Z,6.67
2023-03-21T03:16:15.479Z,6.69
2023-03-21T03:21:40.384Z,6.59
2023-03-21T03:26:48.026Z,6.44
2023-03-21T03:32:01.555Z,6.38
2023-03-21T03:37:10.654Z,6.33
2023-03-21T03:42:36.239Z,6.31
2023-03-21T03:47:57.431Z,6.19
2023-03-21T03:53:32.204Z,6.20
2023-03-21T03:58:44.916Z,6.12
2023-03-21T04:03:54.626Z,6.08
2023-03-21T04:09:03.511Z,6.05
2023-03-21T04:14:07.257Z,6.00
2023-03-21T04:19:09.370Z,5.99
2023-03-21T04:24:13.835Z,5.99
2023-03-21T04:29:17.435Z,5.95
2023-03-21T04:34:40.419Z,5.89
2023-03-21T04:39:42.942Z,5.84
2023-03-21T04:44:46.594Z,5.87
2023-03-21T04:49:48.265Z,5.79
2023-03-21T04:54:49.930Z,5.62
2023-03-21T04:59:52.971Z,5.60
2023-03-21T05:04:54.580Z,5.58
2023-03-21T05:09:56.241Z,5.56
2023-03-21T05:14:57.849Z,5.62
2023-03-21T05:19:59.620Z,5.66
2023-03-21T05:25:02.342Z,5.60
2023-03-21T05:30:20.691Z,5.61
2023-03-21T05:35:26.899Z,5.73
2023-03-21T05:40:31.005Z,5.81
2023-03-21T05:45:33.874Z,5.86
2023-03-21T05:50:36.061Z,5.92
2023-03-21T05:55:45.622Z,6.04
2023-03-21T06:00:58.794Z,6.11
2023-03-21T06:06:07.760Z,6.17
2023-03-21T06:11:27.398Z,6.19
2023-03-21T06:16:54.998Z,6.18
2023-03-21T06:21:57.182Z,6.13
2023-03-21T06:26:59.402Z,6.26
2023-03-21T06:32:07.628Z,6.33
2023-03-21T06:37:09.704Z,6.39
2023-03-21T06:42:13.016Z,6.52
2023-03-21T06:47:15.748Z,6.60
2023-03-21T06:52:19.493Z,6.71
2023-03-21T06:57:22.002Z,6.77
2023-03-21T07:02:24.920Z,6.96
2023-03-21T07:07:49.878Z,7.07
2023-03-21T07:12:51.484Z,7.30
2023-03-21T07:17:59.343Z,7.42
2023-03-21T07:23:01.751Z,7.76
2023-03-21T07:28:03.456Z,7.77
2023-03-21T07:33:05.928Z,7.95
2023-03-21T07:38:07.974Z,8.39
2023-03-21T07:43:09.672Z,8.64
2023-03-21T07:48:17.988Z,8.78
2023-03-21T07:53:20.120Z,9.02
2023-03-21T07:58:22.422Z,8.87
2023-03-21T08:03:26.257Z,8.78
2023-03-21T08:08:27.980Z,9.03
2023-03-21T08:13:29.649Z,9.30
2023-03-21T08:18:31.299Z,9.72
2023-03-21T08:23:33.025Z,9.56
2023-03-21T08:28:34.945Z,10.00
2023-03-21T08:33:37.214Z,10.27
2023-03-21T08:38:39.509Z,10.54
2023-03-21T08:43:41.152Z,11.06
2023-03-21T08:48:43.105Z,11.10
2023-03-21T08:53:44.732Z,10.78
2023-03-21T08:58:47.382Z,10.48
2023-03-21T09:03:49.046Z,11.44
2023-03-21T09:08:53.475Z,11.61
2023-03-21T09:13:55.150Z,10.92
2023-03-21T09:18:59.061Z,11.21
2023-03-21T09:24:00.928Z,11.27
2023-03-21T09:29:04.921Z,11.15
2023-03-21T09:34:06.958Z,11.32
2023-03-21T09:39:08.676Z,12.34
2023-03-21T09:44:10.683Z,13.13
2023-03-21T09:49:35.334Z,12.97
2023-03-21T09:54:43.028Z,12.76
2023-03-21T09:59:44.944Z,12.56
2023-03-21T10:04:47.031Z,12.96
2023-03-21T10:09:51.989Z,13.73
2023-03-21T10:14:58.132Z,13.38
2023-03-21T10:20:17.379Z,13.51
2023-03-21T10:25:33.131Z,13.98
2023-03-21T10:30:42.488Z,13.73
2023-03-21T10:35:50.515Z,13.33
2023-03-21T10:40:52.212Z,13.81
2023-03-21T10:45:57.858Z,14.22
2023-03-21T10:50:59.601Z,14.86
2023-03-21T10:56:01.820Z,14.38
2023-03-21T11:01:08.350Z,14.58
2023-03-21T11:06:21.864Z,14.65
2023-03-21T11:11:33.470Z,14.76
2023-03-21T11:16:44.500Z,15.47
2023-03-21T11:21:46.639Z,15.67
2023-03-21T11:26:50.765Z,15.76
2023-03-21T11:31:52.942Z,16.65
2023-03-21T11:37:01.258Z,16.47
2023-03-21T11:42:03.284Z,16.37
2023-03-21T11:47:04.981Z,17.01
2023-03-21T11:52:21.663Z,17.67
2023-03-21T11:57:52.608Z,17.76
2023-03-21T12:03:00.307Z,17.14
2023-03-21T12:08:23.289Z,17.19
2023-03-21T12:13:43.318Z,16.44
2023-03-21T12:19:03.865Z,17.19
2023-03-21T12:24:26.666Z,18.49
2023-03-21T12:29:40.560Z,18.31
2023-03-21T12:35:02.815Z,18.33
2023-03-21T12:40:33.863Z,18.13
2023-03-21T12:45:46.975Z,17.38
2023-03-21T12:50:53.846Z,16.94
2023-03-21T12:56:01.561Z,17.07
2023-03-21T13:01:06.705Z,17.08
2023-03-21T13:06:13.410Z,17.62
2023-03-21T13:11:19.499Z,17.96
2023-03-21T13:16:30.253Z,18.75
2023-03-21T13:21:34.981Z,18.07
2023-03-21T13:26:42.014Z,16.39
2023-03-21T13:31:52.543Z,16.43
2023-03-21T13:36:56.514Z,16.57
2023-03-21T13:42:04.632Z,16.54
2023-03-21T13:47:25.024Z,16.80
2023-03-21T13:52:28.222Z,16.35
2023-03-21T13:57:30.524Z,16.35
2023-03-21T14:02:34.166Z,16.40
2023-03-21T14:07:41.671Z,16.59
2023-03-21T14:12:44.466Z,16.79
2023-03-21T14:18:16.370Z,17.10
2023-03-21T14:23:28.740Z,17.23
2023-03-21T14:28:33.187Z,17.65
2023-03-21T14:33:44.263Z,16.80
2023-03-21T14:39:02.210Z,16.72
2023-03-21T14:44:25.472Z,16.43
2023-03-21T14:49:30.313Z,16.22
2023-03-21T14:54:32.832Z,16.36
2023-03-21T14:59:37.985Z,16.42
2023-03-21T15:04:39.801Z,16.21
2023-03-21T15:09:54.293Z,16.25
2023-03-21T15:14:56.336Z,15.86
2023-03-21T15:19:57.982Z,15.58
2023-03-21T15:25:04.465Z,15.27
2023-03-21T15:30:07.503Z,14.94
2023-03-21T15:35:21.403Z,14.80
2023-03-21T15:40:31.077Z,14.61
2023-03-21T15:45:33.200Z,14.74
2023-03-21T15:51:12.171Z,14.79
2023-03-21T15:56:16.391Z,14.75
2023-03-21T16:01:20.326Z,14.62
2023-03-21T16:06:29.383Z,14.53
2023-03-21T16:11:51.226Z,14.34
2023-03-21T16:16:53.045Z,14.26
2023-03-21T16:21:54.650Z,14.24
2023-03-21T16:26:56.611Z,14.14
2023-03-21T16:31:58.250Z,14.07
2023-03-21T16:36:59.910Z,13.98
2023-03-21T16:42:01.543Z,13.82
2023-03-21T16:47:03.224Z,13.92
2023-03-21T16:52:04.998Z,13.79
2023-03-21T16:57:09.059Z,13.80
2023-03-21T17:02:16.914Z,13.70
2023-03-21T17:07:18.989Z,13.58
2023-03-21T17:12:20.840Z,13.47
2023-03-21T17:17:22.480Z,13.30
2023-03-21T17:22:24.093Z,13.13
2023-03-21T17:27:25.856Z,12.71
2023-03-21T17:32:27.517Z,12.50
2023-03-21T17:37:29.139Z,12.17
2023-03-21T17:42:30.789Z,11.80
2023-03-21T17:47:32.834Z,11.56
2023-03-21T17:52:35.389Z,11.22
2023-03-21T17:57:37.735Z,11.25
2023-03-21T18:02:40.362Z,11.12
2023-03-21T18:08:08.870Z,10.87
2023-03-21T18:13:05.149Z,10.61
2023-03-21T18:18:06.929Z,10.52
2023-03-21T18:23:08.753Z,10.52
2023-03-21T18:28:12.490Z,10.42
2023-03-21T18:33:14.820Z,10.19
2023-03-21T18:38:16.659Z,10.08
2023-03-21T18:48:40.566Z,10.18
2023-03-21T18:53:42.685Z,10.59
2023-03-21T18:58:44.956Z,10.92
2023-03-21T19:04:11.639Z,11.17
2023-03-21T19:09:09.893Z,11.23
2023-03-21T19:14:13.936Z,11.23
2023-03-21T19:19:18.737Z,11.20
2023-03-21T19:24:27.762Z,11.16
2023-03-21T19:29:30.239Z,11.19
2023-03-21T19:34:32.310Z,11.26
2023-03-21T19:39:34.222Z,11.26
2023-03-21T19:44:36.783Z,11.31
2023-03-21T19:50:20.847Z,11.27
2023-03-21T19:55:02.676Z,11.30
2023-03-21T20:00:05.412Z,11.24
2023-03-21T20:05:07.836Z,11.25
2023-03-21T20:10:11.048Z,11.27
2023-03-21T20:15:19.215Z,11.31
2023-03-21T20:20:23.546Z,11.29
2023-03-21T20:25:25.609Z,11.25
2023-03-21T20:30:27.802Z,10.98
2023-03-21T20:36:16.594Z,10.74
2023-03-21T20:40:53.044Z,10.55
2023-03-21T20:46:04.024Z,10.49
2023-03-21T20:52:14.877Z,10.36
2023-03-21T20:56:33.126Z,10.22
2023-03-21T21:01:34.978Z,10.26
2023-03-21T21:06:36.794Z,10.25
2023-03-21T21:17:07.734Z,10.08
2023-03-21T21:22:19.341Z,10.00
2023-03-21T21:27:21.134Z,9.92
2023-03-21T21:32:23.019Z,9.85
2023-03-21T21:37:25.172Z,9.81
2023-03-21T21:42:27.344Z,9.73
2023-03-21T21:47:29.337Z,9.67
2023-03-21T21:52:31.192Z,9.62
2023-03-21T21:57:34.744Z,9.65
2023-03-21T22:02:36.922Z,9.67
2023-03-21T22:07:39.333Z,9.58
2023-03-21T22:12:41.174Z,9.49
2023-03-21T22:17:43.235Z,9.40
2023-03-21T22:22:45.327Z,9.29
2023-03-21T22:27:47.262Z,9.19
2023-03-21T22:33:06.224Z,9.14
2023-03-21T22:38:10.482Z,9.12
2023-03-21T22:43:12.309Z,9.00
2023-03-21T22:48:14.364Z,8.96
2023-03-21T22:53:16.272Z,8.94
2023-03-21T22:58:18.165Z,8.87
2023-03-21T23:03:19.980Z,8.93
2023-03-21T23:08:21.967Z,8.97
2023-03-21T23:13:23.889Z,9.02
2023-03-21T23:18:25.722Z,9.03
2023-03-21T23:23:27.571Z,8.99
2023-03-21T23:28:29.368Z,8.91
2023-03-21T23:33:31.961Z,8.72
2023-03-21T23:38:33.989Z,8.72
2023-03-21T23:43:36.063Z,8.59
2023-03-21T23:48:37.840Z,8.54
2023-03-21T23:53:40.192Z,8.35
2023-03-21T23:58:42.016Z,8.22
