createdAt,value
2018-12-18T00:02:51.663Z,0
2018-12-18T00:07:52.037Z,0
2018-12-18T00:12:51.848Z,0
2018-12-18T00:17:52.190Z,0
2018-12-18T00:22:51.482Z,0
2018-12-18T00:27:51.857Z,0
2018-12-18T00:32:52.334Z,0
2018-12-18T00:37:51.713Z,0
2018-12-18T00:42:52.015Z,0
2018-12-18T00:47:52.418Z,0
2018-12-18T00:52:51.734Z,0
2018-12-18T00:57:52.064Z,0
2018-12-18T01:02:52.589Z,0
2018-12-18T01:07:53.412Z,0
2018-12-18T01:12:51.874Z,0
2018-12-18T01:17:52.338Z,0
2018-12-18T01:22:51.699Z,0
2018-12-18T01:27:52.057Z,0
2018-12-18T01:32:52.512Z,0
2018-12-18T01:37:52.343Z,0
2018-12-18T01:42:51.584Z,0
2018-12-18T01:47:52.199Z,0
2018-12-18T01:52:51.993Z,0
2018-12-18T01:57:52.261Z,0
2018-12-18T02:02:51.731Z,0
2018-12-18T02:07:51.753Z,0
2018-12-18T02:12:51.740Z,0
2018-12-18T02:17:52.338Z,0
2018-12-18T02:22:51.846Z,0
2018-12-18T02:27:52.350Z,0
2018-12-18T02:32:51.682Z,0
2018-12-18T02:37:52.331Z,0
2018-12-18T02:42:51.904Z,0
2018-12-18T02:47:52.281Z,0
2018-12-18T02:52:52.012Z,0
2018-12-18T02:57:52.604Z,0
2018-12-18T03:02:52.063Z,0
2018-12-18T03:07:51.814Z,0
2018-12-18T03:12:52.375Z,0
2018-12-18T03:17:51.951Z,0
2018-12-18T03:22:52.465Z,0
2018-12-18T03:27:51.829Z,0
2018-12-18T03:32:52.228Z,0
2018-12-18T03:37:51.759Z,0
2018-12-18T03:42:52.275Z,0
2018-12-18T03:47:52.612Z,0
2018-12-18T03:52:52.217Z,0
2018-12-18T03:57:52.633Z,0
2018-12-18T04:02:52.217Z,0
2018-12-18T04:07:52.224Z,0
2018-12-18T04:12:51.782Z,0
2018-12-18T04:17:52.122Z,0
2018-12-18T04:22:52.439Z,0
2018-12-18T04:27:51.847Z,0
2018-12-18T04:32:52.321Z,0
2018-12-18T04:37:51.803Z,0
2018-12-18T04:42:52.072Z,0
2018-12-18T04:47:52.553Z,0
2018-12-18T04:52:52.158Z,0
2018-12-18T04:57:52.629Z,0
2018-12-18T05:02:52.136Z,0
2018-12-18T05:07:52.700Z,0
2018-12-18T05:12:52.136Z,0
2018-12-18T05:17:52.647Z,0
2018-12-18T05:22:52.082Z,0
2018-12-18T05:27:52.674Z,0
2018-12-18T05:32:51.885Z,0
2018-12-18T05:37:52.682Z,0
2018-12-18T05:42:52.049Z,0
2018-12-18T05:47:52.443Z,0
2018-12-18T05:52:52.765Z,0
2018-12-18T05:57:52.104Z,0
2018-12-18T06:02:52.699Z,0
2018-12-18T06:07:52.084Z,0
2018-12-18T06:12:52.492Z,0
2018-12-18T06:17:51.991Z,0
2018-12-18T06:22:52.823Z,0
2018-12-18T06:27:52.211Z,0
2018-12-18T06:32:52.508Z,0
2018-12-18T06:37:52.223Z,0
2018-12-18T06:42:53.367Z,0
2018-12-18T06:47:52.859Z,0
2018-12-18T06:52:52.167Z,0
2018-12-18T06:57:52.727Z,0
2018-12-18T07:02:52.777Z,0
2018-12-18T07:07:57.439Z,0
2018-12-18T07:12:52.108Z,0
2018-12-18T07:17:52.644Z,0
2018-12-18T07:22:52.933Z,0
2018-12-18T07:27:52.333Z,0
2018-12-18T07:32:52.775Z,0
2018-12-18T07:37:52.217Z,0
2018-12-18T07:42:52.728Z,0
2018-12-18T07:47:52.828Z,0
2018-12-18T07:52:52.618Z,7
2018-12-18T07:57:53.020Z,7
2018-12-18T08:02:52.770Z,9.5
2018-12-18T08:07:52.565Z,9.5
2018-12-18T08:12:52.904Z,6.5
2018-12-18T08:17:52.373Z,6.5
2018-12-18T08:22:52.824Z,7
2018-12-18T08:27:52.310Z,7
2018-12-18T08:32:52.781Z,5
2018-12-18T08:37:52.642Z,5
2018-12-18T08:42:52.151Z,7
2018-12-18T08:47:52.593Z,7
2018-12-18T08:52:52.741Z,12
2018-12-18T08:57:52.180Z,12
2018-12-18T09:02:52.932Z,19.5
2018-12-18T09:07:52.514Z,19.5
2018-12-18T09:12:52.126Z,27.2
2018-12-18T09:17:52.846Z,27.2
2018-12-18T09:22:52.332Z,13
2018-12-18T09:27:52.788Z,13
2018-12-18T09:32:52.504Z,12.5
2018-12-18T09:37:52.275Z,12.5
2018-12-18T09:42:53.071Z,35.4
2018-12-18T09:47:52.367Z,35.4
2018-12-18T09:52:52.239Z,16
2018-12-18T09:57:52.747Z,16
2018-12-18T10:02:52.483Z,28.4
2018-12-18T10:07:52.612Z,28.4
2018-12-18T10:12:52.431Z,33.4
2018-12-18T10:17:52.855Z,33.4
2018-12-18T10:22:52.360Z,44.8
2018-12-18T10:27:52.807Z,44.8
2018-12-18T10:32:52.595Z,62
2018-12-18T10:37:52.709Z,62
2018-12-18T10:42:52.950Z,42.3
2018-12-18T10:47:52.398Z,42.3
2018-12-18T10:52:52.828Z,46.2
2018-12-18T10:57:52.345Z,46.2
2018-12-18T11:02:53.247Z,63.8
2018-12-18T11:07:52.308Z,63.8
2018-12-18T11:12:52.779Z,30.8
2018-12-18T11:17:52.354Z,30.8
2018-12-18T11:22:52.782Z,29.7
2018-12-18T11:27:52.589Z,29.7
2018-12-18T11:32:53.139Z,36.2
2018-12-18T11:37:52.660Z,36.2
2018-12-18T11:42:53.217Z,37.8
2018-12-18T11:47:52.918Z,37.8
2018-12-18T11:52:52.640Z,48
2018-12-18T11:57:53.051Z,48
2018-12-18T12:02:52.413Z,45.8
2018-12-18T12:07:52.327Z,45.8
2018-12-18T12:12:52.722Z,38.8
2018-12-18T12:17:52.770Z,38.8
2018-12-18T12:22:53.177Z,34.8
2018-12-18T12:27:52.520Z,34.8
2018-12-18T12:32:53.092Z,33.5
2018-12-18T12:37:52.659Z,33.5
2018-12-18T12:42:53.177Z,31.5
2018-12-18T12:47:52.584Z,31.5
2018-12-18T12:52:53.263Z,29
2018-12-18T12:57:52.795Z,29
2018-12-18T13:02:53.501Z,44
2018-12-18T13:07:53.131Z,44
2018-12-18T13:12:52.651Z,25.5
2018-12-18T13:17:53.174Z,25.5
2018-12-18T13:22:52.712Z,22
2018-12-18T13:27:53.074Z,22
2018-12-18T13:32:52.639Z,56.5
2018-12-18T13:37:52.591Z,56.5
2018-12-18T13:42:53.030Z,30
2018-12-18T13:47:52.501Z,30
2018-12-18T13:52:53.223Z,35.8
2018-12-18T13:57:52.768Z,35.8
2018-12-18T14:02:53.218Z,26.5
2018-12-18T14:07:52.792Z,26.5
2018-12-18T14:12:53.137Z,26
2018-12-18T14:17:52.559Z,26
2018-12-18T14:22:52.578Z,22
2018-12-18T14:27:53.179Z,22
2018-12-18T14:32:52.597Z,17
2018-12-18T14:37:52.476Z,17
2018-12-18T14:42:53.139Z,5.5
2018-12-18T14:47:52.441Z,5.5
2018-12-18T14:52:52.811Z,0
2018-12-18T14:57:52.671Z,0
2018-12-18T15:02:53.077Z,0
2018-12-18T15:07:52.844Z,0
2018-12-18T15:12:53.411Z,0
2018-12-18T15:17:53.049Z,0
2018-12-18T15:22:53.482Z,0
2018-12-18T15:27:52.841Z,0
2018-12-18T15:32:52.795Z,0
2018-12-18T15:37:52.723Z,0
2018-12-18T15:42:53.147Z,0
2018-12-18T15:47:52.718Z,0
2018-12-18T15:52:53.353Z,0
2018-12-18T15:57:52.705Z,0
2018-12-18T16:02:53.169Z,0
2018-12-18T16:07:52.883Z,0
2018-12-18T16:12:52.630Z,0
2018-12-18T16:17:53.113Z,0
2018-12-18T16:22:53.511Z,0
2018-12-18T16:27:52.941Z,0
2018-12-18T16:32:53.374Z,0
2018-12-18T16:37:52.901Z,0
2018-12-18T16:42:53.397Z,0
2018-12-18T16:47:52.804Z,0
2018-12-18T16:52:53.438Z,0
2018-12-18T16:57:52.886Z,0
2018-12-18T17:02:53.416Z,0
2018-12-18T17:07:52.804Z,0
2018-12-18T17:12:53.268Z,0
2018-12-18T17:17:52.818Z,0
2018-12-18T17:22:53.378Z,0
2018-12-18T17:27:52.860Z,0
2018-12-18T17:32:53.483Z,0
2018-12-18T17:37:53.022Z,0
2018-12-18T17:42:53.597Z,0
2018-12-18T17:47:53.268Z,0
2018-12-18T17:52:53.025Z,0
2018-12-18T17:57:52.625Z,0
2018-12-18T18:02:53.591Z,0
2018-12-18T18:07:53.367Z,0
2018-12-18T18:12:53.183Z,0
2018-12-18T18:17:53.695Z,0
2018-12-18T18:22:53.182Z,0
2018-12-18T18:27:52.694Z,0
2018-12-18T18:32:53.266Z,0
2018-12-18T18:37:53.148Z,0
2018-12-18T18:42:53.579Z,0
2018-12-18T18:47:53.147Z,0
2018-12-18T18:52:53.633Z,0
2018-12-18T18:57:53.089Z,0
2018-12-18T19:02:53.795Z,0
2018-12-18T19:07:56.443Z,0
2018-12-18T19:12:53.493Z,0
2018-12-18T19:17:53.186Z,0
2018-12-18T19:22:53.613Z,0
2018-12-18T19:27:53.325Z,0
2018-12-18T19:32:52.936Z,0
2018-12-18T19:37:53.627Z,0
2018-12-18T19:42:53.263Z,0
2018-12-18T19:47:53.805Z,0
2018-12-18T19:52:53.326Z,0
2018-12-18T19:57:52.976Z,0
2018-12-18T20:02:53.668Z,0
2018-12-18T20:07:53.612Z,0
2018-12-18T20:12:53.126Z,0
2018-12-18T20:17:53.717Z,0
2018-12-18T20:22:53.329Z,0
2018-12-18T20:27:53.551Z,0
2018-12-18T20:32:53.119Z,0
2018-12-18T20:37:53.751Z,0
2018-12-18T20:42:53.307Z,0
2018-12-18T20:47:52.935Z,0
2018-12-18T20:52:53.472Z,0
2018-12-18T20:57:52.924Z,0
2018-12-18T21:02:53.609Z,0
2018-12-18T21:07:53.431Z,0
2018-12-18T21:12:53.630Z,0
2018-12-18T21:17:53.267Z,0
2018-12-18T21:22:53.781Z,0
2018-12-18T21:27:53.222Z,0
2018-12-18T21:32:53.905Z,0
2018-12-18T21:37:53.394Z,0
2018-12-18T21:42:52.945Z,0
2018-12-18T21:47:53.504Z,0
2018-12-18T21:52:53.147Z,0
2018-12-18T21:57:53.619Z,0
2018-12-18T22:02:53.342Z,0
2018-12-18T22:07:53.153Z,0
2018-12-18T22:12:53.906Z,0
2018-12-18T22:17:53.380Z,0
2018-12-18T22:22:53.860Z,0
2018-12-18T22:27:53.276Z,0
2018-12-18T22:32:53.694Z,0
2018-12-18T22:37:53.313Z,0
2018-12-18T22:42:53.910Z,0
2018-12-18T22:47:53.045Z,0
2018-12-18T22:52:53.666Z,0
2018-12-18T22:57:53.052Z,0
2018-12-18T23:02:54.016Z,0
2018-12-18T23:07:54.120Z,0
2018-12-18T23:12:53.815Z,0
2018-12-18T23:17:53.460Z,0
2018-12-18T23:22:53.080Z,0
2018-12-18T23:27:53.796Z,0
2018-12-18T23:32:53.226Z,0
2018-12-18T23:37:53.828Z,0
2018-12-18T23:42:53.441Z,0
2018-12-18T23:47:53.952Z,0
2018-12-18T23:52:53.484Z,0
2018-12-18T23:57:53.158Z,0
