createdAt,value
2022-11-10T00:00:47.107Z,101183.25
2022-11-10T00:03:33.646Z,101184.78
2022-11-10T00:06:19.581Z,101182.56
2022-11-10T00:09:06.267Z,101185.41
2022-11-10T00:11:52.346Z,101183.72
2022-11-10T00:14:56.773Z,101180.19
2022-11-10T00:17:43.432Z,101181.03
2022-11-10T00:20:30.060Z,101189.94
2022-11-10T00:23:15.783Z,101182.91
2022-11-10T00:26:01.501Z,101183.72
2022-11-10T00:28:47.510Z,101186.38
2022-11-10T00:31:33.304Z,101184.53
2022-11-10T00:34:19.094Z,101183.66
2022-11-10T00:37:04.857Z,101185.50
2022-11-10T00:39:50.448Z,101185.41
2022-11-10T00:42:36.586Z,101193.22
2022-11-10T00:45:22.435Z,101192.41
2022-11-10T00:48:08.216Z,101195.84
2022-11-10T00:50:54.033Z,101196.06
2022-11-10T00:53:39.689Z,101196.72
2022-11-10T00:56:26.288Z,101196.66
2022-11-10T00:59:12.274Z,101189.03
2022-11-10T01:01:58.027Z,101190.72
2022-11-10T01:04:43.951Z,101189.03
2022-11-10T01:07:29.875Z,101190.72
2022-11-10T01:10:16.175Z,101189.03
2022-11-10T01:13:02.373Z,101190.72
2022-11-10T01:15:48.095Z,101182.00
2022-11-10T01:18:35.291Z,101176.66
2022-11-10T01:21:22.330Z,101188.78
2022-11-10T01:24:08.084Z,101186.88
2022-11-10T01:26:54.068Z,101187.97
2022-11-10T01:29:39.763Z,101189.47
2022-11-10T01:32:25.794Z,101190.63
2022-11-10T01:35:11.920Z,101188.91
2022-11-10T01:37:58.678Z,101190.63
2022-11-10T01:40:44.755Z,101192.41
2022-11-10T01:43:31.737Z,101192.41
2022-11-10T01:46:17.476Z,101185.41
2022-11-10T01:49:04.526Z,101188.91
2022-11-10T01:52:07.916Z,101192.28
2022-11-10T01:54:53.922Z,101187.22
2022-11-10T01:57:41.837Z,101191.53
2022-11-10T02:00:27.903Z,101185.41
2022-11-10T02:03:19.670Z,101186.25
2022-11-10T02:06:07.767Z,101182.84
2022-11-10T02:08:55.743Z,101186.31
2022-11-10T02:11:44.059Z,101185.41
2022-11-10T02:14:29.774Z,101182.81
2022-11-10T02:17:16.095Z,101175.78
2022-11-10T02:20:05.983Z,101180.06
2022-11-10T02:22:51.870Z,101173.91
2022-11-10T02:25:37.781Z,101184.25
2022-11-10T02:28:25.427Z,101177.41
2022-11-10T02:31:11.320Z,101176.44
2022-11-10T02:33:57.184Z,101167.81
2022-11-10T02:36:42.994Z,101178.25
2022-11-10T02:39:28.839Z,101174.88
2022-11-10T02:42:14.916Z,101181.88
2022-11-10T02:45:00.864Z,101178.38
2022-11-10T02:47:46.495Z,101180.19
2022-11-10T02:50:32.265Z,101185.41
2022-11-10T02:53:18.033Z,101194.13
2022-11-10T02:56:04.017Z,101193.16
2022-11-10T02:58:49.823Z,101202.59
2022-11-10T03:01:35.380Z,101203.47
2022-11-10T03:04:21.244Z,101200.78
2022-11-10T03:07:07.260Z,101202.59
2022-11-10T03:09:53.116Z,101206.13
2022-11-10T03:12:38.813Z,101201.88
2022-11-10T03:15:25.259Z,101210.47
2022-11-10T03:18:11.234Z,101209.75
2022-11-10T03:20:57.377Z,101205.38
2022-11-10T03:23:43.045Z,101210.78
2022-11-10T03:26:28.908Z,101220.41
2022-11-10T03:29:14.912Z,101221.19
2022-11-10T03:32:00.851Z,101225.50
2022-11-10T03:34:46.660Z,101229.84
2022-11-10T03:37:32.287Z,101230.72
2022-11-10T03:40:18.144Z,101237.59
2022-11-10T03:43:04.253Z,101239.44
2022-11-10T03:45:50.170Z,101235.94
2022-11-10T03:48:35.976Z,101237.72
2022-11-10T03:51:22.550Z,101242.81
2022-11-10T03:54:08.296Z,101248.03
2022-11-10T03:56:54.677Z,101254.16
2022-11-10T03:59:40.668Z,101255.84
2022-11-10T04:02:26.570Z,101251.66
2022-11-10T04:05:31.520Z,101254.94
2022-11-10T04:08:36.474Z,101262.69
2022-11-10T04:11:41.062Z,101260.91
2022-11-10T04:14:45.740Z,101267.00
2022-11-10T04:17:31.880Z,101267.78
2022-11-10T04:20:17.916Z,101273.88
2022-11-10T04:23:22.757Z,101283.44
2022-11-10T04:26:29.755Z,101279.91
2022-11-10T04:29:17.865Z,101292.88
2022-11-10T04:32:03.752Z,101298.09
2022-11-10T04:34:49.499Z,101285.97
2022-11-10T04:37:35.249Z,101291.19
2022-11-10T04:40:21.303Z,101290.28
2022-11-10T04:43:07.144Z,101298.09
2022-11-10T04:45:53.449Z,101294.84
2022-11-10T04:48:39.376Z,101299.06
2022-11-10T04:51:32.302Z,101305.13
2022-11-10T04:54:18.168Z,101300.75
2022-11-10T04:57:03.979Z,101305.13
2022-11-10T04:59:49.751Z,101302.47
2022-11-10T05:02:39.386Z,101305.03
2022-11-10T05:05:25.739Z,101306.81
2022-11-10T05:08:11.978Z,101300.03
2022-11-10T05:10:57.596Z,101305.25
2022-11-10T05:13:45.316Z,101312.94
2022-11-10T05:16:31.249Z,101304.38
2022-11-10T05:19:17.278Z,101303.56
2022-11-10T05:22:03.292Z,101307.06
2022-11-10T05:24:49.368Z,101310.56
2022-11-10T05:27:35.273Z,101313.16
2022-11-10T05:30:20.975Z,101317.47
2022-11-10T05:33:07.153Z,101322.81
2022-11-10T05:35:53.133Z,101327.78
2022-11-10T05:38:43.491Z,101326.09
2022-11-10T05:41:29.822Z,101329.47
2022-11-10T05:44:15.824Z,101320.97
2022-11-10T05:47:01.957Z,101333.22
2022-11-10T05:49:47.454Z,101341.63
2022-11-10T05:52:33.747Z,101335.72
2022-11-10T05:55:24.342Z,101345.22
2022-11-10T05:58:09.999Z,101346.94
2022-11-10T06:00:56.358Z,101350.31
2022-11-10T06:03:42.218Z,101357.38
2022-11-10T06:06:28.112Z,101359.03
2022-11-10T06:09:13.923Z,101356.50
2022-11-10T06:12:00.096Z,101369.69
2022-11-10T06:14:45.917Z,101380.84
2022-11-10T06:17:31.877Z,101390.31
2022-11-10T06:20:18.477Z,101391.31
2022-11-10T06:23:12.199Z,101396.59
2022-11-10T06:25:58.132Z,101395.75
2022-11-10T06:28:43.960Z,101401.06
2022-11-10T06:31:29.885Z,101408.06
2022-11-10T06:34:15.764Z,101422.69
2022-11-10T06:37:01.740Z,101425.28
2022-11-10T06:39:47.789Z,101428.06
2022-11-10T06:42:34.596Z,101439.22
2022-11-10T06:45:20.572Z,101439.13
2022-11-10T06:48:09.670Z,101432.22
2022-11-10T06:50:55.390Z,101439.91
2022-11-10T06:53:42.284Z,101434.72
2022-11-10T06:56:28.219Z,101438.91
2022-11-10T06:59:14.038Z,101433.69
2022-11-10T07:01:59.802Z,101435.31
2022-11-10T07:04:45.847Z,101442.31
2022-11-10T07:07:31.660Z,101456.16
2022-11-10T07:10:17.492Z,101451.81
2022-11-10T07:13:04.764Z,101459.44
2022-11-10T07:15:50.633Z,101461.25
2022-11-10T07:18:36.795Z,101459.53
2022-11-10T07:21:22.804Z,101468.16
2022-11-10T07:24:08.610Z,101474.16
2022-11-10T07:26:54.089Z,101473.25
2022-11-10T07:29:39.884Z,101475.81
2022-11-10T07:32:25.400Z,101481.56
2022-11-10T07:35:11.063Z,101481.22
2022-11-10T07:37:57.667Z,101492.56
2022-11-10T07:40:43.089Z,101493.34
2022-11-10T07:43:29.074Z,101490.91
2022-11-10T07:46:14.632Z,101500.38
2022-11-10T07:49:00.511Z,101492.41
2022-11-10T07:51:45.916Z,101496.53
2022-11-10T07:54:31.220Z,101508.69
2022-11-10T07:57:17.100Z,101505.97
2022-11-10T08:00:03.165Z,101494.41
2022-11-10T08:02:48.936Z,101505.34
2022-11-10T08:05:35.632Z,101509.03
2022-11-10T08:08:21.190Z,101513.22
2022-11-10T08:11:06.963Z,101520.47
2022-11-10T08:13:52.853Z,101513.44
2022-11-10T08:16:38.697Z,101515.44
2022-11-10T08:19:24.115Z,101518.44
2022-11-10T08:22:09.949Z,101530.47
2022-11-10T08:24:55.451Z,101534.09
2022-11-10T08:27:41.303Z,101534.94
2022-11-10T08:30:27.057Z,101545.66
2022-11-10T08:33:13.876Z,101548.97
2022-11-10T08:36:00.990Z,101556.09
2022-11-10T08:38:46.642Z,101563.91
2022-11-10T08:41:32.488Z,101568.94
2022-11-10T08:44:20.682Z,101574.16
2022-11-10T08:47:06.958Z,101577.72
2022-11-10T08:49:52.877Z,101579.25
2022-11-10T08:52:38.369Z,101595.13
2022-11-10T08:55:24.111Z,101591.75
2022-11-10T08:58:12.018Z,101600.47
2022-11-10T09:00:57.748Z,101612.50
2022-11-10T09:03:43.256Z,101617.22
2022-11-10T09:06:28.869Z,101619.06
2022-11-10T09:09:14.280Z,101623.50
2022-11-10T09:11:59.798Z,101625.09
2022-11-10T09:14:45.242Z,101635.28
2022-11-10T09:17:31.530Z,101633.69
2022-11-10T09:20:17.343Z,101639.03
2022-11-10T09:23:06.710Z,101651.41
2022-11-10T09:25:53.612Z,101662.63
2022-11-10T09:28:39.277Z,101660.88
2022-11-10T09:31:24.887Z,101666.84
2022-11-10T09:34:10.453Z,101666.84
2022-11-10T09:36:56.101Z,101676.38
2022-11-10T09:39:41.767Z,101672.78
2022-11-10T09:42:34.141Z,101673.66
2022-11-10T09:45:20.035Z,101684.00
2022-11-10T09:48:17.664Z,101689.09
2022-11-10T09:51:24.046Z,101689.63
2022-11-10T09:54:29.989Z,101698.22
2022-11-10T09:57:17.685Z,101700.50
2022-11-10T10:00:04.260Z,101700.38
2022-11-10T10:03:02.468Z,101703.47
2022-11-10T10:05:48.609Z,101706.88
2022-11-10T10:08:54.513Z,101708.34
2022-11-10T10:12:02.400Z,101713.34
2022-11-10T10:15:09.564Z,101714.38
2022-11-10T10:18:07.761Z,101706.16
2022-11-10T10:20:59.385Z,101704.78
2022-11-10T10:26:59.917Z,101706.34
2022-11-10T10:29:49.215Z,101709.88
2022-11-10T10:32:35.407Z,101695.59
2022-11-10T10:35:21.482Z,101696.16
2022-11-10T10:38:18.754Z,101698.44
2022-11-10T10:41:18.298Z,101702.53
2022-11-10T10:44:13.176Z,101697.00
2022-11-10T10:47:01.197Z,101693.63
2022-11-10T10:49:47.089Z,101698.00
2022-11-10T10:52:33.122Z,101690.41
2022-11-10T10:55:19.303Z,101699.00
2022-11-10T10:58:27.264Z,101707.13
2022-11-10T11:01:16.024Z,101710.75
2022-11-10T11:04:25.112Z,101706.63
2022-11-10T11:07:23.027Z,101718.91
2022-11-10T11:10:21.124Z,101721.81
2022-11-10T11:13:23.668Z,101736.59
2022-11-10T11:16:12.334Z,101739.28
2022-11-10T11:18:58.883Z,101745.34
2022-11-10T11:22:05.044Z,101740.09
2022-11-10T11:25:19.476Z,101746.31
2022-11-10T11:28:10.734Z,101737.47
2022-11-10T11:30:56.229Z,101739.81
2022-11-10T11:33:51.078Z,101736.47
2022-11-10T11:36:48.864Z,101750.03
2022-11-10T11:39:48.492Z,101747.78
2022-11-10T11:42:50.566Z,101745.72
2022-11-10T11:46:00.854Z,101750.31
2022-11-10T11:49:01.485Z,101755.13
2022-11-10T11:51:47.339Z,101760.56
2022-11-10T11:55:02.259Z,101763.75
2022-11-10T11:58:05.502Z,101767.56
2022-11-10T12:01:03.209Z,101769.69
2022-11-10T12:04:09.956Z,101771.41
2022-11-10T12:07:14.496Z,101773.03
2022-11-10T12:10:29.470Z,101780.31
2022-11-10T12:13:24.441Z,101778.75
2022-11-10T12:16:23.114Z,101783.84
2022-11-10T12:19:24.251Z,101780.03
2022-11-10T12:22:22.662Z,101776.09
2022-11-10T12:25:27.293Z,101784.72
2022-11-10T12:28:23.995Z,101791.38
2022-11-10T12:31:18.022Z,101787.84
2022-11-10T12:34:14.617Z,101790.88
2022-11-10T12:37:05.085Z,101798.78
2022-11-10T12:39:57.555Z,101794.81
2022-11-10T12:42:55.816Z,101803.06
2022-11-10T12:45:49.056Z,101801.06
2022-11-10T12:48:47.152Z,101803.28
2022-11-10T12:51:45.952Z,101804.38
2022-11-10T12:54:34.730Z,101805.59
2022-11-10T12:57:25.379Z,101815.19
2022-11-10T13:00:27.947Z,101814.09
2022-11-10T13:03:33.384Z,101827.44
2022-11-10T13:06:35.725Z,101820.75
2022-11-10T13:09:28.008Z,101822.00
2022-11-10T13:12:22.337Z,101819.56
2022-11-10T13:15:38.975Z,101824.94
2022-11-10T13:18:44.843Z,101827.19
2022-11-10T13:21:52.764Z,101824.28
2022-11-10T13:24:40.756Z,101833.72
2022-11-10T13:27:33.047Z,101832.75
2022-11-10T13:30:41.909Z,101833.56
2022-11-10T13:33:35.354Z,101831.22
2022-11-10T13:36:42.047Z,101836.88
2022-11-10T13:39:33.353Z,101843.97
2022-11-10T13:42:23.879Z,101844.34
2022-11-10T13:45:34.076Z,101846.72
2022-11-10T13:48:36.974Z,101849.19
2022-11-10T13:51:32.360Z,101862.00
2022-11-10T13:54:44.152Z,101869.06
2022-11-10T13:57:35.078Z,101862.81
2022-11-10T14:00:20.814Z,101865.13
2022-11-10T14:03:07.992Z,101871.25
2022-11-10T14:06:05.016Z,101873.84
2022-11-10T14:09:16.337Z,101869.56
2022-11-10T14:12:15.214Z,101877.50
2022-11-10T14:15:06.957Z,101877.22
2022-11-10T14:17:55.918Z,101878.03
2022-11-10T14:20:43.873Z,101882.38
2022-11-10T14:23:35.756Z,101897.38
2022-11-10T14:26:50.992Z,101898.94
2022-11-10T14:29:39.280Z,101896.44
2022-11-10T14:32:26.504Z,101902.78
2022-11-10T14:35:22.347Z,101901.69
2022-11-10T14:38:20.910Z,101912.19
2022-11-10T14:41:16.372Z,101912.25
2022-11-10T14:44:05.429Z,101915.41
2022-11-10T14:46:51.656Z,101923.75
2022-11-10T14:49:37.626Z,101927.31
2022-11-10T14:52:23.773Z,101924.78
2022-11-10T14:55:15.908Z,101925.38
2022-11-10T14:58:23.232Z,101928.81
2022-11-10T15:01:51.280Z,101944.56
2022-11-10T15:04:37.466Z,101951.72
2022-11-10T15:07:23.268Z,101949.19
2022-11-10T15:10:24.280Z,101958.00
2022-11-10T15:13:12.796Z,101960.22
2022-11-10T15:16:21.559Z,101958.75
2022-11-10T15:19:28.378Z,101953.59
2022-11-10T15:22:33.799Z,101956.97
2022-11-10T15:25:22.647Z,101956.59
2022-11-10T15:28:14.257Z,101970.41
2022-11-10T15:31:03.614Z,101973.41
2022-11-10T15:33:53.308Z,101972.28
2022-11-10T15:36:41.952Z,101970.75
2022-11-10T15:39:28.794Z,101973.81
2022-11-10T15:42:18.447Z,101980.50
2022-11-10T15:45:05.001Z,101985.50
2022-11-10T15:47:51.305Z,101992.81
2022-11-10T15:50:37.486Z,101985.25
2022-11-10T15:53:30.572Z,101976.22
2022-11-10T15:56:18.729Z,101972.22
2022-11-10T15:59:04.698Z,101971.56
2022-11-10T16:01:51.241Z,101978.00
2022-11-10T16:04:37.245Z,101977.50
2022-11-10T16:07:23.567Z,101979.34
2022-11-10T16:10:09.367Z,101998.50
2022-11-10T16:12:55.183Z,101994.56
2022-11-10T16:15:42.046Z,102004.31
2022-11-10T16:18:29.070Z,102022.84
2022-11-10T16:21:16.844Z,102020.41
2022-11-10T16:24:03.684Z,102027.59
2022-11-10T16:26:49.825Z,102034.72
2022-11-10T16:29:37.048Z,102036.75
2022-11-10T16:32:23.617Z,102048.53
2022-11-10T16:35:15.769Z,102052.00
2022-11-10T16:38:20.278Z,102058.19
2022-11-10T16:41:12.631Z,102071.97
2022-11-10T16:43:58.257Z,102065.22
2022-11-10T16:46:48.042Z,102067.09
2022-11-10T16:49:35.684Z,102075.06
2022-11-10T16:52:22.572Z,102077.72
2022-11-10T16:55:12.357Z,102086.53
2022-11-10T16:57:59.370Z,102077.03
2022-11-10T17:00:48.174Z,102084.16
2022-11-10T17:03:43.047Z,102086.69
2022-11-10T17:06:31.005Z,102095.59
2022-11-10T17:09:23.256Z,102086.97
2022-11-10T17:12:13.492Z,102099.91
2022-11-10T17:14:59.529Z,102103.31
2022-11-10T17:17:48.356Z,102097.47
2022-11-10T17:20:37.883Z,102097.63
2022-11-10T17:23:26.283Z,102094.44
2022-11-10T17:26:16.082Z,102101.50
2022-11-10T17:29:02.107Z,102098.81
2022-11-10T17:31:52.860Z,102101.63
2022-11-10T17:34:38.957Z,102106.72
2022-11-10T17:37:24.633Z,102117.28
2022-11-10T17:40:21.018Z,102122.72
2022-11-10T17:43:13.717Z,102125.31
2022-11-10T17:45:59.949Z,102138.16
2022-11-10T17:48:47.882Z,102131.38
2022-11-10T17:51:35.843Z,102138.44
2022-11-10T17:54:22.366Z,102140.22
2022-11-10T17:57:10.235Z,102147.22
2022-11-10T17:59:56.997Z,102135.31
2022-11-10T18:02:45.071Z,102155.72
2022-11-10T18:05:31.447Z,102160.94
2022-11-10T18:08:17.970Z,102155.81
2022-11-10T18:11:04.520Z,102159.22
2022-11-10T18:13:50.485Z,102160.34
2022-11-10T18:16:36.132Z,102162.28
2022-11-10T18:19:22.536Z,102173.44
2022-11-10T18:22:08.456Z,102176.94
2022-11-10T18:24:54.182Z,102177.88
2022-11-10T18:27:39.928Z,102179.25
2022-11-10T18:30:27.262Z,102184.91
2022-11-10T18:33:14.920Z,102185.00
2022-11-10T18:36:02.004Z,102187.75
2022-11-10T18:38:48.178Z,102192.03
2022-11-10T18:41:49.028Z,102194.66
2022-11-10T18:44:38.601Z,102197.25
2022-11-10T18:47:24.456Z,102187.94
2022-11-10T18:50:10.663Z,102198.28
2022-11-10T18:52:56.949Z,102212.81
2022-11-10T18:55:45.597Z,102193.22
2022-11-10T18:58:31.493Z,102202.03
2022-11-10T19:01:18.339Z,102200.19
2022-11-10T19:04:04.503Z,102208.19
2022-11-10T19:06:50.291Z,102219.41
2022-11-10T19:09:36.573Z,102210.81
2022-11-10T19:12:26.537Z,102195.31
2022-11-10T19:15:12.847Z,102204.16
2022-11-10T19:17:59.645Z,102212.97
2022-11-10T19:20:45.675Z,102220.66
2022-11-10T19:23:31.848Z,102232.13
2022-11-10T19:26:22.875Z,102235.59
2022-11-10T19:29:08.799Z,102241.03
2022-11-10T19:31:54.484Z,102241.06
2022-11-10T19:34:40.559Z,102232.56
2022-11-10T19:37:29.810Z,102255.84
2022-11-10T19:40:20.044Z,102259.34
2022-11-10T19:43:06.874Z,102258.53
2022-11-10T19:45:52.759Z,102271.50
2022-11-10T19:48:39.001Z,102266.28
2022-11-10T19:51:28.542Z,102268.81
2022-11-10T19:54:16.954Z,102266.44
2022-11-10T19:57:03.470Z,102276.91
2022-11-10T19:59:49.584Z,102271.38
2022-11-10T20:02:35.561Z,102267.28
2022-11-10T20:05:22.231Z,102273.50
2022-11-10T20:08:13.463Z,102281.34
2022-11-10T20:11:20.137Z,102278.84
2022-11-10T20:14:06.971Z,102285.81
2022-11-10T20:16:53.518Z,102302.19
2022-11-10T20:19:41.440Z,102298.84
2022-11-10T20:22:28.572Z,102305.72
2022-11-10T20:25:15.673Z,102309.09
2022-11-10T20:28:06.134Z,102324.88
2022-11-10T20:30:56.983Z,102324.81
2022-11-10T20:33:45.173Z,102317.22
2022-11-10T20:36:34.128Z,102333.72
2022-11-10T20:39:22.411Z,102343.19
2022-11-10T20:42:11.863Z,102342.28
2022-11-10T20:44:58.856Z,102352.81
2022-11-10T20:47:47.780Z,102353.81
2022-11-10T20:50:33.960Z,102333.22
2022-11-10T20:53:19.919Z,102346.03
2022-11-10T20:56:07.694Z,102357.13
2022-11-10T20:58:53.882Z,102339.09
2022-11-10T21:01:40.224Z,102344.44
2022-11-10T21:04:26.526Z,102354.66
2022-11-10T21:07:12.426Z,102351.28
2022-11-10T21:09:58.729Z,102358.13
2022-11-10T21:12:51.326Z,102334.94
2022-11-10T21:15:39.510Z,102330.59
2022-11-10T21:18:29.459Z,102337.50
2022-11-10T21:21:22.962Z,102334.09
2022-11-10T21:24:10.598Z,102333.78
2022-11-10T21:26:57.117Z,102335.69
2022-11-10T21:29:43.325Z,102332.28
2022-11-10T21:32:31.317Z,102330.59
2022-11-10T21:35:17.642Z,102330.59
2022-11-10T21:38:04.593Z,102335.09
2022-11-10T21:40:51.065Z,102333.34
2022-11-10T21:43:38.951Z,102336.09
2022-11-10T21:46:26.871Z,102327.41
2022-11-10T21:49:13.676Z,102334.91
2022-11-10T21:51:59.583Z,102332.22
2022-11-10T21:54:46.605Z,102333.13
2022-11-10T21:57:33.507Z,102336.63
2022-11-10T22:00:20.438Z,102340.44
2022-11-10T22:03:07.418Z,102334.41
2022-11-10T22:05:54.153Z,102338.84
2022-11-10T22:08:43.214Z,102349.28
2022-11-10T22:11:48.255Z,102350.06
2022-11-10T22:14:54.155Z,102352.81
2022-11-10T22:17:59.480Z,102360.63
2022-11-10T22:20:45.786Z,102364.22
2022-11-10T22:23:50.453Z,102364.25
2022-11-10T22:26:36.164Z,102371.97
2022-11-10T22:29:26.136Z,102367.63
2022-11-10T22:32:15.151Z,102378.13
2022-11-10T22:35:01.224Z,102377.25
2022-11-10T22:37:48.399Z,102376.38
2022-11-10T22:40:58.557Z,102373.81
2022-11-10T22:44:03.131Z,102378.22
2022-11-10T22:46:52.904Z,102367.81
2022-11-10T22:49:38.279Z,102374.75
2022-11-10T22:52:23.711Z,102371.28
2022-11-10T22:55:09.722Z,102380.03
2022-11-10T22:57:55.581Z,102375.63
2022-11-10T23:00:41.371Z,102375.69
2022-11-10T23:03:28.384Z,102381.81
2022-11-10T23:06:14.274Z,102380.03
2022-11-10T23:09:00.567Z,102379.19
2022-11-10T23:11:46.226Z,102374.03
2022-11-10T23:14:32.207Z,102368.72
2022-11-10T23:17:18.046Z,102368.75
2022-11-10T23:20:04.785Z,102370.59
2022-11-10T23:22:51.146Z,102367.88
2022-11-10T23:25:36.812Z,102366.09
2022-11-10T23:28:22.725Z,102373.13
2022-11-10T23:31:12.809Z,102376.75
2022-11-10T23:33:58.416Z,102373.28
2022-11-10T23:36:43.976Z,102382.75
2022-11-10T23:39:30.362Z,102383.66
2022-11-10T23:42:15.940Z,102381.06
2022-11-10T23:45:01.786Z,102382.69
2022-11-10T23:47:48.017Z,102390.53
2022-11-10T23:50:34.363Z,102387.94
2022-11-10T23:53:20.009Z,102392.28
2022-11-10T23:56:07.446Z,102388.88
2022-11-10T23:58:53.347Z,102401.84
