createdAt,value
2018-12-25T00:00:55.723Z,98.60
2018-12-25T00:03:07.860Z,98.60
2018-12-25T00:05:16.168Z,98.60
2018-12-25T00:07:27.094Z,98.70
2018-12-25T00:09:36.306Z,99.00
2018-12-25T00:11:46.982Z,98.90
2018-12-25T00:13:56.842Z,99.00
2018-12-25T00:16:06.694Z,98.80
2018-12-25T00:18:17.714Z,98.70
2018-12-25T00:20:22.838Z,98.70
2018-12-25T00:22:30.530Z,98.70
2018-12-25T00:24:41.523Z,98.70
2018-12-25T00:26:51.602Z,98.70
2018-12-25T00:29:02.441Z,98.40
2018-12-25T00:31:12.551Z,98.50
2018-12-25T00:33:21.472Z,98.50
2018-12-25T00:35:30.647Z,98.50
2018-12-25T00:37:42.422Z,98.40
2018-12-25T00:39:54.548Z,98.40
2018-12-25T00:42:04.938Z,98.40
2018-12-25T00:44:12.885Z,98.30
2018-12-25T00:46:21.238Z,98.30
2018-12-25T00:48:29.095Z,98.20
2018-12-25T00:50:37.875Z,98.20
2018-12-25T00:52:48.695Z,98.30
2018-12-25T00:54:56.218Z,98.20
2018-12-25T00:57:07.511Z,98.20
2018-12-25T00:59:14.002Z,98.20
2018-12-25T01:01:26.663Z,98.20
2018-12-25T01:03:35.807Z,98.30
2018-12-25T01:05:44.702Z,98.20
2018-12-25T01:07:54.792Z,98.20
2018-12-25T01:10:03.916Z,98.30
2018-12-25T01:12:08.941Z,98.30
2018-12-25T01:14:22.726Z,98.30
2018-12-25T01:16:31.495Z,98.20
2018-12-25T01:18:43.340Z,98.20
2018-12-25T01:20:52.327Z,98.20
2018-12-25T01:22:59.879Z,98.30
2018-12-25T01:25:08.728Z,98.30
2018-12-25T01:27:16.204Z,98.30
2018-12-25T01:29:27.631Z,98.30
2018-12-25T01:31:39.079Z,98.30
2018-12-25T01:33:51.732Z,98.40
2018-12-25T01:36:01.646Z,98.40
2018-12-25T01:38:09.560Z,98.30
2018-12-25T01:40:17.162Z,98.40
2018-12-25T01:42:26.503Z,98.50
2018-12-25T01:44:35.942Z,98.40
2018-12-25T01:46:43.384Z,98.50
2018-12-25T01:48:52.744Z,98.40
2018-12-25T01:51:01.815Z,98.50
2018-12-25T01:53:10.728Z,98.40
2018-12-25T01:55:20.456Z,98.50
2018-12-25T01:57:28.854Z,98.50
2018-12-25T01:59:40.943Z,98.40
2018-12-25T02:01:49.779Z,98.40
2018-12-25T02:03:58.695Z,98.40
2018-12-25T02:06:10.091Z,98.40
2018-12-25T02:08:17.239Z,98.50
2018-12-25T02:10:22.994Z,98.50
2018-12-25T02:12:30.345Z,98.50
2018-12-25T02:14:41.208Z,98.40
2018-12-25T02:16:50.111Z,98.50
2018-12-25T02:18:57.063Z,98.50
2018-12-25T02:21:07.878Z,98.40
2018-12-25T02:23:17.723Z,98.40
2018-12-25T02:25:28.070Z,98.40
2018-12-25T02:27:35.318Z,98.30
2018-12-25T02:29:41.050Z,98.30
2018-12-25T02:31:48.930Z,98.30
2018-12-25T02:33:58.946Z,98.20
2018-12-25T02:36:06.290Z,98.40
2018-12-25T02:38:13.397Z,98.30
2018-12-25T02:40:20.920Z,98.30
2018-12-25T02:42:29.974Z,98.30
2018-12-25T02:44:37.427Z,98.30
2018-12-25T02:46:44.592Z,98.30
2018-12-25T02:48:52.792Z,98.20
2018-12-25T02:50:59.128Z,98.20
2018-12-25T02:53:09.897Z,98.10
2018-12-25T02:55:18.201Z,98.10
2018-12-25T02:57:26.615Z,98.10
2018-12-25T02:59:37.431Z,98.00
2018-12-25T03:01:48.009Z,98.00
2018-12-25T03:03:54.566Z,98.00
2018-12-25T03:06:01.079Z,98.00
2018-12-25T03:08:10.374Z,98.00
2018-12-25T03:10:18.399Z,98.00
2018-12-25T03:12:30.459Z,97.90
2018-12-25T03:14:40.984Z,97.80
2018-12-25T03:16:50.247Z,97.70
2018-12-25T03:18:59.268Z,97.70
2018-12-25T03:21:10.478Z,97.70
2018-12-25T03:23:20.022Z,97.70
2018-12-25T03:25:30.090Z,97.60
2018-12-25T03:27:38.311Z,97.50
2018-12-25T03:29:46.715Z,97.60
2018-12-25T03:31:56.937Z,97.60
2018-12-25T03:34:07.239Z,97.60
2018-12-25T03:36:18.574Z,97.60
2018-12-25T03:38:25.723Z,97.40
2018-12-25T03:40:35.791Z,97.40
2018-12-25T03:42:42.621Z,97.40
2018-12-25T03:44:49.906Z,97.50
2018-12-25T03:46:55.885Z,97.50
2018-12-25T03:49:06.148Z,97.50
2018-12-25T03:51:14.139Z,97.40
2018-12-25T03:53:23.143Z,97.40
2018-12-25T03:55:30.672Z,97.50
2018-12-25T03:57:40.728Z,97.50
2018-12-25T03:59:49.194Z,97.50
2018-12-25T04:01:57.691Z,97.40
2018-12-25T04:04:06.631Z,97.40
2018-12-25T04:06:17.784Z,97.40
2018-12-25T04:08:24.562Z,97.40
2018-12-25T04:10:34.491Z,97.40
2018-12-25T04:12:42.517Z,97.30
2018-12-25T04:14:54.442Z,97.40
2018-12-25T04:17:02.826Z,97.50
2018-12-25T04:19:14.870Z,97.50
2018-12-25T04:21:23.523Z,97.50
2018-12-25T04:23:35.811Z,97.50
2018-12-25T04:25:45.702Z,97.60
2018-12-25T04:27:57.868Z,97.50
2018-12-25T04:30:06.892Z,97.50
2018-12-25T04:32:16.814Z,97.50
2018-12-25T04:34:28.647Z,97.60
2018-12-25T04:36:40.909Z,97.50
2018-12-25T04:38:47.918Z,97.50
2018-12-25T04:40:56.682Z,97.40
2018-12-25T04:43:05.939Z,97.50
2018-12-25T04:45:16.966Z,97.40
2018-12-25T04:47:26.989Z,97.40
2018-12-25T04:49:37.939Z,97.40
2018-12-25T04:51:46.743Z,97.50
2018-12-25T04:53:55.051Z,97.40
2018-12-25T04:56:02.832Z,97.40
2018-12-25T04:58:13.835Z,97.20
2018-12-25T05:00:23.721Z,97.20
2018-12-25T05:02:34.886Z,97.20
2018-12-25T05:04:44.795Z,97.20
2018-12-25T05:06:52.699Z,97.30
2018-12-25T05:09:04.989Z,97.30
2018-12-25T05:11:18.985Z,97.20
2018-12-25T05:13:30.215Z,97.30
2018-12-25T05:15:40.115Z,97.20
2018-12-25T05:17:45.372Z,97.20
2018-12-25T05:19:56.113Z,97.10
2018-12-25T05:22:08.263Z,97.10
2018-12-25T05:24:15.995Z,97.10
2018-12-25T05:26:26.342Z,97.10
2018-12-25T05:28:36.282Z,97.00
2018-12-25T05:30:48.118Z,97.00
2018-12-25T05:32:57.030Z,97.00
2018-12-25T05:35:07.251Z,97.00
2018-12-25T05:37:13.728Z,96.90
2018-12-25T05:39:21.732Z,96.80
2018-12-25T05:41:30.525Z,96.90
2018-12-25T05:43:38.900Z,96.90
2018-12-25T05:45:45.186Z,97.00
2018-12-25T05:47:50.863Z,96.90
2018-12-25T05:49:57.299Z,97.00
2018-12-25T05:52:04.867Z,96.90
2018-12-25T05:54:13.223Z,96.90
2018-12-25T05:56:27.104Z,96.90
2018-12-25T05:58:40.490Z,96.80
2018-12-25T06:00:49.851Z,96.80
2018-12-25T06:03:01.711Z,96.90
2018-12-25T06:05:11.089Z,96.90
2018-12-25T06:07:22.454Z,96.80
2018-12-25T06:09:31.571Z,96.90
2018-12-25T06:11:41.033Z,97.00
2018-12-25T06:13:49.319Z,97.00
2018-12-25T06:15:58.611Z,96.90
2018-12-25T06:18:05.427Z,96.90
2018-12-25T06:20:11.538Z,96.90
2018-12-25T06:22:17.035Z,96.90
2018-12-25T06:24:25.426Z,96.70
2018-12-25T06:26:34.286Z,96.70
2018-12-25T06:28:44.185Z,96.40
2018-12-25T06:30:55.177Z,96.40
2018-12-25T06:33:05.415Z,96.30
2018-12-25T06:35:14.391Z,96.00
2018-12-25T06:37:21.110Z,95.90
2018-12-25T06:39:26.883Z,95.90
2018-12-25T06:41:32.774Z,95.80
2018-12-25T06:43:38.082Z,95.80
2018-12-25T06:45:44.631Z,96.00
2018-12-25T06:47:51.543Z,96.00
2018-12-25T06:50:01.619Z,95.80
2018-12-25T06:52:07.377Z,95.70
2018-12-25T06:54:15.378Z,95.60
2018-12-25T06:56:23.379Z,95.60
2018-12-25T06:58:32.090Z,95.70
2018-12-25T07:00:40.732Z,95.60
2018-12-25T07:02:48.168Z,95.70
2018-12-25T07:04:58.054Z,95.70
2018-12-25T07:07:06.410Z,95.70
2018-12-25T07:09:15.751Z,95.90
2018-12-25T07:11:24.819Z,96.00
2018-12-25T07:13:34.576Z,95.90
2018-12-25T07:15:42.986Z,96.00
2018-12-25T07:17:51.286Z,95.90
2018-12-25T07:20:01.458Z,95.80
2018-12-25T07:22:11.449Z,95.90
2018-12-25T07:24:19.786Z,95.80
2018-12-25T07:26:29.594Z,96.20
2018-12-25T07:28:40.992Z,95.90
2018-12-25T07:30:45.982Z,95.90
2018-12-25T07:32:52.530Z,96.00
2018-12-25T07:35:04.788Z,96.00
2018-12-25T07:37:12.375Z,96.00
2018-12-25T07:39:21.895Z,96.00
2018-12-25T07:41:33.051Z,95.90
2018-12-25T07:43:43.132Z,95.80
2018-12-25T07:45:53.515Z,95.80
2018-12-25T07:48:04.361Z,95.70
2018-12-25T07:50:12.598Z,95.70
2018-12-25T07:52:24.328Z,95.70
2018-12-25T07:54:34.056Z,95.70
2018-12-25T07:56:44.839Z,95.80
2018-12-25T07:58:54.536Z,95.70
2018-12-25T08:01:00.050Z,95.70
2018-12-25T08:03:05.366Z,95.70
2018-12-25T08:05:14.955Z,95.70
2018-12-25T08:07:24.838Z,95.70
2018-12-25T08:09:32.797Z,95.70
2018-12-25T08:11:42.812Z,95.70
2018-12-25T08:13:53.006Z,95.70
2018-12-25T08:15:59.099Z,95.70
2018-12-25T08:18:03.967Z,95.60
2018-12-25T08:20:16.171Z,95.60
2018-12-25T08:22:25.031Z,95.70
2018-12-25T08:24:36.425Z,95.60
2018-12-25T08:26:44.789Z,95.50
2018-12-25T08:28:53.184Z,95.60
2018-12-25T08:31:02.279Z,95.60
2018-12-25T08:33:11.647Z,95.50
2018-12-25T08:35:17.011Z,95.50
2018-12-25T08:37:27.403Z,95.40
2018-12-25T08:39:35.794Z,95.50
2018-12-25T08:41:44.019Z,95.40
2018-12-25T08:43:52.943Z,95.40
2018-12-25T08:46:00.874Z,95.30
2018-12-25T08:48:07.475Z,95.40
2018-12-25T08:50:14.087Z,95.70
2018-12-25T08:52:23.474Z,95.60
2018-12-25T08:54:34.571Z,95.40
2018-12-25T08:56:43.032Z,95.20
2018-12-25T08:58:52.503Z,95.40
2018-12-25T09:01:03.791Z,95.30
2018-12-25T09:03:13.450Z,95.20
2018-12-25T09:05:22.102Z,95.20
2018-12-25T09:07:33.824Z,95.20
2018-12-25T09:09:43.323Z,95.30
2018-12-25T09:11:49.718Z,95.40
2018-12-25T09:13:55.876Z,95.40
2018-12-25T09:16:03.111Z,95.30
2018-12-25T09:18:13.864Z,95.30
2018-12-25T09:20:23.368Z,95.50
2018-12-25T09:22:34.639Z,95.40
2018-12-25T09:24:42.838Z,95.40
2018-12-25T09:26:51.735Z,95.50
2018-12-25T09:29:00.583Z,95.50
2018-12-25T09:31:09.879Z,95.50
2018-12-25T09:33:18.280Z,95.50
2018-12-25T09:35:26.679Z,95.50
2018-12-25T09:37:32.549Z,95.50
2018-12-25T09:39:38.644Z,95.50
2018-12-25T09:41:43.606Z,95.40
2018-12-25T09:43:53.403Z,95.40
2018-12-25T09:46:03.358Z,95.60
2018-12-25T09:48:13.423Z,95.50
2018-12-25T09:50:25.775Z,95.40
2018-12-25T09:52:33.565Z,95.50
2018-12-25T09:54:49.383Z,95.40
2018-12-25T09:56:59.494Z,95.50
2018-12-25T09:59:09.382Z,95.40
2018-12-25T10:01:21.287Z,95.50
2018-12-25T10:03:28.723Z,95.40
2018-12-25T10:05:35.356Z,95.50
2018-12-25T10:07:47.315Z,95.40
2018-12-25T10:09:55.830Z,95.50
2018-12-25T10:12:01.055Z,95.40
2018-12-25T10:14:06.146Z,95.40
2018-12-25T10:16:14.503Z,95.50
2018-12-25T10:18:20.066Z,95.30
2018-12-25T10:20:28.679Z,95.30
2018-12-25T10:22:38.458Z,95.30
2018-12-25T10:24:47.239Z,95.20
2018-12-25T10:26:55.623Z,95.10
2018-12-25T10:29:03.915Z,95.20
2018-12-25T10:31:12.820Z,95.30
2018-12-25T10:33:18.015Z,95.20
2018-12-25T10:35:23.615Z,95.30
2018-12-25T10:37:41.879Z,95.40
2018-12-25T10:39:50.044Z,95.40
2018-12-25T10:42:01.992Z,95.30
2018-12-25T10:44:12.745Z,95.30
2018-12-25T10:46:20.716Z,95.30
2018-12-25T10:48:29.668Z,95.30
2018-12-25T10:50:38.962Z,95.30
2018-12-25T10:52:46.995Z,95.30
2018-12-25T10:54:53.104Z,95.10
2018-12-25T10:57:02.083Z,95.30
2018-12-25T10:59:08.950Z,95.20
2018-12-25T11:01:23.783Z,95.20
2018-12-25T11:03:35.090Z,95.20
2018-12-25T11:05:42.503Z,95.20
2018-12-25T11:07:51.571Z,95.00
2018-12-25T11:09:59.298Z,95.10
2018-12-25T11:12:06.932Z,95.20
2018-12-25T11:14:13.107Z,95.10
2018-12-25T11:16:22.908Z,95.00
2018-12-25T11:18:32.870Z,95.10
2018-12-25T11:20:41.992Z,95.00
2018-12-25T11:22:52.843Z,94.90
2018-12-25T11:25:02.315Z,94.60
2018-12-25T11:27:12.284Z,94.60
2018-12-25T11:29:24.274Z,94.60
2018-12-25T11:31:31.987Z,94.90
2018-12-25T11:33:41.104Z,94.50
2018-12-25T11:35:48.594Z,94.60
2018-12-25T11:37:55.995Z,94.40
2018-12-25T11:40:05.783Z,94.30
2018-12-25T11:42:14.839Z,94.40
2018-12-25T11:44:28.121Z,94.40
2018-12-25T11:46:38.955Z,94.30
2018-12-25T11:48:48.171Z,94.40
2018-12-25T11:50:56.430Z,94.30
2018-12-25T11:53:03.841Z,94.30
2018-12-25T11:55:08.353Z,94.20
2018-12-25T11:57:14.366Z,94.20
2018-12-25T11:59:19.135Z,94.30
2018-12-25T12:01:31.750Z,94.20
2018-12-25T12:03:39.961Z,93.90
2018-12-25T12:05:49.083Z,94.10
2018-12-25T12:07:56.305Z,94.10
2018-12-25T12:10:03.839Z,94.00
2018-12-25T12:12:10.211Z,94.00
2018-12-25T12:14:23.918Z,94.10
2018-12-25T12:16:34.010Z,93.90
2018-12-25T12:18:40.306Z,94.00
2018-12-25T12:20:45.706Z,93.90
2018-12-25T12:22:52.484Z,93.90
2018-12-25T12:25:02.950Z,94.00
2018-12-25T12:27:12.089Z,93.90
2018-12-25T12:29:20.471Z,93.90
2018-12-25T12:31:28.126Z,93.90
2018-12-25T12:33:33.919Z,93.80
2018-12-25T12:35:39.434Z,93.90
2018-12-25T12:37:44.275Z,93.90
2018-12-25T12:39:50.934Z,93.80
2018-12-25T12:42:02.139Z,93.80
2018-12-25T12:44:10.354Z,93.80
2018-12-25T12:46:16.970Z,93.90
2018-12-25T12:48:23.642Z,93.80
2018-12-25T12:50:30.355Z,93.80
2018-12-25T12:52:45.385Z,93.70
2018-12-25T12:54:50.580Z,93.80
2018-12-25T12:56:58.903Z,93.70
2018-12-25T12:59:06.860Z,93.60
2018-12-25T13:01:15.402Z,93.60
2018-12-25T13:03:21.735Z,93.50
2018-12-25T13:05:30.387Z,93.50
2018-12-25T13:07:36.042Z,93.40
2018-12-25T13:09:41.576Z,93.40
2018-12-25T13:11:48.403Z,93.60
2018-12-25T13:13:56.556Z,93.40
2018-12-25T13:16:06.356Z,93.30
2018-12-25T13:18:16.312Z,93.20
2018-12-25T13:20:25.333Z,93.10
2018-12-25T13:22:31.599Z,92.80
2018-12-25T13:24:37.266Z,92.50
2018-12-25T13:26:43.034Z,91.90
2018-12-25T13:28:49.480Z,91.50
2018-12-25T13:31:01.047Z,91.00
2018-12-25T13:33:10.036Z,90.90
2018-12-25T13:35:22.734Z,90.90
2018-12-25T13:37:30.191Z,90.80
2018-12-25T13:39:38.276Z,90.80
2018-12-25T13:41:47.471Z,91.00
2018-12-25T13:43:57.603Z,91.30
2018-12-25T13:46:07.463Z,91.50
2018-12-25T13:48:17.533Z,91.70
2018-12-25T13:50:23.686Z,91.70
2018-12-25T13:52:29.132Z,91.80
2018-12-25T13:54:40.026Z,92.00
2018-12-25T13:56:47.910Z,91.90
2018-12-25T13:58:59.078Z,92.30
2018-12-25T14:01:06.424Z,92.40
2018-12-25T14:03:19.678Z,92.30
2018-12-25T14:05:25.555Z,92.20
2018-12-25T14:07:33.715Z,92.40
2018-12-25T14:09:42.135Z,92.40
2018-12-25T14:11:52.948Z,92.40
2018-12-25T14:14:01.627Z,92.50
2018-12-25T14:16:10.547Z,92.60
2018-12-25T14:18:21.862Z,92.50
2018-12-25T14:20:29.303Z,92.60
2018-12-25T14:22:37.762Z,92.60
2018-12-25T14:24:46.366Z,92.80
2018-12-25T14:26:58.498Z,92.80
2018-12-25T14:29:08.711Z,92.80
2018-12-25T14:31:17.734Z,93.10
2018-12-25T14:33:22.695Z,93.10
2018-12-25T14:35:28.750Z,93.00
2018-12-25T14:37:35.035Z,93.10
2018-12-25T14:39:46.599Z,93.00
2018-12-25T14:41:55.630Z,93.00
2018-12-25T14:44:05.405Z,93.00
2018-12-25T14:46:16.620Z,93.00
2018-12-25T14:48:25.754Z,93.10
2018-12-25T14:50:34.695Z,93.10
2018-12-25T14:52:44.541Z,93.20
2018-12-25T14:54:49.378Z,93.20
2018-12-25T14:56:57.408Z,93.40
2018-12-25T14:59:05.916Z,93.50
2018-12-25T15:01:16.359Z,93.50
2018-12-25T15:03:27.580Z,93.50
2018-12-25T15:05:41.015Z,93.50
2018-12-25T15:07:48.515Z,93.40
2018-12-25T15:09:54.178Z,93.50
2018-12-25T15:12:03.715Z,93.60
2018-12-25T15:14:11.609Z,93.50
2018-12-25T15:16:19.207Z,93.70
2018-12-25T15:18:25.569Z,93.60
2018-12-25T15:20:31.846Z,93.70
2018-12-25T15:22:41.067Z,93.60
2018-12-25T15:24:50.895Z,93.70
2018-12-25T15:27:01.871Z,93.70
2018-12-25T15:29:12.189Z,93.70
2018-12-25T15:31:23.230Z,93.60
2018-12-25T15:33:32.902Z,93.70
2018-12-25T15:35:42.071Z,93.70
2018-12-25T15:37:49.291Z,93.70
2018-12-25T15:39:56.802Z,93.80
2018-12-25T15:42:06.322Z,93.80
2018-12-25T15:44:15.722Z,93.80
2018-12-25T15:46:25.567Z,93.70
2018-12-25T15:48:36.583Z,93.80
2018-12-25T15:50:45.826Z,93.90
2018-12-25T15:52:56.727Z,93.90
2018-12-25T15:55:05.720Z,94.00
2018-12-25T15:57:15.810Z,94.00
2018-12-25T15:59:26.237Z,94.00
2018-12-25T16:01:36.566Z,94.10
2018-12-25T16:03:46.579Z,94.00
2018-12-25T16:05:54.089Z,94.10
2018-12-25T16:08:06.870Z,94.10
2018-12-25T16:10:13.956Z,94.10
2018-12-25T16:12:25.542Z,94.20
2018-12-25T16:14:33.510Z,94.20
2018-12-25T16:16:40.859Z,94.20
2018-12-25T16:18:48.217Z,94.20
2018-12-25T16:21:03.091Z,94.20
2018-12-25T16:23:15.778Z,94.10
2018-12-25T16:25:24.938Z,94.30
2018-12-25T16:27:34.154Z,94.30
2018-12-25T16:29:42.503Z,94.30
2018-12-25T16:31:53.141Z,94.40
2018-12-25T16:34:01.787Z,94.40
2018-12-25T16:36:10.091Z,94.80
2018-12-25T16:38:21.307Z,94.40
2018-12-25T16:40:31.111Z,94.50
2018-12-25T16:42:39.526Z,94.40
2018-12-25T16:44:49.475Z,94.80
2018-12-25T16:46:54.291Z,94.50
2018-12-25T16:49:01.635Z,94.40
2018-12-25T16:51:06.771Z,94.40
2018-12-25T16:53:16.492Z,94.40
2018-12-25T16:55:25.398Z,94.40
2018-12-25T16:57:38.227Z,94.40
2018-12-25T16:59:51.177Z,94.40
2018-12-25T17:02:04.076Z,94.50
2018-12-25T17:04:13.146Z,94.40
2018-12-25T17:06:22.971Z,94.50
2018-12-25T17:08:32.187Z,94.50
2018-12-25T17:10:41.351Z,94.60
2018-12-25T17:12:52.551Z,94.50
2018-12-25T17:15:01.095Z,94.60
2018-12-25T17:17:11.031Z,94.60
2018-12-25T17:19:25.523Z,94.60
2018-12-25T17:21:32.746Z,95.00
2018-12-25T17:23:41.862Z,94.70
2018-12-25T17:25:47.847Z,94.70
2018-12-25T17:28:01.799Z,94.70
2018-12-25T17:30:10.807Z,94.60
2018-12-25T17:32:20.695Z,94.60
2018-12-25T17:34:30.618Z,94.60
2018-12-25T17:36:38.046Z,94.60
2018-12-25T17:38:45.376Z,94.60
2018-12-25T17:40:53.395Z,94.60
2018-12-25T17:43:04.251Z,94.60
2018-12-25T17:45:13.693Z,94.60
2018-12-25T17:47:25.703Z,94.70
2018-12-25T17:49:35.608Z,94.60
2018-12-25T17:51:43.671Z,94.60
2018-12-25T17:53:51.969Z,94.60
2018-12-25T17:56:00.451Z,94.70
2018-12-25T17:58:12.519Z,94.80
2018-12-25T18:00:22.906Z,94.80
2018-12-25T18:02:34.311Z,94.90
2018-12-25T18:04:42.742Z,95.00
2018-12-25T18:06:52.055Z,95.10
2018-12-25T18:09:01.004Z,95.00
2018-12-25T18:11:09.503Z,95.10
2018-12-25T18:13:20.435Z,95.00
2018-12-25T18:15:29.370Z,95.00
2018-12-25T18:17:38.680Z,95.30
2018-12-25T18:19:49.640Z,94.90
2018-12-25T18:21:59.144Z,95.00
2018-12-25T18:24:07.244Z,95.00
2018-12-25T18:26:16.962Z,95.00
2018-12-25T18:28:24.826Z,95.00
2018-12-25T18:30:33.423Z,95.00
2018-12-25T18:32:42.579Z,94.90
2018-12-25T18:34:55.184Z,95.00
2018-12-25T18:37:07.477Z,94.90
2018-12-25T18:39:17.213Z,94.90
2018-12-25T18:41:28.179Z,94.80
2018-12-25T18:43:38.406Z,94.60
2018-12-25T18:45:47.270Z,94.50
2018-12-25T18:47:57.265Z,94.40
2018-12-25T18:50:02.497Z,94.40
2018-12-25T18:52:11.847Z,94.30
2018-12-25T18:54:27.765Z,94.30
2018-12-25T18:56:33.187Z,94.30
2018-12-25T18:58:47.526Z,94.30
2018-12-25T19:00:56.664Z,94.60
2018-12-25T19:03:05.279Z,94.30
2018-12-25T19:05:16.320Z,94.20
2018-12-25T19:07:22.394Z,94.30
2018-12-25T19:09:28.417Z,94.10
2018-12-25T19:11:35.663Z,94.20
2018-12-25T19:13:44.134Z,94.00
2018-12-25T19:15:56.197Z,94.00
2018-12-25T19:18:01.991Z,94.00
2018-12-25T19:20:08.439Z,94.00
2018-12-25T19:22:15.903Z,94.00
2018-12-25T19:24:25.775Z,93.90
2018-12-25T19:26:33.575Z,94.00
2018-12-25T19:28:43.600Z,94.10
2018-12-25T19:30:55.298Z,94.10
2018-12-25T19:33:05.459Z,94.00
2018-12-25T19:35:14.310Z,94.00
2018-12-25T19:37:25.017Z,94.00
2018-12-25T19:39:34.173Z,94.00
2018-12-25T19:41:46.198Z,93.90
2018-12-25T19:43:58.830Z,93.90
2018-12-25T19:46:09.513Z,94.10
2018-12-25T19:48:18.228Z,94.00
2018-12-25T19:50:28.843Z,93.90
2018-12-25T19:52:38.338Z,94.30
2018-12-25T19:54:49.202Z,93.80
2018-12-25T19:57:01.548Z,93.80
2018-12-25T19:59:11.623Z,93.80
2018-12-25T20:01:23.953Z,93.80
2018-12-25T20:03:55.642Z,93.80
2018-12-25T20:06:53.095Z,93.70
2018-12-25T20:09:25.712Z,93.80
2018-12-25T20:11:47.239Z,93.80
2018-12-25T20:14:49.195Z,94.10
2018-12-25T20:17:40.358Z,93.90
2018-12-25T20:20:25.029Z,93.90
2018-12-25T20:23:16.586Z,93.90
2018-12-25T20:26:06.939Z,94.00
2018-12-25T20:28:32.972Z,94.00
2018-12-25T20:31:20.631Z,94.00
2018-12-25T20:34:00.539Z,94.10
2018-12-25T20:36:32.354Z,94.10
2018-12-25T20:39:20.968Z,93.90
2018-12-25T20:42:12.519Z,94.00
2018-12-25T20:44:52.679Z,94.00
2018-12-25T20:47:42.386Z,94.00
2018-12-25T20:50:31.815Z,94.00
2018-12-25T20:53:18.855Z,93.90
2018-12-25T20:56:11.155Z,93.80
2018-12-25T20:59:00.967Z,93.90
2018-12-25T21:02:07.443Z,93.90
2018-12-25T21:04:56.942Z,93.80
2018-12-25T21:07:40.476Z,93.80
2018-12-25T21:10:44.139Z,93.80
2018-12-25T21:13:19.623Z,93.80
2018-12-25T21:15:55.635Z,93.70
2018-12-25T21:18:37.947Z,93.70
2018-12-25T21:21:30.944Z,93.70
2018-12-25T21:24:13.666Z,93.70
2018-12-25T21:27:06.091Z,93.60
2018-12-25T21:29:11.214Z,93.70
2018-12-25T21:31:19.207Z,93.70
2018-12-25T21:33:27.991Z,93.70
2018-12-25T21:35:35.379Z,93.80
2018-12-25T21:37:44.329Z,93.60
2018-12-25T21:39:53.951Z,93.70
2018-12-25T21:42:02.214Z,93.70
2018-12-25T21:44:08.619Z,93.80
2018-12-25T21:46:15.507Z,93.70
2018-12-25T21:48:23.552Z,93.70
2018-12-25T21:50:28.971Z,93.80
2018-12-25T21:52:36.595Z,93.80
2018-12-25T21:54:49.301Z,93.80
2018-12-25T21:56:59.866Z,93.90
2018-12-25T21:59:08.782Z,93.80
2018-12-25T22:01:20.660Z,94.00
2018-12-25T22:03:36.919Z,93.90
2018-12-25T22:05:45.322Z,93.90
2018-12-25T22:07:51.656Z,94.00
2018-12-25T22:10:02.859Z,93.80
2018-12-25T22:12:12.791Z,93.80
2018-12-25T22:14:24.655Z,93.90
2018-12-25T22:16:34.587Z,94.10
2018-12-25T22:18:44.663Z,93.90
2018-12-25T22:20:52.646Z,93.80
2018-12-25T22:23:02.086Z,93.90
2018-12-25T22:25:13.174Z,93.90
2018-12-25T22:27:22.040Z,93.80
2018-12-25T22:29:32.972Z,93.80
2018-12-25T22:31:40.850Z,94.20
2018-12-25T22:33:49.863Z,93.70
2018-12-25T22:35:57.362Z,93.90
2018-12-25T22:38:05.799Z,93.90
2018-12-25T22:40:13.751Z,93.90
2018-12-25T22:42:25.773Z,93.90
2018-12-25T22:44:37.607Z,93.80
2018-12-25T22:46:44.988Z,94.00
2018-12-25T22:48:53.542Z,94.00
2018-12-25T22:51:02.391Z,94.00
2018-12-25T22:53:11.532Z,94.00
2018-12-25T22:55:23.368Z,94.00
2018-12-25T22:57:32.583Z,94.00
2018-12-25T22:59:40.370Z,94.10
2018-12-25T23:01:50.215Z,94.10
2018-12-25T23:04:00.422Z,94.10
2018-12-25T23:06:09.813Z,94.20
2018-12-25T23:08:19.626Z,94.10
2018-12-25T23:10:30.022Z,94.10
2018-12-25T23:12:38.727Z,94.10
2018-12-25T23:14:48.647Z,94.10
2018-12-25T23:16:58.610Z,94.00
2018-12-25T23:19:06.190Z,93.90
2018-12-25T23:21:17.552Z,94.00
2018-12-25T23:23:25.883Z,94.00
2018-12-25T23:25:31.342Z,94.00
2018-12-25T23:27:39.786Z,93.90
2018-12-25T23:29:49.094Z,93.90
2018-12-25T23:32:04.401Z,93.80
2018-12-25T23:34:10.047Z,93.80
2018-12-25T23:36:19.463Z,93.80
2018-12-25T23:38:31.563Z,93.70
2018-12-25T23:40:40.455Z,93.80
2018-12-25T23:42:53.416Z,93.80
2018-12-25T23:45:03.794Z,93.80
2018-12-25T23:47:10.492Z,94.00
2018-12-25T23:49:16.163Z,93.60
2018-12-25T23:51:25.592Z,93.50
2018-12-25T23:53:34.483Z,93.60
2018-12-25T23:55:41.186Z,93.60
2018-12-25T23:57:52.131Z,93.40
