createdAt,value
2022-09-28T00:01:28.530Z,1.10
2022-09-28T00:06:48.862Z,1.10
2022-09-28T00:12:09.079Z,1.20
2022-09-28T00:17:29.180Z,1.30
2022-09-28T00:22:49.445Z,1.60
2022-09-28T00:28:09.487Z,1.40
2022-09-28T00:33:29.690Z,1.40
2022-09-28T00:38:49.813Z,1.17
2022-09-28T00:44:09.925Z,1.60
2022-09-28T00:49:30.073Z,1.37
2022-09-28T00:54:50.452Z,1.30
2022-09-28T01:00:10.727Z,1.20
2022-09-28T01:05:30.823Z,1.20
2022-09-28T01:10:51.124Z,1.60
2022-09-28T01:16:11.328Z,1.13
2022-09-28T01:21:31.356Z,1.27
2022-09-28T01:26:51.454Z,1.50
2022-09-28T01:32:12.161Z,1.27
2022-09-28T01:37:32.189Z,1.67
2022-09-28T01:42:52.330Z,1.30
2022-09-28T01:48:12.468Z,1.37
2022-09-28T01:53:32.554Z,1.40
2022-09-28T01:58:52.671Z,1.30
2022-09-28T02:04:12.707Z,1.80
2022-09-28T02:09:33.894Z,1.10
2022-09-28T02:14:53.908Z,1.10
2022-09-28T02:20:13.914Z,1.03
2022-09-28T02:25:33.966Z,1.20
2022-09-28T02:30:54.021Z,1.33
2022-09-28T02:36:14.255Z,1.30
2022-09-28T02:41:34.347Z,1.50
2022-09-28T02:46:54.571Z,1.20
2022-09-28T02:52:14.676Z,1.13
2022-09-28T02:57:35.517Z,1.13
2022-09-28T03:02:55.648Z,1.40
2022-09-28T03:08:15.770Z,1.10
2022-09-28T03:13:35.909Z,1.37
2022-09-28T03:18:56.269Z,1.13
2022-09-28T03:24:16.306Z,1.00
2022-09-28T03:29:36.546Z,0.97
2022-09-28T03:34:56.536Z,1.17
2022-09-28T03:40:16.761Z,1.23
2022-09-28T03:45:36.695Z,1.23
2022-09-28T03:50:56.957Z,1.40
2022-09-28T03:56:16.994Z,1.23
2022-09-28T04:01:37.281Z,1.40
2022-09-28T04:06:57.122Z,1.33
2022-09-28T04:12:17.343Z,1.47
2022-09-28T04:17:40.135Z,1.20
2022-09-28T04:23:00.241Z,1.60
2022-09-28T04:28:20.346Z,1.37
2022-09-28T04:33:40.505Z,1.10
2022-09-28T04:39:00.659Z,1.23
2022-09-28T04:44:20.739Z,1.30
2022-09-28T04:49:40.930Z,1.33
2022-09-28T04:55:01.230Z,1.70
2022-09-28T05:00:21.595Z,1.80
2022-09-28T05:05:41.647Z,1.30
2022-09-28T05:11:01.605Z,1.33
2022-09-28T05:16:22.616Z,1.90
2022-09-28T05:21:42.725Z,1.43
2022-09-28T05:27:03.002Z,1.57
2022-09-28T05:32:23.097Z,1.40
2022-09-28T05:37:43.324Z,1.43
2022-09-28T05:43:03.331Z,1.93
2022-09-28T05:48:23.562Z,1.73
2022-09-28T05:53:43.708Z,1.60
2022-09-28T05:59:03.876Z,1.40
2022-09-28T06:04:23.875Z,1.80
2022-09-28T06:09:44.157Z,1.90
2022-09-28T06:15:04.318Z,1.80
2022-09-28T06:20:24.683Z,1.43
2022-09-28T06:25:44.716Z,1.97
2022-09-28T06:31:05.071Z,1.80
2022-09-28T06:36:25.290Z,1.87
2022-09-28T06:41:45.534Z,1.70
2022-09-28T06:47:05.727Z,1.90
2022-09-28T06:52:25.830Z,1.60
2022-09-28T06:57:45.890Z,1.90
2022-09-28T07:03:06.190Z,1.70
2022-09-28T07:08:26.263Z,1.63
2022-09-28T07:13:50.772Z,1.40
2022-09-28T07:19:11.062Z,1.80
2022-09-28T07:24:31.170Z,2.00
2022-09-28T07:29:51.251Z,1.73
2022-09-28T07:35:11.433Z,1.93
2022-09-28T07:40:31.711Z,1.80
2022-09-28T07:45:51.962Z,2.00
2022-09-28T07:51:11.920Z,2.10
2022-09-28T07:56:32.220Z,1.80
2022-09-28T08:01:52.371Z,1.80
2022-09-28T08:07:12.429Z,2.40
2022-09-28T08:12:32.539Z,1.80
2022-09-28T08:17:52.649Z,1.63
2022-09-28T08:23:12.711Z,1.60
2022-09-28T08:28:32.935Z,1.70
2022-09-28T08:33:53.028Z,1.60
2022-09-28T08:39:13.208Z,1.60
2022-09-28T08:44:33.424Z,1.97
2022-09-28T08:55:18.751Z,2.00
2022-09-28T09:00:39.473Z,1.90
2022-09-28T09:05:59.648Z,2.10
2022-09-28T09:11:19.787Z,1.70
2022-09-28T09:16:39.952Z,2.17
2022-09-28T09:22:00.020Z,2.10
2022-09-28T09:27:20.173Z,2.00
2022-09-28T09:32:40.334Z,2.20
2022-09-28T09:38:00.543Z,2.13
2022-09-28T09:43:20.590Z,1.73
2022-09-28T09:48:40.776Z,2.30
2022-09-28T09:54:00.995Z,2.20
2022-09-28T09:59:21.242Z,1.83
2022-09-28T10:04:41.424Z,2.50
2022-09-28T10:10:01.457Z,2.60
2022-09-28T10:15:21.561Z,2.40
2022-09-28T10:20:41.823Z,2.03
2022-09-28T10:26:01.853Z,2.20
2022-09-28T10:31:21.890Z,2.43
2022-09-28T10:36:42.048Z,2.00
2022-09-28T10:42:02.139Z,2.63
2022-09-28T10:47:22.451Z,2.30
2022-09-28T10:52:42.459Z,2.40
2022-09-28T10:58:02.595Z,2.67
2022-09-28T11:03:22.588Z,2.53
2022-09-28T11:08:42.840Z,2.20
2022-09-28T11:14:02.935Z,2.87
2022-09-28T11:19:23.123Z,2.23
2022-09-28T11:24:43.197Z,2.53
2022-09-28T11:30:03.494Z,2.83
2022-09-28T11:35:23.576Z,2.80
2022-09-28T11:40:43.864Z,2.70
2022-09-28T11:46:03.962Z,3.30
2022-09-28T11:51:24.012Z,2.70
2022-09-28T11:56:44.048Z,3.07
2022-09-28T12:02:04.376Z,2.97
2022-09-28T12:07:24.347Z,3.43
2022-09-28T12:12:44.454Z,3.03
2022-09-28T12:18:04.543Z,3.20
2022-09-28T12:23:24.676Z,3.40
2022-09-28T12:28:44.800Z,5.50
2022-09-28T12:34:04.940Z,4.10
2022-09-28T12:39:40.835Z,3.30
2022-09-28T12:45:04.728Z,3.53
2022-09-28T12:50:45.595Z,3.80
2022-09-28T12:56:05.219Z,3.40
2022-09-28T13:01:25.506Z,3.97
2022-09-28T13:06:45.558Z,3.40
2022-09-28T13:12:05.852Z,3.37
2022-09-28T13:17:25.955Z,3.73
2022-09-28T13:22:46.133Z,3.80
2022-09-28T13:28:06.221Z,3.53
2022-09-28T13:33:26.414Z,3.93
2022-09-28T13:38:46.616Z,3.33
2022-09-28T13:44:06.806Z,3.50
2022-09-28T13:49:26.898Z,3.47
2022-09-28T13:54:47.181Z,3.70
2022-09-28T14:00:07.266Z,3.00
2022-09-28T14:05:27.536Z,3.43
2022-09-28T14:10:47.751Z,3.20
2022-09-28T14:16:08.085Z,3.90
2022-09-28T14:21:28.108Z,3.67
2022-09-28T14:26:48.474Z,4.37
2022-09-28T14:32:08.613Z,3.63
2022-09-28T14:37:28.804Z,3.17
2022-09-28T14:42:49.067Z,3.37
2022-09-28T14:48:09.239Z,4.00
2022-09-28T14:53:29.575Z,3.40
2022-09-28T14:58:49.791Z,3.63
2022-09-28T15:04:10.151Z,3.80
2022-09-28T15:09:30.267Z,3.63
2022-09-28T15:14:50.581Z,4.70
2022-09-28T15:20:10.801Z,3.90
2022-09-28T15:25:31.012Z,3.90
2022-09-28T15:30:51.297Z,3.50
2022-09-28T15:36:11.300Z,3.87
2022-09-28T15:41:31.498Z,3.50
2022-09-28T15:46:51.756Z,2.77
2022-09-28T15:52:11.707Z,3.47
2022-09-28T15:57:31.886Z,3.10
2022-09-28T16:02:52.014Z,3.67
2022-09-28T16:08:12.055Z,3.73
2022-09-28T16:13:32.246Z,3.40
2022-09-28T16:18:52.420Z,3.90
2022-09-28T16:24:12.586Z,4.10
2022-09-28T16:29:32.721Z,3.13
2022-09-28T16:34:52.708Z,3.03
2022-09-28T16:40:12.919Z,2.87
2022-09-28T16:45:33.034Z,4.27
2022-09-28T16:50:53.255Z,2.73
2022-09-28T16:56:13.447Z,3.43
2022-09-28T17:01:33.564Z,3.10
2022-09-28T17:06:53.732Z,3.90
2022-09-28T17:12:14.029Z,3.77
2022-09-28T17:17:34.147Z,4.37
2022-09-28T17:22:54.268Z,4.47
2022-09-28T17:28:14.430Z,4.57
2022-09-28T17:33:34.639Z,4.50
2022-09-28T17:38:54.782Z,3.90
2022-09-28T17:44:15.020Z,4.47
2022-09-28T17:49:35.172Z,4.03
2022-09-28T17:54:55.284Z,4.90
2022-09-28T18:00:15.331Z,4.70
2022-09-28T18:05:35.469Z,4.63
2022-09-28T18:10:55.465Z,4.67
2022-09-28T18:16:15.577Z,4.83
2022-09-28T18:21:35.593Z,4.73
2022-09-28T18:26:55.683Z,5.03
2022-09-28T18:32:15.825Z,4.57
2022-09-28T18:37:36.088Z,4.40
2022-09-28T18:42:57.081Z,4.57
2022-09-28T18:48:17.232Z,4.67
2022-09-28T18:53:37.338Z,4.00
2022-09-28T18:58:57.557Z,4.30
2022-09-28T19:04:17.753Z,4.50
2022-09-28T19:09:37.964Z,4.07
2022-09-28T19:14:57.956Z,4.17
2022-09-28T19:20:18.176Z,5.33
2022-09-28T19:25:38.351Z,4.00
2022-09-28T19:30:58.584Z,4.17
2022-09-28T19:36:18.598Z,4.17
2022-09-28T19:41:39.492Z,4.20
2022-09-28T19:47:02.910Z,4.10
2022-09-28T19:52:23.124Z,3.93
2022-09-28T19:57:43.223Z,3.60
2022-09-28T20:03:03.619Z,3.93
2022-09-28T20:08:23.666Z,4.30
2022-09-28T20:13:43.679Z,3.40
2022-09-28T20:19:04.069Z,3.93
2022-09-28T20:24:23.994Z,4.00
2022-09-28T20:29:44.052Z,3.20
2022-09-28T20:35:04.274Z,4.30
2022-09-28T20:40:24.332Z,3.70
2022-09-28T20:45:44.556Z,3.53
2022-09-28T20:51:04.675Z,3.10
2022-09-28T20:56:24.952Z,3.60
2022-09-28T21:01:45.238Z,3.83
2022-09-28T21:07:05.354Z,3.97
2022-09-28T21:12:25.343Z,3.13
2022-09-28T21:17:45.543Z,3.80
2022-09-28T21:23:05.622Z,3.30
2022-09-28T21:28:25.860Z,3.60
2022-09-28T21:33:45.939Z,2.87
2022-09-28T21:39:10.280Z,2.90
2022-09-28T21:44:30.826Z,3.13
2022-09-28T21:49:50.844Z,3.50
2022-09-28T21:55:10.957Z,2.87
2022-09-28T22:00:31.102Z,3.70
2022-09-28T22:05:51.118Z,3.90
2022-09-28T22:11:11.290Z,2.90
2022-09-28T22:16:32.516Z,2.90
2022-09-28T22:21:52.465Z,2.83
2022-09-28T22:27:12.571Z,2.93
2022-09-28T22:32:32.780Z,3.10
2022-09-28T22:37:52.951Z,2.70
2022-09-28T22:43:12.948Z,3.03
2022-09-28T22:48:33.032Z,2.63
2022-09-28T22:53:53.273Z,3.13
2022-09-28T22:59:13.408Z,2.67
2022-09-28T23:04:34.280Z,3.17
2022-09-28T23:09:54.361Z,3.00
2022-09-28T23:15:14.434Z,2.17
2022-09-28T23:20:34.598Z,2.67
2022-09-28T23:25:54.727Z,2.40
2022-09-28T23:31:14.753Z,2.60
2022-09-28T23:36:35.046Z,2.47
2022-09-28T23:41:55.214Z,3.10
2022-09-28T23:47:15.259Z,3.30
2022-09-28T23:52:35.375Z,2.67
2022-09-28T23:57:55.551Z,2.53
