createdAt,value
2023-04-12T00:01:04.199Z,68.40
2023-04-12T00:03:34.273Z,68.70
2023-04-12T00:06:03.463Z,68.80
2023-04-12T00:08:33.307Z,69.40
2023-04-12T00:11:01.327Z,69.70
2023-04-12T00:13:29.149Z,69.40
2023-04-12T00:15:56.370Z,69.60
2023-04-12T00:18:25.393Z,69.90
2023-04-12T00:20:53.141Z,70.00
2023-04-12T00:23:20.783Z,70.00
2023-04-12T00:25:48.142Z,70.10
2023-04-12T00:28:16.119Z,70.30
2023-04-12T00:30:44.053Z,70.60
2023-04-12T00:33:11.018Z,70.90
2023-04-12T00:35:38.003Z,71.10
2023-04-12T00:38:10.330Z,71.50
2023-04-12T00:40:42.675Z,71.70
2023-04-12T00:43:15.690Z,72.00
2023-04-12T00:45:42.793Z,72.20
2023-04-12T00:48:10.506Z,72.60
2023-04-12T00:50:37.557Z,72.80
2023-04-12T00:53:04.703Z,72.90
2023-04-12T00:55:32.128Z,73.20
2023-04-12T00:57:59.439Z,73.40
2023-04-12T01:00:26.327Z,73.70
2023-04-12T01:02:53.730Z,73.90
2023-04-12T01:05:23.493Z,74.00
2023-04-12T01:08:15.568Z,74.30
2023-04-12T01:11:08.858Z,74.50
2023-04-12T01:14:11.765Z,74.60
2023-04-12T01:16:44.517Z,74.70
2023-04-12T01:19:53.974Z,74.80
2023-04-12T01:22:32.898Z,74.70
2023-04-12T01:25:32.483Z,74.50
2023-04-12T01:28:04.371Z,74.80
2023-04-12T01:30:32.594Z,74.90
2023-04-12T01:33:03.446Z,75.10
2023-04-12T01:35:34.577Z,75.10
2023-04-12T01:38:03.231Z,75.00
2023-04-12T01:40:31.389Z,75.10
2023-04-12T01:43:24.908Z,75.10
2023-04-12T01:45:52.003Z,75.10
2023-04-12T01:48:18.908Z,75.20
2023-04-12T01:51:06.401Z,75.10
2023-04-12T01:53:43.199Z,75.30
2023-04-12T01:56:11.853Z,75.20
2023-04-12T01:58:42.577Z,75.30
2023-04-12T02:01:11.652Z,75.20
2023-04-12T02:03:42.732Z,75.20
2023-04-12T02:06:10.491Z,75.20
2023-04-12T02:08:37.790Z,75.20
2023-04-12T02:11:11.727Z,75.30
2023-04-12T02:13:38.760Z,75.30
2023-04-12T02:16:07.805Z,75.50
2023-04-12T02:18:37.534Z,75.60
2023-04-12T02:21:06.590Z,75.60
2023-04-12T02:23:34.726Z,76.70
2023-04-12T02:26:01.635Z,75.90
2023-04-12T02:28:28.720Z,75.90
2023-04-12T02:30:55.916Z,75.90
2023-04-12T02:33:28.254Z,75.90
2023-04-12T02:35:57.465Z,76.10
2023-04-12T02:38:25.034Z,76.20
2023-04-12T02:40:52.003Z,76.40
2023-04-12T02:43:19.479Z,76.40
2023-04-12T02:45:51.314Z,76.50
2023-04-12T02:48:18.545Z,76.50
2023-04-12T02:50:46.255Z,76.50
2023-04-12T02:53:16.852Z,76.60
2023-04-12T02:55:48.263Z,76.70
2023-04-12T02:58:20.813Z,76.80
2023-04-12T03:00:51.191Z,76.90
2023-04-12T03:03:26.154Z,77.00
2023-04-12T03:05:56.381Z,76.90
2023-04-12T03:08:23.434Z,77.00
2023-04-12T03:10:57.803Z,77.10
2023-04-12T03:13:26.361Z,77.20
2023-04-12T03:15:59.727Z,77.50
2023-04-12T03:18:33.590Z,77.60
2023-04-12T03:21:02.460Z,77.90
2023-04-12T03:23:29.914Z,77.90
2023-04-12T03:26:09.934Z,78.00
2023-04-12T03:28:37.214Z,78.20
2023-04-12T03:31:06.460Z,78.50
2023-04-12T03:33:39.625Z,78.50
2023-04-12T03:36:11.300Z,78.50
2023-04-12T03:38:38.441Z,78.60
2023-04-12T03:41:08.729Z,78.80
2023-04-12T03:43:37.765Z,78.80
2023-04-12T03:46:15.586Z,78.90
2023-04-12T03:48:43.754Z,78.90
2023-04-12T03:51:12.258Z,79.00
2023-04-12T03:53:43.690Z,78.80
2023-04-12T03:56:14.792Z,78.70
2023-04-12T03:58:44.957Z,78.70
2023-04-12T04:01:13.782Z,78.70
2023-04-12T04:03:43.500Z,78.80
2023-04-12T04:06:24.545Z,78.80
2023-04-12T04:08:55.063Z,78.90
2023-04-12T04:11:22.069Z,79.00
2023-04-12T04:13:53.316Z,79.10
2023-04-12T04:16:20.448Z,79.20
2023-04-12T04:18:48.561Z,79.20
2023-04-12T04:21:19.706Z,79.50
2023-04-12T04:23:48.012Z,79.50
2023-04-12T04:26:16.994Z,79.60
2023-04-12T04:28:51.898Z,79.60
2023-04-12T04:31:26.224Z,79.50
2023-04-12T04:33:54.115Z,79.50
2023-04-12T04:36:27.642Z,79.40
2023-04-12T04:38:57.426Z,79.40
2023-04-12T04:41:39.527Z,79.50
2023-04-12T04:44:10.671Z,79.40
2023-04-12T04:46:43.834Z,79.40
2023-04-12T04:49:10.936Z,79.30
2023-04-12T04:51:37.872Z,79.30
2023-04-12T04:54:04.817Z,79.40
2023-04-12T04:56:32.807Z,79.60
2023-04-12T04:58:59.926Z,79.30
2023-04-12T05:01:29.398Z,79.20
2023-04-12T05:03:58.962Z,79.20
2023-04-12T05:06:28.133Z,79.10
2023-04-12T05:08:57.105Z,79.10
2023-04-12T05:11:24.248Z,79.20
2023-04-12T05:13:51.484Z,79.10
2023-04-12T05:16:18.437Z,79.30
2023-04-12T05:18:46.086Z,79.20
2023-04-12T05:21:13.215Z,79.10
2023-04-12T05:23:46.841Z,79.10
2023-04-12T05:26:14.210Z,79.10
2023-04-12T05:28:45.776Z,79.00
2023-04-12T05:31:13.404Z,79.00
2023-04-12T05:33:40.385Z,78.80
2023-04-12T05:36:13.304Z,78.60
2023-04-12T05:38:41.713Z,78.60
2023-04-12T05:41:12.346Z,78.50
2023-04-12T05:43:39.658Z,78.30
2023-04-12T05:46:08.411Z,78.20
2023-04-12T05:48:37.301Z,78.00
2023-04-12T05:51:05.355Z,78.00
2023-04-12T05:53:32.974Z,78.00
2023-04-12T05:56:02.827Z,77.90
2023-04-12T05:58:30.295Z,77.90
2023-04-12T06:00:57.241Z,77.90
2023-04-12T06:03:24.328Z,77.80
2023-04-12T06:05:52.982Z,77.50
2023-04-12T06:08:20.044Z,77.50
2023-04-12T06:10:46.905Z,77.30
2023-04-12T06:13:14.535Z,77.20
2023-04-12T06:15:43.443Z,77.00
2023-04-12T06:18:12.937Z,77.00
2023-04-12T06:20:40.518Z,77.00
2023-04-12T06:23:07.664Z,77.00
2023-04-12T06:25:35.064Z,77.00
2023-04-12T06:28:02.727Z,76.90
2023-04-12T06:30:30.552Z,76.90
2023-04-12T06:32:57.844Z,76.90
2023-04-12T06:35:24.837Z,76.90
2023-04-12T06:37:51.823Z,76.80
2023-04-12T06:40:18.602Z,76.50
2023-04-12T06:42:45.456Z,76.40
2023-04-12T06:45:12.514Z,76.30
2023-04-12T06:47:39.342Z,76.20
2023-04-12T06:50:07.035Z,76.40
2023-04-12T06:52:33.944Z,76.60
2023-04-12T06:55:00.930Z,76.60
2023-04-12T06:57:27.874Z,76.50
2023-04-12T06:59:54.897Z,76.40
2023-04-12T07:02:21.764Z,76.20
2023-04-12T07:04:54.156Z,76.10
2023-04-12T07:07:21.327Z,76.20
2023-04-12T07:09:48.180Z,76.40
2023-04-12T07:12:15.013Z,76.60
2023-04-12T07:14:44.095Z,76.40
2023-04-12T07:17:11.500Z,76.20
2023-04-12T07:19:39.405Z,76.00
2023-04-12T07:22:06.342Z,76.10
2023-04-12T07:24:33.568Z,76.10
2023-04-12T07:27:00.383Z,76.00
2023-04-12T07:29:27.399Z,75.90
2023-04-12T07:31:54.301Z,75.70
2023-04-12T07:34:21.243Z,75.60
2023-04-12T07:36:48.364Z,75.70
2023-04-12T07:39:15.210Z,76.10
2023-04-12T07:41:46.317Z,76.30
2023-04-12T07:44:13.313Z,76.40
2023-04-12T07:46:41.783Z,76.10
2023-04-12T07:49:10.512Z,76.00
2023-04-12T07:51:37.760Z,76.00
2023-04-12T07:54:04.969Z,75.60
2023-04-12T07:56:36.080Z,75.80
2023-04-12T07:59:03.114Z,75.80
2023-04-12T08:01:30.404Z,75.40
2023-04-12T08:03:57.653Z,75.10
2023-04-12T08:06:26.196Z,74.90
2023-04-12T08:08:54.392Z,75.20
2023-04-12T08:11:21.252Z,75.80
2023-04-12T08:13:48.154Z,76.80
2023-04-12T08:16:15.089Z,77.00
2023-04-12T08:18:42.016Z,77.60
2023-04-12T08:21:09.133Z,76.00
2023-04-12T08:23:36.092Z,74.90
2023-04-12T08:26:03.822Z,73.50
2023-04-12T08:28:31.149Z,73.30
2023-04-12T08:30:59.226Z,73.50
2023-04-12T08:33:26.842Z,73.00
2023-04-12T08:35:53.954Z,71.90
2023-04-12T08:38:30.527Z,71.00
2023-04-12T08:41:08.158Z,70.80
2023-04-12T08:43:37.011Z,70.60
2023-04-12T08:46:05.213Z,71.00
2023-04-12T08:48:32.136Z,71.10
2023-04-12T08:51:00.626Z,71.60
2023-04-12T08:53:27.775Z,72.30
2023-04-12T08:55:54.686Z,72.50
2023-04-12T08:58:23.336Z,72.50
2023-04-12T09:00:50.803Z,72.10
2023-04-12T09:03:18.216Z,72.80
2023-04-12T09:05:45.405Z,74.30
2023-04-12T09:08:12.615Z,72.70
2023-04-12T09:10:39.793Z,69.40
2023-04-12T09:13:07.287Z,67.70
2023-04-12T09:15:34.925Z,67.40
2023-04-12T09:18:11.238Z,65.60
2023-04-12T09:20:39.068Z,65.20
2023-04-12T09:23:20.809Z,65.50
2023-04-12T09:25:50.164Z,65.40
2023-04-12T09:28:26.021Z,65.20
2023-04-12T09:30:55.021Z,66.30
2023-04-12T09:33:31.439Z,64.80
2023-04-12T09:36:02.833Z,64.80
2023-04-12T09:38:31.232Z,65.00
2023-04-12T09:41:14.900Z,64.70
2023-04-12T09:43:42.119Z,64.70
2023-04-12T09:46:13.905Z,65.10
2023-04-12T09:48:41.910Z,64.80
2023-04-12T09:51:08.883Z,64.50
2023-04-12T09:53:39.041Z,65.70
2023-04-12T09:56:08.519Z,65.00
2023-04-12T09:58:37.442Z,64.80
2023-04-12T10:01:06.496Z,65.70
2023-04-12T10:03:34.159Z,67.40
2023-04-12T10:06:03.524Z,66.60
2023-04-12T10:08:31.869Z,66.00
2023-04-12T10:11:00.018Z,65.20
2023-04-12T10:13:28.890Z,62.80
2023-04-12T10:15:56.366Z,63.40
2023-04-12T10:18:24.013Z,62.50
2023-04-12T10:20:51.403Z,61.10
2023-04-12T10:23:20.014Z,60.40
2023-04-12T10:25:48.927Z,60.30
2023-04-12T10:28:23.014Z,60.60
2023-04-12T10:30:52.135Z,61.40
2023-04-12T10:33:25.838Z,61.80
2023-04-12T10:36:04.118Z,62.00
2023-04-12T10:38:48.225Z,61.50
2023-04-12T10:41:19.982Z,63.00
2023-04-12T10:43:51.556Z,65.60
2023-04-12T10:46:38.672Z,65.50
2023-04-12T10:49:13.648Z,63.70
2023-04-12T10:52:01.891Z,62.70
2023-04-12T10:54:29.558Z,61.60
2023-04-12T10:56:57.442Z,61.50
2023-04-12T10:59:52.907Z,60.80
2023-04-12T11:02:19.875Z,60.20
2023-04-12T11:05:11.324Z,60.70
2023-04-12T11:08:05.502Z,56.10
2023-04-12T11:10:50.965Z,54.20
2023-04-12T11:13:30.663Z,52.60
2023-04-12T11:16:01.479Z,54.40
2023-04-12T11:18:29.050Z,55.20
2023-04-12T11:20:58.169Z,55.00
2023-04-12T11:23:25.773Z,57.00
2023-04-12T11:25:55.675Z,55.70
2023-04-12T11:28:29.614Z,54.20
2023-04-12T11:30:58.581Z,52.80
2023-04-12T11:33:37.215Z,54.40
2023-04-12T11:36:09.259Z,52.50
2023-04-12T11:38:38.022Z,50.30
2023-04-12T11:41:07.046Z,51.70
2023-04-12T11:43:35.622Z,49.60
2023-04-12T11:46:02.609Z,48.40
2023-04-12T11:48:29.681Z,48.30
2023-04-12T11:51:10.395Z,47.50
2023-04-12T11:53:38.219Z,47.20
2023-04-12T11:56:06.017Z,47.50
2023-04-12T11:58:33.329Z,49.40
2023-04-12T12:01:00.753Z,50.90
2023-04-12T12:03:28.515Z,50.10
2023-04-12T12:05:56.423Z,49.60
2023-04-12T12:08:24.426Z,49.70
2023-04-12T12:11:06.295Z,50.20
2023-04-12T12:13:49.505Z,48.60
2023-04-12T12:16:17.735Z,49.80
2023-04-12T12:18:51.024Z,47.00
2023-04-12T12:21:19.513Z,45.20
2023-04-12T12:23:47.382Z,44.30
2023-04-12T12:26:25.815Z,44.20
2023-04-12T12:28:57.434Z,45.60
2023-04-12T12:31:30.881Z,46.70
2023-04-12T12:33:59.653Z,46.00
2023-04-12T12:36:37.502Z,47.50
2023-04-12T12:39:10.996Z,46.10
2023-04-12T12:41:39.370Z,45.90
2023-04-12T12:44:07.905Z,46.70
2023-04-12T12:49:04.975Z,46.50
2023-04-12T12:51:32.021Z,46.30
2023-04-12T12:53:59.100Z,46.10
2023-04-12T12:56:26.230Z,45.50
2023-04-12T12:58:53.248Z,45.80
2023-04-12T13:01:20.120Z,47.60
2023-04-12T13:03:47.585Z,48.40
2023-04-12T13:06:14.487Z,47.60
2023-04-12T13:08:41.410Z,46.80
2023-04-12T13:11:08.500Z,45.30
2023-04-12T13:13:35.503Z,48.60
2023-04-12T13:16:02.504Z,48.80
2023-04-12T13:18:29.586Z,49.20
2023-04-12T13:20:56.792Z,49.70
2023-04-12T13:23:23.595Z,48.40
2023-04-12T13:25:50.662Z,47.20
2023-04-12T13:28:17.508Z,47.90
2023-04-12T13:30:44.410Z,48.20
2023-04-12T13:33:13.021Z,49.50
2023-04-12T13:35:42.870Z,51.10
2023-04-12T13:38:09.799Z,51.40
2023-04-12T13:40:37.224Z,52.10
2023-04-12T13:43:04.668Z,52.90
2023-04-12T13:45:33.967Z,51.60
2023-04-12T13:48:01.481Z,50.50
2023-04-12T13:50:28.369Z,50.20
2023-04-12T13:52:55.188Z,50.40
2023-04-12T13:55:22.388Z,50.00
2023-04-12T13:57:49.104Z,49.90
2023-04-12T14:00:16.556Z,50.50
2023-04-12T14:02:43.606Z,50.00
2023-04-12T14:05:11.934Z,50.70
2023-04-12T14:07:38.818Z,49.40
2023-04-12T14:10:06.476Z,49.40
2023-04-12T14:12:33.257Z,50.50
2023-04-12T14:15:00.026Z,50.00
2023-04-12T14:17:32.335Z,49.60
2023-04-12T14:19:59.887Z,50.20
2023-04-12T14:22:26.694Z,50.10
2023-04-12T14:24:53.665Z,50.00
2023-04-12T14:27:21.070Z,50.40
2023-04-12T14:29:48.045Z,51.90
2023-04-12T14:32:15.207Z,51.70
2023-04-12T14:34:43.487Z,52.20
2023-04-12T14:37:10.503Z,53.50
2023-04-12T14:39:37.878Z,55.10
2023-04-12T14:42:06.282Z,53.40
2023-04-12T14:44:33.177Z,53.30
2023-04-12T14:47:00.255Z,52.80
2023-04-12T14:49:28.532Z,51.90
2023-04-12T14:51:57.139Z,51.10
2023-04-12T14:54:24.162Z,51.30
2023-04-12T14:56:55.070Z,51.20
2023-04-12T14:59:23.345Z,51.40
2023-04-12T15:01:52.595Z,52.50
2023-04-12T15:04:20.221Z,52.20
2023-04-12T15:06:47.184Z,52.30
2023-04-12T15:09:15.699Z,52.00
2023-04-12T15:11:46.407Z,52.70
2023-04-12T15:14:18.261Z,52.90
2023-04-12T15:16:46.453Z,53.00
2023-04-12T15:19:19.114Z,53.10
2023-04-12T15:21:51.010Z,53.60
2023-04-12T15:24:18.864Z,54.70
2023-04-12T15:26:48.445Z,55.80
2023-04-12T15:29:16.709Z,55.60
2023-04-12T15:31:43.886Z,54.40
2023-04-12T15:34:12.252Z,54.70
2023-04-12T15:36:43.703Z,54.30
2023-04-12T15:39:11.218Z,55.60
2023-04-12T15:41:39.878Z,54.80
2023-04-12T15:44:08.443Z,54.50
2023-04-12T15:46:36.248Z,53.90
2023-04-12T15:49:03.857Z,53.60
2023-04-12T15:51:32.174Z,51.10
2023-04-12T15:53:59.363Z,51.50
2023-04-12T15:56:26.673Z,52.40
2023-04-12T15:58:58.143Z,53.70
2023-04-12T16:01:25.433Z,52.30
2023-04-12T16:03:53.295Z,52.30
2023-04-12T16:06:20.885Z,52.80
2023-04-12T16:08:53.413Z,52.50
2023-04-12T16:11:23.189Z,51.50
2023-04-12T16:13:51.425Z,51.10
2023-04-12T16:16:21.003Z,50.70
2023-04-12T16:18:48.289Z,50.10
2023-04-12T16:21:20.087Z,51.40
2023-04-12T16:23:48.684Z,50.30
2023-04-12T16:26:21.597Z,51.20
2023-04-12T16:28:50.456Z,52.00
2023-04-12T16:31:19.737Z,52.60
2023-04-12T16:33:51.205Z,53.00
2023-04-12T16:36:18.619Z,53.80
2023-04-12T16:38:49.489Z,54.50
2023-04-12T16:41:19.085Z,53.30
2023-04-12T16:43:45.983Z,54.30
2023-04-12T16:46:13.361Z,54.80
2023-04-12T16:48:41.312Z,55.40
2023-04-12T16:51:08.268Z,55.20
2023-04-12T16:53:35.622Z,54.70
2023-04-12T16:56:02.404Z,53.10
2023-04-12T16:58:29.366Z,54.30
2023-04-12T17:00:56.978Z,53.20
2023-04-12T17:03:24.329Z,54.40
2023-04-12T17:05:51.710Z,55.40
2023-04-12T17:08:18.654Z,56.40
2023-04-12T17:10:45.492Z,56.60
2023-04-12T17:13:16.661Z,57.00
2023-04-12T17:15:48.029Z,57.90
2023-04-12T17:18:18.269Z,59.00
2023-04-12T17:20:45.383Z,59.80
2023-04-12T17:23:12.455Z,60.60
2023-04-12T17:25:39.751Z,61.00
2023-04-12T17:28:08.444Z,61.20
2023-04-12T17:30:35.566Z,61.50
2023-04-12T17:33:03.086Z,60.90
2023-04-12T17:35:30.298Z,60.80
2023-04-12T17:37:57.193Z,61.40
2023-04-12T17:40:24.105Z,61.50
2023-04-12T17:42:50.997Z,59.90
2023-04-12T17:45:19.316Z,55.60
2023-04-12T17:47:46.265Z,52.30
2023-04-12T17:50:14.451Z,52.70
2023-04-12T17:52:42.403Z,53.00
2023-04-12T17:55:09.983Z,53.40
2023-04-12T17:57:36.973Z,53.50
2023-04-12T18:00:08.246Z,51.80
2023-04-12T18:02:49.357Z,51.20
2023-04-12T18:05:16.467Z,50.40
2023-04-12T18:07:43.379Z,50.60
2023-04-12T18:10:12.505Z,51.30
2023-04-12T18:12:41.002Z,51.30
2023-04-12T18:15:08.567Z,51.90
2023-04-12T18:17:35.789Z,52.70
2023-04-12T18:20:03.219Z,51.70
2023-04-12T18:22:30.394Z,51.80
2023-04-12T18:24:57.401Z,51.50
2023-04-12T18:27:24.292Z,51.90
2023-04-12T18:29:51.211Z,52.50
2023-04-12T18:32:18.072Z,51.60
2023-04-12T18:34:44.965Z,52.20
2023-04-12T18:37:12.549Z,52.60
2023-04-12T18:39:40.594Z,54.40
2023-04-12T18:42:07.673Z,57.00
2023-04-12T18:44:34.582Z,57.40
2023-04-12T18:47:01.555Z,58.40
2023-04-12T18:49:28.882Z,59.60
2023-04-12T18:51:58.806Z,60.40
2023-04-12T18:54:27.863Z,61.20
2023-04-12T18:56:55.272Z,61.80
2023-04-12T18:59:22.405Z,62.30
2023-04-12T19:01:49.278Z,62.90
2023-04-12T19:04:16.859Z,63.20
2023-04-12T19:06:44.959Z,64.60
2023-04-12T19:09:11.761Z,64.00
2023-04-12T19:11:39.310Z,64.20
2023-04-12T19:14:07.492Z,64.50
2023-04-12T19:16:35.361Z,64.90
2023-04-12T19:19:02.745Z,65.10
2023-04-12T19:21:30.141Z,65.30
2023-04-12T19:23:57.636Z,65.50
2023-04-12T19:26:25.038Z,66.00
2023-04-12T19:28:55.431Z,66.30
2023-04-12T19:31:23.677Z,66.70
2023-04-12T19:33:50.641Z,67.10
2023-04-12T19:36:17.631Z,67.20
2023-04-12T19:38:44.613Z,67.30
2023-04-12T19:41:11.541Z,67.40
2023-04-12T19:43:38.496Z,67.40
2023-04-12T19:46:05.641Z,67.50
2023-04-12T19:48:32.732Z,67.60
2023-04-12T19:50:59.733Z,67.70
2023-04-12T19:53:26.894Z,67.70
2023-04-12T19:55:57.330Z,67.70
2023-04-12T19:58:25.089Z,67.80
2023-04-12T20:00:53.109Z,67.80
2023-04-12T20:03:20.387Z,67.80
2023-04-12T20:05:47.805Z,67.80
2023-04-12T20:08:15.896Z,67.60
2023-04-12T20:10:43.073Z,67.50
2023-04-12T20:13:15.071Z,67.30
2023-04-12T20:15:42.817Z,67.30
2023-04-12T20:18:11.449Z,67.20
2023-04-12T20:20:38.417Z,67.20
2023-04-12T20:23:05.384Z,66.90
2023-04-12T20:25:37.839Z,66.60
2023-04-12T20:28:04.729Z,66.30
2023-04-12T20:30:31.584Z,65.80
2023-04-12T20:33:00.917Z,65.10
2023-04-12T20:35:28.151Z,64.30
2023-04-12T20:37:55.026Z,63.70
2023-04-12T20:40:23.404Z,62.80
2023-04-12T20:42:50.355Z,62.00
2023-04-12T20:45:18.819Z,60.80
2023-04-12T20:47:45.920Z,60.20
2023-04-12T20:50:12.888Z,60.00
2023-04-12T20:52:39.894Z,59.50
2023-04-12T20:55:07.416Z,58.90
2023-04-12T20:57:35.057Z,58.60
2023-04-12T21:00:06.980Z,58.60
2023-04-12T21:02:34.122Z,58.50
2023-04-12T21:05:01.071Z,58.40
2023-04-12T21:07:27.865Z,58.40
2023-04-12T21:09:54.772Z,58.50
2023-04-12T21:12:21.717Z,58.30
2023-04-12T21:14:50.388Z,58.20
2023-04-12T21:17:22.519Z,58.30
2023-04-12T21:19:50.294Z,58.00
2023-04-12T21:22:17.245Z,58.30
2023-04-12T21:24:44.567Z,58.40
2023-04-12T21:27:12.103Z,58.30
2023-04-12T21:29:41.366Z,58.50
2023-04-12T21:32:08.963Z,58.50
2023-04-12T21:34:36.008Z,58.30
2023-04-12T21:37:04.195Z,58.00
2023-04-12T21:39:32.490Z,58.40
2023-04-12T21:41:59.417Z,58.30
2023-04-12T21:44:26.860Z,58.00
2023-04-12T21:46:53.829Z,58.40
2023-04-12T21:49:20.981Z,58.10
2023-04-12T21:51:49.218Z,57.80
2023-04-12T21:54:16.770Z,58.00
2023-04-12T21:56:43.685Z,57.90
2023-04-12T21:59:10.682Z,57.80
2023-04-12T22:01:38.104Z,57.80
2023-04-12T22:04:05.201Z,58.30
2023-04-12T22:06:32.007Z,58.80
2023-04-12T22:09:02.465Z,60.20
2023-04-12T22:11:30.431Z,61.20
2023-04-12T22:13:58.090Z,61.40
2023-04-12T22:16:25.255Z,61.80
2023-04-12T22:18:52.911Z,62.20
2023-04-12T22:21:19.816Z,62.50
2023-04-12T22:23:46.980Z,63.20
2023-04-12T22:26:14.381Z,63.70
2023-04-12T22:28:41.339Z,64.00
2023-04-12T22:31:08.826Z,64.80
2023-04-12T22:33:37.000Z,65.50
2023-04-12T22:36:06.158Z,65.90
2023-04-12T22:38:37.101Z,66.30
2023-04-12T22:41:06.432Z,66.60
2023-04-12T22:43:41.760Z,66.90
2023-04-12T22:46:16.138Z,67.40
2023-04-12T22:48:50.283Z,67.50
2023-04-12T22:51:17.319Z,67.50
2023-04-12T22:53:44.186Z,68.00
2023-04-12T22:56:14.037Z,68.20
2023-04-12T22:58:42.865Z,68.60
2023-04-12T23:01:10.885Z,68.60
2023-04-12T23:03:38.183Z,69.10
2023-04-12T23:06:05.472Z,69.60
2023-04-12T23:08:32.361Z,70.00
2023-04-12T23:11:02.523Z,70.00
2023-04-12T23:13:29.974Z,69.80
2023-04-12T23:15:57.791Z,70.20
2023-04-12T23:18:25.908Z,70.20
2023-04-12T23:20:54.006Z,69.90
2023-04-12T23:23:24.498Z,70.00
2023-04-12T23:25:53.045Z,69.90
2023-04-12T23:28:21.771Z,69.80
2023-04-12T23:30:50.056Z,69.70
2023-04-12T23:33:19.690Z,69.40
2023-04-12T23:35:49.420Z,69.60
2023-04-12T23:38:23.293Z,69.70
2023-04-12T23:40:54.241Z,70.00
2023-04-12T23:43:22.558Z,70.80
2023-04-12T23:45:49.590Z,69.90
2023-04-12T23:48:16.771Z,70.00
2023-04-12T23:50:45.828Z,70.70
2023-04-12T23:53:13.206Z,69.90
2023-04-12T23:55:42.565Z,70.20
2023-04-12T23:58:09.810Z,70.30
