createdAt,value
2018-02-18T00:02:22.562Z,0.90
2018-02-18T00:04:50.016Z,0.80
2018-02-18T00:07:17.489Z,0.80
2018-02-18T00:09:44.944Z,0.80
2018-02-18T00:12:12.409Z,0.70
2018-02-18T00:14:49.776Z,0.70
2018-02-18T00:17:17.248Z,0.70
2018-02-18T00:19:44.720Z,0.80
2018-02-18T00:22:15.987Z,1.00
2018-02-18T00:24:43.438Z,0.80
2018-02-18T00:27:10.902Z,0.80
2018-02-18T00:29:38.356Z,0.60
2018-02-18T00:32:05.821Z,0.60
2018-02-18T00:34:33.284Z,0.60
2018-02-18T00:37:00.733Z,0.60
2018-02-18T00:39:28.201Z,0.70
2018-02-18T00:41:55.666Z,0.90
2018-02-18T00:44:23.181Z,1.00
2018-02-18T00:46:50.593Z,0.80
2018-02-18T00:49:18.064Z,0.60
2018-02-18T00:51:45.516Z,0.70
2018-02-18T00:54:12.983Z,0.80
2018-02-18T00:56:40.431Z,0.90
2018-02-18T00:59:07.904Z,1.00
2018-02-18T01:01:35.368Z,1.10
2018-02-18T01:04:02.844Z,0.80
2018-02-18T01:06:30.312Z,0.70
2018-02-18T01:08:57.820Z,0.80
2018-02-18T01:11:25.270Z,0.80
2018-02-18T01:13:53.497Z,0.90
2018-02-18T01:16:20.990Z,0.90
2018-02-18T01:18:48.452Z,0.80
2018-02-18T01:21:15.900Z,0.70
2018-02-18T01:23:43.372Z,0.60
2018-02-18T01:26:10.825Z,0.60
2018-02-18T01:28:38.303Z,0.60
2018-02-18T01:31:05.761Z,0.70
2018-02-18T01:33:33.228Z,0.80
2018-02-18T01:36:00.688Z,0.80
2018-02-18T01:38:28.137Z,0.60
2018-02-18T01:40:55.614Z,0.50
2018-02-18T01:43:23.081Z,0.30
2018-02-18T01:45:50.546Z,0.30
2018-02-18T01:48:18.015Z,0.40
2018-02-18T01:50:45.480Z,0.30
2018-02-18T01:53:13.701Z,0.20
2018-02-18T01:55:41.176Z,0.20
2018-02-18T01:58:08.642Z,0.20
2018-02-18T02:00:36.112Z,0.20
2018-02-18T02:03:03.556Z,0.20
2018-02-18T02:05:31.019Z,0.20
2018-02-18T02:07:58.481Z,0.20
2018-02-18T02:10:25.946Z,0.20
2018-02-18T02:12:53.409Z,0.10
2018-02-18T02:15:20.881Z,0.10
2018-02-18T02:17:48.341Z,0.10
2018-02-18T02:20:15.833Z,0.10
2018-02-18T02:22:43.303Z,0.10
2018-02-18T02:25:10.769Z,0.10
2018-02-18T02:27:38.242Z,0.10
2018-02-18T02:30:06.469Z,0.00
2018-02-18T02:32:33.965Z,0.00
2018-02-18T02:35:01.431Z,0.00
2018-02-18T02:37:28.888Z,0.00
2018-02-18T02:39:56.359Z,0.10
2018-02-18T02:42:23.828Z,0.10
2018-02-18T02:44:52.059Z,-0.10
2018-02-18T02:47:19.642Z,-0.10
2018-02-18T02:49:47.097Z,0.00
2018-02-18T02:52:14.588Z,0.00
2018-02-18T02:54:42.006Z,0.00
2018-02-18T02:57:09.551Z,0.10
2018-02-18T02:59:37.003Z,0.10
2018-02-18T03:02:04.466Z,0.00
2018-02-18T03:04:31.921Z,0.00
2018-02-18T03:06:59.382Z,0.00
2018-02-18T03:09:26.846Z,0.10
2018-02-18T03:11:54.300Z,0.00
2018-02-18T03:14:21.766Z,0.10
2018-02-18T03:16:49.228Z,0.30
2018-02-18T03:19:16.677Z,0.40
2018-02-18T03:21:44.140Z,0.40
2018-02-18T03:24:11.595Z,0.50
2018-02-18T03:26:39.833Z,0.40
2018-02-18T03:29:08.044Z,0.40
2018-02-18T03:31:36.273Z,0.30
2018-02-18T03:34:03.721Z,0.30
2018-02-18T03:36:31.183Z,0.30
2018-02-18T03:38:58.654Z,0.20
2018-02-18T03:41:26.111Z,0.20
2018-02-18T03:43:53.566Z,0.30
2018-02-18T03:46:21.013Z,0.30
2018-02-18T03:48:48.467Z,0.40
2018-02-18T03:51:16.699Z,0.40
2018-02-18T03:53:44.150Z,0.30
2018-02-18T03:56:11.615Z,0.40
2018-02-18T03:58:39.063Z,0.30
2018-02-18T04:01:06.544Z,0.30
2018-02-18T04:03:33.999Z,0.30
2018-02-18T04:06:01.458Z,0.30
2018-02-18T04:08:28.928Z,0.30
2018-02-18T04:10:56.405Z,0.40
2018-02-18T04:13:23.860Z,0.50
2018-02-18T04:15:51.316Z,0.50
2018-02-18T04:18:18.792Z,0.50
2018-02-18T04:20:46.241Z,0.50
2018-02-18T04:23:13.710Z,0.50
2018-02-18T04:25:41.153Z,0.50
2018-02-18T04:28:08.616Z,0.40
2018-02-18T04:30:36.066Z,0.50
2018-02-18T04:33:03.528Z,0.40
2018-02-18T04:35:30.978Z,0.40
2018-02-18T04:37:58.437Z,0.40
2018-02-18T04:40:26.649Z,0.60
2018-02-18T04:42:54.104Z,0.60
2018-02-18T04:45:21.552Z,0.50
2018-02-18T04:47:49.006Z,0.40
2018-02-18T04:50:16.469Z,0.40
2018-02-18T04:52:43.933Z,0.30
2018-02-18T04:55:11.404Z,0.40
2018-02-18T04:57:38.869Z,0.30
2018-02-18T05:00:06.327Z,0.30
2018-02-18T05:02:33.794Z,0.20
2018-02-18T05:05:01.243Z,0.10
2018-02-18T05:07:29.465Z,-0.20
2018-02-18T05:09:56.920Z,-0.20
2018-02-18T05:12:24.372Z,0.00
2018-02-18T05:14:51.841Z,0.30
2018-02-18T05:17:19.288Z,0.30
2018-02-18T05:19:46.752Z,0.30
2018-02-18T05:22:14.209Z,0.20
2018-02-18T05:24:41.672Z,0.10
2018-02-18T05:27:09.123Z,0.10
2018-02-18T05:29:36.588Z,-0.10
2018-02-18T05:32:04.047Z,-0.10
2018-02-18T05:34:32.324Z,0.00
2018-02-18T05:37:00.547Z,0.10
2018-02-18T05:39:28.004Z,0.10
2018-02-18T05:41:55.462Z,0.20
2018-02-18T05:44:22.935Z,0.30
2018-02-18T05:46:50.385Z,0.10
2018-02-18T05:49:17.847Z,-0.10
2018-02-18T05:51:45.299Z,-0.20
2018-02-18T05:54:12.761Z,0.00
2018-02-18T05:56:40.218Z,0.00
2018-02-18T05:59:07.680Z,0.00
2018-02-18T06:01:35.134Z,-0.10
2018-02-18T06:04:02.592Z,0.00
2018-02-18T06:06:30.041Z,0.00
2018-02-18T06:08:58.275Z,-0.10
2018-02-18T06:11:25.735Z,-0.10
2018-02-18T06:13:53.197Z,0.10
2018-02-18T06:16:20.637Z,0.20
2018-02-18T06:18:48.121Z,0.30
2018-02-18T06:21:15.571Z,0.40
2018-02-18T06:23:43.041Z,0.40
2018-02-18T06:26:10.487Z,0.40
2018-02-18T06:28:37.956Z,0.40
2018-02-18T06:31:05.508Z,0.30
2018-02-18T06:33:34.086Z,0.10
2018-02-18T06:36:01.547Z,0.20
2018-02-18T06:38:29.004Z,0.20
2018-02-18T06:40:58.069Z,0.00
2018-02-18T06:43:25.509Z,0.00
2018-02-18T06:45:53.737Z,-0.10
2018-02-18T06:48:21.965Z,-0.10
2018-02-18T06:50:49.417Z,0.00
2018-02-18T06:53:16.873Z,0.00
2018-02-18T06:55:44.340Z,0.10
2018-02-18T06:58:11.792Z,0.10
2018-02-18T07:00:39.256Z,0.10
2018-02-18T07:03:06.700Z,0.10
2018-02-18T07:05:34.166Z,0.10
2018-02-18T07:08:01.617Z,0.00
2018-02-18T07:10:31.054Z,0.00
2018-02-18T07:12:58.489Z,0.00
2018-02-18T07:15:26.819Z,0.00
2018-02-18T07:17:54.276Z,0.00
2018-02-18T07:20:21.733Z,0.10
2018-02-18T07:22:49.181Z,0.10
2018-02-18T07:25:17.497Z,0.20
2018-02-18T07:27:44.948Z,0.20
2018-02-18T07:30:12.422Z,0.20
2018-02-18T07:32:39.874Z,0.20
2018-02-18T07:35:07.346Z,0.30
2018-02-18T07:37:34.792Z,0.30
2018-02-18T07:40:02.248Z,0.20
2018-02-18T07:42:29.705Z,0.20
2018-02-18T07:44:57.150Z,0.30
2018-02-18T07:47:24.610Z,0.40
2018-02-18T07:49:52.057Z,0.20
2018-02-18T07:52:20.288Z,0.10
2018-02-18T07:54:47.732Z,0.10
2018-02-18T07:57:15.193Z,0.00
2018-02-18T08:02:17.413Z,0.00
2018-02-18T08:04:44.861Z,0.00
2018-02-18T08:07:12.324Z,0.00
2018-02-18T08:09:39.785Z,0.10
2018-02-18T08:12:07.254Z,0.10
2018-02-18T08:14:34.706Z,0.20
2018-02-18T08:17:02.170Z,0.30
2018-02-18T08:19:29.618Z,0.40
2018-02-18T08:21:57.078Z,0.50
2018-02-18T08:24:24.540Z,0.60
2018-02-18T08:26:52.005Z,0.50
2018-02-18T08:29:19.454Z,0.30
2018-02-18T08:31:46.906Z,0.20
2018-02-18T08:34:15.124Z,-0.10
2018-02-18T08:36:42.599Z,-0.10
2018-02-18T08:39:10.045Z,0.20
2018-02-18T08:41:37.506Z,0.20
2018-02-18T08:44:04.952Z,0.00
2018-02-18T08:46:32.415Z,0.10
2018-02-18T08:48:59.865Z,0.20
2018-02-18T08:51:27.319Z,0.20
2018-02-18T08:53:55.545Z,0.10
2018-02-18T08:56:23.023Z,0.10
2018-02-18T08:58:50.481Z,0.10
2018-02-18T09:01:17.942Z,0.20
2018-02-18T09:03:45.401Z,0.20
2018-02-18T09:06:12.853Z,0.20
2018-02-18T09:08:40.396Z,0.20
2018-02-18T09:11:07.842Z,0.30
2018-02-18T09:13:35.303Z,0.40
2018-02-18T09:16:03.524Z,0.60
2018-02-18T09:18:30.978Z,0.50
2018-02-18T09:20:58.437Z,0.60
2018-02-18T09:23:25.900Z,0.70
2018-02-18T09:25:53.349Z,0.70
2018-02-18T09:28:20.809Z,0.80
2018-02-18T09:30:48.263Z,0.80
2018-02-18T09:33:15.716Z,0.70
2018-02-18T09:35:43.941Z,0.70
2018-02-18T09:38:11.396Z,0.70
2018-02-18T09:40:38.862Z,0.80
2018-02-18T09:43:06.328Z,0.70
2018-02-18T09:45:33.792Z,0.60
2018-02-18T09:48:01.242Z,0.60
2018-02-18T09:50:28.693Z,0.70
2018-02-18T09:52:56.149Z,0.90
2018-02-18T09:55:23.766Z,1.00
2018-02-18T09:57:51.211Z,1.10
2018-02-18T10:00:18.673Z,1.30
2018-02-18T10:02:46.124Z,1.20
2018-02-18T10:05:14.357Z,1.10
2018-02-18T10:07:42.571Z,1.30
2018-02-18T10:10:10.046Z,1.30
2018-02-18T10:12:37.499Z,1.20
2018-02-18T10:15:04.959Z,1.20
2018-02-18T10:17:32.414Z,1.20
2018-02-18T10:19:59.888Z,1.00
2018-02-18T10:22:27.330Z,0.90
2018-02-18T10:24:54.774Z,0.70
2018-02-18T10:27:22.994Z,0.70
2018-02-18T10:29:50.440Z,0.70
2018-02-18T10:32:17.904Z,0.90
2018-02-18T10:34:45.353Z,1.10
2018-02-18T10:37:12.828Z,1.10
2018-02-18T10:39:40.288Z,1.30
2018-02-18T10:42:07.734Z,1.30
2018-02-18T10:44:35.965Z,0.80
2018-02-18T10:47:03.449Z,0.80
2018-02-18T10:49:30.933Z,1.00
2018-02-18T10:51:59.155Z,1.20
2018-02-18T10:54:26.598Z,1.20
2018-02-18T10:56:54.086Z,1.50
2018-02-18T10:59:22.301Z,1.60
2018-02-18T11:01:49.771Z,1.50
2018-02-18T11:04:17.985Z,1.60
2018-02-18T11:06:45.452Z,1.50
2018-02-18T11:09:12.898Z,1.30
2018-02-18T11:11:40.354Z,1.70
2018-02-18T11:14:08.568Z,1.40
2018-02-18T11:16:36.017Z,1.40
2018-02-18T11:19:03.473Z,1.60
2018-02-18T11:21:30.943Z,1.70
2018-02-18T11:23:58.396Z,1.30
2018-02-18T11:26:25.858Z,1.40
2018-02-18T11:28:53.309Z,1.50
2018-02-18T11:31:20.764Z,1.60
2018-02-18T11:33:48.999Z,1.70
2018-02-18T11:36:17.232Z,1.60
2018-02-18T11:38:45.441Z,1.80
2018-02-18T11:41:12.899Z,1.80
2018-02-18T11:43:40.349Z,1.80
2018-02-18T11:46:07.814Z,1.80
2018-02-18T11:48:35.274Z,1.70
2018-02-18T11:51:02.734Z,1.80
2018-02-18T11:53:30.186Z,1.90
2018-02-18T11:55:57.649Z,2.00
2018-02-18T11:58:25.105Z,1.70
2018-02-18T12:00:53.336Z,1.90
2018-02-18T12:03:20.805Z,1.90
2018-02-18T12:05:48.294Z,1.90
2018-02-18T12:08:15.740Z,1.90
2018-02-18T12:10:43.210Z,1.90
2018-02-18T12:13:10.686Z,2.00
2018-02-18T12:15:38.125Z,2.10
2018-02-18T12:18:05.593Z,2.10
2018-02-18T12:20:33.041Z,1.90
2018-02-18T12:23:00.501Z,2.10
2018-02-18T12:25:27.960Z,1.90
2018-02-18T12:27:55.425Z,1.50
2018-02-18T12:30:22.880Z,1.50
2018-02-18T12:32:50.351Z,1.60
2018-02-18T12:35:17.799Z,1.90
2018-02-18T12:37:45.269Z,1.90
2018-02-18T12:40:12.708Z,2.00
2018-02-18T12:42:40.177Z,2.00
2018-02-18T12:45:08.791Z,1.80
2018-02-18T12:47:36.261Z,1.70
2018-02-18T12:50:03.715Z,1.70
2018-02-18T12:52:31.177Z,1.70
2018-02-18T12:54:58.636Z,1.60
2018-02-18T12:57:26.108Z,1.60
2018-02-18T12:59:53.548Z,1.70
2018-02-18T13:02:21.008Z,2.00
2018-02-18T13:04:48.466Z,2.00
2018-02-18T13:07:15.933Z,1.90
2018-02-18T13:09:43.385Z,1.90
2018-02-18T13:12:10.837Z,1.80
2018-02-18T13:14:38.290Z,1.60
2018-02-18T13:17:05.749Z,1.50
2018-02-18T13:19:33.202Z,1.60
2018-02-18T13:22:01.818Z,1.90
2018-02-18T13:24:29.280Z,1.90
2018-02-18T13:26:56.760Z,1.90
2018-02-18T13:29:24.186Z,1.70
2018-02-18T13:31:51.639Z,1.60
2018-02-18T13:34:19.868Z,1.60
2018-02-18T13:36:47.316Z,1.60
2018-02-18T13:39:14.777Z,1.50
2018-02-18T13:41:42.225Z,1.50
2018-02-18T13:44:09.691Z,1.40
2018-02-18T13:46:38.372Z,1.50
2018-02-18T13:49:06.585Z,1.40
2018-02-18T13:51:34.237Z,1.40
2018-02-18T13:54:01.963Z,1.50
2018-02-18T13:56:31.565Z,1.40
2018-02-18T13:58:59.209Z,1.00
2018-02-18T14:01:29.512Z,1.30
2018-02-18T14:03:57.806Z,1.30
2018-02-18T14:06:25.266Z,1.30
2018-02-18T14:08:52.726Z,1.20
2018-02-18T14:11:21.849Z,1.30
2018-02-18T14:13:49.438Z,1.50
2018-02-18T14:16:16.883Z,1.30
2018-02-18T14:18:44.404Z,1.30
2018-02-18T14:21:12.093Z,1.30
2018-02-18T14:23:39.612Z,1.40
2018-02-18T14:26:07.078Z,1.50
2018-02-18T14:28:35.589Z,1.60
2018-02-18T14:31:03.056Z,1.60
2018-02-18T14:33:30.505Z,1.30
2018-02-18T14:35:57.971Z,1.50
2018-02-18T14:38:25.417Z,1.60
2018-02-18T14:40:53.964Z,1.30
2018-02-18T14:43:33.293Z,1.50
2018-02-18T14:46:12.631Z,1.70
2018-02-18T14:48:52.041Z,1.60
2018-02-18T14:51:31.315Z,2.00
2018-02-18T14:54:11.482Z,1.70
2018-02-18T14:59:41.350Z,1.60
2018-02-18T15:02:08.844Z,1.60
2018-02-18T15:04:36.266Z,1.50
2018-02-18T15:07:03.717Z,1.50
2018-02-18T15:09:31.169Z,1.50
2018-02-18T15:11:58.631Z,1.40
2018-02-18T15:14:26.082Z,1.50
2018-02-18T15:16:53.531Z,1.40
2018-02-18T15:19:21.768Z,1.30
2018-02-18T15:21:49.218Z,1.30
2018-02-18T15:24:16.682Z,1.40
2018-02-18T15:26:44.145Z,1.40
2018-02-18T15:29:11.622Z,1.30
2018-02-18T15:31:39.066Z,1.50
2018-02-18T15:34:06.516Z,1.50
2018-02-18T15:36:33.973Z,1.40
2018-02-18T15:39:01.417Z,1.30
2018-02-18T15:41:28.904Z,1.30
2018-02-18T15:43:56.369Z,1.40
2018-02-18T15:46:23.817Z,1.60
2018-02-18T15:48:51.276Z,1.60
2018-02-18T15:51:18.729Z,1.60
2018-02-18T15:53:46.184Z,1.60
2018-02-18T15:56:14.408Z,1.70
2018-02-18T15:58:41.868Z,1.70
2018-02-18T16:01:09.346Z,1.70
2018-02-18T16:03:36.796Z,1.50
2018-02-18T16:06:04.261Z,1.50
2018-02-18T16:08:31.717Z,1.60
2018-02-18T16:10:59.190Z,1.70
2018-02-18T16:13:26.639Z,1.50
2018-02-18T16:15:54.108Z,1.50
2018-02-18T16:18:21.557Z,1.40
2018-02-18T16:20:49.022Z,1.40
2018-02-18T16:23:16.468Z,1.30
2018-02-18T16:25:43.933Z,1.30
2018-02-18T16:28:11.386Z,1.50
2018-02-18T16:30:38.849Z,1.40
2018-02-18T16:33:06.304Z,1.40
2018-02-18T16:35:34.523Z,1.50
2018-02-18T16:38:01.968Z,1.50
2018-02-18T16:40:29.437Z,1.40
2018-02-18T16:42:56.902Z,1.50
2018-02-18T16:45:24.348Z,1.50
2018-02-18T16:47:51.814Z,1.50
2018-02-18T16:50:19.252Z,1.40
2018-02-18T16:52:47.477Z,1.40
2018-02-18T16:55:14.919Z,1.40
2018-02-18T16:57:42.382Z,1.50
2018-02-18T17:00:09.873Z,1.50
2018-02-18T17:02:37.339Z,1.60
2018-02-18T17:05:05.552Z,1.60
2018-02-18T17:07:33.805Z,1.60
2018-02-18T17:10:01.252Z,1.60
2018-02-18T17:12:28.713Z,1.60
2018-02-18T17:14:56.160Z,1.50
2018-02-18T17:17:23.632Z,1.40
2018-02-18T17:19:51.085Z,1.40
2018-02-18T17:22:18.545Z,1.40
2018-02-18T17:24:46.002Z,1.40
2018-02-18T17:27:13.470Z,1.40
2018-02-18T17:29:40.949Z,1.50
2018-02-18T17:32:08.397Z,1.50
2018-02-18T17:34:35.845Z,1.40
2018-02-18T17:37:03.309Z,1.40
2018-02-18T17:39:30.763Z,1.50
2018-02-18T17:41:58.213Z,1.50
2018-02-18T17:44:26.425Z,1.40
2018-02-18T17:46:53.885Z,1.50
2018-02-18T17:49:21.350Z,1.40
2018-02-18T17:51:49.709Z,1.50
2018-02-18T17:54:17.168Z,1.60
2018-02-18T17:56:44.622Z,1.40
2018-02-18T17:59:12.845Z,1.50
2018-02-18T18:01:40.309Z,1.50
2018-02-18T18:04:07.778Z,1.40
2018-02-18T18:06:35.231Z,1.40
2018-02-18T18:09:02.696Z,1.40
2018-02-18T18:11:30.159Z,1.40
2018-02-18T18:13:57.608Z,1.40
2018-02-18T18:16:25.061Z,1.40
2018-02-18T18:18:52.530Z,1.50
2018-02-18T18:21:19.985Z,1.40
2018-02-18T18:23:47.472Z,1.50
2018-02-18T18:26:14.916Z,1.40
2018-02-18T18:28:43.139Z,1.40
2018-02-18T18:31:10.589Z,1.40
2018-02-18T18:33:38.048Z,1.30
2018-02-18T18:36:05.501Z,1.40
2018-02-18T18:38:32.962Z,1.40
2018-02-18T18:41:00.419Z,1.30
2018-02-18T18:43:27.868Z,1.40
2018-02-18T18:45:55.317Z,1.40
2018-02-18T18:48:22.760Z,1.30
2018-02-18T18:50:50.988Z,1.50
2018-02-18T18:53:19.204Z,1.50
2018-02-18T18:55:46.663Z,1.50
2018-02-18T18:58:14.108Z,1.60
2018-02-18T19:00:41.585Z,1.70
2018-02-18T19:03:09.055Z,1.60
2018-02-18T19:05:36.496Z,1.50
2018-02-18T19:08:03.944Z,1.40
2018-02-18T19:10:31.404Z,1.40
2018-02-18T19:12:58.856Z,1.50
2018-02-18T19:15:26.317Z,1.40
2018-02-18T19:17:53.773Z,1.60
2018-02-18T19:20:21.233Z,1.60
2018-02-18T19:22:48.673Z,1.50
2018-02-18T19:25:16.912Z,1.50
2018-02-18T19:27:44.361Z,1.50
2018-02-18T19:30:11.822Z,1.50
2018-02-18T19:32:39.277Z,1.50
2018-02-18T19:35:06.740Z,1.60
2018-02-18T19:37:34.188Z,1.60
2018-02-18T19:40:01.660Z,1.60
2018-02-18T19:42:29.120Z,1.50
2018-02-18T19:44:56.575Z,1.40
2018-02-18T19:47:24.034Z,1.40
2018-02-18T19:49:51.488Z,1.50
2018-02-18T19:52:18.937Z,1.50
2018-02-18T19:54:47.170Z,1.40
2018-02-18T19:57:14.623Z,1.40
2018-02-18T19:59:42.072Z,1.40
2018-02-18T20:02:09.532Z,1.40
2018-02-18T20:04:36.989Z,1.40
2018-02-18T20:07:04.449Z,1.50
2018-02-18T20:09:31.986Z,1.50
2018-02-18T20:12:00.216Z,1.40
2018-02-18T20:14:27.658Z,1.40
2018-02-18T20:16:55.113Z,1.40
2018-02-18T20:19:22.572Z,1.40
2018-02-18T20:21:50.034Z,1.40
2018-02-18T20:24:17.480Z,1.40
2018-02-18T20:26:45.708Z,1.50
2018-02-18T20:29:13.152Z,1.50
2018-02-18T20:31:40.611Z,1.40
2018-02-18T20:34:08.062Z,1.40
2018-02-18T20:36:35.538Z,1.40
2018-02-18T20:39:02.985Z,1.40
2018-02-18T20:41:30.433Z,1.40
2018-02-18T20:43:58.648Z,1.40
2018-02-18T20:46:26.104Z,1.40
2018-02-18T20:48:53.549Z,1.50
2018-02-18T20:51:21.015Z,1.50
2018-02-18T20:53:49.224Z,1.40
2018-02-18T20:56:16.681Z,1.40
2018-02-18T20:58:44.128Z,1.40
2018-02-18T21:01:11.597Z,1.40
2018-02-18T21:03:39.048Z,1.40
2018-02-18T21:06:06.523Z,1.40
2018-02-18T21:08:33.952Z,1.40
2018-02-18T21:11:02.181Z,1.50
2018-02-18T21:13:29.628Z,1.50
2018-02-18T21:15:57.082Z,1.40
2018-02-18T21:18:24.546Z,1.40
2018-02-18T21:20:52.108Z,1.50
2018-02-18T21:23:19.574Z,1.50
2018-02-18T21:25:47.041Z,1.40
2018-02-18T21:28:14.496Z,1.40
2018-02-18T21:30:41.953Z,1.40
2018-02-18T21:33:09.422Z,1.50
2018-02-18T21:35:36.881Z,1.50
2018-02-18T21:38:04.328Z,1.40
2018-02-18T21:40:31.783Z,1.40
2018-02-18T21:43:00.011Z,1.40
2018-02-18T21:45:27.453Z,1.40
2018-02-18T21:47:54.921Z,1.50
2018-02-18T21:50:22.377Z,1.40
2018-02-18T21:52:49.835Z,1.40
2018-02-18T21:55:17.295Z,1.40
2018-02-18T21:57:44.748Z,1.40
2018-02-18T22:00:12.200Z,1.50
2018-02-18T22:02:40.426Z,1.50
2018-02-18T22:05:07.877Z,1.50
2018-02-18T22:07:35.332Z,1.50
2018-02-18T22:10:02.784Z,1.50
2018-02-18T22:12:30.253Z,1.50
2018-02-18T22:14:57.712Z,1.50
2018-02-18T22:17:25.177Z,1.50
2018-02-18T22:19:52.637Z,1.50
2018-02-18T22:22:20.102Z,1.50
2018-02-18T22:24:47.561Z,1.50
2018-02-18T22:27:15.026Z,1.50
2018-02-18T22:29:42.478Z,1.60
2018-02-18T22:32:09.941Z,1.60
2018-02-18T22:34:38.166Z,1.50
2018-02-18T22:37:05.614Z,1.50
2018-02-18T22:39:33.074Z,1.30
2018-02-18T22:42:00.540Z,1.30
2018-02-18T22:44:28.008Z,1.40
2018-02-18T22:46:55.465Z,1.60
2018-02-18T22:49:23.689Z,1.60
2018-02-18T22:51:51.922Z,1.60
2018-02-18T22:54:19.372Z,1.60
2018-02-18T22:56:46.824Z,1.70
2018-02-18T22:59:14.320Z,1.60
2018-02-18T23:01:41.785Z,1.60
2018-02-18T23:04:09.229Z,1.60
2018-02-18T23:06:36.688Z,1.60
2018-02-18T23:09:04.148Z,1.60
2018-02-18T23:11:31.588Z,1.60
2018-02-18T23:13:59.820Z,1.50
2018-02-18T23:16:27.264Z,1.50
2018-02-18T23:18:54.728Z,1.50
2018-02-18T23:21:22.183Z,1.60
2018-02-18T23:23:49.631Z,1.50
2018-02-18T23:26:18.862Z,1.40
2018-02-18T23:28:46.336Z,1.40
2018-02-18T23:31:13.780Z,1.40
2018-02-18T23:33:41.240Z,1.50
2018-02-18T23:36:08.694Z,1.40
2018-02-18T23:38:36.148Z,1.40
2018-02-18T23:41:03.600Z,1.30
2018-02-18T23:43:31.820Z,1.30
2018-02-18T23:45:59.284Z,1.30
2018-02-18T23:48:26.737Z,1.30
2018-02-18T23:50:54.196Z,1.30
2018-02-18T23:53:21.682Z,1.40
2018-02-18T23:55:49.137Z,1.40
2018-02-18T23:58:16.589Z,1.40
