createdAt,value
2024-02-28T00:01:57.515Z,99234.03
2024-02-28T00:04:25.301Z,99236.75
2024-02-28T00:06:53.134Z,99241.75
2024-02-28T00:09:22.210Z,99243.59
2024-02-28T00:11:50.135Z,99241.22
2024-02-28T00:14:18.288Z,99238.81
2024-02-28T00:16:47.017Z,99244.84
2024-02-28T00:19:14.862Z,99242.16
2024-02-28T00:21:43.267Z,99237.88
2024-02-28T00:24:11.682Z,99238.00
2024-02-28T00:26:43.391Z,99244.03
2024-02-28T00:29:11.242Z,99252.84
2024-02-28T00:31:38.998Z,99251.00
2024-02-28T00:34:07.748Z,99261.56
2024-02-28T00:36:44.131Z,99260.78
2024-02-28T00:39:20.015Z,99261.72
2024-02-28T00:41:49.040Z,99237.50
2024-02-28T00:44:17.468Z,99253.94
2024-02-28T00:46:45.161Z,99255.78
2024-02-28T00:49:13.234Z,99249.81
2024-02-28T00:51:40.959Z,99265.19
2024-02-28T00:54:09.697Z,99264.25
2024-02-28T00:56:37.472Z,99269.53
2024-02-28T00:59:07.598Z,99269.69
2024-02-28T01:01:35.414Z,99277.44
2024-02-28T01:04:03.375Z,99286.09
2024-02-28T01:06:31.104Z,99284.44
2024-02-28T01:08:58.799Z,99285.38
2024-02-28T01:11:26.897Z,99289.56
2024-02-28T01:13:54.803Z,99297.50
2024-02-28T01:16:23.997Z,99291.31
2024-02-28T01:18:51.719Z,99292.44
2024-02-28T01:21:20.508Z,99294.03
2024-02-28T01:23:48.212Z,99297.75
2024-02-28T01:26:15.978Z,99298.69
2024-02-28T01:28:44.820Z,99308.25
2024-02-28T01:31:12.944Z,99306.53
2024-02-28T01:33:42.065Z,99303.06
2024-02-28T01:36:09.775Z,99306.34
2024-02-28T01:38:37.449Z,99309.09
2024-02-28T01:41:06.491Z,99300.50
2024-02-28T01:43:34.274Z,99293.50
2024-02-28T01:46:03.522Z,99302.28
2024-02-28T01:48:31.979Z,99300.50
2024-02-28T01:51:01.079Z,99302.19
2024-02-28T01:53:28.896Z,99294.47
2024-02-28T01:55:57.969Z,99294.56
2024-02-28T01:58:25.780Z,99291.09
2024-02-28T02:00:54.462Z,99286.69
2024-02-28T02:03:22.285Z,99291.06
2024-02-28T02:05:49.921Z,99296.38
2024-02-28T02:08:18.980Z,99299.03
2024-02-28T02:10:46.764Z,99293.69
2024-02-28T02:13:14.440Z,99301.63
2024-02-28T02:15:42.245Z,99303.34
2024-02-28T02:18:09.986Z,99300.78
2024-02-28T02:20:40.867Z,99299.09
2024-02-28T02:23:10.494Z,99305.13
2024-02-28T02:25:45.867Z,99302.47
2024-02-28T02:28:13.765Z,99304.19
2024-02-28T02:30:42.608Z,99302.44
2024-02-28T02:33:10.332Z,99310.34
2024-02-28T02:35:38.118Z,99313.78
2024-02-28T02:38:06.119Z,99301.84
2024-02-28T02:40:35.272Z,99310.44
2024-02-28T02:43:02.987Z,99296.63
2024-02-28T02:45:30.655Z,99301.72
2024-02-28T02:47:58.364Z,99306.91
2024-02-28T02:50:26.153Z,99312.34
2024-02-28T02:52:53.933Z,99319.38
2024-02-28T02:55:21.795Z,99317.75
2024-02-28T02:57:50.812Z,99321.34
2024-02-28T03:00:19.104Z,99319.56
2024-02-28T03:02:46.784Z,99318.75
2024-02-28T03:05:14.550Z,99320.50
2024-02-28T03:07:42.204Z,99316.22
2024-02-28T03:10:11.382Z,99325.72
2024-02-28T03:12:39.151Z,99328.34
2024-02-28T03:15:08.968Z,99329.28
2024-02-28T03:17:36.634Z,99320.56
2024-02-28T03:20:05.066Z,99334.41
2024-02-28T03:22:32.736Z,99329.25
2024-02-28T03:25:00.479Z,99329.28
2024-02-28T03:27:28.246Z,99338.03
2024-02-28T03:29:55.922Z,99343.28
2024-02-28T03:32:25.038Z,99342.38
2024-02-28T03:34:52.688Z,99344.22
2024-02-28T03:37:20.299Z,99348.69
2024-02-28T03:39:47.989Z,99352.22
2024-02-28T03:42:15.643Z,99364.38
2024-02-28T03:44:43.345Z,99378.16
2024-02-28T03:47:11.023Z,99376.34
2024-02-28T03:49:40.036Z,99348.72
2024-02-28T03:52:08.181Z,99378.94
2024-02-28T03:54:35.951Z,99383.22
2024-02-28T03:57:03.657Z,99393.63
2024-02-28T03:59:31.324Z,99384.16
2024-02-28T04:01:58.938Z,99391.09
2024-02-28T04:04:26.631Z,99381.50
2024-02-28T04:06:55.768Z,99374.56
2024-02-28T04:09:23.559Z,99385.81
2024-02-28T04:11:52.138Z,99391.94
2024-02-28T04:14:19.836Z,99388.44
2024-02-28T04:16:48.261Z,99393.63
2024-02-28T04:19:15.924Z,99382.44
2024-02-28T04:21:43.927Z,99399.78
2024-02-28T04:24:15.519Z,99404.13
2024-02-28T04:26:44.511Z,99391.16
2024-02-28T04:29:15.114Z,99399.88
2024-02-28T04:31:43.134Z,99408.41
2024-02-28T04:34:10.874Z,99406.75
2024-02-28T04:36:38.720Z,99403.31
2024-02-28T04:39:08.625Z,99414.59
2024-02-28T04:41:37.614Z,99416.38
2024-02-28T04:44:05.396Z,99414.66
2024-02-28T04:46:33.053Z,99416.44
2024-02-28T04:49:01.020Z,99422.41
2024-02-28T04:51:28.694Z,99425.91
2024-02-28T04:53:56.340Z,99433.72
2024-02-28T04:56:25.089Z,99437.22
2024-02-28T04:58:54.127Z,99441.56
2024-02-28T05:01:22.465Z,99439.88
2024-02-28T05:03:50.510Z,99445.94
2024-02-28T05:06:18.310Z,99445.09
2024-02-28T05:08:45.992Z,99439.84
2024-02-28T05:11:13.742Z,99439.03
2024-02-28T05:13:41.395Z,99439.91
2024-02-28T05:16:15.427Z,99448.56
2024-02-28T05:18:43.081Z,99445.13
2024-02-28T05:21:10.848Z,99447.81
2024-02-28T05:23:38.623Z,99445.22
2024-02-28T05:26:08.022Z,99453.81
2024-02-28T05:28:35.869Z,99455.63
2024-02-28T05:31:05.062Z,99434.84
2024-02-28T05:33:34.154Z,99452.13
2024-02-28T05:36:01.873Z,99459.91
2024-02-28T05:38:29.795Z,99449.50
2024-02-28T05:40:57.682Z,99465.91
2024-02-28T05:43:25.456Z,99470.22
2024-02-28T05:45:53.210Z,99478.03
2024-02-28T05:48:21.385Z,99482.34
2024-02-28T05:50:50.480Z,99476.31
2024-02-28T05:53:18.685Z,99480.59
2024-02-28T05:55:47.056Z,99480.66
2024-02-28T05:58:16.545Z,99484.13
2024-02-28T06:00:44.359Z,99476.25
2024-02-28T06:03:12.133Z,99480.59
2024-02-28T06:05:42.459Z,99481.47
2024-02-28T06:08:12.958Z,99482.38
2024-02-28T06:10:40.719Z,99491.91
2024-02-28T06:13:08.395Z,99494.50
2024-02-28T06:15:36.194Z,99496.25
2024-02-28T06:18:04.133Z,99487.53
2024-02-28T06:20:32.275Z,99494.50
2024-02-28T06:23:05.293Z,99496.25
2024-02-28T06:25:39.163Z,99505.72
2024-02-28T06:28:07.963Z,99504.84
2024-02-28T06:30:35.746Z,99510.06
2024-02-28T06:33:03.577Z,99523.94
2024-02-28T06:35:31.629Z,99525.63
2024-02-28T06:37:59.376Z,99530.81
2024-02-28T06:40:28.576Z,99523.00
2024-02-28T06:42:59.039Z,99530.78
2024-02-28T06:45:27.188Z,99528.22
2024-02-28T06:47:54.881Z,99527.28
2024-02-28T06:50:22.741Z,99534.28
2024-02-28T06:52:50.410Z,99539.44
2024-02-28T06:55:18.305Z,99545.47
2024-02-28T06:57:46.068Z,99551.53
2024-02-28T07:00:17.216Z,99554.13
2024-02-28T07:02:45.299Z,99563.66
2024-02-28T07:05:13.048Z,99568.84
2024-02-28T07:07:40.857Z,99565.38
2024-02-28T07:10:09.395Z,99574.91
2024-02-28T07:12:37.231Z,99565.38
2024-02-28T07:15:05.623Z,99574.94
2024-02-28T07:17:34.984Z,99578.41
2024-02-28T07:20:03.130Z,99575.00
2024-02-28T07:22:30.847Z,99580.25
2024-02-28T07:24:58.724Z,99583.69
2024-02-28T07:27:26.490Z,99581.06
2024-02-28T07:29:54.176Z,99586.31
2024-02-28T07:32:21.882Z,99580.22
2024-02-28T07:34:51.693Z,99582.81
2024-02-28T07:37:19.451Z,99591.47
2024-02-28T07:39:48.516Z,99586.25
2024-02-28T07:42:16.269Z,99581.03
2024-02-28T07:44:44.018Z,99587.13
2024-02-28T07:47:11.729Z,99581.91
2024-02-28T07:49:39.456Z,99581.03
2024-02-28T07:52:08.736Z,99578.38
2024-02-28T07:54:37.922Z,99586.22
2024-02-28T07:57:05.975Z,99579.25
2024-02-28T07:59:33.693Z,99589.66
2024-02-28T08:02:01.508Z,99586.94
2024-02-28T08:04:32.680Z,99589.47
2024-02-28T08:07:00.406Z,99588.50
2024-02-28T08:09:30.133Z,99601.38
2024-02-28T08:11:59.007Z,99590.00
2024-02-28T08:14:26.759Z,99585.53
2024-02-28T08:16:54.422Z,99587.16
2024-02-28T08:19:22.128Z,99598.41
2024-02-28T08:21:52.895Z,99607.03
2024-02-28T08:24:20.962Z,99599.25
2024-02-28T08:26:50.132Z,99609.66
2024-02-28T08:29:17.853Z,99600.16
2024-02-28T08:31:46.616Z,99606.28
2024-02-28T08:34:14.624Z,99583.63
2024-02-28T08:36:42.674Z,99605.19
2024-02-28T08:39:12.449Z,99607.59
2024-02-28T08:41:40.175Z,99592.59
2024-02-28T08:44:09.334Z,99601.25
2024-02-28T08:46:37.141Z,99602.91
2024-02-28T08:49:05.207Z,99609.75
2024-02-28T08:51:33.029Z,99614.13
2024-02-28T08:54:00.955Z,99621.16
2024-02-28T08:56:28.805Z,99620.00
2024-02-28T08:58:56.564Z,99625.13
2024-02-28T09:01:25.933Z,99638.81
2024-02-28T09:03:53.801Z,99632.53
2024-02-28T09:06:21.609Z,99623.22
2024-02-28T09:08:49.372Z,99626.56
2024-02-28T09:11:17.102Z,99623.03
2024-02-28T09:13:44.866Z,99632.53
2024-02-28T09:16:12.677Z,99626.13
2024-02-28T09:18:42.900Z,99634.47
2024-02-28T09:21:10.743Z,99639.00
2024-02-28T09:23:38.602Z,99633.66
2024-02-28T09:26:06.538Z,99641.25
2024-02-28T09:28:34.550Z,99645.38
2024-02-28T09:31:04.086Z,99637.22
2024-02-28T09:33:33.616Z,99643.31
2024-02-28T09:36:03.984Z,99641.91
2024-02-28T09:38:33.671Z,99642.81
2024-02-28T09:41:01.490Z,99646.81
2024-02-28T09:43:31.677Z,99646.22
2024-02-28T09:46:02.874Z,99636.22
2024-02-28T09:48:31.328Z,99637.63
2024-02-28T09:50:59.516Z,99637.94
2024-02-28T09:53:28.818Z,99638.94
2024-02-28T09:55:56.769Z,99639.63
2024-02-28T09:58:25.227Z,99635.59
2024-02-28T10:00:55.069Z,99643.47
2024-02-28T10:03:24.428Z,99636.75
2024-02-28T10:05:52.156Z,99648.69
2024-02-28T10:08:19.838Z,99643.66
2024-02-28T10:10:49.712Z,99639.16
2024-02-28T10:13:17.979Z,99649.63
2024-02-28T10:15:45.798Z,99657.69
2024-02-28T10:18:13.683Z,99652.88
2024-02-28T10:20:41.574Z,99652.69
2024-02-28T10:23:10.633Z,99656.84
2024-02-28T10:25:51.896Z,99656.38
2024-02-28T10:28:25.711Z,99661.25
2024-02-28T10:30:54.461Z,99659.19
2024-02-28T10:33:22.344Z,99658.16
2024-02-28T10:35:53.161Z,99657.34
2024-02-28T10:38:20.887Z,99661.19
2024-02-28T10:40:49.517Z,99660.63
2024-02-28T10:43:18.840Z,99661.88
2024-02-28T10:46:07.014Z,99666.09
2024-02-28T10:48:36.262Z,99663.69
2024-02-28T10:51:05.791Z,99662.50
2024-02-28T10:53:36.903Z,99677.16
2024-02-28T10:56:05.663Z,99663.53
2024-02-28T10:58:39.168Z,99675.91
2024-02-28T11:01:09.539Z,99675.00
2024-02-28T11:03:37.447Z,99675.78
2024-02-28T11:06:05.914Z,99674.53
2024-02-28T11:08:36.154Z,99667.72
2024-02-28T11:11:05.428Z,99669.53
2024-02-28T11:13:33.433Z,99672.16
2024-02-28T11:16:11.351Z,99657.41
2024-02-28T11:18:50.298Z,99663.88
2024-02-28T11:21:18.167Z,99660.22
2024-02-28T11:23:49.004Z,99664.09
2024-02-28T11:26:17.269Z,99656.06
2024-02-28T11:28:45.377Z,99652.00
2024-02-28T11:31:14.512Z,99652.41
2024-02-28T11:33:42.503Z,99657.09
2024-02-28T11:36:10.541Z,99664.50
2024-02-28T11:38:39.300Z,99637.38
2024-02-28T11:41:07.188Z,99659.47
2024-02-28T11:43:46.965Z,99654.88
2024-02-28T11:46:21.280Z,99661.88
2024-02-28T11:48:49.285Z,99661.91
2024-02-28T11:51:17.398Z,99659.16
2024-02-28T11:53:45.863Z,99661.44
2024-02-28T11:56:18.553Z,99660.13
2024-02-28T11:58:52.149Z,99644.91
2024-02-28T12:01:21.671Z,99650.41
2024-02-28T12:03:49.496Z,99646.66
2024-02-28T12:06:17.235Z,99646.53
2024-02-28T12:08:46.020Z,99645.44
2024-02-28T12:11:16.063Z,99623.16
2024-02-28T12:13:45.619Z,99636.34
2024-02-28T12:16:14.746Z,99641.84
2024-02-28T12:18:44.256Z,99636.75
2024-02-28T12:21:12.408Z,99631.91
2024-02-28T12:23:40.139Z,99628.28
2024-02-28T12:26:07.919Z,99622.84
2024-02-28T12:28:35.637Z,99624.50
2024-02-28T12:31:03.945Z,99625.47
2024-02-28T12:33:33.497Z,99620.09
2024-02-28T12:36:04.543Z,99624.25
2024-02-28T12:38:32.596Z,99619.19
2024-02-28T12:41:00.290Z,99601.88
2024-02-28T12:43:28.071Z,99605.59
2024-02-28T12:45:55.731Z,99608.16
2024-02-28T12:48:23.958Z,99603.13
2024-02-28T12:50:51.697Z,99598.75
2024-02-28T12:53:20.813Z,99611.00
2024-02-28T12:55:48.549Z,99607.25
2024-02-28T12:58:16.221Z,99608.47
2024-02-28T13:00:44.011Z,99604.19
2024-02-28T13:03:11.814Z,99605.59
2024-02-28T13:05:39.559Z,99603.75
2024-02-28T13:08:07.838Z,99587.31
2024-02-28T13:10:40.683Z,99593.28
2024-02-28T13:13:08.557Z,99590.25
2024-02-28T13:15:36.334Z,99587.19
2024-02-28T13:18:10.382Z,99582.38
2024-02-28T13:20:39.040Z,99578.09
2024-02-28T13:23:06.950Z,99580.03
2024-02-28T13:25:36.007Z,99580.56
2024-02-28T13:28:03.765Z,99566.63
2024-02-28T13:30:31.525Z,99568.41
2024-02-28T13:32:59.794Z,99569.03
2024-02-28T13:35:27.690Z,99570.75
2024-02-28T13:38:00.786Z,99564.19
2024-02-28T13:40:28.522Z,99560.72
2024-02-28T13:42:57.566Z,99562.97
2024-02-28T13:45:41.461Z,99561.31
2024-02-28T13:48:18.493Z,99555.28
2024-02-28T13:50:47.601Z,99556.84
2024-02-28T13:53:17.583Z,99552.88
2024-02-28T13:55:47.089Z,99559.28
2024-02-28T13:58:21.224Z,99561.94
2024-02-28T14:00:55.617Z,99554.38
2024-02-28T14:03:34.454Z,99550.34
2024-02-28T14:06:03.502Z,99563.72
2024-02-28T14:08:36.156Z,99551.66
2024-02-28T14:11:05.989Z,99549.88
2024-02-28T14:13:35.819Z,99552.56
2024-02-28T14:16:12.242Z,99553.31
2024-02-28T14:18:42.589Z,99548.66
2024-02-28T14:21:14.603Z,99551.16
2024-02-28T14:23:44.830Z,99531.41
2024-02-28T14:26:21.191Z,99540.22
2024-02-28T14:28:49.154Z,99540.63
2024-02-28T14:31:24.085Z,99537.44
2024-02-28T14:33:58.758Z,99536.50
2024-02-28T14:36:44.050Z,99533.34
2024-02-28T14:39:16.970Z,99548.28
2024-02-28T14:41:46.419Z,99547.72
2024-02-28T14:44:14.218Z,99548.22
2024-02-28T14:46:46.130Z,99537.06
2024-02-28T14:49:15.082Z,99539.88
2024-02-28T14:51:49.970Z,99532.09
2024-02-28T14:54:20.900Z,99546.63
2024-02-28T14:56:52.282Z,99550.69
2024-02-28T14:59:24.619Z,99535.41
2024-02-28T15:01:55.450Z,99535.47
2024-02-28T15:04:25.949Z,99539.16
2024-02-28T15:06:55.724Z,99539.19
2024-02-28T15:09:24.613Z,99515.81
2024-02-28T15:11:54.157Z,99531.16
2024-02-28T15:14:26.066Z,99528.44
2024-02-28T15:16:56.498Z,99539.59
2024-02-28T15:19:28.198Z,99543.72
2024-02-28T15:21:57.357Z,99539.78
2024-02-28T15:24:27.459Z,99535.50
2024-02-28T15:26:56.387Z,99532.84
2024-02-28T15:29:28.631Z,99541.34
2024-02-28T15:31:59.072Z,99542.84
2024-02-28T15:34:27.858Z,99532.97
2024-02-28T15:36:57.035Z,99535.13
2024-02-28T15:39:25.964Z,99535.16
2024-02-28T15:41:55.061Z,99530.44
2024-02-28T15:44:25.156Z,99537.69
2024-02-28T15:46:55.309Z,99529.78
2024-02-28T15:49:33.318Z,99527.16
2024-02-28T15:52:11.100Z,99529.63
2024-02-28T15:54:40.491Z,99537.72
2024-02-28T15:57:12.130Z,99543.59
2024-02-28T15:59:41.629Z,99541.00
2024-02-28T16:02:13.274Z,99541.63
2024-02-28T16:04:46.523Z,99548.75
2024-02-28T16:07:16.937Z,99539.25
2024-02-28T16:09:46.227Z,99539.59
2024-02-28T16:12:15.489Z,99546.88
2024-02-28T16:14:47.538Z,99543.50
2024-02-28T16:17:26.929Z,99542.88
2024-02-28T16:19:57.127Z,99545.56
2024-02-28T16:22:28.978Z,99543.69
2024-02-28T16:24:57.884Z,99548.22
2024-02-28T16:27:26.793Z,99538.09
2024-02-28T16:29:55.924Z,99545.31
2024-02-28T16:32:24.759Z,99533.88
2024-02-28T16:34:55.324Z,99535.84
2024-02-28T16:37:28.859Z,99540.53
2024-02-28T16:39:58.169Z,99532.91
2024-02-28T16:42:27.922Z,99536.56
2024-02-28T16:44:57.374Z,99531.34
2024-02-28T16:47:26.586Z,99525.50
2024-02-28T16:49:54.285Z,99537.00
2024-02-28T16:52:25.375Z,99537.06
2024-02-28T16:54:54.574Z,99530.25
2024-02-28T16:57:26.148Z,99536.38
2024-02-28T16:59:57.956Z,99533.34
2024-02-28T17:02:27.016Z,99542.09
2024-02-28T17:04:58.452Z,99538.47
2024-02-28T17:07:29.093Z,99535.47
2024-02-28T17:09:58.193Z,99543.47
2024-02-28T17:12:29.697Z,99541.78
2024-02-28T17:15:02.469Z,99549.66
2024-02-28T17:17:37.751Z,99553.56
2024-02-28T17:20:08.628Z,99550.16
2024-02-28T17:22:46.650Z,99550.28
2024-02-28T17:25:15.491Z,99558.47
2024-02-28T17:27:49.280Z,99562.03
2024-02-28T17:30:17.329Z,99563.94
2024-02-28T17:32:50.125Z,99560.38
2024-02-28T17:35:20.433Z,99549.84
2024-02-28T17:37:51.123Z,99553.41
2024-02-28T17:40:20.237Z,99550.78
2024-02-28T17:42:49.072Z,99550.97
2024-02-28T17:45:19.192Z,99552.94
2024-02-28T17:47:48.232Z,99548.47
2024-02-28T17:50:17.526Z,99550.41
2024-02-28T17:52:48.442Z,99535.66
2024-02-28T17:55:22.582Z,99557.38
2024-02-28T17:57:52.095Z,99550.66
2024-02-28T18:00:27.252Z,99565.59
2024-02-28T18:02:58.552Z,99555.03
2024-02-28T18:05:32.612Z,99548.47
2024-02-28T18:08:02.130Z,99556.31
2024-02-28T18:10:47.679Z,99545.19
2024-02-28T18:13:18.978Z,99550.38
2024-02-28T18:15:47.737Z,99543.50
2024-02-28T18:18:18.402Z,99546.16
2024-02-28T18:20:47.670Z,99550.63
2024-02-28T18:23:24.613Z,99546.34
2024-02-28T18:26:01.158Z,99546.41
2024-02-28T18:28:32.981Z,99544.66
2024-02-28T18:31:02.490Z,99549.88
2024-02-28T18:33:37.384Z,99543.03
2024-02-28T18:36:14.656Z,99542.16
2024-02-28T18:38:43.940Z,99549.19
2024-02-28T18:41:14.452Z,99539.72
2024-02-28T18:43:45.897Z,99543.25
2024-02-28T18:46:17.284Z,99537.84
2024-02-28T18:48:46.370Z,99547.53
2024-02-28T18:51:18.669Z,99544.09
2024-02-28T18:53:47.716Z,99531.22
2024-02-28T18:56:17.049Z,99535.56
2024-02-28T18:58:48.742Z,99538.94
2024-02-28T19:04:07.049Z,99530.38
2024-02-28T19:06:35.861Z,99529.63
2024-02-28T19:09:03.666Z,99535.72
2024-02-28T19:11:34.663Z,99544.28
2024-02-28T19:14:03.720Z,99535.72
2024-02-28T19:16:32.703Z,99524.47
2024-02-28T19:19:01.476Z,99528.06
2024-02-28T19:21:30.532Z,99528.88
2024-02-28T19:23:59.640Z,99525.56
2024-02-28T19:26:31.824Z,99532.31
2024-02-28T19:29:04.069Z,99528.91
2024-02-28T19:31:31.765Z,99534.03
2024-02-28T19:34:01.156Z,99538.31
2024-02-28T19:36:33.000Z,99538.53
2024-02-28T19:39:04.599Z,99545.44
2024-02-28T19:41:33.757Z,99542.06
2024-02-28T19:44:06.743Z,99533.34
2024-02-28T19:46:41.712Z,99533.38
2024-02-28T19:49:12.998Z,99536.75
2024-02-28T19:51:44.750Z,99535.19
2024-02-28T19:54:22.055Z,99536.16
2024-02-28T19:56:51.877Z,99532.63
2024-02-28T19:59:22.388Z,99527.44
2024-02-28T20:01:53.853Z,99535.44
2024-02-28T20:04:23.079Z,99534.75
2024-02-28T20:06:52.522Z,99533.50
2024-02-28T20:09:21.488Z,99525.13
2024-02-28T20:11:50.864Z,99525.31
2024-02-28T20:14:20.166Z,99525.25
2024-02-28T20:16:52.726Z,99520.16
2024-02-28T20:19:21.863Z,99506.25
2024-02-28T20:21:53.836Z,99517.59
2024-02-28T20:24:24.643Z,99524.56
2024-02-28T20:26:52.673Z,99524.53
2024-02-28T20:29:21.574Z,99516.00
2024-02-28T20:31:50.685Z,99520.50
2024-02-28T20:34:19.664Z,99520.31
2024-02-28T20:36:47.968Z,99525.63
2024-02-28T20:39:17.442Z,99531.59
2024-02-28T20:41:50.575Z,99526.38
2024-02-28T20:44:20.660Z,99537.81
2024-02-28T20:46:53.344Z,99525.47
2024-02-28T20:49:22.497Z,99525.34
2024-02-28T20:51:56.427Z,99513.25
2024-02-28T20:54:28.532Z,99519.56
2024-02-28T20:57:05.764Z,99514.91
2024-02-28T20:59:42.783Z,99519.34
2024-02-28T21:02:15.523Z,99514.25
2024-02-28T21:04:45.888Z,99509.91
2024-02-28T21:07:15.187Z,99505.72
2024-02-28T21:09:48.408Z,99511.84
2024-02-28T21:12:20.891Z,99511.94
2024-02-28T21:14:51.934Z,99502.59
2024-02-28T21:17:23.579Z,99504.56
2024-02-28T21:19:52.411Z,99509.19
2024-02-28T21:22:21.247Z,99502.22
2024-02-28T21:24:50.479Z,99496.34
2024-02-28T21:27:19.582Z,99503.13
2024-02-28T21:29:48.566Z,99493.56
2024-02-28T21:32:16.479Z,99482.22
2024-02-28T21:34:53.553Z,99488.44
2024-02-28T21:37:25.163Z,99483.47
2024-02-28T21:39:54.199Z,99477.13
2024-02-28T21:42:23.273Z,99473.66
2024-02-28T21:44:52.527Z,99474.53
2024-02-28T21:47:23.755Z,99479.91
2024-02-28T21:49:53.880Z,99482.59
2024-02-28T21:52:25.111Z,99479.22
2024-02-28T21:54:54.201Z,99478.97
2024-02-28T21:57:23.680Z,99469.50
2024-02-28T21:59:53.377Z,99466.06
2024-02-28T22:02:27.349Z,99468.59
2024-02-28T22:04:56.707Z,99469.72
2024-02-28T22:07:24.949Z,99470.75
2024-02-28T22:09:53.808Z,99470.69
2024-02-28T22:12:22.930Z,99467.19
2024-02-28T22:14:51.880Z,99469.69
2024-02-28T22:17:22.237Z,99461.03
2024-02-28T22:19:51.239Z,99464.53
2024-02-28T22:22:20.292Z,99464.66
2024-02-28T22:24:50.790Z,99466.53
2024-02-28T22:27:18.560Z,99462.00
2024-02-28T22:29:46.487Z,99466.41
2024-02-28T22:32:17.209Z,99453.53
2024-02-28T22:34:48.337Z,99459.66
2024-02-28T22:37:19.595Z,99457.78
2024-02-28T22:39:52.556Z,99463.03
2024-02-28T22:42:21.493Z,99456.00
2024-02-28T22:44:53.623Z,99450.91
2024-02-28T22:47:24.114Z,99454.41
2024-02-28T22:49:53.061Z,99444.88
2024-02-28T22:52:23.152Z,99452.59
2024-02-28T22:55:00.953Z,99454.44
2024-02-28T22:57:30.878Z,99447.31
2024-02-28T22:59:59.944Z,99443.94
2024-02-28T23:02:28.880Z,99449.81
2024-02-28T23:04:57.848Z,99444.47
2024-02-28T23:07:27.193Z,99445.44
2024-02-28T23:09:57.616Z,99449.88
2024-02-28T23:12:28.876Z,99444.03
2024-02-28T23:14:57.554Z,99447.63
2024-02-28T23:17:28.844Z,99453.00
2024-02-28T23:19:57.806Z,99446.91
2024-02-28T23:22:26.651Z,99441.66
2024-02-28T23:24:57.405Z,99432.13
2024-02-28T23:27:27.051Z,99438.16
2024-02-28T23:29:56.459Z,99440.75
2024-02-28T23:32:25.692Z,99438.25
2024-02-28T23:34:54.740Z,99436.78
2024-02-28T23:37:23.488Z,99440.09
2024-02-28T23:39:52.512Z,99437.88
2024-02-28T23:42:23.133Z,99435.22
2024-02-28T23:44:52.522Z,99433.50
2024-02-28T23:47:21.469Z,99436.00
2024-02-28T23:49:52.503Z,99428.22
2024-02-28T23:52:21.556Z,99434.25
2024-02-28T23:54:53.223Z,99433.38
2024-02-28T23:57:25.954Z,99434.09
2024-02-28T23:59:55.181Z,99427.13
