createdAt,value
2017-09-21T00:00:53.954Z,14.00
2017-09-21T00:03:23.366Z,13.90
2017-09-21T00:05:52.498Z,14.00
2017-09-21T00:08:21.843Z,13.90
2017-09-21T00:10:51.254Z,13.90
2017-09-21T00:13:20.418Z,13.70
2017-09-21T00:15:49.756Z,13.50
2017-09-21T00:18:19.254Z,13.50
2017-09-21T00:20:48.393Z,13.50
2017-09-21T00:23:18.155Z,13.50
2017-09-21T00:25:48.116Z,13.40
2017-09-21T00:28:17.304Z,13.30
2017-09-21T00:30:47.504Z,13.10
2017-09-21T00:33:17.649Z,13.10
2017-09-21T00:35:47.422Z,13.00
2017-09-21T00:38:16.700Z,12.90
2017-09-21T00:40:45.952Z,13.00
2017-09-21T00:43:15.388Z,12.90
2017-09-21T00:45:45.100Z,12.90
2017-09-21T00:48:14.577Z,12.80
2017-09-21T00:50:44.225Z,12.80
2017-09-21T00:53:13.373Z,12.70
2017-09-21T00:55:43.168Z,12.50
2017-09-21T00:58:12.599Z,12.70
2017-09-21T01:00:43.983Z,12.50
2017-09-21T01:03:13.345Z,12.60
2017-09-21T01:05:43.747Z,12.70
2017-09-21T01:08:12.928Z,12.70
2017-09-21T01:10:42.784Z,12.70
2017-09-21T01:13:12.106Z,12.70
2017-09-21T01:15:41.497Z,12.90
2017-09-21T01:18:11.662Z,12.80
2017-09-21T01:20:40.826Z,12.70
2017-09-21T01:23:11.404Z,12.80
2017-09-21T01:25:42.315Z,12.60
2017-09-21T01:28:11.770Z,12.70
2017-09-21T01:30:41.430Z,12.70
2017-09-21T01:33:10.971Z,12.70
2017-09-21T01:35:40.545Z,12.70
2017-09-21T01:38:10.339Z,12.60
2017-09-21T01:40:39.534Z,12.60
2017-09-21T01:43:08.842Z,12.60
2017-09-21T01:45:38.560Z,12.60
2017-09-21T01:48:08.278Z,12.50
2017-09-21T01:50:37.713Z,12.60
2017-09-21T01:53:07.167Z,12.50
2017-09-21T01:55:36.662Z,12.40
2017-09-21T01:58:07.109Z,12.40
2017-09-21T02:00:36.735Z,12.30
2017-09-21T02:03:05.921Z,12.30
2017-09-21T02:05:35.220Z,12.30
2017-09-21T02:08:04.524Z,12.30
2017-09-21T02:10:33.698Z,12.30
2017-09-21T02:13:03.077Z,12.20
2017-09-21T02:15:32.745Z,12.20
2017-09-21T02:18:03.067Z,12.10
2017-09-21T02:20:32.691Z,12.40
2017-09-21T02:23:01.877Z,12.10
2017-09-21T02:25:31.386Z,12.00
2017-09-21T02:28:01.895Z,11.90
2017-09-21T02:30:31.227Z,11.80
2017-09-21T02:33:01.587Z,11.80
2017-09-21T02:35:31.255Z,11.80
2017-09-21T02:38:00.667Z,11.80
2017-09-21T02:40:30.739Z,11.50
2017-09-21T02:43:00.477Z,11.40
2017-09-21T02:45:30.692Z,11.30
2017-09-21T02:48:00.864Z,11.30
2017-09-21T02:50:31.147Z,11.20
2017-09-21T02:53:00.260Z,11.20
2017-09-21T02:55:30.025Z,11.20
2017-09-21T02:57:59.820Z,11.00
2017-09-21T03:00:29.692Z,11.00
2017-09-21T03:02:58.997Z,11.10
2017-09-21T03:05:28.394Z,10.90
2017-09-21T03:08:00.516Z,11.00
2017-09-21T03:10:30.000Z,10.90
2017-09-21T03:12:59.261Z,11.20
2017-09-21T03:15:28.635Z,11.00
2017-09-21T03:17:59.168Z,11.00
2017-09-21T03:20:28.557Z,10.90
2017-09-21T03:22:57.946Z,10.90
2017-09-21T03:25:27.508Z,10.90
2017-09-21T03:27:58.347Z,10.90
2017-09-21T03:30:29.264Z,11.00
2017-09-21T03:33:07.377Z,10.90
2017-09-21T03:35:36.730Z,11.10
2017-09-21T03:38:07.072Z,10.70
2017-09-21T03:40:37.408Z,10.70
2017-09-21T03:43:08.698Z,10.70
2017-09-21T03:45:38.820Z,10.70
2017-09-21T03:48:09.200Z,10.60
2017-09-21T03:50:38.782Z,10.50
2017-09-21T03:53:07.854Z,10.70
2017-09-21T03:55:37.374Z,10.40
2017-09-21T03:58:07.043Z,10.40
2017-09-21T04:00:36.602Z,10.20
2017-09-21T04:03:06.133Z,10.10
2017-09-21T04:05:35.638Z,10.10
2017-09-21T04:08:05.006Z,10.30
2017-09-21T04:10:35.056Z,10.20
2017-09-21T04:13:04.753Z,10.20
2017-09-21T04:15:34.008Z,10.10
2017-09-21T04:18:03.959Z,10.20
2017-09-21T04:20:34.313Z,10.10
2017-09-21T04:23:04.303Z,10.20
2017-09-21T04:25:33.794Z,10.00
2017-09-21T04:28:03.299Z,10.00
2017-09-21T04:30:33.701Z,10.10
2017-09-21T04:33:02.861Z,10.10
2017-09-21T04:35:31.593Z,10.30
2017-09-21T04:38:01.017Z,10.10
2017-09-21T04:40:30.684Z,10.30
2017-09-21T04:43:00.036Z,10.60
2017-09-21T04:45:30.606Z,10.30
2017-09-21T04:47:59.736Z,10.40
2017-09-21T04:50:29.132Z,10.40
2017-09-21T04:52:58.590Z,10.70
2017-09-21T04:55:27.353Z,10.70
2017-09-21T04:57:56.427Z,10.70
2017-09-21T05:00:25.907Z,10.90
2017-09-21T05:02:55.482Z,10.60
2017-09-21T05:05:25.964Z,10.70
2017-09-21T05:07:55.123Z,11.00
2017-09-21T05:10:24.406Z,10.90
2017-09-21T05:12:54.255Z,11.00
2017-09-21T05:15:23.597Z,10.90
2017-09-21T05:17:52.791Z,10.80
2017-09-21T05:20:22.222Z,11.00
2017-09-21T05:22:51.559Z,11.10
2017-09-21T05:25:21.257Z,10.80
2017-09-21T05:27:51.120Z,10.80
2017-09-21T05:30:20.918Z,11.00
2017-09-21T05:32:51.193Z,11.00
2017-09-21T05:35:20.608Z,11.00
2017-09-21T05:37:50.505Z,11.00
2017-09-21T05:40:19.656Z,10.80
2017-09-21T05:42:48.923Z,11.00
2017-09-21T05:45:18.350Z,10.80
2017-09-21T05:47:47.607Z,10.70
2017-09-21T05:50:16.708Z,10.80
2017-09-21T05:52:45.873Z,10.70
2017-09-21T05:55:15.204Z,10.80
2017-09-21T05:57:44.662Z,10.90
2017-09-21T06:00:14.121Z,11.00
2017-09-21T06:02:43.622Z,10.90
2017-09-21T06:05:12.770Z,10.80
2017-09-21T06:07:42.184Z,11.00
2017-09-21T06:10:11.283Z,11.00
2017-09-21T06:12:40.499Z,10.90
2017-09-21T06:15:09.631Z,11.00
2017-09-21T06:17:39.225Z,10.80
2017-09-21T06:20:08.826Z,11.40
2017-09-21T06:22:38.229Z,11.00
2017-09-21T06:25:07.733Z,11.20
2017-09-21T06:27:44.527Z,11.00
2017-09-21T06:30:13.958Z,11.00
2017-09-21T06:32:43.314Z,11.00
2017-09-21T06:35:14.050Z,11.00
2017-09-21T06:37:43.439Z,10.90
2017-09-21T06:40:12.860Z,11.00
2017-09-21T06:42:42.299Z,10.90
2017-09-21T06:45:11.731Z,10.80
2017-09-21T06:47:41.387Z,10.80
2017-09-21T06:50:10.561Z,10.80
2017-09-21T06:52:39.997Z,10.90
2017-09-21T06:55:09.424Z,10.80
2017-09-21T06:57:39.846Z,11.00
2017-09-21T07:00:09.164Z,10.70
2017-09-21T07:02:38.352Z,11.00
2017-09-21T07:05:07.641Z,11.00
2017-09-21T07:07:37.020Z,10.70
2017-09-21T07:10:06.241Z,10.90
2017-09-21T07:12:35.737Z,10.80
2017-09-21T07:15:05.119Z,10.90
2017-09-21T07:17:34.652Z,11.00
2017-09-21T07:20:04.050Z,10.90
2017-09-21T07:22:34.638Z,10.90
2017-09-21T07:25:04.814Z,10.90
2017-09-21T07:27:36.800Z,10.90
2017-09-21T07:30:06.732Z,10.70
2017-09-21T07:32:35.954Z,10.60
2017-09-21T07:35:05.319Z,10.60
2017-09-21T07:37:35.519Z,10.70
2017-09-21T07:40:05.119Z,11.00
2017-09-21T07:42:34.755Z,10.60
2017-09-21T07:45:04.186Z,10.60
2017-09-21T07:47:33.565Z,10.60
2017-09-21T07:50:03.185Z,10.80
2017-09-21T07:52:33.056Z,10.80
2017-09-21T07:55:02.916Z,11.00
2017-09-21T07:57:32.389Z,11.10
2017-09-21T08:00:01.765Z,11.00
2017-09-21T08:02:31.066Z,10.80
2017-09-21T08:05:00.793Z,11.00
2017-09-21T08:07:30.859Z,10.90
2017-09-21T08:10:00.113Z,11.00
2017-09-21T08:12:29.745Z,11.00
2017-09-21T08:14:59.869Z,10.90
2017-09-21T08:17:29.322Z,11.00
2017-09-21T08:19:58.791Z,11.10
2017-09-21T08:22:28.394Z,11.00
2017-09-21T08:24:57.837Z,11.00
2017-09-21T08:27:27.219Z,11.00
2017-09-21T08:29:56.486Z,11.00
2017-09-21T08:32:25.967Z,11.20
2017-09-21T08:34:55.435Z,11.10
2017-09-21T08:37:25.108Z,11.10
2017-09-21T08:39:55.435Z,11.10
2017-09-21T08:42:25.329Z,11.00
2017-09-21T08:44:54.618Z,11.00
2017-09-21T08:47:23.806Z,11.10
2017-09-21T08:49:53.111Z,11.00
2017-09-21T08:52:22.353Z,11.10
2017-09-21T08:54:51.621Z,11.10
2017-09-21T08:57:20.905Z,11.30
2017-09-21T08:59:50.685Z,11.10
2017-09-21T09:02:19.943Z,11.20
2017-09-21T09:04:49.078Z,11.10
2017-09-21T09:07:18.409Z,11.10
2017-09-21T09:09:47.736Z,11.10
2017-09-21T09:12:16.957Z,10.90
2017-09-21T09:14:47.056Z,10.80
2017-09-21T09:17:16.455Z,11.00
2017-09-21T09:19:46.052Z,10.80
2017-09-21T09:22:15.338Z,10.70
2017-09-21T09:24:44.859Z,10.90
2017-09-21T09:27:14.669Z,10.70
2017-09-21T09:29:45.192Z,10.60
2017-09-21T09:32:14.525Z,10.50
2017-09-21T09:34:43.557Z,10.60
2017-09-21T09:37:12.779Z,10.60
2017-09-21T09:39:42.109Z,10.60
2017-09-21T09:42:12.516Z,10.60
2017-09-21T09:44:41.919Z,10.60
2017-09-21T09:47:11.229Z,10.30
2017-09-21T09:49:40.593Z,10.20
2017-09-21T09:52:09.725Z,10.10
2017-09-21T09:54:39.666Z,10.10
2017-09-21T09:57:08.840Z,10.20
2017-09-21T09:59:38.026Z,10.10
2017-09-21T10:02:07.463Z,10.20
2017-09-21T10:04:36.507Z,10.20
2017-09-21T10:07:05.871Z,10.20
2017-09-21T10:09:36.256Z,10.50
2017-09-21T10:12:05.341Z,10.00
2017-09-21T10:14:34.905Z,10.20
2017-09-21T10:17:04.243Z,10.50
2017-09-21T10:19:34.826Z,10.20
2017-09-21T10:22:05.147Z,10.30
2017-09-21T10:24:34.495Z,10.10
2017-09-21T10:27:04.492Z,10.00
2017-09-21T10:29:33.642Z,10.20
2017-09-21T10:32:03.279Z,10.20
2017-09-21T10:34:33.205Z,10.30
2017-09-21T10:37:03.528Z,10.00
2017-09-21T10:39:32.884Z,10.20
2017-09-21T10:42:03.051Z,10.40
2017-09-21T10:44:32.883Z,10.40
2017-09-21T10:47:02.112Z,10.50
2017-09-21T10:49:31.537Z,10.50
2017-09-21T10:52:00.823Z,10.20
2017-09-21T10:54:30.070Z,10.30
2017-09-21T10:57:00.193Z,10.30
2017-09-21T10:59:29.535Z,10.50
2017-09-21T11:01:58.850Z,10.20
2017-09-21T11:04:28.351Z,10.50
2017-09-21T11:06:57.563Z,10.50
2017-09-21T11:09:27.396Z,10.30
2017-09-21T11:11:57.468Z,10.30
2017-09-21T11:14:26.740Z,10.50
2017-09-21T11:16:55.957Z,10.40
2017-09-21T11:19:25.112Z,10.60
2017-09-21T11:21:54.464Z,10.70
2017-09-21T11:24:23.719Z,10.50
2017-09-21T11:26:53.232Z,10.60
2017-09-21T11:29:22.563Z,10.60
2017-09-21T11:31:51.716Z,10.60
2017-09-21T11:34:22.030Z,10.70
2017-09-21T11:36:51.203Z,11.00
2017-09-21T11:39:20.350Z,11.00
2017-09-21T11:41:49.801Z,10.80
2017-09-21T11:44:19.123Z,10.70
2017-09-21T11:49:28.213Z,10.80
2017-09-21T11:51:57.524Z,11.00
2017-09-21T11:54:26.791Z,10.90
2017-09-21T11:56:56.799Z,10.80
2017-09-21T11:59:27.132Z,11.00
2017-09-21T12:01:57.257Z,10.80
2017-09-21T12:04:26.844Z,11.00
2017-09-21T12:06:56.218Z,11.00
2017-09-21T12:09:25.991Z,10.80
2017-09-21T12:11:55.372Z,10.90
2017-09-21T12:14:24.544Z,10.90
2017-09-21T12:16:53.911Z,10.80
2017-09-21T12:19:23.704Z,10.80
2017-09-21T12:21:53.118Z,10.70
2017-09-21T12:24:22.568Z,10.50
2017-09-21T12:26:51.812Z,10.90
2017-09-21T12:29:21.122Z,11.00
2017-09-21T12:31:50.571Z,10.60
2017-09-21T12:34:19.746Z,10.50
2017-09-21T12:36:49.638Z,10.60
2017-09-21T12:39:19.279Z,10.60
2017-09-21T12:41:48.911Z,10.60
2017-09-21T12:44:17.907Z,10.90
2017-09-21T12:46:47.310Z,10.60
2017-09-21T12:49:16.465Z,10.90
2017-09-21T12:51:46.976Z,10.60
2017-09-21T12:54:16.747Z,10.70
2017-09-21T12:56:46.069Z,10.70
2017-09-21T12:59:15.354Z,10.60
2017-09-21T13:01:44.470Z,10.90
2017-09-21T13:04:14.024Z,10.90
2017-09-21T13:06:43.363Z,10.70
2017-09-21T13:09:13.448Z,10.60
2017-09-21T13:11:43.032Z,10.50
2017-09-21T13:14:12.491Z,10.60
2017-09-21T13:16:41.854Z,10.50
2017-09-21T13:19:11.111Z,10.60
2017-09-21T13:21:40.557Z,10.60
2017-09-21T13:24:10.015Z,10.90
2017-09-21T13:26:40.644Z,10.80
2017-09-21T13:29:10.790Z,10.60
2017-09-21T13:31:40.039Z,10.60
2017-09-21T13:34:09.261Z,10.60
2017-09-21T13:36:39.708Z,10.90
2017-09-21T13:39:09.133Z,10.90
2017-09-21T13:41:38.218Z,10.80
2017-09-21T13:44:07.539Z,10.40
2017-09-21T13:46:37.349Z,10.60
2017-09-21T13:49:06.913Z,10.60
2017-09-21T13:51:37.792Z,10.60
2017-09-21T13:54:07.844Z,10.50
2017-09-21T13:56:38.258Z,10.40
2017-09-21T13:59:07.392Z,10.60
2017-09-21T14:01:37.780Z,10.50
2017-09-21T14:04:07.419Z,10.50
2017-09-21T14:06:36.886Z,10.50
2017-09-21T14:09:06.253Z,10.40
2017-09-21T14:11:35.632Z,10.60
2017-09-21T14:14:05.471Z,10.70
2017-09-21T14:16:35.188Z,11.00
2017-09-21T14:19:05.511Z,11.00
2017-09-21T14:21:35.098Z,11.00
2017-09-21T14:24:04.609Z,11.10
2017-09-21T14:26:34.251Z,10.80
2017-09-21T14:29:03.629Z,10.90
2017-09-21T14:31:33.249Z,11.00
2017-09-21T14:34:02.879Z,11.00
2017-09-21T14:36:33.168Z,11.10
2017-09-21T14:39:03.597Z,11.00
2017-09-21T14:41:34.506Z,11.00
2017-09-21T14:44:04.873Z,10.90
2017-09-21T14:46:34.572Z,11.10
2017-09-21T14:49:03.968Z,11.10
2017-09-21T14:51:33.275Z,11.00
2017-09-21T14:54:02.698Z,11.00
2017-09-21T14:56:33.203Z,11.10
2017-09-21T14:59:02.403Z,11.10
2017-09-21T15:01:31.190Z,11.10
2017-09-21T15:04:01.281Z,11.30
2017-09-21T15:06:30.654Z,11.10
2017-09-21T15:09:00.494Z,11.10
2017-09-21T15:11:30.991Z,11.40
2017-09-21T15:14:01.861Z,11.10
2017-09-21T15:16:32.315Z,11.30
2017-09-21T15:19:01.930Z,11.30
2017-09-21T15:21:31.782Z,11.30
2017-09-21T15:24:02.043Z,11.30
2017-09-21T15:26:31.485Z,11.40
2017-09-21T15:29:00.646Z,11.40
2017-09-21T15:31:29.903Z,11.60
2017-09-21T15:33:59.536Z,11.50
2017-09-21T15:36:29.307Z,11.60
2017-09-21T15:38:58.661Z,11.50
2017-09-21T15:41:28.167Z,11.40
2017-09-21T15:43:57.593Z,11.40
2017-09-21T15:46:26.922Z,11.50
2017-09-21T15:48:56.225Z,11.60
2017-09-21T15:51:25.625Z,11.70
2017-09-21T15:53:55.107Z,11.70
2017-09-21T15:56:24.639Z,12.00
2017-09-21T15:58:54.634Z,11.90
2017-09-21T16:01:23.718Z,11.90
2017-09-21T16:03:53.089Z,11.80
2017-09-21T16:06:22.352Z,11.70
2017-09-21T16:08:51.566Z,11.80
2017-09-21T16:11:20.843Z,11.60
2017-09-21T16:13:50.342Z,11.80
2017-09-21T16:16:19.448Z,11.70
2017-09-21T16:18:48.980Z,11.70
2017-09-21T16:21:18.283Z,11.70
2017-09-21T16:23:47.576Z,11.80
2017-09-21T16:26:16.974Z,11.70
2017-09-21T16:28:46.111Z,11.90
2017-09-21T16:31:15.985Z,12.20
2017-09-21T16:33:45.481Z,12.10
2017-09-21T16:36:15.170Z,12.10
2017-09-21T16:38:45.459Z,12.00
2017-09-21T16:41:15.862Z,12.20
2017-09-21T16:43:45.597Z,12.20
2017-09-21T16:46:15.967Z,12.30
2017-09-21T16:48:45.519Z,12.30
2017-09-21T16:51:14.687Z,12.10
2017-09-21T16:53:43.922Z,12.40
2017-09-21T16:56:13.816Z,12.20
2017-09-21T16:58:43.277Z,12.20
2017-09-21T17:01:13.311Z,12.30
2017-09-21T17:03:42.605Z,12.40
2017-09-21T17:06:11.958Z,12.50
2017-09-21T17:08:42.128Z,12.90
2017-09-21T17:11:11.633Z,12.70
2017-09-21T17:13:40.738Z,12.80
2017-09-21T17:16:10.463Z,12.90
2017-09-21T17:18:39.606Z,12.90
2017-09-21T17:21:08.915Z,13.20
2017-09-21T17:23:38.580Z,13.50
2017-09-21T17:26:07.879Z,13.80
2017-09-21T17:28:37.261Z,13.90
2017-09-21T17:31:06.554Z,14.10
2017-09-21T17:33:35.743Z,14.30
2017-09-21T17:36:05.716Z,14.50
2017-09-21T17:38:35.104Z,14.50
2017-09-21T17:41:04.450Z,14.60
2017-09-21T17:43:33.571Z,14.60
2017-09-21T17:46:03.389Z,14.50
2017-09-21T17:48:32.632Z,14.50
2017-09-21T17:51:02.704Z,14.90
2017-09-21T17:53:31.967Z,14.90
2017-09-21T17:56:01.293Z,15.10
2017-09-21T17:58:30.593Z,14.90
2017-09-21T18:00:59.890Z,14.90
2017-09-21T18:03:30.173Z,15.10
2017-09-21T18:05:59.417Z,15.40
2017-09-21T18:08:29.056Z,15.60
2017-09-21T18:10:58.381Z,15.40
2017-09-21T18:13:27.810Z,15.50
2017-09-21T18:15:57.294Z,15.80
2017-09-21T18:18:27.481Z,15.60
2017-09-21T18:20:56.664Z,15.30
2017-09-21T18:23:25.800Z,15.30
2017-09-21T18:25:54.967Z,15.50
2017-09-21T18:28:24.096Z,15.70
2017-09-21T18:30:53.682Z,16.00
2017-09-21T18:33:22.913Z,16.00
2017-09-21T18:35:52.212Z,16.20
2017-09-21T18:38:22.307Z,16.60
2017-09-21T18:40:51.579Z,16.60
2017-09-21T18:43:21.305Z,16.80
2017-09-21T18:45:50.608Z,16.80
2017-09-21T18:48:19.776Z,17.20
2017-09-21T18:50:49.208Z,17.20
2017-09-21T18:53:19.383Z,17.80
2017-09-21T18:55:49.416Z,17.80
2017-09-21T18:58:18.507Z,17.80
2017-09-21T19:00:47.982Z,17.90
2017-09-21T19:03:17.135Z,18.00
2017-09-21T19:05:46.936Z,17.50
2017-09-21T19:08:16.110Z,17.60
2017-09-21T19:10:46.405Z,17.50
2017-09-21T19:13:15.485Z,17.50
2017-09-21T19:15:44.870Z,17.10
2017-09-21T19:18:14.283Z,17.30
2017-09-21T19:20:43.307Z,17.10
2017-09-21T19:23:13.739Z,17.50
2017-09-21T19:25:43.854Z,17.50
2017-09-21T19:28:13.295Z,17.50
2017-09-21T19:30:42.623Z,17.30
2017-09-21T19:33:11.788Z,17.30
2017-09-21T19:35:41.126Z,17.50
2017-09-21T19:38:10.230Z,17.60
2017-09-21T19:40:39.467Z,17.60
2017-09-21T19:43:09.518Z,17.50
2017-09-21T19:45:38.885Z,17.50
2017-09-21T19:48:08.345Z,17.90
2017-09-21T19:50:37.486Z,17.90
2017-09-21T19:53:06.647Z,18.20
2017-09-21T19:55:35.918Z,18.50
2017-09-21T19:58:05.007Z,18.40
2017-09-21T20:00:34.268Z,18.40
2017-09-21T20:03:04.359Z,18.40
2017-09-21T20:05:33.811Z,18.40
2017-09-21T20:08:03.535Z,18.40
2017-09-21T20:10:32.676Z,18.40
2017-09-21T20:13:01.780Z,18.50
2017-09-21T20:15:31.497Z,18.60
2017-09-21T20:18:00.538Z,18.40
2017-09-21T20:20:29.619Z,18.20
2017-09-21T20:22:59.356Z,18.30
2017-09-21T20:25:28.932Z,17.70
2017-09-21T20:27:58.157Z,17.90
2017-09-21T20:30:27.402Z,18.00
2017-09-21T20:32:56.610Z,18.10
2017-09-21T20:35:26.482Z,17.30
2017-09-21T20:37:56.531Z,17.30
2017-09-21T20:40:26.739Z,17.00
2017-09-21T20:42:57.056Z,17.10
2017-09-21T20:45:26.301Z,17.20
2017-09-21T20:47:56.325Z,16.70
2017-09-21T20:50:25.911Z,16.60
2017-09-21T20:52:55.673Z,16.50
2017-09-21T20:55:25.060Z,16.50
2017-09-21T20:57:54.023Z,16.40
2017-09-21T21:00:23.425Z,16.40
2017-09-21T21:02:52.720Z,16.30
2017-09-21T21:05:21.842Z,16.50
2017-09-21T21:07:51.035Z,16.60
2017-09-21T21:10:21.283Z,16.60
2017-09-21T21:12:50.514Z,16.60
2017-09-21T21:15:19.161Z,16.60
2017-09-21T21:17:47.827Z,16.40
2017-09-21T21:20:16.492Z,16.30
2017-09-21T21:22:45.764Z,16.40
2017-09-21T21:25:15.160Z,16.50
2017-09-21T21:27:45.231Z,17.20
2017-09-21T21:30:14.599Z,17.20
2017-09-21T21:32:43.509Z,17.40
2017-09-21T21:35:13.579Z,17.70
2017-09-21T21:37:42.632Z,17.70
2017-09-21T21:40:12.117Z,17.80
2017-09-21T21:42:41.276Z,17.80
2017-09-21T21:45:09.936Z,18.10
2017-09-21T21:47:39.309Z,18.40
2017-09-21T21:50:09.419Z,18.50
2017-09-21T21:52:38.428Z,18.50
2017-09-21T21:55:07.774Z,18.20
2017-09-21T21:57:37.199Z,17.80
2017-09-21T22:00:05.769Z,17.30
2017-09-21T22:02:34.526Z,17.00
2017-09-21T22:05:03.632Z,16.60
2017-09-21T22:07:32.716Z,16.30
2017-09-21T22:10:01.582Z,16.40
2017-09-21T22:12:31.424Z,16.60
2017-09-21T22:15:01.395Z,16.60
2017-09-21T22:17:30.399Z,16.40
2017-09-21T22:19:59.093Z,16.10
2017-09-21T22:22:29.309Z,16.20
2017-09-21T22:24:59.485Z,16.20
2017-09-21T22:27:28.741Z,16.10
2017-09-21T22:29:58.553Z,16.20
2017-09-21T22:32:27.568Z,16.20
2017-09-21T22:34:56.648Z,16.00
2017-09-21T22:37:26.606Z,16.00
2017-09-21T22:39:55.999Z,16.00
2017-09-21T22:42:24.952Z,16.10
2017-09-21T22:44:55.268Z,16.40
2017-09-21T22:47:25.837Z,16.30
2017-09-21T22:49:55.163Z,16.60
2017-09-21T22:52:26.041Z,16.90
2017-09-21T22:54:56.174Z,17.10
2017-09-21T22:57:26.078Z,17.00
2017-09-21T22:59:55.515Z,17.30
2017-09-21T23:02:24.793Z,17.30
2017-09-21T23:04:54.798Z,17.40
2017-09-21T23:07:24.029Z,17.40
2017-09-21T23:09:53.045Z,17.40
2017-09-21T23:12:22.363Z,17.50
2017-09-21T23:14:53.640Z,17.60
2017-09-21T23:17:22.989Z,17.70
2017-09-21T23:19:52.240Z,17.60
2017-09-21T23:22:21.872Z,17.70
2017-09-21T23:24:50.982Z,17.50
2017-09-21T23:27:20.059Z,17.40
2017-09-21T23:29:49.266Z,17.50
2017-09-21T23:32:19.167Z,17.20
2017-09-21T23:34:48.163Z,17.20
2017-09-21T23:37:18.420Z,17.00
2017-09-21T23:39:47.575Z,17.00
2017-09-21T23:42:17.485Z,17.10
2017-09-21T23:44:46.665Z,17.10
2017-09-21T23:47:15.825Z,17.00
2017-09-21T23:49:45.148Z,17.20
2017-09-21T23:52:14.466Z,17.10
2017-09-21T23:54:44.785Z,16.90
2017-09-21T23:57:14.284Z,16.90
2017-09-21T23:59:43.644Z,17.10
