createdAt,value
2022-11-15T00:01:39.501Z,78.75
2022-11-15T00:04:09.046Z,78.57
2022-11-15T00:06:36.899Z,78.83
2022-11-15T00:09:04.901Z,79.01
2022-11-15T00:11:33.204Z,79.01
2022-11-15T00:14:03.261Z,78.94
2022-11-15T00:16:31.384Z,79.09
2022-11-15T00:18:59.572Z,78.72
2022-11-15T00:21:29.053Z,79.01
2022-11-15T00:23:57.039Z,79.10
2022-11-15T00:26:25.053Z,79.12
2022-11-15T00:28:53.671Z,79.05
2022-11-15T00:31:22.121Z,79.36
2022-11-15T00:33:50.513Z,79.46
2022-11-15T00:36:18.843Z,79.64
2022-11-15T00:38:48.396Z,79.82
2022-11-15T00:41:16.319Z,80.05
2022-11-15T00:43:48.039Z,79.89
2022-11-15T00:46:16.134Z,80.13
2022-11-15T00:48:44.015Z,80.14
2022-11-15T00:51:14.745Z,80.46
2022-11-15T00:53:42.797Z,80.75
2022-11-15T00:56:12.084Z,81.03
2022-11-15T00:58:40.104Z,81.05
2022-11-15T01:01:09.220Z,81.25
2022-11-15T01:03:39.631Z,81.41
2022-11-15T01:06:08.707Z,81.51
2022-11-15T01:08:37.103Z,81.51
2022-11-15T01:11:05.432Z,81.65
2022-11-15T01:13:35.607Z,81.58
2022-11-15T01:16:10.190Z,81.82
2022-11-15T01:18:38.940Z,82.11
2022-11-15T01:21:07.666Z,81.99
2022-11-15T01:23:35.903Z,81.92
2022-11-15T01:26:05.246Z,82.02
2022-11-15T01:28:33.440Z,82.08
2022-11-15T01:31:03.442Z,82.15
2022-11-15T01:33:32.263Z,82.19
2022-11-15T01:36:00.551Z,82.15
2022-11-15T01:38:28.297Z,82.25
2022-11-15T01:40:56.238Z,82.34
2022-11-15T01:43:25.240Z,82.45
2022-11-15T01:45:55.505Z,82.41
2022-11-15T01:48:27.681Z,82.39
2022-11-15T01:50:55.804Z,82.40
2022-11-15T01:53:25.624Z,82.62
2022-11-15T01:55:53.998Z,82.87
2022-11-15T01:58:22.135Z,82.90
2022-11-15T02:00:50.999Z,83.45
2022-11-15T02:03:19.135Z,83.57
2022-11-15T02:05:48.274Z,83.63
2022-11-15T02:08:21.103Z,83.71
2022-11-15T02:10:49.574Z,83.52
2022-11-15T02:13:18.299Z,83.80
2022-11-15T02:15:51.467Z,83.93
2022-11-15T02:18:24.901Z,84.59
2022-11-15T02:20:59.446Z,84.10
2022-11-15T02:23:38.156Z,83.68
2022-11-15T02:26:13.892Z,83.46
2022-11-15T02:28:53.227Z,83.57
2022-11-15T02:31:28.436Z,82.58
2022-11-15T02:34:02.376Z,82.21
2022-11-15T02:36:35.771Z,82.13
2022-11-15T02:39:09.735Z,82.37
2022-11-15T02:41:45.681Z,82.08
2022-11-15T02:44:14.766Z,81.66
2022-11-15T02:47:05.702Z,81.20
2022-11-15T02:49:35.524Z,80.77
2022-11-15T02:52:04.017Z,81.01
2022-11-15T02:54:32.846Z,80.99
2022-11-15T02:57:03.035Z,80.74
2022-11-15T02:59:41.829Z,80.61
2022-11-15T03:02:20.887Z,80.75
2022-11-15T03:04:54.953Z,80.72
2022-11-15T03:07:26.994Z,80.95
2022-11-15T03:09:58.916Z,81.27
2022-11-15T03:12:30.250Z,80.52
2022-11-15T03:15:03.469Z,80.55
2022-11-15T03:17:35.943Z,80.69
2022-11-15T03:20:06.328Z,80.68
2022-11-15T03:22:37.916Z,80.17
2022-11-15T03:25:08.755Z,80.26
2022-11-15T03:27:38.369Z,79.89
2022-11-15T03:30:08.643Z,80.22
2022-11-15T03:32:52.138Z,79.72
2022-11-15T03:35:23.463Z,79.97
2022-11-15T03:38:03.435Z,79.91
2022-11-15T03:40:37.965Z,79.95
2022-11-15T03:43:10.887Z,79.94
2022-11-15T03:45:42.813Z,80.21
2022-11-15T03:48:15.455Z,80.62
2022-11-15T03:50:43.752Z,80.76
2022-11-15T03:53:11.971Z,80.46
2022-11-15T03:55:39.837Z,80.36
2022-11-15T03:58:07.922Z,80.42
2022-11-15T04:00:35.890Z,80.75
2022-11-15T04:03:03.899Z,80.74
2022-11-15T04:05:33.447Z,80.83
2022-11-15T04:08:01.719Z,80.38
2022-11-15T04:10:29.972Z,80.26
2022-11-15T04:12:57.959Z,80.65
2022-11-15T04:15:26.284Z,80.63
2022-11-15T04:17:55.502Z,80.54
2022-11-15T04:20:44.914Z,80.76
2022-11-15T04:23:33.330Z,80.68
2022-11-15T04:26:02.906Z,80.88
2022-11-15T04:28:31.130Z,80.82
2022-11-15T04:30:59.368Z,80.94
2022-11-15T04:33:29.282Z,80.89
2022-11-15T04:36:15.540Z,80.92
2022-11-15T04:38:45.206Z,81.36
2022-11-15T04:41:13.012Z,80.94
2022-11-15T04:43:40.820Z,81.53
2022-11-15T04:46:08.650Z,81.68
2022-11-15T04:48:36.504Z,81.05
2022-11-15T04:51:04.565Z,81.26
2022-11-15T04:53:32.796Z,81.15
2022-11-15T04:56:02.325Z,81.22
2022-11-15T04:58:30.121Z,81.06
2022-11-15T05:00:58.100Z,81.43
2022-11-15T05:03:55.222Z,81.02
2022-11-15T05:06:23.238Z,80.53
2022-11-15T05:08:51.122Z,80.60
2022-11-15T05:11:21.292Z,80.45
2022-11-15T05:13:49.615Z,80.24
2022-11-15T05:16:17.453Z,80.72
2022-11-15T05:18:45.642Z,80.34
2022-11-15T05:21:15.590Z,80.39
2022-11-15T05:23:43.730Z,79.90
2022-11-15T05:26:12.653Z,79.91
2022-11-15T05:28:42.059Z,80.08
2022-11-15T05:31:11.462Z,80.05
2022-11-15T05:33:43.636Z,79.93
2022-11-15T05:36:15.805Z,80.37
2022-11-15T05:38:45.907Z,79.91
2022-11-15T05:41:18.279Z,79.72
2022-11-15T05:43:51.811Z,79.79
2022-11-15T05:46:20.316Z,80.01
2022-11-15T05:48:51.304Z,80.04
2022-11-15T05:51:22.380Z,80.43
2022-11-15T05:53:51.456Z,80.40
2022-11-15T05:56:19.591Z,79.79
2022-11-15T05:58:49.918Z,80.62
2022-11-15T06:01:29.713Z,80.74
2022-11-15T06:04:00.009Z,82.99
2022-11-15T06:06:29.954Z,84.80
2022-11-15T06:08:58.173Z,86.04
2022-11-15T06:11:26.409Z,87.02
2022-11-15T06:13:56.307Z,87.76
2022-11-15T06:16:25.275Z,88.35
2022-11-15T06:18:53.227Z,88.76
2022-11-15T06:21:21.575Z,89.03
2022-11-15T06:23:49.743Z,89.41
2022-11-15T06:26:18.420Z,89.58
2022-11-15T06:28:47.051Z,89.32
2022-11-15T06:31:17.210Z,89.36
2022-11-15T06:33:45.424Z,89.17
2022-11-15T06:36:17.945Z,88.69
2022-11-15T06:38:46.926Z,88.91
2022-11-15T06:41:15.730Z,89.08
2022-11-15T06:43:44.981Z,89.11
2022-11-15T06:46:13.080Z,89.42
2022-11-15T06:48:43.958Z,89.12
2022-11-15T06:51:12.468Z,89.27
2022-11-15T06:53:42.920Z,89.43
2022-11-15T06:56:13.531Z,89.28
2022-11-15T06:58:42.883Z,88.68
2022-11-15T07:01:16.288Z,88.57
2022-11-15T07:03:47.512Z,88.84
2022-11-15T07:06:16.056Z,88.52
2022-11-15T07:08:44.295Z,87.84
2022-11-15T07:11:15.697Z,87.61
2022-11-15T07:13:44.399Z,88.01
2022-11-15T07:16:12.824Z,87.81
2022-11-15T07:18:42.039Z,87.97
2022-11-15T07:21:14.007Z,86.92
2022-11-15T07:23:46.427Z,86.60
2022-11-15T07:26:14.555Z,86.28
2022-11-15T07:28:44.874Z,85.73
2022-11-15T07:31:13.145Z,85.01
2022-11-15T07:33:41.590Z,84.15
2022-11-15T07:36:15.543Z,83.83
2022-11-15T07:38:47.862Z,83.47
2022-11-15T07:41:15.952Z,82.52
2022-11-15T07:43:43.844Z,81.91
2022-11-15T07:46:11.895Z,80.28
2022-11-15T07:48:45.320Z,78.86
2022-11-15T07:51:18.205Z,77.64
2022-11-15T07:53:46.440Z,76.62
2022-11-15T07:56:14.503Z,75.80
2022-11-15T07:58:42.783Z,74.20
2022-11-15T08:01:11.656Z,71.00
2022-11-15T08:03:39.634Z,69.35
2022-11-15T08:06:08.903Z,68.76
2022-11-15T08:08:38.227Z,67.33
2022-11-15T08:11:06.241Z,66.59
2022-11-15T08:13:34.513Z,65.72
2022-11-15T08:16:03.865Z,66.50
2022-11-15T08:18:31.811Z,66.49
2022-11-15T08:21:00.759Z,67.24
2022-11-15T08:23:28.755Z,66.35
2022-11-15T08:26:02.551Z,66.23
2022-11-15T08:28:30.939Z,66.26
2022-11-15T08:30:58.925Z,66.08
2022-11-15T08:33:26.853Z,65.32
2022-11-15T08:35:57.807Z,65.42
2022-11-15T08:38:25.738Z,62.74
2022-11-15T08:40:54.080Z,59.98
2022-11-15T08:43:23.210Z,59.82
2022-11-15T08:45:55.288Z,58.90
2022-11-15T08:48:24.332Z,59.20
2022-11-15T08:50:55.573Z,56.76
2022-11-15T08:53:24.221Z,54.03
2022-11-15T08:55:52.013Z,50.46
2022-11-15T08:58:19.828Z,49.37
2022-11-15T09:00:49.007Z,51.09
2022-11-15T09:03:17.165Z,53.47
2022-11-15T09:05:45.129Z,55.46
2022-11-15T09:08:32.771Z,55.65
2022-11-15T09:11:04.571Z,56.08
2022-11-15T09:13:32.405Z,54.87
2022-11-15T09:16:01.951Z,56.30
2022-11-15T09:18:30.193Z,56.70
2022-11-15T09:20:59.599Z,57.24
2022-11-15T09:23:28.059Z,55.34
2022-11-15T09:26:00.207Z,52.75
2022-11-15T09:28:28.197Z,50.37
2022-11-15T09:30:57.725Z,51.68
2022-11-15T09:33:31.291Z,52.50
2022-11-15T09:36:01.566Z,52.40
2022-11-15T09:38:29.883Z,54.10
2022-11-15T09:41:07.777Z,52.87
2022-11-15T09:43:39.636Z,51.75
2022-11-15T09:46:13.651Z,50.53
2022-11-15T09:49:00.219Z,48.21
2022-11-15T09:51:34.225Z,46.74
2022-11-15T09:56:53.945Z,41.72
2022-11-15T09:59:38.302Z,39.48
2022-11-15T10:02:14.400Z,38.23
2022-11-15T10:04:43.706Z,38.72
2022-11-15T10:07:16.571Z,37.98
2022-11-15T10:09:48.822Z,38.58
2022-11-15T10:12:17.675Z,43.08
2022-11-15T10:14:51.600Z,44.07
2022-11-15T10:17:32.044Z,41.90
2022-11-15T10:20:06.493Z,38.25
2022-11-15T10:22:40.548Z,38.43
2022-11-15T10:25:14.601Z,34.89
2022-11-15T10:27:43.793Z,34.04
2022-11-15T10:30:14.773Z,35.31
2022-11-15T10:32:43.568Z,35.42
2022-11-15T10:35:19.049Z,36.40
2022-11-15T10:37:48.356Z,37.03
2022-11-15T10:40:18.695Z,35.03
2022-11-15T10:42:46.878Z,37.29
2022-11-15T10:45:25.342Z,39.28
2022-11-15T10:47:53.653Z,38.84
2022-11-15T10:50:31.911Z,37.54
2022-11-15T10:53:03.559Z,37.62
2022-11-15T10:55:32.709Z,38.01
2022-11-15T10:58:04.531Z,39.06
2022-11-15T11:00:39.585Z,34.65
2022-11-15T11:03:08.987Z,35.15
2022-11-15T11:05:42.355Z,35.61
2022-11-15T11:08:26.177Z,35.01
2022-11-15T11:11:00.025Z,32.27
2022-11-15T11:13:30.939Z,30.32
2022-11-15T11:16:02.383Z,30.68
2022-11-15T11:18:32.185Z,28.03
2022-11-15T11:21:03.968Z,29.89
2022-11-15T11:23:43.855Z,31.31
2022-11-15T11:26:20.466Z,32.18
2022-11-15T11:28:55.359Z,33.02
2022-11-15T11:31:30.488Z,32.68
2022-11-15T11:34:01.950Z,29.83
2022-11-15T11:36:41.678Z,27.66
2022-11-15T11:39:18.990Z,26.29
2022-11-15T11:41:52.013Z,26.00
2022-11-15T11:44:30.476Z,27.29
2022-11-15T11:47:01.528Z,26.20
2022-11-15T11:49:32.917Z,27.68
2022-11-15T11:52:04.300Z,30.41
2022-11-15T11:54:39.703Z,27.93
2022-11-15T11:57:11.883Z,26.90
2022-11-15T11:59:44.480Z,26.53
2022-11-15T12:02:16.499Z,26.04
2022-11-15T12:04:46.868Z,26.40
2022-11-15T12:07:17.398Z,26.41
2022-11-15T12:09:51.343Z,26.92
2022-11-15T12:12:23.686Z,27.75
2022-11-15T12:14:53.785Z,29.04
2022-11-15T12:17:23.863Z,29.78
2022-11-15T12:19:51.873Z,29.51
2022-11-15T12:22:21.938Z,28.48
2022-11-15T12:24:54.404Z,29.11
2022-11-15T12:27:35.534Z,31.32
2022-11-15T12:30:05.901Z,33.99
2022-11-15T12:32:35.833Z,35.88
2022-11-15T12:35:05.373Z,36.89
2022-11-15T12:37:55.976Z,38.57
2022-11-15T12:40:35.975Z,39.63
2022-11-15T12:43:28.902Z,41.12
2022-11-15T12:45:56.905Z,40.75
2022-11-15T12:48:43.357Z,41.22
2022-11-15T12:51:11.437Z,41.80
2022-11-15T12:53:39.310Z,41.84
2022-11-15T12:56:19.803Z,42.00
2022-11-15T12:58:48.804Z,42.17
2022-11-15T13:01:31.706Z,41.93
2022-11-15T13:04:25.056Z,42.00
2022-11-15T13:06:54.147Z,41.78
2022-11-15T13:09:41.261Z,42.02
2022-11-15T13:12:14.460Z,42.01
2022-11-15T13:14:53.179Z,41.74
2022-11-15T13:17:34.510Z,42.32
2022-11-15T13:20:11.499Z,41.49
2022-11-15T13:22:57.419Z,40.30
2022-11-15T13:25:46.461Z,39.85
2022-11-15T13:28:32.639Z,39.63
2022-11-15T13:31:02.068Z,39.16
2022-11-15T13:33:36.253Z,39.43
2022-11-15T13:36:11.327Z,39.32
2022-11-15T13:38:41.064Z,39.79
2022-11-15T13:41:18.391Z,39.60
2022-11-15T13:44:00.995Z,41.06
2022-11-15T13:46:30.197Z,43.20
2022-11-15T13:48:59.220Z,44.08
2022-11-15T13:51:33.489Z,43.80
2022-11-15T13:54:08.445Z,43.09
2022-11-15T13:56:37.509Z,42.45
2022-11-15T13:59:12.148Z,42.86
2022-11-15T14:01:44.169Z,44.31
2022-11-15T14:04:14.825Z,45.25
2022-11-15T14:06:46.995Z,46.08
2022-11-15T14:09:27.457Z,47.59
2022-11-15T14:11:56.093Z,48.33
2022-11-15T14:14:25.891Z,48.83
2022-11-15T14:16:55.189Z,49.13
2022-11-15T14:19:44.674Z,49.52
2022-11-15T14:22:14.603Z,49.68
2022-11-15T14:24:43.140Z,50.36
2022-11-15T14:27:21.254Z,50.25
2022-11-15T14:29:50.938Z,51.12
2022-11-15T14:32:20.306Z,51.45
2022-11-15T14:34:48.332Z,51.97
2022-11-15T14:37:21.668Z,52.74
2022-11-15T14:39:49.723Z,52.94
2022-11-15T14:42:17.824Z,53.20
2022-11-15T14:44:46.325Z,54.25
2022-11-15T14:47:15.911Z,54.75
2022-11-15T14:49:43.733Z,54.65
2022-11-15T14:52:32.599Z,54.97
2022-11-15T14:55:02.180Z,55.02
2022-11-15T14:57:30.079Z,55.25
2022-11-15T14:59:58.146Z,55.59
2022-11-15T15:02:28.647Z,56.21
2022-11-15T15:04:56.491Z,56.37
2022-11-15T15:07:24.634Z,56.95
2022-11-15T15:09:52.489Z,57.01
2022-11-15T15:12:21.422Z,57.68
2022-11-15T15:14:50.360Z,57.42
2022-11-15T15:17:18.664Z,57.89
2022-11-15T15:19:48.110Z,58.33
2022-11-15T15:22:17.137Z,58.77
2022-11-15T15:24:45.378Z,58.43
2022-11-15T15:27:13.551Z,59.13
2022-11-15T15:29:41.780Z,59.32
2022-11-15T15:32:10.840Z,59.54
2022-11-15T15:34:39.595Z,59.96
2022-11-15T15:37:25.555Z,60.09
2022-11-15T15:39:58.250Z,60.05
2022-11-15T15:42:26.366Z,60.38
2022-11-15T15:44:54.238Z,60.21
2022-11-15T15:47:22.554Z,60.38
2022-11-15T15:49:51.029Z,60.68
2022-11-15T15:52:18.905Z,60.73
2022-11-15T15:54:46.853Z,60.92
2022-11-15T15:57:16.065Z,61.34
2022-11-15T15:59:44.036Z,61.00
2022-11-15T16:02:13.465Z,61.41
2022-11-15T16:04:41.269Z,61.10
2022-11-15T16:07:14.109Z,61.69
2022-11-15T16:09:59.935Z,61.63
2022-11-15T16:12:29.372Z,61.67
2022-11-15T16:14:57.467Z,62.12
2022-11-15T16:17:30.092Z,61.83
2022-11-15T16:20:00.956Z,62.47
2022-11-15T16:22:30.104Z,61.97
2022-11-15T16:25:00.302Z,62.27
2022-11-15T16:27:45.784Z,62.53
2022-11-15T16:30:16.144Z,62.56
2022-11-15T16:32:44.578Z,62.78
2022-11-15T16:35:13.309Z,62.84
2022-11-15T16:37:41.664Z,63.31
2022-11-15T16:40:19.010Z,63.58
2022-11-15T16:42:49.189Z,63.66
2022-11-15T16:45:18.419Z,63.97
2022-11-15T16:47:49.417Z,63.58
2022-11-15T16:50:24.234Z,63.76
2022-11-15T16:52:53.241Z,63.65
2022-11-15T16:55:21.909Z,64.03
2022-11-15T16:57:54.284Z,64.00
2022-11-15T17:00:23.202Z,64.07
2022-11-15T17:02:52.186Z,64.20
2022-11-15T17:05:24.561Z,64.32
2022-11-15T17:07:56.876Z,64.23
2022-11-15T17:10:30.764Z,64.55
2022-11-15T17:13:00.379Z,64.47
2022-11-15T17:15:28.384Z,64.48
2022-11-15T17:18:02.388Z,63.76
2022-11-15T17:20:32.036Z,64.36
2022-11-15T17:23:14.619Z,64.54
2022-11-15T17:25:42.919Z,64.62
2022-11-15T17:28:12.599Z,64.49
2022-11-15T17:30:45.617Z,64.74
2022-11-15T17:33:13.884Z,64.96
2022-11-15T17:35:50.061Z,65.14
2022-11-15T17:38:18.678Z,65.38
2022-11-15T17:40:49.284Z,65.02
2022-11-15T17:43:18.932Z,64.57
2022-11-15T17:45:46.954Z,65.02
2022-11-15T17:48:14.916Z,64.95
2022-11-15T17:50:43.401Z,65.14
2022-11-15T17:53:11.565Z,65.11
2022-11-15T17:55:42.207Z,65.21
2022-11-15T17:58:10.301Z,65.55
2022-11-15T18:00:39.656Z,65.91
2022-11-15T18:03:11.633Z,65.84
2022-11-15T18:05:41.109Z,65.85
2022-11-15T18:08:15.263Z,65.73
2022-11-15T18:10:43.745Z,65.86
2022-11-15T18:13:12.386Z,65.47
2022-11-15T18:15:54.604Z,65.56
2022-11-15T18:18:22.592Z,65.69
2022-11-15T18:20:50.635Z,65.20
2022-11-15T18:23:18.930Z,65.03
2022-11-15T18:25:52.256Z,64.91
2022-11-15T18:28:20.360Z,64.59
2022-11-15T18:30:48.544Z,64.49
2022-11-15T18:33:18.828Z,64.45
2022-11-15T18:35:46.868Z,64.14
2022-11-15T18:38:14.803Z,64.31
2022-11-15T18:40:42.604Z,63.73
2022-11-15T18:43:10.437Z,63.82
2022-11-15T18:45:38.299Z,64.05
2022-11-15T18:48:06.453Z,64.50
2022-11-15T18:50:35.856Z,64.77
2022-11-15T18:53:03.941Z,64.88
2022-11-15T18:55:31.861Z,65.22
2022-11-15T18:58:03.295Z,65.18
2022-11-15T19:00:31.521Z,64.98
2022-11-15T19:02:59.540Z,64.68
2022-11-15T19:05:27.410Z,65.00
2022-11-15T19:07:57.113Z,65.44
2022-11-15T19:10:25.366Z,66.07
2022-11-15T19:12:53.595Z,65.91
2022-11-15T19:15:21.540Z,66.23
2022-11-15T19:17:49.350Z,67.33
2022-11-15T19:20:17.462Z,67.44
2022-11-15T19:22:45.634Z,67.16
2022-11-15T19:25:15.210Z,67.53
2022-11-15T19:27:43.339Z,67.08
2022-11-15T19:30:11.851Z,67.30
2022-11-15T19:32:40.179Z,66.98
2022-11-15T19:35:08.701Z,66.90
2022-11-15T19:37:36.723Z,66.97
2022-11-15T19:40:05.966Z,66.65
2022-11-15T19:42:35.491Z,66.90
2022-11-15T19:45:03.554Z,66.88
2022-11-15T19:47:31.538Z,67.13
2022-11-15T19:49:59.745Z,67.10
2022-11-15T19:52:27.710Z,66.76
2022-11-15T19:54:56.592Z,66.63
2022-11-15T19:57:24.882Z,66.60
2022-11-15T19:59:54.395Z,66.73
2022-11-15T20:02:22.560Z,66.59
2022-11-15T20:04:51.632Z,66.84
2022-11-15T20:07:19.857Z,67.43
2022-11-15T20:09:48.405Z,68.25
2022-11-15T20:12:16.700Z,69.17
2022-11-15T20:14:45.974Z,70.02
2022-11-15T20:17:15.582Z,70.81
2022-11-15T20:19:43.713Z,71.12
2022-11-15T20:22:14.319Z,72.18
2022-11-15T20:24:42.292Z,72.42
2022-11-15T20:27:10.225Z,73.03
2022-11-15T20:29:41.105Z,73.11
2022-11-15T20:32:12.163Z,73.21
2022-11-15T20:34:41.827Z,73.45
2022-11-15T20:37:09.678Z,73.57
2022-11-15T20:39:37.641Z,74.65
2022-11-15T20:42:05.478Z,74.75
2022-11-15T20:44:33.746Z,75.09
2022-11-15T20:47:02.068Z,75.12
2022-11-15T20:49:30.489Z,75.21
2022-11-15T20:52:00.738Z,76.03
2022-11-15T20:54:29.606Z,76.28
2022-11-15T20:56:57.898Z,76.64
2022-11-15T20:59:26.613Z,77.35
2022-11-15T21:01:55.237Z,77.85
2022-11-15T21:04:23.497Z,78.19
2022-11-15T21:06:51.752Z,78.71
2022-11-15T21:09:39.122Z,78.88
2022-11-15T21:12:13.497Z,78.73
2022-11-15T21:14:42.094Z,79.12
2022-11-15T21:17:09.921Z,79.29
2022-11-15T21:19:38.127Z,79.19
2022-11-15T21:22:07.129Z,78.67
2022-11-15T21:24:36.530Z,78.90
2022-11-15T21:27:05.217Z,78.43
2022-11-15T21:29:39.679Z,78.49
2022-11-15T21:32:08.273Z,78.37
2022-11-15T21:34:37.030Z,78.33
2022-11-15T21:37:05.371Z,78.49
2022-11-15T21:39:33.442Z,78.75
2022-11-15T21:42:02.976Z,79.29
2022-11-15T21:44:31.747Z,79.25
2022-11-15T21:47:00.186Z,78.96
2022-11-15T21:49:33.310Z,79.19
2022-11-15T21:52:01.303Z,79.51
2022-11-15T21:54:29.235Z,79.12
2022-11-15T21:56:58.409Z,78.58
2022-11-15T21:59:27.656Z,78.40
2022-11-15T22:02:13.396Z,78.80
2022-11-15T22:04:41.743Z,78.67
2022-11-15T22:07:09.757Z,79.06
2022-11-15T22:09:42.114Z,79.25
2022-11-15T22:12:14.864Z,79.68
2022-11-15T22:14:44.606Z,79.98
2022-11-15T22:17:12.848Z,79.83
2022-11-15T22:19:52.321Z,80.25
2022-11-15T22:22:20.941Z,80.33
2022-11-15T22:24:48.719Z,81.10
2022-11-15T22:27:17.125Z,81.38
2022-11-15T22:29:46.509Z,81.56
2022-11-15T22:32:14.711Z,82.02
2022-11-15T22:34:42.886Z,82.21
2022-11-15T22:37:20.393Z,82.17
2022-11-15T22:39:49.404Z,81.77
2022-11-15T22:42:22.303Z,82.03
2022-11-15T22:44:53.594Z,82.23
2022-11-15T22:47:21.464Z,82.65
2022-11-15T22:49:49.325Z,83.07
2022-11-15T22:52:19.938Z,83.55
2022-11-15T22:54:48.988Z,83.53
2022-11-15T22:57:16.893Z,84.00
2022-11-15T22:59:44.785Z,83.77
2022-11-15T23:02:14.132Z,84.02
2022-11-15T23:04:44.050Z,84.13
2022-11-15T23:07:12.034Z,84.45
2022-11-15T23:09:40.510Z,84.47
2022-11-15T23:12:27.555Z,85.05
2022-11-15T23:14:56.035Z,85.02
2022-11-15T23:17:25.873Z,85.52
2022-11-15T23:19:56.806Z,86.13
2022-11-15T23:22:42.309Z,86.40
2022-11-15T23:25:10.708Z,86.77
2022-11-15T23:27:39.506Z,86.88
2022-11-15T23:30:25.706Z,87.21
2022-11-15T23:33:13.415Z,87.83
2022-11-15T23:35:41.837Z,88.00
2022-11-15T23:38:09.842Z,87.94
2022-11-15T23:40:40.830Z,88.65
2022-11-15T23:43:09.555Z,89.20
2022-11-15T23:45:38.669Z,89.82
2022-11-15T23:48:08.017Z,89.81
2022-11-15T23:50:35.896Z,90.09
2022-11-15T23:53:03.716Z,90.38
2022-11-15T23:55:32.091Z,91.22
2022-11-15T23:58:00.829Z,91.25
