createdAt,value
2018-09-21T00:02:00.727Z,99.90
2018-09-21T00:04:28.549Z,99.90
2018-09-21T00:06:56.338Z,99.90
2018-09-21T00:09:24.154Z,99.90
2018-09-21T00:11:51.962Z,99.90
2018-09-21T00:14:19.721Z,99.90
2018-09-21T00:16:47.552Z,99.90
2018-09-21T00:19:15.405Z,99.90
2018-09-21T00:21:43.237Z,99.90
2018-09-21T00:24:11.039Z,99.90
2018-09-21T00:26:38.833Z,99.90
2018-09-21T00:29:06.618Z,99.90
2018-09-21T00:31:34.416Z,99.90
2018-09-21T00:34:02.226Z,99.90
2018-09-21T00:36:30.058Z,99.90
2018-09-21T00:38:57.809Z,99.90
2018-09-21T00:41:25.626Z,99.90
2018-09-21T00:43:53.417Z,99.90
2018-09-21T00:46:21.228Z,99.90
2018-09-21T00:48:49.057Z,99.90
2018-09-21T00:51:16.858Z,99.90
2018-09-21T00:53:44.679Z,99.90
2018-09-21T00:56:12.552Z,99.90
2018-09-21T00:58:40.343Z,99.90
2018-09-21T01:01:08.108Z,99.90
2018-09-21T01:03:35.905Z,99.90
2018-09-21T01:06:03.710Z,99.90
2018-09-21T01:08:31.506Z,99.90
2018-09-21T01:10:59.299Z,99.90
2018-09-21T01:13:27.089Z,99.90
2018-09-21T01:15:54.885Z,99.90
2018-09-21T01:18:22.688Z,99.90
2018-09-21T01:20:50.494Z,99.90
2018-09-21T01:23:18.265Z,99.90
2018-09-21T01:25:46.122Z,99.90
2018-09-21T01:28:13.945Z,99.90
2018-09-21T01:30:41.860Z,99.90
2018-09-21T01:33:09.682Z,99.90
2018-09-21T01:35:37.561Z,99.90
2018-09-21T01:38:05.523Z,99.90
2018-09-21T01:40:33.317Z,99.90
2018-09-21T01:43:01.122Z,99.90
2018-09-21T01:45:28.965Z,99.90
2018-09-21T01:47:56.758Z,99.90
2018-09-21T01:50:24.598Z,99.90
2018-09-21T01:52:52.414Z,99.90
2018-09-21T01:55:20.276Z,99.90
2018-09-21T01:57:48.062Z,99.90
2018-09-21T02:00:15.881Z,99.90
2018-09-21T02:02:43.684Z,99.90
2018-09-21T02:05:11.496Z,99.90
2018-09-21T02:07:39.309Z,99.90
2018-09-21T02:10:07.168Z,99.90
2018-09-21T02:12:34.952Z,99.90
2018-09-21T02:15:02.781Z,99.90
2018-09-21T02:17:30.565Z,99.90
2018-09-21T02:19:58.388Z,99.90
2018-09-21T02:22:26.183Z,99.90
2018-09-21T02:24:53.955Z,99.90
2018-09-21T02:27:21.769Z,99.90
2018-09-21T02:29:49.597Z,99.90
2018-09-21T02:32:17.398Z,99.90
2018-09-21T02:37:12.934Z,99.90
2018-09-21T02:39:40.806Z,99.90
2018-09-21T02:54:27.268Z,99.90
2018-09-21T02:56:55.138Z,99.90
2018-09-21T03:06:46.176Z,99.90
2018-09-21T03:09:13.946Z,99.90
2018-09-21T03:11:41.775Z,99.90
2018-09-21T03:14:09.593Z,99.90
2018-09-21T03:16:37.350Z,99.90
2018-09-21T03:19:05.766Z,99.90
2018-09-21T03:21:33.562Z,99.90
2018-09-21T03:26:29.051Z,99.90
2018-09-21T03:28:56.920Z,99.90
2018-09-21T03:33:52.423Z,99.90
2018-09-21T03:36:20.294Z,99.90
2018-09-21T03:41:15.778Z,99.90
2018-09-21T03:43:43.604Z,99.90
2018-09-21T03:48:39.737Z,99.90
2018-09-21T03:51:07.522Z,99.90
2018-09-21T03:53:35.331Z,99.90
2018-09-21T03:56:03.216Z,99.90
2018-09-21T03:58:31.038Z,99.90
2018-09-21T04:00:58.927Z,99.90
2018-09-21T04:03:26.732Z,99.90
2018-09-21T04:05:54.528Z,99.90
2018-09-21T04:08:22.340Z,99.90
2018-09-21T04:10:50.193Z,99.90
2018-09-21T04:13:18.001Z,99.90
2018-09-21T04:15:45.824Z,99.90
2018-09-21T04:18:13.626Z,99.90
2018-09-21T04:20:41.412Z,99.90
2018-09-21T04:23:09.244Z,99.90
2018-09-21T04:25:36.994Z,99.90
2018-09-21T04:28:04.763Z,99.90
2018-09-21T04:30:32.608Z,99.90
2018-09-21T04:33:00.489Z,99.90
2018-09-21T04:35:28.291Z,99.90
2018-09-21T04:37:56.117Z,99.90
2018-09-21T04:40:23.982Z,99.90
2018-09-21T04:42:51.807Z,99.90
2018-09-21T04:47:47.368Z,99.90
2018-09-21T04:52:42.907Z,99.90
2018-09-21T04:55:10.730Z,99.90
2018-09-21T04:57:38.562Z,99.90
2018-09-21T05:00:06.988Z,99.90
2018-09-21T05:02:34.847Z,99.90
2018-09-21T05:05:02.825Z,99.90
2018-09-21T05:07:30.594Z,99.90
2018-09-21T05:09:58.450Z,99.90
2018-09-21T05:12:26.272Z,99.90
2018-09-21T05:14:55.118Z,99.90
2018-09-21T05:17:22.959Z,99.90
2018-09-21T05:19:50.871Z,99.90
2018-09-21T05:22:18.694Z,99.90
2018-09-21T05:24:46.587Z,99.90
2018-09-21T05:27:14.447Z,99.90
2018-09-21T05:29:42.277Z,99.90
2018-09-21T05:32:10.142Z,99.90
2018-09-21T05:34:40.150Z,99.90
2018-09-21T05:37:07.904Z,99.90
2018-09-21T05:39:35.718Z,99.90
2018-09-21T05:42:03.590Z,99.90
2018-09-21T05:44:31.399Z,99.90
2018-09-21T05:46:59.266Z,99.90
2018-09-21T05:49:27.111Z,99.90
2018-09-21T05:51:54.924Z,99.90
2018-09-21T05:54:22.771Z,99.90
2018-09-21T05:56:50.686Z,99.90
2018-09-21T05:59:18.560Z,99.90
2018-09-21T06:01:46.385Z,99.90
2018-09-21T06:04:14.187Z,99.90
2018-09-21T06:06:42.085Z,99.90
2018-09-21T06:09:11.639Z,99.90
2018-09-21T06:11:39.862Z,99.90
2018-09-21T06:14:07.890Z,99.90
2018-09-21T06:16:35.676Z,99.90
2018-09-21T06:19:03.514Z,99.90
2018-09-21T06:21:31.336Z,99.90
2018-09-21T06:23:59.150Z,99.90
2018-09-21T06:26:26.959Z,99.90
2018-09-21T06:28:54.873Z,99.90
2018-09-21T06:31:22.704Z,99.90
2018-09-21T06:33:50.730Z,99.90
2018-09-21T06:36:19.001Z,99.90
2018-09-21T06:38:46.810Z,99.90
2018-09-21T06:41:14.736Z,99.90
2018-09-21T06:43:42.701Z,99.90
2018-09-21T06:46:10.562Z,99.90
2018-09-21T06:48:38.481Z,99.90
2018-09-21T06:51:06.349Z,99.90
2018-09-21T06:53:34.153Z,99.90
2018-09-21T06:56:01.940Z,99.90
2018-09-21T06:58:29.746Z,99.90
2018-09-21T07:00:57.631Z,99.90
2018-09-21T07:03:25.675Z,99.90
2018-09-21T07:05:53.684Z,99.90
2018-09-21T07:08:21.664Z,99.90
2018-09-21T07:10:49.726Z,99.90
2018-09-21T07:13:17.694Z,99.90
2018-09-21T07:15:45.686Z,99.90
2018-09-21T07:18:13.639Z,99.90
2018-09-21T07:20:41.650Z,99.90
2018-09-21T07:23:09.632Z,99.90
2018-09-21T07:25:37.665Z,99.90
2018-09-21T07:28:05.651Z,99.90
2018-09-21T07:30:33.936Z,99.90
2018-09-21T07:33:02.130Z,99.90
2018-09-21T07:35:30.101Z,99.90
2018-09-21T07:37:58.092Z,99.90
2018-09-21T07:40:26.105Z,99.90
2018-09-21T07:42:54.110Z,99.90
2018-09-21T07:45:22.048Z,99.90
2018-09-21T07:47:50.103Z,99.90
2018-09-21T07:50:18.081Z,99.90
2018-09-21T07:52:46.088Z,99.90
2018-09-21T07:55:15.082Z,99.90
2018-09-21T07:57:43.071Z,99.90
2018-09-21T08:00:11.055Z,99.90
2018-09-21T08:02:39.144Z,99.90
2018-09-21T08:08:04.952Z,99.90
2018-09-21T08:10:32.790Z,99.90
2018-09-21T08:13:01.221Z,99.90
2018-09-21T08:15:29.482Z,99.90
2018-09-21T08:17:57.353Z,99.90
2018-09-21T08:20:25.595Z,99.90
2018-09-21T08:35:12.365Z,99.90
2018-09-21T08:37:40.155Z,99.90
2018-09-21T08:40:08.359Z,99.90
2018-09-21T08:42:36.254Z,99.90
2018-09-21T08:45:04.553Z,99.90
2018-09-21T08:47:32.412Z,99.90
2018-09-21T08:50:00.356Z,99.90
2018-09-21T08:52:28.338Z,99.90
2018-09-21T08:54:56.269Z,99.90
2018-09-21T08:57:24.084Z,99.90
2018-09-21T08:59:51.898Z,99.90
2018-09-21T09:02:19.730Z,99.90
2018-09-21T09:04:47.570Z,99.90
2018-09-21T09:07:15.434Z,99.90
2018-09-21T09:09:43.278Z,99.90
2018-09-21T09:12:11.110Z,99.90
2018-09-21T09:14:38.907Z,99.90
2018-09-21T09:17:06.697Z,99.90
2018-09-21T09:19:34.526Z,99.90
2018-09-21T09:22:02.395Z,99.90
2018-09-21T09:24:30.219Z,99.90
2018-09-21T09:26:58.025Z,99.90
2018-09-21T09:29:26.842Z,99.90
2018-09-21T09:31:54.640Z,99.90
2018-09-21T09:34:22.437Z,99.90
2018-09-21T09:36:50.330Z,99.90
2018-09-21T09:39:18.120Z,99.90
2018-09-21T09:41:45.941Z,99.90
2018-09-21T09:44:13.771Z,99.90
2018-09-21T09:46:41.599Z,99.90
2018-09-21T09:49:09.428Z,99.90
2018-09-21T09:51:37.262Z,99.90
2018-09-21T09:54:05.134Z,99.90
2018-09-21T09:56:33.986Z,99.90
2018-09-21T09:59:01.818Z,99.90
2018-09-21T10:01:29.650Z,99.90
2018-09-21T10:03:57.552Z,99.90
2018-09-21T10:06:25.323Z,99.90
2018-09-21T10:08:53.210Z,99.90
2018-09-21T10:11:26.141Z,99.90
2018-09-21T10:13:53.989Z,99.90
2018-09-21T10:16:21.831Z,99.90
2018-09-21T10:18:49.627Z,99.90
2018-09-21T10:21:17.441Z,99.90
2018-09-21T10:23:45.230Z,99.90
2018-09-21T10:26:13.027Z,99.90
2018-09-21T10:28:42.049Z,99.90
2018-09-21T10:31:09.748Z,99.90
2018-09-21T10:33:37.756Z,99.90
2018-09-21T10:36:05.491Z,99.90
2018-09-21T10:38:33.421Z,99.90
2018-09-21T10:41:01.244Z,99.90
2018-09-21T10:43:29.057Z,99.90
2018-09-21T10:45:56.905Z,99.90
2018-09-21T10:48:24.783Z,99.90
2018-09-21T10:50:52.710Z,99.90
2018-09-21T10:53:20.557Z,99.90
2018-09-21T10:55:48.482Z,99.90
2018-09-21T10:58:16.351Z,99.90
2018-09-21T11:00:44.263Z,99.90
2018-09-21T11:03:12.115Z,99.90
2018-09-21T11:05:39.930Z,99.90
2018-09-21T11:08:07.763Z,99.90
2018-09-21T11:10:35.569Z,99.90
2018-09-21T11:13:03.453Z,99.90
2018-09-21T11:15:31.221Z,99.60
2018-09-21T11:17:59.054Z,99.20
2018-09-21T11:20:26.975Z,99.40
2018-09-21T11:22:54.796Z,98.00
2018-09-21T11:25:22.650Z,96.50
2018-09-21T11:27:50.437Z,94.70
2018-09-21T11:30:18.314Z,94.40
2018-09-21T11:32:46.111Z,94.10
2018-09-21T11:35:14.743Z,94.10
2018-09-21T11:37:42.638Z,93.60
2018-09-21T11:40:10.575Z,93.40
2018-09-21T11:42:38.401Z,93.00
2018-09-21T11:45:06.677Z,92.70
2018-09-21T11:47:34.646Z,93.00
2018-09-21T11:50:02.344Z,93.00
2018-09-21T11:52:30.163Z,93.00
2018-09-21T11:54:58.004Z,92.80
2018-09-21T11:57:25.854Z,92.20
2018-09-21T11:59:53.692Z,92.60
2018-09-21T12:02:22.691Z,92.10
2018-09-21T12:04:50.666Z,92.10
2018-09-21T12:07:18.508Z,92.50
2018-09-21T12:09:46.353Z,90.60
2018-09-21T12:12:14.297Z,88.20
2018-09-21T12:14:42.154Z,90.90
2018-09-21T12:17:10.138Z,88.50
2018-09-21T12:19:38.332Z,88.90
2018-09-21T12:22:06.292Z,89.90
2018-09-21T12:24:34.143Z,86.50
2018-09-21T12:27:01.998Z,87.20
2018-09-21T12:29:29.882Z,87.40
2018-09-21T12:31:57.738Z,87.20
2018-09-21T12:34:25.567Z,88.10
2018-09-21T12:36:54.397Z,87.10
2018-09-21T12:39:22.221Z,87.00
2018-09-21T12:41:50.079Z,85.60
2018-09-21T12:44:18.092Z,85.00
2018-09-21T12:46:45.890Z,86.00
2018-09-21T12:49:13.730Z,85.10
2018-09-21T12:51:41.654Z,85.00
2018-09-21T12:54:09.479Z,86.20
2018-09-21T12:56:38.291Z,88.40
2018-09-21T12:59:06.229Z,88.50
2018-09-21T13:01:34.096Z,86.70
2018-09-21T13:04:01.884Z,83.60
2018-09-21T13:06:29.836Z,83.50
2018-09-21T13:08:57.575Z,79.20
2018-09-21T13:11:25.487Z,78.40
2018-09-21T13:13:54.322Z,78.40
2018-09-21T13:16:22.155Z,78.20
2018-09-21T13:18:49.963Z,79.20
2018-09-21T13:21:17.800Z,80.60
2018-09-21T13:23:45.612Z,80.60
2018-09-21T13:28:41.170Z,99.90
2018-09-21T13:31:08.974Z,81.70
2018-09-21T13:33:36.824Z,83.80
2018-09-21T13:36:04.625Z,83.80
2018-09-21T13:38:32.421Z,84.50
2018-09-21T13:41:00.283Z,84.60
2018-09-21T13:43:28.086Z,86.20
2018-09-21T13:45:55.990Z,85.10
2018-09-21T13:48:23.849Z,84.60
2018-09-21T13:50:52.745Z,83.70
2018-09-21T13:53:20.612Z,83.20
2018-09-21T13:55:48.466Z,82.00
2018-09-21T13:58:16.300Z,81.80
2018-09-21T14:00:44.173Z,81.10
2018-09-21T14:03:11.980Z,82.50
2018-09-21T14:05:39.946Z,81.10
2018-09-21T14:08:07.689Z,80.30
2018-09-21T14:10:35.524Z,81.50
2018-09-21T14:13:03.363Z,84.30
2018-09-21T14:15:31.134Z,85.90
2018-09-21T14:17:59.098Z,84.50
2018-09-21T14:20:27.768Z,86.50
2018-09-21T14:22:57.054Z,86.20
2018-09-21T14:25:26.096Z,86.60
2018-09-21T14:27:54.858Z,84.90
2018-09-21T14:30:24.241Z,85.20
2018-09-21T14:32:53.071Z,83.60
2018-09-21T14:35:21.583Z,84.50
2018-09-21T14:37:49.685Z,85.80
2018-09-21T14:40:18.381Z,88.00
2018-09-21T14:42:47.127Z,89.30
2018-09-21T14:45:18.013Z,90.00
2018-09-21T14:47:46.931Z,90.20
2018-09-21T14:50:15.020Z,90.30
2018-09-21T14:52:42.834Z,89.50
2018-09-21T14:55:10.731Z,90.10
2018-09-21T14:57:38.602Z,88.20
2018-09-21T15:00:06.645Z,88.50
2018-09-21T15:02:34.519Z,90.30
2018-09-21T15:05:02.414Z,90.50
2018-09-21T15:07:30.274Z,91.10
2018-09-21T15:09:58.135Z,90.70
2018-09-21T15:12:26.015Z,90.70
2018-09-21T15:14:53.901Z,90.90
2018-09-21T15:17:21.809Z,91.10
2018-09-21T15:19:49.640Z,91.20
2018-09-21T15:22:17.559Z,92.00
2018-09-21T15:24:45.408Z,92.30
2018-09-21T15:27:13.315Z,93.80
2018-09-21T15:29:41.242Z,96.20
2018-09-21T15:32:09.101Z,99.50
2018-09-21T15:34:36.955Z,99.90
2018-09-21T15:37:04.786Z,99.90
2018-09-21T15:39:32.719Z,99.90
2018-09-21T15:42:00.559Z,99.90
2018-09-21T15:44:29.377Z,99.90
2018-09-21T15:46:57.212Z,99.90
2018-09-21T15:49:25.134Z,99.90
2018-09-21T15:51:53.060Z,98.40
2018-09-21T15:54:20.914Z,96.90
2018-09-21T15:56:48.780Z,96.50
2018-09-21T15:59:17.597Z,96.80
2018-09-21T16:01:45.413Z,95.70
2018-09-21T16:04:13.309Z,95.80
2018-09-21T16:06:41.125Z,95.50
2018-09-21T16:09:09.023Z,95.70
2018-09-21T16:14:05.681Z,94.60
2018-09-21T16:16:33.514Z,95.00
2018-09-21T16:19:01.553Z,95.40
2018-09-21T16:21:29.411Z,95.70
2018-09-21T16:23:57.339Z,95.50
2018-09-21T16:26:26.173Z,95.10
2018-09-21T16:28:54.066Z,94.80
2018-09-21T16:31:21.933Z,95.60
2018-09-21T16:33:49.770Z,95.60
2018-09-21T16:36:18.652Z,96.10
2018-09-21T16:38:46.504Z,95.30
2018-09-21T16:41:14.380Z,95.70
2018-09-21T16:43:42.208Z,96.30
2018-09-21T16:46:10.066Z,96.40
2018-09-21T16:48:37.949Z,96.40
2018-09-21T16:51:05.867Z,96.40
2018-09-21T16:53:33.656Z,96.20
2018-09-21T16:56:01.535Z,96.20
2018-09-21T16:58:29.385Z,96.50
2018-09-21T17:00:57.268Z,96.90
2018-09-21T17:03:25.172Z,97.30
2018-09-21T17:05:52.983Z,97.50
2018-09-21T17:08:20.910Z,97.60
2018-09-21T17:10:48.732Z,98.00
2018-09-21T17:13:16.619Z,98.00
2018-09-21T17:15:44.485Z,97.90
2018-09-21T17:18:12.278Z,97.90
2018-09-21T17:20:40.113Z,98.30
2018-09-21T17:23:07.948Z,98.40
2018-09-21T17:25:35.801Z,98.70
2018-09-21T17:28:03.738Z,98.60
2018-09-21T17:30:31.656Z,98.70
2018-09-21T17:32:59.583Z,99.00
2018-09-21T17:35:27.455Z,99.10
2018-09-21T17:37:55.652Z,99.00
2018-09-21T17:40:23.522Z,99.20
2018-09-21T17:42:55.022Z,99.40
2018-09-21T17:45:22.850Z,99.70
2018-09-21T17:47:50.735Z,99.90
2018-09-21T17:50:18.697Z,99.90
2018-09-21T17:52:46.622Z,99.90
2018-09-21T17:55:14.413Z,99.90
2018-09-21T17:57:45.844Z,99.90
2018-09-21T18:00:13.717Z,99.90
2018-09-21T18:02:41.542Z,99.90
2018-09-21T18:05:09.454Z,99.90
2018-09-21T18:07:37.302Z,99.90
2018-09-21T18:10:05.250Z,99.90
2018-09-21T18:12:33.115Z,99.90
2018-09-21T18:15:00.942Z,99.90
2018-09-21T18:17:28.805Z,99.90
2018-09-21T18:19:56.638Z,99.90
2018-09-21T18:22:26.513Z,99.90
2018-09-21T18:24:54.430Z,99.90
2018-09-21T18:27:22.310Z,99.90
2018-09-21T18:29:50.126Z,99.90
2018-09-21T18:32:18.000Z,99.90
2018-09-21T18:34:46.071Z,99.90
2018-09-21T18:37:13.961Z,99.90
2018-09-21T18:39:41.837Z,99.90
2018-09-21T18:42:09.686Z,99.90
2018-09-21T18:44:37.578Z,99.90
2018-09-21T18:47:05.551Z,99.90
2018-09-21T18:49:33.402Z,99.90
2018-09-21T18:52:01.280Z,99.90
2018-09-21T18:54:29.135Z,99.90
2018-09-21T18:56:56.954Z,99.90
2018-09-21T18:59:25.784Z,99.90
2018-09-21T19:01:53.597Z,99.90
2018-09-21T19:04:22.472Z,99.90
2018-09-21T19:06:50.317Z,99.90
2018-09-21T19:09:18.115Z,99.90
2018-09-21T19:11:47.480Z,99.90
2018-09-21T19:14:15.361Z,99.90
2018-09-21T19:16:43.270Z,99.90
2018-09-21T19:19:11.128Z,99.90
2018-09-21T19:21:39.002Z,99.90
2018-09-21T19:24:06.908Z,99.90
2018-09-21T19:26:34.799Z,99.90
2018-09-21T19:29:02.626Z,99.90
2018-09-21T19:31:31.437Z,99.90
2018-09-21T19:33:59.287Z,99.90
2018-09-21T19:36:27.139Z,99.90
2018-09-21T19:38:54.976Z,99.90
2018-09-21T19:41:22.810Z,99.90
2018-09-21T19:43:50.732Z,99.90
2018-09-21T19:46:19.661Z,99.90
2018-09-21T19:48:47.461Z,99.90
2018-09-21T19:51:15.351Z,99.90
2018-09-21T19:53:43.184Z,99.90
2018-09-21T19:56:11.027Z,99.90
2018-09-21T19:58:38.875Z,99.90
2018-09-21T20:01:06.757Z,99.90
2018-09-21T20:03:34.610Z,99.90
2018-09-21T20:06:02.418Z,99.90
2018-09-21T20:08:30.308Z,99.90
2018-09-21T20:10:59.138Z,99.90
2018-09-21T20:13:26.997Z,99.90
2018-09-21T20:15:54.835Z,99.90
2018-09-21T20:18:22.845Z,99.90
2018-09-21T20:20:50.698Z,99.90
2018-09-21T20:23:18.486Z,99.90
2018-09-21T20:25:46.281Z,99.90
2018-09-21T20:28:14.097Z,99.90
2018-09-21T20:30:47.588Z,99.90
2018-09-21T20:33:21.001Z,99.90
2018-09-21T20:35:48.890Z,99.90
2018-09-21T20:38:16.689Z,99.90
2018-09-21T20:40:45.502Z,99.90
2018-09-21T20:43:13.307Z,99.90
2018-09-21T20:45:41.154Z,99.90
2018-09-21T20:48:09.000Z,99.90
2018-09-21T20:50:36.875Z,99.90
2018-09-21T20:53:04.723Z,99.90
2018-09-21T20:55:32.598Z,99.90
2018-09-21T20:58:00.406Z,99.90
2018-09-21T21:00:33.189Z,99.90
2018-09-21T21:03:01.030Z,99.90
2018-09-21T21:05:28.858Z,99.90
2018-09-21T21:07:56.726Z,99.90
2018-09-21T21:10:24.584Z,99.90
2018-09-21T21:12:56.053Z,99.90
2018-09-21T21:15:23.868Z,99.90
2018-09-21T21:17:51.802Z,99.90
2018-09-21T21:20:19.635Z,99.90
2018-09-21T21:22:47.439Z,99.90
2018-09-21T21:25:15.257Z,99.90
2018-09-21T21:27:43.093Z,99.90
2018-09-21T21:30:10.916Z,99.90
2018-09-21T21:32:40.748Z,99.90
2018-09-21T21:35:08.615Z,99.90
2018-09-21T21:37:36.465Z,99.90
2018-09-21T21:40:04.566Z,99.90
2018-09-21T21:42:32.452Z,99.90
2018-09-21T21:45:01.362Z,99.90
2018-09-21T21:47:29.230Z,99.90
2018-09-21T21:49:57.039Z,99.90
2018-09-21T21:52:24.908Z,99.90
2018-09-21T21:54:52.747Z,99.90
2018-09-21T21:57:20.551Z,99.90
2018-09-21T21:59:48.394Z,99.90
2018-09-21T22:02:16.263Z,99.90
2018-09-21T22:04:44.098Z,99.90
2018-09-21T22:07:13.946Z,99.90
2018-09-21T22:09:41.778Z,99.90
2018-09-21T22:12:15.071Z,99.90
2018-09-21T22:14:42.889Z,99.90
2018-09-21T22:17:10.729Z,99.90
2018-09-21T22:19:38.590Z,99.90
2018-09-21T22:22:07.384Z,99.90
2018-09-21T22:24:35.232Z,99.90
2018-09-21T22:27:03.090Z,99.90
2018-09-21T22:29:30.913Z,99.90
2018-09-21T22:31:58.756Z,99.90
2018-09-21T22:34:26.580Z,99.90
2018-09-21T22:36:54.394Z,99.90
2018-09-21T22:39:22.231Z,99.90
2018-09-21T22:41:50.070Z,99.90
2018-09-21T22:44:17.894Z,99.90
2018-09-21T22:46:45.736Z,99.90
2018-09-21T22:49:20.535Z,99.90
2018-09-21T22:51:48.367Z,99.90
2018-09-21T22:54:17.256Z,99.90
2018-09-21T22:56:45.087Z,99.90
2018-09-21T22:59:13.938Z,99.90
2018-09-21T23:01:41.775Z,99.90
2018-09-21T23:04:09.607Z,99.90
2018-09-21T23:06:37.433Z,99.90
2018-09-21T23:09:07.513Z,99.90
2018-09-21T23:11:35.349Z,99.90
2018-09-21T23:14:03.178Z,99.90
2018-09-21T23:16:31.093Z,99.90
2018-09-21T23:18:58.967Z,99.90
2018-09-21T23:21:26.828Z,99.90
2018-09-21T23:23:54.659Z,99.90
2018-09-21T23:26:22.515Z,99.90
2018-09-21T23:28:50.326Z,99.90
2018-09-21T23:31:18.186Z,99.90
2018-09-21T23:33:45.970Z,99.90
2018-09-21T23:36:14.860Z,99.90
2018-09-21T23:38:42.701Z,99.90
2018-09-21T23:41:10.505Z,99.90
2018-09-21T23:43:40.349Z,99.90
2018-09-21T23:46:08.174Z,99.90
2018-09-21T23:48:36.040Z,99.90
2018-09-21T23:51:03.836Z,99.90
2018-09-21T23:53:31.676Z,99.90
2018-09-21T23:55:59.502Z,99.90
2018-09-21T23:58:27.308Z,99.90
