createdAt,value
2022-08-26T00:02:03.807Z,21.41
2022-08-26T00:07:05.386Z,21.12
2022-08-26T00:12:06.742Z,21.20
2022-08-26T00:17:08.594Z,21.47
2022-08-26T00:22:09.983Z,21.45
2022-08-26T00:27:12.835Z,21.22
2022-08-26T00:32:14.122Z,20.94
2022-08-26T00:37:16.375Z,21.26
2022-08-26T00:42:17.655Z,21.29
2022-08-26T00:47:18.938Z,20.54
2022-08-26T00:52:21.055Z,20.94
2022-08-26T00:57:24.206Z,20.77
2022-08-26T01:02:25.485Z,20.75
2022-08-26T01:07:27.525Z,21.04
2022-08-26T01:12:31.990Z,20.99
2022-08-26T01:17:33.835Z,21.18
2022-08-26T01:22:35.165Z,20.94
2022-08-26T01:27:36.789Z,20.86
2022-08-26T01:32:38.969Z,20.99
2022-08-26T01:37:40.557Z,21.03
2022-08-26T01:42:42.319Z,20.73
2022-08-26T01:47:43.603Z,20.85
2022-08-26T01:52:45.033Z,20.73
2022-08-26T01:57:51.290Z,20.57
2022-08-26T02:03:17.146Z,20.71
2022-08-26T02:08:24.498Z,20.81
2022-08-26T02:13:26.422Z,20.87
2022-08-26T02:18:27.836Z,20.59
2022-08-26T02:23:29.154Z,20.66
2022-08-26T02:28:30.407Z,20.73
2022-08-26T02:33:31.657Z,20.59
2022-08-26T02:38:32.925Z,20.60
2022-08-26T02:43:34.651Z,20.52
2022-08-26T02:48:35.923Z,20.74
2022-08-26T02:53:37.282Z,20.75
2022-08-26T02:58:38.513Z,20.41
2022-08-26T03:03:40.102Z,20.44
2022-08-26T03:08:41.818Z,20.32
2022-08-26T03:13:43.165Z,20.62
2022-08-26T03:18:44.468Z,20.47
2022-08-26T03:23:53.402Z,20.56
2022-08-26T03:29:13.344Z,20.29
2022-08-26T03:34:15.348Z,20.10
2022-08-26T03:39:16.618Z,20.44
2022-08-26T03:44:17.942Z,20.36
2022-08-26T03:49:19.198Z,20.47
2022-08-26T03:54:20.453Z,20.39
2022-08-26T03:59:21.693Z,20.45
2022-08-26T04:04:24.420Z,20.34
2022-08-26T04:09:26.102Z,20.49
2022-08-26T04:14:28.220Z,20.42
2022-08-26T04:19:29.511Z,20.56
2022-08-26T04:24:31.032Z,20.56
2022-08-26T04:29:32.296Z,20.32
2022-08-26T04:34:34.253Z,20.46
2022-08-26T04:39:35.625Z,20.42
2022-08-26T04:44:37.007Z,20.29
2022-08-26T04:49:38.654Z,20.45
2022-08-26T04:54:41.938Z,20.43
2022-08-26T04:59:43.406Z,20.26
2022-08-26T05:04:44.800Z,20.41
2022-08-26T05:09:46.152Z,20.49
2022-08-26T05:14:47.446Z,20.55
2022-08-26T05:19:48.730Z,20.42
2022-08-26T05:24:51.261Z,20.53
2022-08-26T05:29:54.463Z,20.62
2022-08-26T05:34:57.030Z,20.69
2022-08-26T05:39:59.856Z,20.90
2022-08-26T05:45:01.286Z,20.58
2022-08-26T05:50:05.502Z,20.62
2022-08-26T05:55:06.766Z,20.44
2022-08-26T06:00:08.063Z,20.47
2022-08-26T06:05:09.311Z,20.43
2022-08-26T06:10:31.123Z,20.52
2022-08-26T06:15:32.079Z,20.84
2022-08-26T06:20:33.409Z,20.69
2022-08-26T06:25:38.030Z,20.92
2022-08-26T06:30:39.435Z,21.08
2022-08-26T06:35:42.109Z,20.96
2022-08-26T06:40:43.430Z,21.25
2022-08-26T06:45:45.867Z,21.54
2022-08-26T06:50:48.556Z,21.82
2022-08-26T06:55:51.845Z,21.79
2022-08-26T07:00:53.242Z,22.29
2022-08-26T07:05:55.113Z,22.70
2022-08-26T07:10:56.859Z,22.85
2022-08-26T07:16:02.894Z,22.59
2022-08-26T07:21:05.126Z,22.89
2022-08-26T07:26:06.943Z,23.25
2022-08-26T07:31:09.681Z,23.37
2022-08-26T07:36:11.083Z,23.03
2022-08-26T07:41:13.318Z,22.94
2022-08-26T07:46:18.544Z,23.42
2022-08-26T07:51:22.175Z,23.63
2022-08-26T07:56:23.585Z,23.45
2022-08-26T08:01:26.958Z,23.17
2022-08-26T08:06:29.419Z,22.98
2022-08-26T08:11:31.229Z,23.38
2022-08-26T08:16:33.313Z,23.75
2022-08-26T08:21:35.765Z,24.00
2022-08-26T08:26:37.106Z,24.32
2022-08-26T08:31:56.908Z,24.33
2022-08-26T08:37:00.056Z,24.51
2022-08-26T08:42:04.253Z,24.94
2022-08-26T08:47:06.026Z,25.25
2022-08-26T08:52:07.328Z,25.21
2022-08-26T08:57:09.613Z,25.49
2022-08-26T09:02:11.099Z,25.34
2022-08-26T09:07:13.186Z,25.36
2022-08-26T09:12:14.550Z,25.88
2022-08-26T09:17:17.010Z,26.22
2022-08-26T09:22:19.113Z,26.45
2022-08-26T09:27:20.432Z,26.31
2022-08-26T09:32:24.819Z,26.72
2022-08-26T09:37:26.238Z,27.24
2022-08-26T09:42:27.518Z,27.39
2022-08-26T09:47:29.742Z,27.91
2022-08-26T09:52:31.075Z,28.45
2022-08-26T10:03:17.963Z,28.41
2022-08-26T10:08:19.912Z,28.79
2022-08-26T10:13:33.701Z,28.76
2022-08-26T10:18:35.102Z,28.21
2022-08-26T10:23:36.718Z,28.29
2022-08-26T10:28:38.067Z,28.83
2022-08-26T10:33:39.438Z,29.09
2022-08-26T10:38:40.778Z,29.48
2022-08-26T10:43:45.796Z,29.05
2022-08-26T10:48:49.091Z,29.12
2022-08-26T10:53:54.599Z,28.92
2022-08-26T10:58:55.891Z,28.48
2022-08-26T11:03:57.936Z,28.09
2022-08-26T11:08:59.612Z,28.43
2022-08-26T11:14:01.242Z,28.47
2022-08-26T11:19:02.579Z,28.06
2022-08-26T11:24:03.899Z,27.16
2022-08-26T11:29:12.082Z,26.88
2022-08-26T11:34:14.798Z,26.25
2022-08-26T11:39:16.597Z,25.84
2022-08-26T11:44:17.902Z,25.63
2022-08-26T11:49:19.568Z,25.31
2022-08-26T11:54:30.794Z,25.04
2022-08-26T11:59:38.694Z,24.69
2022-08-26T12:04:41.450Z,24.66
2022-08-26T12:09:42.727Z,25.09
2022-08-26T12:14:45.194Z,25.42
2022-08-26T12:19:47.086Z,25.18
2022-08-26T12:24:48.633Z,25.06
2022-08-26T12:29:49.950Z,24.99
2022-08-26T12:34:51.920Z,24.77
2022-08-26T12:39:54.023Z,24.91
2022-08-26T12:44:55.350Z,25.05
2022-08-26T12:49:56.602Z,24.78
2022-08-26T12:55:01.163Z,24.73
2022-08-26T13:00:02.533Z,24.37
2022-08-26T13:05:04.414Z,23.88
2022-08-26T13:10:05.771Z,23.95
2022-08-26T13:15:07.033Z,23.70
2022-08-26T13:20:08.993Z,24.32
2022-08-26T13:25:15.354Z,24.22
2022-08-26T13:30:21.481Z,24.49
2022-08-26T13:35:25.266Z,24.48
2022-08-26T13:40:29.264Z,24.43
2022-08-26T13:45:32.562Z,24.62
2022-08-26T13:50:33.977Z,24.73
2022-08-26T13:55:35.286Z,24.72
2022-08-26T14:00:37.319Z,24.48
2022-08-26T14:05:39.076Z,24.74
2022-08-26T14:10:40.565Z,24.69
2022-08-26T14:15:41.901Z,24.61
2022-08-26T14:20:46.270Z,24.43
2022-08-26T14:25:47.674Z,24.30
2022-08-26T14:30:49.110Z,24.17
2022-08-26T14:41:36.671Z,23.68
2022-08-26T14:46:38.142Z,23.87
2022-08-26T14:51:39.797Z,23.92
2022-08-26T14:56:41.064Z,24.11
2022-08-26T15:01:42.747Z,23.44
2022-08-26T15:06:44.152Z,24.21
2022-08-26T15:11:58.515Z,24.65
2022-08-26T15:16:59.847Z,24.69
2022-08-26T15:22:16.139Z,24.99
2022-08-26T15:27:20.531Z,25.10
2022-08-26T15:32:22.516Z,25.34
2022-08-26T15:37:24.808Z,25.18
2022-08-26T15:42:26.148Z,25.28
2022-08-26T15:47:27.427Z,25.30
2022-08-26T15:52:33.765Z,25.48
2022-08-26T15:57:35.262Z,25.72
2022-08-26T16:02:36.544Z,25.55
2022-08-26T16:07:38.001Z,25.32
2022-08-26T16:12:42.208Z,25.14
2022-08-26T16:17:44.058Z,24.86
2022-08-26T16:22:45.315Z,24.75
2022-08-26T16:27:46.604Z,25.16
2022-08-26T16:32:48.661Z,25.27
2022-08-26T16:37:54.382Z,25.44
2022-08-26T16:42:55.702Z,25.23
2022-08-26T16:47:56.982Z,24.79
2022-08-26T16:52:58.274Z,25.11
2022-08-26T16:57:59.592Z,24.87
2022-08-26T17:03:00.953Z,25.18
2022-08-26T17:08:02.455Z,25.18
2022-08-26T17:13:03.866Z,25.19
2022-08-26T17:18:05.150Z,25.08
2022-08-26T17:23:06.426Z,24.76
2022-08-26T17:28:09.302Z,24.37
2022-08-26T17:33:24.498Z,24.65
2022-08-26T17:38:26.020Z,24.50
2022-08-26T17:43:27.282Z,23.39
2022-08-26T17:48:33.662Z,23.15
2022-08-26T17:53:35.083Z,23.12
2022-08-26T17:58:36.568Z,23.39
2022-08-26T18:03:38.162Z,23.87
2022-08-26T18:08:39.517Z,23.92
2022-08-26T18:13:47.053Z,23.96
2022-08-26T18:18:48.949Z,24.14
2022-08-26T18:23:50.199Z,23.62
2022-08-26T18:28:51.513Z,23.66
2022-08-26T18:33:52.790Z,23.58
2022-08-26T18:38:54.088Z,23.52
2022-08-26T18:43:55.346Z,23.71
2022-08-26T18:48:56.655Z,23.77
2022-08-26T18:53:57.962Z,23.51
2022-08-26T18:58:59.830Z,23.29
2022-08-26T19:04:01.284Z,22.92
2022-08-26T19:09:02.542Z,22.85
2022-08-26T19:14:06.513Z,23.17
2022-08-26T19:19:08.110Z,23.20
2022-08-26T19:24:12.265Z,22.93
2022-08-26T19:29:13.947Z,22.61
2022-08-26T19:34:20.773Z,22.54
2022-08-26T19:39:22.421Z,22.66
2022-08-26T19:44:42.637Z,22.50
2022-08-26T19:49:43.973Z,22.66
2022-08-26T19:54:45.251Z,22.84
2022-08-26T19:59:46.679Z,22.97
2022-08-26T20:04:50.237Z,22.84
2022-08-26T20:09:52.052Z,22.32
2022-08-26T20:14:53.331Z,22.36
2022-08-26T20:20:28.417Z,22.37
2022-08-26T20:25:34.135Z,22.43
2022-08-26T20:30:35.426Z,22.48
2022-08-26T20:35:36.694Z,22.12
2022-08-26T20:40:38.098Z,21.82
2022-08-26T20:45:39.392Z,22.00
2022-08-26T20:50:40.674Z,22.18
2022-08-26T20:55:41.929Z,22.03
2022-08-26T21:00:43.451Z,21.42
2022-08-26T21:05:45.246Z,21.23
2022-08-26T21:10:46.619Z,21.35
2022-08-26T21:15:47.877Z,21.28
2022-08-26T21:20:49.151Z,21.27
2022-08-26T21:25:53.371Z,21.73
2022-08-26T21:30:54.643Z,21.99
2022-08-26T21:35:55.915Z,21.91
2022-08-26T21:40:57.370Z,21.86
2022-08-26T21:45:59.479Z,21.51
2022-08-26T21:51:00.797Z,21.58
2022-08-26T21:56:02.042Z,21.48
2022-08-26T22:01:03.401Z,21.54
2022-08-26T22:06:04.746Z,21.49
2022-08-26T22:11:07.314Z,21.47
2022-08-26T22:16:08.716Z,21.44
2022-08-26T22:21:10.081Z,21.03
2022-08-26T22:26:11.322Z,20.89
2022-08-26T22:31:12.633Z,20.02
2022-08-26T22:36:13.898Z,19.72
2022-08-26T22:41:15.173Z,19.81
2022-08-26T22:46:16.524Z,20.11
2022-08-26T22:51:17.862Z,20.39
2022-08-26T22:56:21.176Z,20.42
2022-08-26T23:01:22.614Z,20.48
2022-08-26T23:06:24.147Z,20.22
2022-08-26T23:11:25.423Z,20.32
2022-08-26T23:16:26.757Z,19.88
2022-08-26T23:21:28.038Z,19.78
2022-08-26T23:26:29.315Z,20.02
2022-08-26T23:31:30.607Z,20.20
2022-08-26T23:36:32.093Z,20.11
2022-08-26T23:41:36.379Z,20.21
2022-08-26T23:46:37.849Z,20.28
2022-08-26T23:51:57.951Z,20.43
2022-08-26T23:57:00.382Z,20.50
