createdAt,value
2018-06-11T00:00:18.844Z,12.23
2018-06-11T00:02:44.878Z,8.90
2018-06-11T00:05:10.911Z,9.07
2018-06-11T00:07:36.944Z,9.87
2018-06-11T00:10:02.986Z,8.77
2018-06-11T00:12:29.117Z,12.20
2018-06-11T00:14:55.158Z,8.23
2018-06-11T00:17:21.181Z,8.67
2018-06-11T00:19:47.206Z,9.70
2018-06-11T00:22:13.230Z,8.43
2018-06-11T00:24:39.256Z,9.13
2018-06-11T00:27:05.307Z,8.70
2018-06-11T00:29:31.333Z,9.30
2018-06-11T00:31:57.350Z,9.40
2018-06-11T00:34:23.374Z,7.93
2018-06-11T00:36:49.402Z,9.33
2018-06-11T00:39:15.439Z,9.03
2018-06-11T00:41:41.446Z,8.53
2018-06-11T00:44:07.454Z,8.50
2018-06-11T00:46:33.487Z,9.40
2018-06-11T00:48:59.497Z,9.13
2018-06-11T00:51:25.532Z,8.27
2018-06-11T00:53:51.547Z,9.30
2018-06-11T00:56:17.581Z,10.50
2018-06-11T00:58:43.599Z,8.83
2018-06-11T01:01:09.624Z,8.00
2018-06-11T01:03:35.644Z,8.07
2018-06-11T01:06:01.662Z,8.00
2018-06-11T01:08:27.678Z,8.53
2018-06-11T01:10:53.703Z,8.40
2018-06-11T01:13:19.722Z,7.60
2018-06-11T01:15:45.747Z,8.00
2018-06-11T01:18:11.762Z,8.13
2018-06-11T01:20:37.776Z,11.00
2018-06-11T01:23:03.781Z,8.13
2018-06-11T01:25:29.804Z,9.27
2018-06-11T01:27:55.823Z,8.97
2018-06-11T01:30:21.837Z,9.13
2018-06-11T01:32:47.860Z,8.90
2018-06-11T01:35:13.874Z,8.83
2018-06-11T01:37:39.897Z,7.00
2018-06-11T01:40:05.914Z,7.73
2018-06-11T01:42:31.930Z,8.07
2018-06-11T01:44:57.935Z,6.87
2018-06-11T01:47:23.970Z,8.30
2018-06-11T01:49:49.979Z,8.63
2018-06-11T01:52:16.001Z,8.80
2018-06-11T01:54:42.023Z,7.50
2018-06-11T01:57:08.041Z,7.90
2018-06-11T01:59:34.051Z,8.27
2018-06-11T02:02:00.072Z,7.50
2018-06-11T02:04:26.073Z,6.80
2018-06-11T02:06:52.095Z,7.97
2018-06-11T02:09:18.126Z,8.73
2018-06-11T02:11:44.142Z,7.70
2018-06-11T02:14:10.145Z,7.37
2018-06-11T02:16:36.193Z,8.07
2018-06-11T02:19:02.194Z,8.83
2018-06-11T02:21:28.211Z,8.13
2018-06-11T02:23:54.221Z,7.63
2018-06-11T02:26:20.246Z,8.40
2018-06-11T02:28:46.274Z,7.90
2018-06-11T02:31:12.303Z,8.67
2018-06-11T02:33:38.325Z,7.40
2018-06-11T02:36:04.341Z,7.90
2018-06-11T02:38:30.382Z,7.57
2018-06-11T02:40:56.398Z,7.90
2018-06-11T02:43:22.429Z,7.13
2018-06-11T02:45:48.446Z,8.17
2018-06-11T02:48:14.473Z,9.37
2018-06-11T02:50:40.486Z,7.90
2018-06-11T02:53:06.511Z,8.37
2018-06-11T02:55:32.526Z,8.57
2018-06-11T02:57:58.625Z,7.60
2018-06-11T03:00:24.632Z,8.53
2018-06-11T03:02:50.664Z,7.40
2018-06-11T03:05:16.671Z,7.10
2018-06-11T03:07:42.718Z,8.00
2018-06-11T03:10:08.732Z,8.80
2018-06-11T03:12:34.762Z,7.90
2018-06-11T03:15:00.782Z,7.70
2018-06-11T03:17:26.802Z,8.80
2018-06-11T03:19:52.814Z,8.73
2018-06-11T03:22:18.839Z,8.90
2018-06-11T03:24:44.861Z,8.63
2018-06-11T03:27:10.873Z,7.87
2018-06-11T03:29:36.907Z,7.93
2018-06-11T03:32:02.906Z,7.77
2018-06-11T03:34:28.926Z,8.80
2018-06-11T03:36:54.948Z,8.33
2018-06-11T03:39:20.994Z,8.23
2018-06-11T03:41:47.001Z,9.10
2018-06-11T03:44:13.018Z,8.20
2018-06-11T03:46:39.030Z,9.07
2018-06-11T03:49:05.061Z,7.63
2018-06-11T03:51:31.070Z,8.43
2018-06-11T03:53:57.092Z,8.67
2018-06-11T03:56:23.106Z,8.00
2018-06-11T03:58:49.153Z,8.30
2018-06-11T04:01:15.153Z,8.90
2018-06-11T04:03:41.173Z,8.37
2018-06-11T04:06:07.198Z,8.43
2018-06-11T04:08:33.218Z,8.83
2018-06-11T04:10:59.289Z,8.27
2018-06-11T04:13:25.264Z,8.17
2018-06-11T04:15:51.285Z,7.90
2018-06-11T04:18:17.324Z,7.50
2018-06-11T04:20:43.366Z,8.20
2018-06-11T04:23:09.423Z,9.00
2018-06-11T04:25:35.450Z,8.87
2018-06-11T04:28:01.457Z,9.77
2018-06-11T04:30:27.479Z,9.07
2018-06-11T04:32:53.486Z,8.57
2018-06-11T04:35:19.530Z,8.70
2018-06-11T04:37:45.568Z,8.37
2018-06-11T04:40:11.604Z,9.77
2018-06-11T04:42:37.638Z,8.53
2018-06-11T04:45:03.671Z,8.47
2018-06-11T04:47:29.762Z,8.77
2018-06-11T04:49:55.856Z,9.30
2018-06-11T04:52:21.874Z,7.50
2018-06-11T04:54:47.915Z,12.10
2018-06-11T04:57:13.953Z,7.73
2018-06-11T04:59:39.963Z,8.93
2018-06-11T05:02:06.047Z,7.30
2018-06-11T05:04:32.075Z,8.47
2018-06-11T05:06:58.089Z,7.27
2018-06-11T05:09:24.205Z,7.47
2018-06-11T05:11:50.248Z,7.97
2018-06-11T05:14:16.267Z,8.07
2018-06-11T05:16:42.339Z,9.33
2018-06-11T05:19:08.355Z,14.50
2018-06-11T05:21:34.506Z,17.27
2018-06-11T05:24:00.524Z,23.27
2018-06-11T05:26:26.627Z,25.30
2018-06-11T05:28:52.646Z,20.70
2018-06-11T05:31:18.769Z,27.13
2018-06-11T05:33:44.824Z,18.27
